createdAt,value
2018-11-27T00:01:05.468Z,0.00
2018-11-27T00:02:05.478Z,0.00
2018-11-27T00:03:58.378Z,0.00
2018-11-27T00:04:58.383Z,0.00
2018-11-27T00:06:51.276Z,0.00
2018-11-27T00:07:51.282Z,0.00
2018-11-27T00:09:44.185Z,0.00
2018-11-27T00:10:44.189Z,0.00
2018-11-27T00:12:37.088Z,0.00
2018-11-27T00:13:37.093Z,0.00
2018-11-27T00:15:29.982Z,0.00
2018-11-27T00:16:29.994Z,0.00
2018-11-27T00:18:22.894Z,0.00
2018-11-27T00:19:22.895Z,0.00
2018-11-27T00:21:15.790Z,0.00
2018-11-27T00:22:15.802Z,0.00
2018-11-27T00:24:08.703Z,0.00
2018-11-27T00:25:08.753Z,0.00
2018-11-27T00:27:01.598Z,0.00
2018-11-27T00:28:01.612Z,0.00
2018-11-27T00:29:54.512Z,0.00
2018-11-27T00:30:54.514Z,0.00
2018-11-27T00:32:47.411Z,0.00
2018-11-27T00:33:47.415Z,0.00
2018-11-27T00:35:40.311Z,0.00
2018-11-27T00:36:40.318Z,0.00
2018-11-27T00:38:33.222Z,0.00
2018-11-27T00:39:33.221Z,0.00
2018-11-27T00:41:26.115Z,0.00
2018-11-27T00:42:26.127Z,0.00
2018-11-27T00:44:19.030Z,0.00
2018-11-27T00:45:19.031Z,0.00
2018-11-27T00:47:11.924Z,0.00
2018-11-27T00:48:11.936Z,0.00
2018-11-27T00:50:04.836Z,0.00
2018-11-27T00:51:04.839Z,0.00
2018-11-27T00:52:57.740Z,0.00
2018-11-27T00:53:57.746Z,0.00
2018-11-27T00:55:50.636Z,0.00
2018-11-27T00:56:50.649Z,0.00
2018-11-27T00:58:43.546Z,0.00
2018-11-27T00:59:43.551Z,0.00
2018-11-27T01:01:36.441Z,0.00
2018-11-27T01:02:36.454Z,0.00
2018-11-27T01:04:29.356Z,0.00
2018-11-27T01:05:29.361Z,0.00
2018-11-27T01:07:22.251Z,0.00
2018-11-27T01:08:22.262Z,0.00
2018-11-27T01:10:15.163Z,0.00
2018-11-27T01:11:15.166Z,0.00
2018-11-27T01:13:08.080Z,0.00
2018-11-27T01:14:08.072Z,0.00
2018-11-27T01:16:00.963Z,0.00
2018-11-27T01:17:00.975Z,0.00
2018-11-27T01:18:53.877Z,0.00
2018-11-27T01:19:53.880Z,0.00
2018-11-27T01:21:46.772Z,0.00
2018-11-27T01:22:46.785Z,0.00
2018-11-27T01:24:39.685Z,0.00
2018-11-27T01:25:39.689Z,0.00
2018-11-27T01:27:32.584Z,0.00
2018-11-27T01:28:32.593Z,0.00
2018-11-27T01:30:25.495Z,0.00
2018-11-27T01:31:25.498Z,0.00
2018-11-27T01:33:18.403Z,0.00
2018-11-27T01:34:18.403Z,0.00
2018-11-27T01:36:11.303Z,0.00
2018-11-27T01:37:11.306Z,0.00
2018-11-27T01:39:05.692Z,0.00
2018-11-27T01:40:05.704Z,0.00
2018-11-27T01:41:58.603Z,0.00
2018-11-27T01:42:58.609Z,0.00
2018-11-27T01:44:51.507Z,0.00
2018-11-27T01:45:51.510Z,0.00
2018-11-27T01:47:44.410Z,0.00
2018-11-27T01:48:44.415Z,0.00
2018-11-27T01:50:37.316Z,0.00
2018-11-27T01:51:37.318Z,0.00
2018-11-27T01:53:30.215Z,0.00
2018-11-27T01:54:30.226Z,0.00
2018-11-27T01:56:23.250Z,0.00
2018-11-27T01:57:23.254Z,0.00
2018-11-27T01:59:16.250Z,0.00
2018-11-27T02:00:16.263Z,0.00
2018-11-27T02:02:09.162Z,0.00
2018-11-27T02:03:09.166Z,0.00
2018-11-27T02:05:02.067Z,0.00
2018-11-27T02:06:02.078Z,0.00
2018-11-27T02:07:55.455Z,0.00
2018-11-27T02:08:55.471Z,0.00
2018-11-27T02:10:48.369Z,0.00
2018-11-27T02:11:48.371Z,0.00
2018-11-27T02:13:41.268Z,0.00
2018-11-27T02:14:41.280Z,0.00
2018-11-27T02:16:34.181Z,0.00
2018-11-27T02:17:34.184Z,0.00
2018-11-27T02:19:27.078Z,0.00
2018-11-27T02:20:27.086Z,0.00
2018-11-27T02:22:19.986Z,0.00
2018-11-27T02:23:19.992Z,0.00
2018-11-27T02:25:12.890Z,0.00
2018-11-27T02:26:12.891Z,0.00
2018-11-27T02:28:05.790Z,0.00
2018-11-27T02:29:05.798Z,0.00
2018-11-27T02:30:58.699Z,0.00
2018-11-27T02:31:58.702Z,0.00
2018-11-27T02:33:51.598Z,0.00
2018-11-27T02:34:51.609Z,0.00
2018-11-27T02:36:44.510Z,0.00
2018-11-27T02:37:44.515Z,0.00
2018-11-27T02:39:37.406Z,0.00
2018-11-27T02:40:37.414Z,0.00
2018-11-27T02:42:30.321Z,0.00
2018-11-27T02:43:30.326Z,0.00
2018-11-27T02:45:23.219Z,0.00
2018-11-27T02:46:23.221Z,0.00
2018-11-27T02:48:16.113Z,0.00
2018-11-27T02:49:16.125Z,0.00
2018-11-27T02:51:09.027Z,0.00
2018-11-27T02:52:09.032Z,0.00
2018-11-27T02:54:01.927Z,0.00
2018-11-27T02:55:01.935Z,0.00
2018-11-27T02:56:54.837Z,0.00
2018-11-27T02:57:54.839Z,0.00
2018-11-27T02:59:47.737Z,0.00
2018-11-27T03:00:47.752Z,0.00
2018-11-27T03:02:40.654Z,0.00
2018-11-27T03:03:40.654Z,0.00
2018-11-27T03:05:33.559Z,0.00
2018-11-27T03:06:33.558Z,0.00
2018-11-27T03:08:26.452Z,0.00
2018-11-27T03:09:26.461Z,0.00
2018-11-27T03:11:19.364Z,0.00
2018-11-27T03:12:19.363Z,0.00
2018-11-27T03:14:12.254Z,0.00
2018-11-27T03:15:12.267Z,0.00
2018-11-27T03:17:05.269Z,0.00
2018-11-27T03:18:05.270Z,0.00
2018-11-27T03:19:58.162Z,0.00
2018-11-27T03:20:58.172Z,0.00
2018-11-27T03:22:51.082Z,0.00
2018-11-27T03:23:51.074Z,0.00
2018-11-27T03:25:43.974Z,0.00
2018-11-27T03:26:43.978Z,0.00
2018-11-27T03:28:36.877Z,0.00
2018-11-27T03:29:36.880Z,0.00
2018-11-27T03:31:29.781Z,0.00
2018-11-27T03:32:29.784Z,0.00
2018-11-27T03:34:22.673Z,0.00
2018-11-27T03:35:22.707Z,0.00
2018-11-27T03:37:15.585Z,0.00
2018-11-27T03:38:15.591Z,0.00
2018-11-27T03:40:08.481Z,0.00
2018-11-27T03:41:08.498Z,0.00
2018-11-27T03:43:01.392Z,0.00
2018-11-27T03:44:01.398Z,0.00
2018-11-27T03:45:54.289Z,0.00
2018-11-27T03:46:54.302Z,0.00
2018-11-27T03:48:47.203Z,0.00
2018-11-27T03:49:47.209Z,0.00
2018-11-27T03:51:40.112Z,0.00
2018-11-27T03:52:40.115Z,0.00
2018-11-27T03:54:33.005Z,0.00
2018-11-27T03:55:33.019Z,0.00
2018-11-27T03:57:25.917Z,0.00
2018-11-27T03:58:25.921Z,0.00
2018-11-27T04:00:18.916Z,0.00
2018-11-27T04:01:18.824Z,0.00
2018-11-27T04:03:11.739Z,0.00
2018-11-27T04:04:11.728Z,0.00
2018-11-27T04:06:05.113Z,0.00
2018-11-27T04:07:05.126Z,0.00
2018-11-27T04:08:58.028Z,0.00
2018-11-27T04:09:58.031Z,0.00
2018-11-27T04:11:50.945Z,0.00
2018-11-27T04:12:50.942Z,0.00
2018-11-27T04:14:43.828Z,0.00
2018-11-27T04:15:43.840Z,0.00
2018-11-27T04:17:36.740Z,0.00
2018-11-27T04:18:36.742Z,0.00
2018-11-27T04:20:29.635Z,0.00
2018-11-27T04:21:29.646Z,0.00
2018-11-27T04:23:22.549Z,0.00
2018-11-27T04:24:22.549Z,0.00
2018-11-27T04:26:15.443Z,0.00
2018-11-27T04:27:15.462Z,0.00
2018-11-27T04:29:08.355Z,0.00
2018-11-27T04:30:08.359Z,0.00
2018-11-27T04:32:01.246Z,0.00
2018-11-27T04:33:01.262Z,0.00
2018-11-27T04:34:54.163Z,0.00
2018-11-27T04:35:54.164Z,0.00
2018-11-27T04:37:47.078Z,0.00
2018-11-27T04:38:47.068Z,0.00
2018-11-27T04:40:39.960Z,0.00
2018-11-27T04:41:39.972Z,0.00
2018-11-27T04:43:32.872Z,0.00
2018-11-27T04:44:32.876Z,0.00
2018-11-27T04:46:25.768Z,0.00
2018-11-27T04:47:25.782Z,0.00
2018-11-27T04:49:18.681Z,0.00
2018-11-27T04:50:18.688Z,0.00
2018-11-27T04:52:11.576Z,0.00
2018-11-27T04:53:11.591Z,0.00
2018-11-27T04:55:04.525Z,0.00
2018-11-27T04:56:04.512Z,0.00
2018-11-27T04:57:57.400Z,0.00
2018-11-27T04:58:57.415Z,0.00
2018-11-27T05:00:50.314Z,0.00
2018-11-27T05:01:50.321Z,0.00
2018-11-27T05:03:43.212Z,0.00
2018-11-27T05:04:43.223Z,0.00
2018-11-27T05:06:36.128Z,0.00
2018-11-27T05:07:36.131Z,0.00
2018-11-27T05:09:29.030Z,0.00
2018-11-27T05:10:29.037Z,0.00
2018-11-27T05:12:21.954Z,0.00
2018-11-27T05:13:21.942Z,0.00
2018-11-27T05:15:14.845Z,0.00
2018-11-27T05:16:14.847Z,0.00
2018-11-27T05:18:08.266Z,0.00
2018-11-27T05:19:08.279Z,0.00
2018-11-27T05:21:01.181Z,0.00
2018-11-27T05:22:01.188Z,0.00
2018-11-27T05:23:54.076Z,0.00
2018-11-27T05:24:55.323Z,0.00
2018-11-27T05:26:47.298Z,0.00
2018-11-27T05:27:47.130Z,0.00
2018-11-27T05:29:41.967Z,0.00
2018-11-27T05:30:41.979Z,0.00
2018-11-27T05:32:34.927Z,0.00
2018-11-27T05:33:34.886Z,0.00
2018-11-27T05:35:27.846Z,0.00
2018-11-27T05:36:27.789Z,0.00
2018-11-27T05:38:20.681Z,0.00
2018-11-27T05:39:20.697Z,0.00
2018-11-27T05:41:13.592Z,0.00
2018-11-27T05:42:13.598Z,0.00
2018-11-27T05:44:06.493Z,0.00
2018-11-27T05:45:06.508Z,0.00
2018-11-27T05:46:59.403Z,0.00
2018-11-27T05:47:59.413Z,0.00
2018-11-27T05:49:52.301Z,0.00
2018-11-27T05:50:52.313Z,0.00
2018-11-27T05:52:45.215Z,0.00
2018-11-27T05:53:45.220Z,0.00
2018-11-27T05:55:38.111Z,0.00
2018-11-27T05:56:38.123Z,0.00
2018-11-27T05:58:31.028Z,0.00
2018-11-27T05:59:31.030Z,0.00
2018-11-27T06:01:23.931Z,0.00
2018-11-27T06:02:23.936Z,0.00
2018-11-27T06:04:16.840Z,0.00
2018-11-27T06:05:16.842Z,0.00
2018-11-27T06:07:09.737Z,0.00
2018-11-27T06:08:09.741Z,0.00
2018-11-27T06:10:02.633Z,0.00
2018-11-27T06:11:02.643Z,0.00
2018-11-27T06:12:55.556Z,0.00
2018-11-27T06:13:55.549Z,0.00
2018-11-27T06:15:48.443Z,0.00
2018-11-27T06:16:48.453Z,0.00
2018-11-27T06:18:41.355Z,0.00
2018-11-27T06:19:41.358Z,0.00
2018-11-27T06:21:34.251Z,0.00
2018-11-27T06:22:34.754Z,0.00
2018-11-27T06:24:27.169Z,0.00
2018-11-27T06:25:27.168Z,0.00
2018-11-27T06:27:20.058Z,0.00
2018-11-27T06:28:20.071Z,0.00
2018-11-27T06:30:12.968Z,0.00
2018-11-27T06:31:12.977Z,0.00
2018-11-27T06:33:05.874Z,0.00
2018-11-27T06:34:05.874Z,0.00
2018-11-27T06:35:58.767Z,0.00
2018-11-27T06:36:58.776Z,0.00
2018-11-27T06:38:51.680Z,0.00
2018-11-27T06:39:51.678Z,0.00
2018-11-27T06:41:44.569Z,0.00
2018-11-27T06:42:44.580Z,4.00
2018-11-27T06:44:37.484Z,0.00
2018-11-27T06:45:37.487Z,4.00
2018-11-27T06:47:30.376Z,4.00
2018-11-27T06:48:30.387Z,4.00
2018-11-27T06:50:23.290Z,8.00
2018-11-27T06:51:23.294Z,4.00
2018-11-27T06:53:16.194Z,12.00
2018-11-27T06:54:16.198Z,12.00
2018-11-27T06:56:09.089Z,12.00
2018-11-27T06:57:09.101Z,16.00
2018-11-27T06:59:02.003Z,16.00
2018-11-27T07:00:02.004Z,16.00
2018-11-27T07:01:54.895Z,24.00
2018-11-27T07:02:54.905Z,24.00
2018-11-27T07:04:47.809Z,28.00
2018-11-27T07:05:47.809Z,28.00
2018-11-27T07:07:40.702Z,32.00
2018-11-27T07:08:40.713Z,36.00
2018-11-27T07:10:33.616Z,40.00
2018-11-27T07:11:33.617Z,44.00
2018-11-27T07:13:26.508Z,48.00
2018-11-27T07:14:26.520Z,56.00
2018-11-27T07:16:19.422Z,60.00
2018-11-27T07:17:19.424Z,64.00
2018-11-27T07:19:12.325Z,76.00
2018-11-27T07:20:12.327Z,80.00
2018-11-27T07:22:05.220Z,88.00
2018-11-27T07:23:05.230Z,96.00
2018-11-27T07:24:58.130Z,108.00
2018-11-27T07:25:58.147Z,116.00
2018-11-27T07:27:51.025Z,124.00
2018-11-27T07:28:51.054Z,132.00
2018-11-27T07:30:43.941Z,148.00
2018-11-27T07:31:43.944Z,152.00
2018-11-27T07:33:36.835Z,168.00
2018-11-27T07:34:36.845Z,180.00
2018-11-27T07:36:29.747Z,204.00
2018-11-27T07:37:29.753Z,216.00
2018-11-27T07:39:22.652Z,232.00
2018-11-27T07:40:22.655Z,240.00
2018-11-27T07:42:15.547Z,252.00
2018-11-27T07:43:15.559Z,260.00
2018-11-27T07:45:08.952Z,288.00
2018-11-27T07:46:08.956Z,304.00
2018-11-27T07:48:01.852Z,324.00
2018-11-27T07:49:01.903Z,336.00
2018-11-27T07:50:54.761Z,352.00
2018-11-27T07:51:54.767Z,360.00
2018-11-27T07:53:47.652Z,376.00
2018-11-27T07:54:47.677Z,384.00
2018-11-27T07:56:40.566Z,400.00
2018-11-27T07:57:40.585Z,408.00
2018-11-27T07:59:33.468Z,432.00
2018-11-27T08:00:33.492Z,444.00
2018-11-27T08:02:26.365Z,468.00
2018-11-27T08:03:26.388Z,484.00
2018-11-27T08:05:19.276Z,512.00
2018-11-27T08:06:19.293Z,528.00
2018-11-27T08:08:12.170Z,552.00
2018-11-27T08:09:12.202Z,560.00
2018-11-27T08:11:05.083Z,576.00
2018-11-27T08:12:05.107Z,592.00
2018-11-27T08:13:57.978Z,616.00
2018-11-27T08:14:57.983Z,628.00
2018-11-27T08:16:50.894Z,644.00
2018-11-27T08:17:50.888Z,652.00
2018-11-27T08:19:43.796Z,676.00
2018-11-27T08:20:43.803Z,692.00
2018-11-27T08:22:36.694Z,724.00
2018-11-27T08:23:36.698Z,752.00
2018-11-27T08:25:29.607Z,808.00
2018-11-27T08:26:29.601Z,844.00
2018-11-27T08:28:22.501Z,896.00
2018-11-27T08:29:22.536Z,924.00
2018-11-27T08:31:15.412Z,952.00
2018-11-27T08:32:15.416Z,960.00
2018-11-27T08:34:08.307Z,952.00
2018-11-27T08:35:08.312Z,936.00
2018-11-27T08:37:01.220Z,928.00
2018-11-27T08:38:01.231Z,936.00
2018-11-27T08:39:54.123Z,980.00
2018-11-27T08:40:54.139Z,1004.00
2018-11-27T08:42:47.016Z,1044.00
2018-11-27T08:43:47.026Z,1072.00
2018-11-27T08:45:39.932Z,1108.00
2018-11-27T08:46:39.933Z,1116.00
2018-11-27T08:48:32.832Z,1100.00
2018-11-27T08:49:32.835Z,1092.00
2018-11-27T08:51:25.736Z,1108.00
2018-11-27T08:52:25.737Z,1140.00
2018-11-27T08:54:18.631Z,1236.00
2018-11-27T08:55:18.643Z,1308.00
2018-11-27T08:57:11.544Z,1420.00
2018-11-27T08:58:11.545Z,1480.00
2018-11-27T09:00:04.445Z,1608.00
2018-11-27T09:01:04.450Z,1672.00
2018-11-27T09:02:57.343Z,1784.00
2018-11-27T09:03:57.354Z,1836.00
2018-11-27T09:05:50.260Z,1892.00
2018-11-27T09:06:50.256Z,1888.00
2018-11-27T09:08:44.016Z,1824.00
2018-11-27T09:09:43.162Z,1776.00
2018-11-27T09:11:36.062Z,1704.00
2018-11-27T09:12:36.065Z,1704.00
2018-11-27T09:14:28.956Z,1792.00
2018-11-27T09:15:28.969Z,1848.00
2018-11-27T09:17:21.870Z,1972.00
2018-11-27T09:18:21.874Z,2064.00
2018-11-27T09:20:14.773Z,2272.00
2018-11-27T09:21:14.778Z,2368.00
2018-11-27T09:23:07.670Z,2508.00
2018-11-27T09:24:07.682Z,2560.00
2018-11-27T09:26:01.081Z,2636.00
2018-11-27T09:27:01.139Z,2648.00
2018-11-27T09:28:53.976Z,2644.00
2018-11-27T09:29:53.987Z,2652.00
2018-11-27T09:31:46.890Z,2708.00
2018-11-27T09:32:46.893Z,2760.00
2018-11-27T09:34:39.792Z,2860.00
2018-11-27T09:35:39.800Z,2888.00
2018-11-27T09:37:32.721Z,2872.00
2018-11-27T09:38:32.713Z,2836.00
2018-11-27T09:40:25.614Z,2768.00
2018-11-27T09:41:25.618Z,2748.00
2018-11-27T09:43:18.513Z,2760.00
2018-11-27T09:44:18.524Z,2796.00
2018-11-27T09:46:11.424Z,2876.00
2018-11-27T09:47:11.428Z,2900.00
2018-11-27T09:49:04.323Z,2904.00
2018-11-27T09:50:04.335Z,2900.00
2018-11-27T09:51:57.235Z,2888.00
2018-11-27T09:52:57.239Z,2892.00
2018-11-27T09:54:50.132Z,2936.00
2018-11-27T09:55:50.144Z,2976.00
2018-11-27T09:57:43.046Z,3028.00
2018-11-27T09:58:43.050Z,3048.00
2018-11-27T10:00:35.964Z,3128.00
2018-11-27T10:01:35.991Z,3184.00
2018-11-27T10:03:28.849Z,3316.00
2018-11-27T10:04:28.860Z,3396.00
2018-11-27T10:06:21.764Z,3524.00
2018-11-27T10:07:21.770Z,3536.00
2018-11-27T10:09:14.662Z,3560.00
2018-11-27T10:10:14.674Z,3636.00
2018-11-27T10:12:08.067Z,3768.00
2018-11-27T10:13:08.079Z,3828.00
2018-11-27T10:15:00.969Z,3880.00
2018-11-27T10:16:00.980Z,3864.00
2018-11-27T10:17:53.883Z,4032.00
2018-11-27T10:18:53.887Z,4240.00
2018-11-27T10:20:46.786Z,4524.00
2018-11-27T10:21:46.796Z,4632.00
2018-11-27T10:23:39.699Z,4596.00
2018-11-27T10:24:39.702Z,4592.00
2018-11-27T10:26:32.603Z,4576.00
2018-11-27T10:27:32.607Z,4544.00
2018-11-27T10:29:25.503Z,4520.00
2018-11-27T10:30:25.515Z,4480.00
2018-11-27T10:32:18.418Z,4308.00
2018-11-27T10:33:18.423Z,4188.00
2018-11-27T10:35:11.811Z,4032.00
2018-11-27T10:36:11.826Z,4004.00
2018-11-27T10:38:04.730Z,3968.00
2018-11-27T10:39:04.735Z,3972.00
2018-11-27T10:40:57.629Z,3904.00
2018-11-27T10:41:57.640Z,3872.00
2018-11-27T10:43:50.540Z,3872.00
2018-11-27T10:44:50.551Z,3836.00
2018-11-27T10:46:43.445Z,3828.00
2018-11-27T10:47:43.445Z,3884.00
2018-11-27T10:49:36.347Z,3928.00
2018-11-27T10:50:36.366Z,3880.00
2018-11-27T10:52:29.263Z,3820.00
2018-11-27T10:53:29.268Z,3840.00
2018-11-27T10:55:22.159Z,3920.00
2018-11-27T10:56:22.177Z,3960.00
2018-11-27T10:58:15.074Z,4016.00
2018-11-27T10:59:15.084Z,4068.00
2018-11-27T11:01:07.977Z,4200.00
2018-11-27T11:02:07.991Z,4272.00
2018-11-27T11:04:00.889Z,4352.00
2018-11-27T11:05:00.897Z,4448.00
2018-11-27T11:06:53.800Z,4548.00
2018-11-27T11:07:53.804Z,4528.00
2018-11-27T11:09:46.695Z,4556.00
2018-11-27T11:10:46.702Z,4580.00
2018-11-27T11:12:39.612Z,4548.00
2018-11-27T11:13:39.619Z,4540.00
2018-11-27T11:15:32.509Z,4628.00
2018-11-27T11:16:32.528Z,4672.00
2018-11-27T11:18:25.425Z,4644.00
2018-11-27T11:19:25.438Z,4568.00
2018-11-27T11:21:18.323Z,4436.00
2018-11-27T11:22:18.344Z,4392.00
2018-11-27T11:24:11.247Z,4400.00
2018-11-27T11:25:11.253Z,4452.00
2018-11-27T11:27:04.157Z,4600.00
2018-11-27T11:28:04.163Z,4616.00
2018-11-27T11:29:57.055Z,4528.00
2018-11-27T11:30:57.061Z,4484.00
2018-11-27T11:32:49.969Z,4448.00
2018-11-27T11:33:49.973Z,4428.00
2018-11-27T11:35:42.868Z,4388.00
2018-11-27T11:36:42.880Z,4372.00
2018-11-27T11:38:35.786Z,4324.00
2018-11-27T11:39:35.785Z,4348.00
2018-11-27T11:41:31.252Z,4396.00
2018-11-27T11:42:28.695Z,4460.00
2018-11-27T11:44:21.600Z,4632.00
2018-11-27T11:45:21.603Z,4720.00
2018-11-27T11:47:14.513Z,4664.00
2018-11-27T11:48:14.509Z,4644.00
2018-11-27T11:50:07.411Z,4512.00
2018-11-27T11:51:07.416Z,4600.00
2018-11-27T11:53:00.795Z,4612.00
2018-11-27T11:54:00.337Z,4588.00
2018-11-27T11:55:53.241Z,4560.00
2018-11-27T11:56:53.244Z,4576.00
2018-11-27T11:58:46.152Z,4624.00
2018-11-27T11:59:46.178Z,4656.00
2018-11-27T12:01:39.053Z,4640.00
2018-11-27T12:02:39.086Z,4600.00
2018-11-27T12:04:31.970Z,4596.00
2018-11-27T12:05:31.992Z,4760.00
2018-11-27T12:07:24.866Z,4840.00
2018-11-27T12:08:24.899Z,4600.00
2018-11-27T12:10:17.794Z,4016.00
2018-11-27T12:11:17.808Z,3848.00
2018-11-27T12:13:10.695Z,3700.00
2018-11-27T12:14:10.714Z,3716.00
2018-11-27T12:16:03.592Z,3948.00
2018-11-27T12:17:03.608Z,4052.00
2018-11-27T12:18:57.024Z,4040.00
2018-11-27T12:19:57.007Z,3916.00
2018-11-27T12:21:49.896Z,3796.00
2018-11-27T12:22:49.916Z,3692.00
2018-11-27T12:24:42.837Z,3276.00
2018-11-27T12:25:42.825Z,3128.00
2018-11-27T12:27:35.721Z,3048.00
2018-11-27T12:28:35.732Z,3036.00
2018-11-27T12:30:28.654Z,3060.00
2018-11-27T12:31:28.639Z,3044.00
2018-11-27T12:33:21.544Z,3040.00
2018-11-27T12:34:21.546Z,3028.00
2018-11-27T12:36:14.466Z,3104.00
2018-11-27T12:37:14.566Z,3068.00
2018-11-27T12:39:07.375Z,2908.00
2018-11-27T12:40:07.589Z,2856.00
2018-11-27T12:42:00.249Z,2852.00
2018-11-27T12:43:00.573Z,2856.00
2018-11-27T12:44:53.199Z,2864.00
2018-11-27T12:45:53.178Z,2880.00
2018-11-27T12:47:46.100Z,2924.00
2018-11-27T12:48:46.085Z,2944.00
2018-11-27T12:50:38.999Z,2956.00
2018-11-27T12:51:38.991Z,2956.00
2018-11-27T12:53:31.891Z,2940.00
2018-11-27T12:54:31.909Z,2928.00
2018-11-27T12:56:24.814Z,2912.00
2018-11-27T12:57:24.803Z,2904.00
2018-11-27T12:59:17.720Z,2884.00
2018-11-27T13:00:17.712Z,2876.00
2018-11-27T13:02:10.626Z,2868.00
2018-11-27T13:03:10.627Z,2864.00
2018-11-27T13:05:03.547Z,2856.00
2018-11-27T13:06:03.801Z,2848.00
2018-11-27T13:07:56.474Z,2824.00
2018-11-27T13:08:56.442Z,2808.00
2018-11-27T13:10:49.358Z,2792.00
2018-11-27T13:11:49.345Z,2792.00
2018-11-27T13:13:42.281Z,2780.00
2018-11-27T13:14:42.272Z,2764.00
2018-11-27T13:16:35.186Z,2740.00
2018-11-27T13:17:35.177Z,2724.00
2018-11-27T13:19:28.095Z,2696.00
2018-11-27T13:20:28.085Z,2680.00
2018-11-27T13:22:20.991Z,2652.00
2018-11-27T13:23:20.990Z,2636.00
2018-11-27T13:25:13.911Z,2604.00
2018-11-27T13:26:13.898Z,2576.00
2018-11-27T13:28:06.806Z,2540.00
2018-11-27T13:29:06.846Z,2516.00
2018-11-27T13:30:59.723Z,2476.00
2018-11-27T13:31:59.709Z,2456.00
2018-11-27T13:33:52.607Z,2420.00
2018-11-27T13:34:52.685Z,2396.00
2018-11-27T13:36:45.536Z,2356.00
2018-11-27T13:37:45.530Z,2332.00
2018-11-27T13:39:38.444Z,2300.00
2018-11-27T13:40:38.425Z,2280.00
2018-11-27T13:42:31.341Z,2220.00
2018-11-27T13:43:31.330Z,2196.00
2018-11-27T13:45:24.256Z,2160.00
2018-11-27T13:46:24.244Z,2140.00
2018-11-27T13:48:17.135Z,2096.00
2018-11-27T13:49:17.150Z,2064.00
2018-11-27T13:51:10.073Z,2016.00
2018-11-27T13:52:10.080Z,2004.00
2018-11-27T13:54:02.973Z,2008.00
2018-11-27T13:55:02.984Z,2000.00
2018-11-27T13:56:55.886Z,1972.00
2018-11-27T13:57:55.889Z,1948.00
2018-11-27T13:59:48.794Z,1896.00
2018-11-27T14:00:48.797Z,1860.00
2018-11-27T14:02:41.699Z,1792.00
2018-11-27T14:03:41.707Z,1764.00
2018-11-27T14:05:34.613Z,1724.00
2018-11-27T14:06:34.626Z,1716.00
2018-11-27T14:08:27.507Z,1696.00
2018-11-27T14:09:27.521Z,1692.00
2018-11-27T14:11:20.423Z,1716.00
2018-11-27T14:12:20.428Z,1760.00
2018-11-27T14:14:13.345Z,1840.00
2018-11-27T14:15:13.341Z,1852.00
2018-11-27T14:17:06.240Z,1808.00
2018-11-27T14:18:06.249Z,1768.00
2018-11-27T14:19:59.147Z,1640.00
2018-11-27T14:20:59.169Z,1580.00
2018-11-27T14:22:52.045Z,1516.00
2018-11-27T14:23:52.057Z,1492.00
2018-11-27T14:25:44.965Z,1452.00
2018-11-27T14:26:44.967Z,1432.00
2018-11-27T14:28:37.868Z,1396.00
2018-11-27T14:29:37.940Z,1376.00
2018-11-27T14:31:30.778Z,1332.00
2018-11-27T14:32:30.782Z,1292.00
2018-11-27T14:34:23.712Z,1224.00
2018-11-27T14:35:23.724Z,1196.00
2018-11-27T14:37:16.624Z,1144.00
2018-11-27T14:38:16.632Z,1120.00
2018-11-27T14:40:09.529Z,1084.00
2018-11-27T14:41:09.535Z,1072.00
2018-11-27T14:43:02.429Z,1024.00
2018-11-27T14:44:02.439Z,992.00
2018-11-27T14:45:55.338Z,928.00
2018-11-27T14:46:55.342Z,892.00
2018-11-27T14:48:48.278Z,840.00
2018-11-27T14:49:48.246Z,808.00
2018-11-27T14:51:41.147Z,760.00
2018-11-27T14:52:41.151Z,740.00
2018-11-27T14:54:34.043Z,704.00
2018-11-27T14:55:34.056Z,688.00
2018-11-27T14:57:26.957Z,648.00
2018-11-27T14:58:26.963Z,620.00
2018-11-27T15:00:19.852Z,584.00
2018-11-27T15:01:19.867Z,560.00
2018-11-27T15:03:12.765Z,532.00
2018-11-27T15:04:12.771Z,516.00
2018-11-27T15:06:05.675Z,488.00
2018-11-27T15:07:05.675Z,468.00
2018-11-27T15:08:58.587Z,428.00
2018-11-27T15:09:58.599Z,408.00
2018-11-27T15:11:51.522Z,368.00
2018-11-27T15:12:51.528Z,352.00
2018-11-27T15:14:44.416Z,316.00
2018-11-27T15:15:44.434Z,296.00
2018-11-27T15:17:37.335Z,264.00
2018-11-27T15:18:37.339Z,248.00
2018-11-27T15:20:30.237Z,216.00
2018-11-27T15:21:30.248Z,200.00
2018-11-27T15:23:23.146Z,176.00
2018-11-27T15:24:23.148Z,164.00
2018-11-27T15:26:16.046Z,144.00
2018-11-27T15:27:16.050Z,128.00
2018-11-27T15:29:08.942Z,108.00
2018-11-27T15:30:08.953Z,96.00
2018-11-27T15:32:01.857Z,80.00
2018-11-27T15:33:01.857Z,68.00
2018-11-27T15:34:54.751Z,52.00
2018-11-27T15:35:54.762Z,44.00
2018-11-27T15:37:47.670Z,32.00
2018-11-27T15:38:47.763Z,32.00
2018-11-27T15:40:40.565Z,20.00
2018-11-27T15:41:40.572Z,20.00
2018-11-27T15:43:33.475Z,16.00
2018-11-27T15:44:33.477Z,12.00
2018-11-27T15:46:26.373Z,8.00
2018-11-27T15:47:26.379Z,8.00
2018-11-27T15:49:19.271Z,4.00
2018-11-27T15:50:19.277Z,4.00
2018-11-27T15:52:12.180Z,4.00
2018-11-27T15:53:12.182Z,4.00
2018-11-27T15:55:05.077Z,0.00
2018-11-27T15:56:05.097Z,0.00
2018-11-27T15:57:57.991Z,0.00
2018-11-27T15:58:57.991Z,0.00
2018-11-27T16:00:50.898Z,0.00
2018-11-27T16:01:50.912Z,0.00
2018-11-27T16:03:43.813Z,0.00
2018-11-27T16:04:43.813Z,0.00
2018-11-27T16:06:36.714Z,0.00
2018-11-27T16:07:36.715Z,0.00
2018-11-27T16:09:29.611Z,0.00
2018-11-27T16:10:29.648Z,0.00
2018-11-27T16:12:22.544Z,0.00
2018-11-27T16:13:22.533Z,0.00
2018-11-27T16:15:15.427Z,0.00
2018-11-27T16:16:15.438Z,0.00
2018-11-27T16:18:08.343Z,0.00
2018-11-27T16:19:08.347Z,0.00
2018-11-27T16:21:01.246Z,0.00
2018-11-27T16:22:01.252Z,0.00
2018-11-27T16:23:54.161Z,0.00
2018-11-27T16:24:54.214Z,0.00
2018-11-27T16:26:47.066Z,0.00
2018-11-27T16:27:47.069Z,0.00
2018-11-27T16:29:39.969Z,0.00
2018-11-27T16:30:39.980Z,0.00
2018-11-27T16:32:32.881Z,0.00
2018-11-27T16:33:32.884Z,0.00
2018-11-27T16:35:25.779Z,0.00
2018-11-27T16:36:25.790Z,0.00
2018-11-27T16:38:18.694Z,0.00
2018-11-27T16:39:18.691Z,0.00
2018-11-27T16:41:11.596Z,0.00
2018-11-27T16:42:12.352Z,0.00
2018-11-27T16:44:04.523Z,0.00
2018-11-27T16:45:04.531Z,0.00
2018-11-27T16:46:57.917Z,0.00
2018-11-27T16:47:57.923Z,0.00
2018-11-27T16:49:50.807Z,0.00
2018-11-27T16:50:50.817Z,0.00
2018-11-27T16:52:43.713Z,0.00
2018-11-27T16:53:43.716Z,0.00
2018-11-27T16:55:36.608Z,0.00
2018-11-27T16:56:36.615Z,0.00
2018-11-27T16:58:29.513Z,0.00
2018-11-27T16:59:29.530Z,0.00
2018-11-27T17:01:22.441Z,0.00
2018-11-27T17:02:22.447Z,0.00
2018-11-27T17:04:15.348Z,0.00
2018-11-27T17:05:15.348Z,0.00
2018-11-27T17:07:08.260Z,0.00
2018-11-27T17:08:08.248Z,0.00
2018-11-27T17:10:01.147Z,0.00
2018-11-27T17:11:01.154Z,0.00
2018-11-27T17:12:54.060Z,0.00
2018-11-27T17:13:54.059Z,0.00
2018-11-27T17:15:46.969Z,0.00
2018-11-27T17:16:46.979Z,0.00
2018-11-27T17:18:39.879Z,0.00
2018-11-27T17:19:39.875Z,0.00
2018-11-27T17:21:32.764Z,0.00
2018-11-27T17:22:32.773Z,0.00
2018-11-27T17:24:25.706Z,0.00
2018-11-27T17:25:25.669Z,0.00
2018-11-27T17:27:18.664Z,0.00
2018-11-27T17:28:18.666Z,0.00
2018-11-27T17:30:11.588Z,0.00
2018-11-27T17:31:11.713Z,0.00
2018-11-27T17:33:05.055Z,0.00
2018-11-27T17:34:05.135Z,0.00
2018-11-27T17:35:57.949Z,0.00
2018-11-27T17:36:58.056Z,0.00
2018-11-27T17:38:50.869Z,0.00
2018-11-27T17:39:50.892Z,0.00
2018-11-27T17:41:43.799Z,0.00
2018-11-27T17:42:43.737Z,0.00
2018-11-27T17:44:36.675Z,0.00
2018-11-27T17:45:36.652Z,0.00
2018-11-27T17:47:29.638Z,0.00
2018-11-27T17:48:29.661Z,0.00
2018-11-27T17:50:22.503Z,0.00
2018-11-27T17:51:22.603Z,0.00
2018-11-27T17:53:15.473Z,0.00
2018-11-27T17:54:15.487Z,0.00
2018-11-27T17:56:08.455Z,0.00
2018-11-27T17:57:08.474Z,0.00
2018-11-27T17:59:01.356Z,0.00
2018-11-27T18:00:01.327Z,0.00
2018-11-27T18:01:54.232Z,0.00
2018-11-27T18:02:54.244Z,0.00
2018-11-27T18:04:47.140Z,0.00
2018-11-27T18:05:47.159Z,0.00
2018-11-27T18:07:40.127Z,0.00
2018-11-27T18:08:40.111Z,0.00
2018-11-27T18:10:33.003Z,0.00
2018-11-27T18:11:33.012Z,0.00
2018-11-27T18:13:25.903Z,0.00
2018-11-27T18:14:25.905Z,0.00
2018-11-27T18:16:18.796Z,0.00
2018-11-27T18:17:18.803Z,0.00
2018-11-27T18:19:12.197Z,0.00
2018-11-27T18:20:12.217Z,0.00
2018-11-27T18:22:05.083Z,0.00
2018-11-27T18:23:05.126Z,0.00
2018-11-27T18:24:57.986Z,0.00