createdAt,value
2022-09-25T00:00:59.088Z,71.65
2022-09-25T00:03:28.408Z,71.44
2022-09-25T00:06:05.544Z,71.66
2022-09-25T00:08:34.372Z,71.48
2022-09-25T00:11:07.482Z,71.74
2022-09-25T00:13:35.023Z,71.76
2022-09-25T00:16:03.140Z,71.90
2022-09-25T00:18:48.836Z,72.34
2022-09-25T00:21:17.227Z,72.05
2022-09-25T00:23:45.284Z,72.03
2022-09-25T00:26:13.866Z,72.13
2022-09-25T00:28:41.730Z,72.19
2022-09-25T00:31:09.886Z,72.23
2022-09-25T00:33:37.242Z,72.32
2022-09-25T00:36:06.581Z,72.46
2022-09-25T00:38:35.370Z,72.38
2022-09-25T00:41:03.474Z,72.56
2022-09-25T00:43:44.682Z,72.63
2022-09-25T00:46:33.811Z,72.66
2022-09-25T00:49:22.015Z,72.77
2022-09-25T00:51:59.700Z,72.80
2022-09-25T00:54:30.489Z,72.90
2022-09-25T00:57:01.198Z,72.98
2022-09-25T00:59:34.973Z,73.21
2022-09-25T01:02:02.091Z,73.08
2022-09-25T01:04:32.922Z,73.33
2022-09-25T01:06:59.999Z,73.47
2022-09-25T01:09:28.736Z,73.47
2022-09-25T01:11:55.533Z,73.75
2022-09-25T01:14:26.943Z,73.74
2022-09-25T01:17:21.378Z,73.90
2022-09-25T01:20:12.690Z,73.73
2022-09-25T01:22:51.737Z,73.90
2022-09-25T01:25:45.554Z,74.07
2022-09-25T01:28:49.620Z,74.29
2022-09-25T01:31:35.574Z,74.09
2022-09-25T01:34:16.865Z,74.05
2022-09-25T01:36:52.027Z,74.02
2022-09-25T01:39:28.158Z,74.17
2022-09-25T01:42:07.110Z,74.12
2022-09-25T01:44:41.623Z,74.44
2022-09-25T01:47:13.001Z,74.44
2022-09-25T01:49:44.886Z,74.51
2022-09-25T01:52:17.468Z,74.42
2022-09-25T01:54:51.984Z,74.48
2022-09-25T01:57:36.434Z,74.68
2022-09-25T02:00:14.241Z,74.64
2022-09-25T02:03:04.838Z,74.71
2022-09-25T02:05:39.725Z,74.61
2022-09-25T02:08:22.502Z,74.62
2022-09-25T02:10:57.178Z,74.98
2022-09-25T02:13:29.847Z,74.90
2022-09-25T02:15:59.709Z,75.18
2022-09-25T02:18:47.656Z,75.48
2022-09-25T02:21:33.567Z,75.57
2022-09-25T02:24:59.355Z,76.00
2022-09-25T02:27:29.619Z,75.67
2022-09-25T02:29:58.447Z,75.70
2022-09-25T02:32:29.640Z,75.74
2022-09-25T02:34:57.731Z,75.91
2022-09-25T02:37:24.429Z,75.97
2022-09-25T02:39:54.799Z,76.06
2022-09-25T02:42:58.775Z,76.15
2022-09-25T02:45:37.484Z,75.98
2022-09-25T02:48:18.292Z,75.98
2022-09-25T02:51:02.942Z,75.88
2022-09-25T02:53:42.935Z,75.99
2022-09-25T02:56:20.692Z,75.89
2022-09-25T02:58:54.172Z,76.04
2022-09-25T03:01:25.057Z,76.21
2022-09-25T03:03:55.337Z,76.09
2022-09-25T03:06:24.940Z,76.25
2022-09-25T03:08:56.847Z,76.26
2022-09-25T03:11:27.005Z,76.24
2022-09-25T03:13:56.470Z,76.24
2022-09-25T03:16:58.141Z,76.47
2022-09-25T03:19:29.441Z,76.31
2022-09-25T03:21:56.419Z,76.37
2022-09-25T03:24:23.181Z,76.54
2022-09-25T03:26:49.948Z,76.64
2022-09-25T03:29:17.484Z,76.78
2022-09-25T03:31:45.678Z,76.85
2022-09-25T03:34:14.698Z,76.73
2022-09-25T03:36:42.502Z,76.91
2022-09-25T03:39:11.067Z,76.99
2022-09-25T03:41:37.915Z,76.97
2022-09-25T03:44:05.003Z,77.32
2022-09-25T03:46:36.158Z,77.48
2022-09-25T03:49:04.258Z,77.59
2022-09-25T03:51:32.258Z,77.46
2022-09-25T03:53:59.010Z,77.31
2022-09-25T03:56:29.028Z,77.31
2022-09-25T03:58:56.978Z,77.45
2022-09-25T04:01:25.677Z,77.54
2022-09-25T04:03:52.641Z,77.45
2022-09-25T04:06:22.670Z,77.48
2022-09-25T04:08:50.136Z,77.47
2022-09-25T04:11:19.797Z,77.50
2022-09-25T04:13:47.092Z,77.66
2022-09-25T04:16:16.212Z,77.81
2022-09-25T04:18:45.706Z,77.81
2022-09-25T04:21:14.187Z,77.87
2022-09-25T04:23:41.297Z,77.79
2022-09-25T04:26:09.223Z,78.05
2022-09-25T04:28:36.790Z,78.09
2022-09-25T04:31:04.097Z,78.35
2022-09-25T04:33:47.688Z,78.28
2022-09-25T04:36:19.158Z,78.39
2022-09-25T04:38:48.803Z,78.56
2022-09-25T04:41:19.770Z,78.63
2022-09-25T04:43:46.658Z,78.65
2022-09-25T04:46:20.145Z,78.80
2022-09-25T04:48:48.446Z,78.90
2022-09-25T04:51:15.266Z,78.86
2022-09-25T04:53:43.215Z,78.97
2022-09-25T04:56:15.957Z,79.00
2022-09-25T04:58:48.546Z,78.95
2022-09-25T05:01:17.700Z,78.99
2022-09-25T05:03:47.400Z,78.98
2022-09-25T05:06:14.190Z,78.92
2022-09-25T05:08:40.873Z,79.09
2022-09-25T05:11:08.366Z,79.09
2022-09-25T05:13:37.552Z,79.10
2022-09-25T05:16:04.320Z,79.08
2022-09-25T05:18:33.794Z,79.19
2022-09-25T05:21:04.670Z,79.02
2022-09-25T05:23:31.391Z,79.21
2022-09-25T05:26:02.452Z,79.23
2022-09-25T05:28:33.165Z,79.29
2022-09-25T05:31:03.828Z,79.47
2022-09-25T05:33:32.293Z,79.36
2022-09-25T05:36:03.582Z,79.64
2022-09-25T05:38:33.251Z,79.54
2022-09-25T05:41:05.279Z,79.70
2022-09-25T05:43:33.283Z,79.60
2022-09-25T05:46:01.093Z,80.07
2022-09-25T05:48:27.803Z,79.83
2022-09-25T05:50:56.088Z,79.80
2022-09-25T05:53:23.784Z,79.91
2022-09-25T05:55:54.951Z,79.89
2022-09-25T05:58:22.059Z,79.85
2022-09-25T06:00:48.932Z,80.00
2022-09-25T06:03:16.478Z,80.04
2022-09-25T06:05:46.368Z,79.96
2022-09-25T06:08:14.360Z,79.89
2022-09-25T06:10:42.197Z,79.96
2022-09-25T06:13:08.973Z,79.92
2022-09-25T06:15:38.613Z,79.96
2022-09-25T06:18:06.725Z,79.80
2022-09-25T06:20:33.717Z,79.87
2022-09-25T06:23:01.036Z,79.82
2022-09-25T06:25:30.512Z,79.82
2022-09-25T06:28:00.378Z,79.79
2022-09-25T06:30:34.652Z,79.75
2022-09-25T06:33:12.836Z,79.84
2022-09-25T06:35:45.552Z,79.95
2022-09-25T06:38:13.145Z,79.78
2022-09-25T06:40:41.575Z,79.88
2022-09-25T06:43:13.884Z,79.70
2022-09-25T06:45:42.271Z,80.00
2022-09-25T06:48:12.732Z,80.02
2022-09-25T06:50:45.489Z,80.05
2022-09-25T06:53:13.181Z,80.05
2022-09-25T06:55:40.783Z,80.00
2022-09-25T06:58:11.302Z,80.09
2022-09-25T07:00:38.084Z,79.99
2022-09-25T07:03:23.750Z,80.04
2022-09-25T07:05:50.715Z,79.99
2022-09-25T07:08:21.217Z,79.93
2022-09-25T07:10:52.660Z,80.11
2022-09-25T07:13:25.795Z,79.92
2022-09-25T07:15:54.510Z,80.11
2022-09-25T07:18:22.851Z,80.13
2022-09-25T07:20:50.366Z,80.30
2022-09-25T07:23:22.245Z,80.31
2022-09-25T07:25:49.675Z,80.26
2022-09-25T07:28:19.140Z,80.22
2022-09-25T07:30:47.237Z,80.45
2022-09-25T07:33:14.047Z,80.46
2022-09-25T07:35:41.160Z,80.42
2022-09-25T07:38:08.136Z,80.28
2022-09-25T07:40:35.594Z,80.55
2022-09-25T07:43:03.059Z,80.41
2022-09-25T07:45:30.847Z,80.35
2022-09-25T07:48:02.394Z,80.36
2022-09-25T07:50:32.823Z,80.42
2022-09-25T07:52:59.947Z,80.40
2022-09-25T07:55:28.657Z,80.34
2022-09-25T07:57:58.568Z,80.44
2022-09-25T08:00:25.444Z,80.13
2022-09-25T08:02:57.576Z,80.38
2022-09-25T08:05:24.507Z,80.14
2022-09-25T08:07:52.289Z,80.01
2022-09-25T08:10:19.129Z,80.00
2022-09-25T08:12:46.179Z,79.86
2022-09-25T08:15:14.812Z,80.01
2022-09-25T08:17:42.926Z,80.03
2022-09-25T08:20:10.479Z,79.89
2022-09-25T08:22:37.346Z,79.89
2022-09-25T08:25:04.259Z,79.78
2022-09-25T08:27:31.744Z,79.48
2022-09-25T08:29:58.852Z,79.61
2022-09-25T08:32:25.584Z,79.60
2022-09-25T08:34:52.349Z,79.65
2022-09-25T08:37:20.614Z,79.45
2022-09-25T08:39:47.329Z,79.40
2022-09-25T08:42:20.972Z,79.39
2022-09-25T08:45:22.190Z,79.40
2022-09-25T08:48:14.069Z,79.19
2022-09-25T08:50:41.268Z,78.95
2022-09-25T08:56:13.969Z,79.05
2022-09-25T08:58:50.738Z,78.94
2022-09-25T09:01:21.750Z,78.89
2022-09-25T09:03:57.888Z,78.65
2022-09-25T09:06:27.072Z,78.72
2022-09-25T09:09:19.871Z,78.52
2022-09-25T09:11:59.804Z,78.54
2022-09-25T09:14:33.112Z,78.41
2022-09-25T09:17:03.580Z,78.50
2022-09-25T09:19:53.653Z,78.45
2022-09-25T09:22:48.838Z,78.23
2022-09-25T09:25:57.704Z,78.20
2022-09-25T09:29:12.248Z,78.45
2022-09-25T09:32:21.005Z,77.98
2022-09-25T09:35:08.068Z,78.22
2022-09-25T09:38:21.000Z,77.91
2022-09-25T09:41:13.957Z,77.85
2022-09-25T09:44:01.994Z,77.62
2022-09-25T09:46:48.920Z,77.54
2022-09-25T09:49:53.898Z,77.48
2022-09-25T09:52:44.120Z,77.27
2022-09-25T09:55:48.378Z,76.86
2022-09-25T09:58:35.306Z,76.82
2022-09-25T10:01:40.957Z,76.65
2022-09-25T10:04:38.184Z,76.77
2022-09-25T10:07:28.795Z,76.77
2022-09-25T10:10:17.781Z,76.40
2022-09-25T10:13:17.967Z,76.13
2022-09-25T10:16:11.513Z,76.01
2022-09-25T10:19:07.255Z,75.70
2022-09-25T10:22:03.444Z,75.41
2022-09-25T10:24:53.355Z,75.43
2022-09-25T10:27:46.314Z,75.19
2022-09-25T10:30:33.456Z,75.16
2022-09-25T10:33:26.195Z,75.01
2022-09-25T10:36:13.283Z,74.62
2022-09-25T10:39:17.981Z,74.36
2022-09-25T10:42:41.452Z,73.55
2022-09-25T10:45:36.326Z,73.11
2022-09-25T10:48:54.006Z,72.96
2022-09-25T10:52:05.378Z,73.01
2022-09-25T10:55:12.760Z,73.21
2022-09-25T10:58:11.733Z,72.98
2022-09-25T11:01:01.415Z,73.04
2022-09-25T11:03:57.020Z,73.13
2022-09-25T11:06:52.430Z,73.04
2022-09-25T11:09:44.977Z,72.49
2022-09-25T11:12:32.627Z,72.20
2022-09-25T11:15:23.300Z,72.15
2022-09-25T11:18:38.206Z,71.59
2022-09-25T11:21:38.004Z,71.62
2022-09-25T11:24:30.307Z,71.54
2022-09-25T11:27:23.867Z,71.37
2022-09-25T11:30:17.269Z,71.13
2022-09-25T11:33:27.348Z,70.86
2022-09-25T11:36:35.489Z,70.66
2022-09-25T11:39:45.990Z,70.31
2022-09-25T11:42:41.762Z,70.11
2022-09-25T11:45:30.505Z,69.63
2022-09-25T11:48:37.483Z,69.15
2022-09-25T11:51:53.056Z,68.52
2022-09-25T11:55:10.208Z,68.54
2022-09-25T11:58:15.998Z,68.27
2022-09-25T12:01:36.465Z,68.07
2022-09-25T12:04:24.196Z,67.89
2022-09-25T12:07:25.811Z,67.69
2022-09-25T12:10:25.398Z,67.57
2022-09-25T12:13:18.608Z,67.35
2022-09-25T12:16:23.850Z,67.34
2022-09-25T12:19:30.189Z,67.19
2022-09-25T12:22:28.320Z,67.30
2022-09-25T12:25:36.548Z,67.45
2022-09-25T12:28:52.662Z,67.40
2022-09-25T12:32:04.334Z,67.42
2022-09-25T12:35:34.055Z,67.33
2022-09-25T12:38:38.435Z,67.41
2022-09-25T12:41:33.482Z,67.31
2022-09-25T12:44:33.186Z,66.99
2022-09-25T12:47:33.825Z,66.95
2022-09-25T12:50:29.383Z,66.77
2022-09-25T12:53:48.805Z,66.55
2022-09-25T12:57:02.028Z,66.03
2022-09-25T13:00:03.697Z,66.01
2022-09-25T13:03:11.630Z,66.12
2022-09-25T13:06:14.612Z,65.88
2022-09-25T13:09:07.444Z,65.94
2022-09-25T13:12:04.850Z,65.77
2022-09-25T13:15:01.030Z,66.14
2022-09-25T13:17:48.489Z,66.30
2022-09-25T13:20:37.764Z,66.39
2022-09-25T13:23:29.082Z,66.63
2022-09-25T13:26:27.091Z,66.48
2022-09-25T13:29:36.502Z,66.61
2022-09-25T13:32:29.198Z,66.41
2022-09-25T13:35:19.813Z,66.57
2022-09-25T13:38:40.020Z,66.62
2022-09-25T13:41:29.870Z,66.48
2022-09-25T13:44:42.275Z,66.49
2022-09-25T13:47:38.591Z,66.27
2022-09-25T13:50:27.387Z,66.44
2022-09-25T13:53:20.754Z,65.76
2022-09-25T13:56:14.790Z,66.10
2022-09-25T13:59:21.025Z,66.39
2022-09-25T14:02:44.284Z,66.43
2022-09-25T14:05:37.843Z,66.75
2022-09-25T14:08:27.016Z,66.65
2022-09-25T14:11:20.151Z,66.88
2022-09-25T14:14:19.689Z,66.70
2022-09-25T14:17:10.633Z,66.51
2022-09-25T14:19:59.790Z,66.57
2022-09-25T14:22:54.119Z,66.70
2022-09-25T14:25:44.754Z,66.73
2022-09-25T14:28:34.602Z,66.82
2022-09-25T14:31:34.488Z,66.96
2022-09-25T14:34:43.791Z,67.09
2022-09-25T14:37:36.625Z,67.18
2022-09-25T14:40:34.084Z,67.19
2022-09-25T14:46:26.241Z,67.22
2022-09-25T14:49:30.632Z,67.34
2022-09-25T14:52:25.167Z,67.74
2022-09-25T14:55:21.245Z,68.00
2022-09-25T14:58:13.627Z,68.01
2022-09-25T15:01:09.064Z,68.47
2022-09-25T15:04:02.624Z,68.53
2022-09-25T15:06:59.741Z,68.59
2022-09-25T15:09:48.801Z,68.67
2022-09-25T15:12:35.843Z,68.82
2022-09-25T15:15:22.899Z,68.68
2022-09-25T15:18:14.108Z,68.94
2022-09-25T15:21:01.522Z,69.24
2022-09-25T15:23:48.789Z,69.30
2022-09-25T15:26:43.402Z,69.51
2022-09-25T15:29:35.675Z,69.65
2022-09-25T15:32:30.207Z,69.73
2022-09-25T15:35:22.143Z,69.90
2022-09-25T15:38:14.045Z,69.94
2022-09-25T15:41:02.103Z,70.08
2022-09-25T15:43:51.269Z,70.23
2022-09-25T15:46:48.733Z,70.33
2022-09-25T15:49:40.551Z,70.12
2022-09-25T15:52:32.746Z,70.15
2022-09-25T15:55:21.344Z,69.95
2022-09-25T15:58:14.746Z,70.15
2022-09-25T16:01:21.709Z,70.27
2022-09-25T16:04:38.527Z,70.45
2022-09-25T16:07:37.490Z,70.52
2022-09-25T16:10:24.384Z,70.52
2022-09-25T16:13:24.629Z,70.56
2022-09-25T16:16:45.071Z,70.92
2022-09-25T16:19:34.193Z,70.94
2022-09-25T16:22:23.965Z,71.06
2022-09-25T16:25:26.273Z,71.17
2022-09-25T16:28:23.625Z,71.18
2022-09-25T16:31:10.880Z,71.18
2022-09-25T16:33:58.258Z,71.26
2022-09-25T16:36:47.551Z,71.41
2022-09-25T16:39:38.866Z,71.65
2022-09-25T16:42:39.521Z,71.67
2022-09-25T16:45:29.893Z,71.92
2022-09-25T16:48:37.984Z,71.98
2022-09-25T16:51:30.139Z,72.10
2022-09-25T16:54:19.860Z,72.08
2022-09-25T16:57:06.852Z,72.23
2022-09-25T16:59:53.987Z,72.58
2022-09-25T17:02:44.298Z,72.85
2022-09-25T17:05:31.707Z,72.91
2022-09-25T17:08:25.140Z,72.88
2022-09-25T17:11:13.295Z,73.25
2022-09-25T17:14:00.867Z,73.45
2022-09-25T17:16:47.862Z,73.61
2022-09-25T17:19:35.130Z,73.50
2022-09-25T17:22:29.480Z,73.89
2022-09-25T17:25:31.951Z,74.19
2022-09-25T17:28:18.920Z,74.42
2022-09-25T17:31:06.012Z,74.60
2022-09-25T17:33:53.321Z,74.94
2022-09-25T17:36:40.321Z,75.14
2022-09-25T17:39:27.553Z,75.59
2022-09-25T17:42:14.525Z,75.88
2022-09-25T17:45:01.565Z,76.40
2022-09-25T17:47:48.531Z,76.56
2022-09-25T17:50:36.111Z,76.94
2022-09-25T17:53:25.819Z,77.17
2022-09-25T17:56:13.295Z,77.48
2022-09-25T17:59:02.182Z,77.86
2022-09-25T18:01:49.253Z,77.93
2022-09-25T18:04:36.292Z,78.31
2022-09-25T18:07:23.397Z,78.45
2022-09-25T18:10:11.736Z,78.62
2022-09-25T18:13:01.856Z,79.08
2022-09-25T18:15:50.467Z,79.10
2022-09-25T18:18:55.938Z,79.38
2022-09-25T18:22:01.657Z,79.32
2022-09-25T18:24:52.851Z,79.71
2022-09-25T18:27:41.891Z,79.64
2022-09-25T18:30:29.785Z,79.73
2022-09-25T18:33:16.940Z,79.78
2022-09-25T18:36:04.001Z,79.88
2022-09-25T18:38:51.138Z,79.86
2022-09-25T18:41:39.212Z,80.03
2022-09-25T18:44:27.037Z,79.99
2022-09-25T18:47:14.722Z,80.13
2022-09-25T18:50:02.536Z,80.00
2022-09-25T18:52:50.059Z,80.03
2022-09-25T18:55:38.716Z,80.04
2022-09-25T18:58:28.656Z,80.12
2022-09-25T19:01:15.943Z,80.14
2022-09-25T19:04:03.370Z,80.31
2022-09-25T19:06:50.428Z,80.40
2022-09-25T19:09:37.444Z,80.41
2022-09-25T19:12:25.408Z,80.38
2022-09-25T19:15:13.166Z,80.50
2022-09-25T19:18:00.174Z,80.31
2022-09-25T19:20:51.139Z,80.24
2022-09-25T19:23:38.855Z,80.09
2022-09-25T19:26:26.032Z,79.81
2022-09-25T19:29:13.233Z,79.62
2022-09-25T19:32:00.580Z,79.78
2022-09-25T19:34:47.639Z,79.49
2022-09-25T19:37:34.729Z,79.46
2022-09-25T19:40:36.536Z,79.69
2022-09-25T19:43:24.212Z,79.57
2022-09-25T19:46:16.055Z,79.67
2022-09-25T19:49:03.175Z,79.75
2022-09-25T19:51:50.307Z,79.89
2022-09-25T19:54:37.489Z,79.97
2022-09-25T19:57:24.513Z,80.21
2022-09-25T20:00:11.961Z,80.20
2022-09-25T20:02:59.122Z,80.27
2022-09-25T20:05:48.942Z,80.54
2022-09-25T20:08:37.088Z,80.63
2022-09-25T20:11:25.115Z,80.72
2022-09-25T20:14:12.955Z,80.84
2022-09-25T20:17:00.280Z,80.97
2022-09-25T20:19:47.301Z,81.38
2022-09-25T20:22:34.292Z,81.30
2022-09-25T20:25:21.925Z,81.60
2022-09-25T20:28:12.887Z,81.75
2022-09-25T20:31:05.246Z,82.25
2022-09-25T20:33:52.187Z,82.62
2022-09-25T20:36:39.971Z,82.35
2022-09-25T20:39:27.694Z,82.69
2022-09-25T20:42:14.730Z,82.85
2022-09-25T20:45:01.712Z,82.68
2022-09-25T20:47:48.771Z,82.99
2022-09-25T20:50:37.174Z,83.01
2022-09-25T20:53:25.183Z,83.43
2022-09-25T20:56:14.338Z,83.38
2022-09-25T20:59:04.270Z,83.47
2022-09-25T21:01:51.327Z,83.69
2022-09-25T21:04:38.456Z,83.62
2022-09-25T21:07:25.721Z,83.73
2022-09-25T21:10:12.790Z,83.92
2022-09-25T21:12:59.780Z,83.97
2022-09-25T21:15:47.520Z,84.23
2022-09-25T21:18:36.035Z,84.61
2022-09-25T21:21:25.009Z,84.74
2022-09-25T21:24:15.282Z,85.27
2022-09-25T21:27:02.270Z,85.65
2022-09-25T21:29:29.260Z,85.86
2022-09-25T21:31:57.056Z,86.56
2022-09-25T21:34:23.731Z,86.80
2022-09-25T21:36:51.457Z,87.13
2022-09-25T21:39:20.859Z,87.26
2022-09-25T21:41:48.415Z,87.68
2022-09-25T21:44:17.302Z,87.91
2022-09-25T21:46:45.553Z,88.13
2022-09-25T21:49:18.053Z,88.47
2022-09-25T21:51:46.213Z,88.53
2022-09-25T21:54:14.402Z,89.10
2022-09-25T21:56:41.550Z,89.29
2022-09-25T21:59:09.512Z,89.64
2022-09-25T22:01:38.752Z,90.03
2022-09-25T22:04:07.300Z,90.19
2022-09-25T22:06:39.875Z,90.11
2022-09-25T22:09:09.875Z,90.23
2022-09-25T22:11:37.712Z,90.64
2022-09-25T22:14:05.931Z,90.72
2022-09-25T22:16:35.744Z,90.99
2022-09-25T22:19:23.996Z,91.51
2022-09-25T22:21:53.590Z,91.46
2022-09-25T22:24:21.000Z,91.76
2022-09-25T22:26:49.005Z,92.05
2022-09-25T22:29:16.787Z,92.13
2022-09-25T22:31:44.401Z,92.27
2022-09-25T22:34:21.891Z,92.38
2022-09-25T22:36:50.231Z,92.41
2022-09-25T22:39:20.174Z,92.73
2022-09-25T22:41:53.947Z,93.04
2022-09-25T22:44:21.436Z,93.22
2022-09-25T22:46:48.720Z,93.43
2022-09-25T22:49:15.834Z,93.44
2022-09-25T22:51:42.799Z,93.79
2022-09-25T22:54:12.413Z,94.12
2022-09-25T22:56:42.155Z,94.61
2022-09-25T22:59:13.566Z,94.34
2022-09-25T23:01:52.599Z,94.83
2022-09-25T23:04:22.020Z,94.96
2022-09-25T23:06:49.656Z,95.43
2022-09-25T23:09:20.506Z,95.43
2022-09-25T23:11:47.949Z,95.87
2022-09-25T23:14:29.247Z,95.92
2022-09-25T23:16:57.078Z,96.32
2022-09-25T23:19:25.052Z,96.44
2022-09-25T23:21:53.298Z,96.51
2022-09-25T23:24:21.149Z,96.75
2022-09-25T23:26:48.442Z,96.86
2022-09-25T23:29:17.975Z,97.13
2022-09-25T23:31:46.449Z,97.49
2022-09-25T23:34:13.898Z,97.47
2022-09-25T23:36:43.566Z,97.47
2022-09-25T23:39:15.866Z,97.87
2022-09-25T23:41:42.953Z,97.84
2022-09-25T23:44:11.031Z,98.07
2022-09-25T23:46:40.420Z,98.20
2022-09-25T23:49:07.606Z,98.23
2022-09-25T23:51:34.481Z,98.48
2022-09-25T23:54:01.986Z,98.42
2022-09-25T23:56:31.731Z,98.43
2022-09-25T23:59:01.343Z,98.32
