createdAt,value
2018-01-12T00:01:05.949Z,2.00
2018-01-12T00:03:32.508Z,1.70
2018-01-12T00:05:58.984Z,2.00
2018-01-12T00:08:25.627Z,2.00
2018-01-12T00:10:53.218Z,2.00
2018-01-12T00:13:19.598Z,2.40
2018-01-12T00:15:46.441Z,2.00
2018-01-12T00:18:13.618Z,2.00
2018-01-12T00:20:40.052Z,1.90
2018-01-12T00:23:12.014Z,1.90
2018-01-12T00:25:39.279Z,1.90
2018-01-12T00:28:05.766Z,1.90
2018-01-12T00:30:33.036Z,1.90
2018-01-12T00:32:59.602Z,1.90
2018-01-12T00:35:26.130Z,1.90
2018-01-12T00:37:52.610Z,1.90
2018-01-12T00:40:19.173Z,2.00
2018-01-12T00:42:45.876Z,2.00
2018-01-12T00:45:13.799Z,1.90
2018-01-12T00:47:40.353Z,2.00
2018-01-12T00:50:07.010Z,1.90
2018-01-12T00:52:34.437Z,1.90
2018-01-12T00:55:01.039Z,1.90
2018-01-12T00:57:27.597Z,2.00
2018-01-12T00:59:54.616Z,2.10
2018-01-12T01:02:21.179Z,1.90
2018-01-12T01:04:47.809Z,2.00
2018-01-12T01:07:14.466Z,2.20
2018-01-12T01:09:41.124Z,2.00
2018-01-12T01:12:07.670Z,3.10
2018-01-12T01:14:34.414Z,2.00
2018-01-12T01:17:01.723Z,1.90
2018-01-12T01:19:28.171Z,2.00
2018-01-12T01:21:55.777Z,1.90
2018-01-12T01:24:23.759Z,1.90
2018-01-12T01:26:50.298Z,2.00
2018-01-12T01:29:16.902Z,2.20
2018-01-12T01:31:44.362Z,1.90
2018-01-12T01:34:11.661Z,1.90
2018-01-12T01:36:39.481Z,1.90
2018-01-12T01:39:06.218Z,2.10
2018-01-12T01:41:33.519Z,1.90
2018-01-12T01:44:00.377Z,1.90
2018-01-12T01:46:27.061Z,1.90
2018-01-12T01:48:53.714Z,1.80
2018-01-12T01:51:20.458Z,1.90
2018-01-12T01:53:47.071Z,1.90
2018-01-12T01:56:15.045Z,1.90
2018-01-12T01:58:42.273Z,1.90
2018-01-12T02:01:08.758Z,1.90
2018-01-12T02:03:35.256Z,1.80
2018-01-12T02:06:02.571Z,1.80
2018-01-12T02:08:29.148Z,1.80
2018-01-12T02:10:55.731Z,1.90
2018-01-12T02:13:22.821Z,1.90
2018-01-12T02:15:49.706Z,1.80
2018-01-12T02:18:16.290Z,1.80
2018-01-12T02:20:43.654Z,1.90
2018-01-12T02:23:10.139Z,1.90
2018-01-12T02:25:36.748Z,1.80
2018-01-12T02:28:04.804Z,1.90
2018-01-12T02:30:32.143Z,1.90
2018-01-12T02:32:58.619Z,1.80
2018-01-12T02:35:26.008Z,1.80
2018-01-12T02:37:53.287Z,1.80
2018-01-12T02:40:19.827Z,1.80
2018-01-12T02:42:46.401Z,1.40
2018-01-12T02:45:12.968Z,1.80
2018-01-12T02:47:39.954Z,1.90
2018-01-12T02:50:06.851Z,1.80
2018-01-12T02:52:33.366Z,1.80
2018-01-12T02:54:59.853Z,1.80
2018-01-12T02:57:27.252Z,1.80
2018-01-12T02:59:53.786Z,1.80
2018-01-12T03:02:20.632Z,1.80
2018-01-12T03:04:47.133Z,1.80
2018-01-12T03:09:42.532Z,1.80
2018-01-12T03:12:09.346Z,1.70
2018-01-12T03:14:35.891Z,1.80
2018-01-12T03:17:02.768Z,1.70
2018-01-12T03:19:30.369Z,1.60
2018-01-12T03:21:56.881Z,1.70
2018-01-12T03:24:23.415Z,1.70
2018-01-12T03:26:52.415Z,1.70
2018-01-12T03:29:19.692Z,1.70
2018-01-12T03:31:46.986Z,1.70
2018-01-12T03:34:14.180Z,1.60
2018-01-12T03:36:40.690Z,1.60
2018-01-12T03:39:07.945Z,1.70
2018-01-12T03:41:35.154Z,1.70
2018-01-12T03:44:01.734Z,1.70
2018-01-12T03:46:28.300Z,1.70
2018-01-12T03:48:54.834Z,1.70
2018-01-12T03:51:21.442Z,1.90
2018-01-12T03:53:48.013Z,1.70
2018-01-12T03:56:14.929Z,1.90
2018-01-12T03:58:41.482Z,1.70
2018-01-12T04:01:07.998Z,1.70
2018-01-12T04:03:36.616Z,1.70
2018-01-12T04:06:03.166Z,1.70
2018-01-12T04:10:58.522Z,1.70
2018-01-12T04:13:25.039Z,1.70
2018-01-12T04:15:52.349Z,1.60
2018-01-12T04:18:18.934Z,1.70
2018-01-12T04:23:14.524Z,1.50
2018-01-12T04:25:41.423Z,1.60
2018-01-12T04:28:08.805Z,1.60
2018-01-12T04:30:35.398Z,1.60
2018-01-12T04:33:02.785Z,1.60
2018-01-12T04:35:29.397Z,1.60
2018-01-12T04:37:55.966Z,1.70
2018-01-12T04:40:23.238Z,1.70
2018-01-12T04:42:52.005Z,1.70
2018-01-12T04:48:15.366Z,1.70
2018-01-12T04:50:43.098Z,1.70
2018-01-12T04:53:10.329Z,1.70
2018-01-12T04:55:37.225Z,1.80
2018-01-12T05:00:33.242Z,1.80
2018-01-12T05:03:03.958Z,1.60
2018-01-12T05:05:30.534Z,1.90
2018-01-12T05:07:57.066Z,1.90
2018-01-12T05:10:23.582Z,1.70
2018-01-12T05:12:50.508Z,1.80
2018-01-12T05:15:17.053Z,1.80
2018-01-12T05:17:43.702Z,1.80
2018-01-12T05:20:10.826Z,1.70
2018-01-12T05:22:38.801Z,1.80
2018-01-12T05:25:05.392Z,1.80
2018-01-12T05:27:32.444Z,1.80
2018-01-12T05:32:27.819Z,1.80
2018-01-12T05:34:54.414Z,1.80
2018-01-12T05:37:20.957Z,1.70
2018-01-12T05:39:48.947Z,1.80
2018-01-12T05:42:15.999Z,1.70
2018-01-12T05:44:42.516Z,1.90
2018-01-12T05:47:09.735Z,1.80
2018-01-12T05:49:37.321Z,2.10
2018-01-12T05:52:05.333Z,1.80
2018-01-12T05:54:32.547Z,1.90
2018-01-12T05:56:59.834Z,2.40
2018-01-12T05:59:27.416Z,1.90
2018-01-12T06:02:06.198Z,1.90
2018-01-12T06:04:45.278Z,2.20
2018-01-12T06:07:11.833Z,1.90
2018-01-12T06:09:38.608Z,1.70
2018-01-12T06:12:06.080Z,1.80
2018-01-12T06:14:33.646Z,1.60
2018-01-12T06:17:01.553Z,1.70
2018-01-12T06:19:28.132Z,1.70
2018-01-12T06:21:54.887Z,1.80
2018-01-12T06:24:22.231Z,1.70
2018-01-12T06:26:50.370Z,1.80
2018-01-12T06:29:17.426Z,1.80
2018-01-12T06:31:45.669Z,1.80
2018-01-12T06:34:12.901Z,1.70
2018-01-12T06:36:40.238Z,1.80
2018-01-12T06:39:07.177Z,1.80
2018-01-12T06:41:34.897Z,1.80
2018-01-12T06:44:02.156Z,1.70
2018-01-12T06:46:28.738Z,1.70
2018-01-12T06:48:56.453Z,2.00
2018-01-12T06:51:23.353Z,1.80
2018-01-12T06:53:49.914Z,1.80
2018-01-12T06:56:17.450Z,1.80
2018-01-12T07:11:05.572Z,1.90
2018-01-12T07:13:32.145Z,1.80
2018-01-12T07:15:58.675Z,1.70
2018-01-12T07:18:25.569Z,1.80
2018-01-12T07:21:04.421Z,1.70
2018-01-12T07:23:46.096Z,1.40
2018-01-12T07:26:14.223Z,1.70
2018-01-12T07:31:10.424Z,1.70
2018-01-12T07:33:37.017Z,1.80
2018-01-12T07:38:31.706Z,1.80
2018-01-12T07:43:26.361Z,1.70
2018-01-12T07:53:26.804Z,1.70
2018-01-12T07:58:22.628Z,1.80
2018-01-12T08:00:55.083Z,1.70
2018-01-12T08:03:21.557Z,1.70
2018-01-12T08:08:16.334Z,1.60
2018-01-12T08:10:42.845Z,1.70
2018-01-12T08:13:10.083Z,1.70
2018-01-12T08:15:36.635Z,1.70
2018-01-12T08:18:03.969Z,1.40
2018-01-12T08:20:30.504Z,1.70
2018-01-12T08:22:58.555Z,1.60
2018-01-12T08:27:54.252Z,1.60
2018-01-12T08:32:49.696Z,1.50
2018-01-12T08:35:16.719Z,1.60
2018-01-12T08:37:43.674Z,1.60
2018-01-12T08:40:11.493Z,1.60
2018-01-12T08:42:38.070Z,1.50
2018-01-12T08:45:04.963Z,0.80
2018-01-12T08:49:59.687Z,1.60
2018-01-12T08:52:26.237Z,1.60
2018-01-12T08:54:52.951Z,1.60
2018-01-12T08:57:20.565Z,1.60
2018-01-12T09:02:16.558Z,1.60
2018-01-12T09:04:43.204Z,1.60
2018-01-12T09:07:09.769Z,1.70
2018-01-12T09:09:36.727Z,1.70
2018-01-12T09:14:44.089Z,1.80
2018-01-12T09:17:10.703Z,1.60
2018-01-12T09:19:47.408Z,1.70
2018-01-12T09:22:14.070Z,1.70
2018-01-12T09:24:43.705Z,1.70
2018-01-12T09:27:10.658Z,1.70
2018-01-12T09:29:37.875Z,1.80
2018-01-12T09:32:15.541Z,1.80
2018-01-12T09:34:46.853Z,1.80
2018-01-12T09:37:14.954Z,1.90
2018-01-12T09:39:43.054Z,1.80
2018-01-12T09:42:09.551Z,1.90
2018-01-12T09:44:36.454Z,1.90
2018-01-12T09:47:14.949Z,1.90
2018-01-12T09:49:46.841Z,1.90
2018-01-12T09:52:13.693Z,1.90
2018-01-12T09:54:40.696Z,0.90
2018-01-12T09:57:07.244Z,2.00
2018-01-12T09:59:49.968Z,2.10
2018-01-12T10:02:18.156Z,1.90
2018-01-12T10:04:46.261Z,1.90
2018-01-12T10:07:19.498Z,2.00
2018-01-12T10:09:47.592Z,2.00
2018-01-12T10:12:14.516Z,2.00
2018-01-12T10:14:41.404Z,2.10
2018-01-12T10:17:08.019Z,1.90
2018-01-12T10:22:46.348Z,2.00
2018-01-12T10:25:13.264Z,1.90
2018-01-12T10:27:40.248Z,1.90
2018-01-12T10:30:20.027Z,2.00
2018-01-12T10:32:46.562Z,2.30
2018-01-12T10:35:21.005Z,2.10
2018-01-12T10:37:47.548Z,2.10
2018-01-12T10:40:24.447Z,2.10
2018-01-12T10:42:51.131Z,2.20
2018-01-12T10:45:18.816Z,2.20
2018-01-12T10:48:03.508Z,2.20
2018-01-12T10:50:42.105Z,2.20
2018-01-12T10:53:08.596Z,2.20
2018-01-12T10:55:35.865Z,2.30
2018-01-12T10:58:03.111Z,2.40
2018-01-12T11:00:36.863Z,2.10
2018-01-12T11:03:07.437Z,2.40
2018-01-12T11:05:34.328Z,2.40
2018-01-12T11:08:01.216Z,2.50
2018-01-12T11:10:28.440Z,2.50
2018-01-12T11:15:23.478Z,2.40
2018-01-12T11:17:51.096Z,2.50
2018-01-12T11:20:18.117Z,2.60
2018-01-12T11:25:12.984Z,2.40
2018-01-12T11:27:39.582Z,2.50
2018-01-12T11:30:06.962Z,2.50
2018-01-12T11:32:34.501Z,2.50
2018-01-12T11:35:01.037Z,2.60
2018-01-12T11:37:27.567Z,2.60
2018-01-12T11:39:54.507Z,2.80
2018-01-12T11:42:21.100Z,2.70
2018-01-12T11:44:48.013Z,2.80
2018-01-12T11:47:14.644Z,2.70
2018-01-12T11:49:41.168Z,2.60
2018-01-12T11:52:08.213Z,2.60
2018-01-12T11:54:35.153Z,2.60
2018-01-12T11:57:01.658Z,2.50
2018-01-12T11:59:28.373Z,2.60
2018-01-12T12:01:55.019Z,2.60
2018-01-12T12:04:22.746Z,2.60
2018-01-12T12:06:49.751Z,2.70
2018-01-12T12:09:17.935Z,2.60
2018-01-12T12:11:44.478Z,2.60
2018-01-12T12:14:12.143Z,2.60
2018-01-12T12:16:38.654Z,2.60
2018-01-12T12:33:04.345Z,2.60
2018-01-12T12:35:31.653Z,2.70
2018-01-12T12:37:58.561Z,2.80
2018-01-12T12:40:25.197Z,2.60
2018-01-12T12:42:52.493Z,2.70
2018-01-12T12:45:19.072Z,2.70
2018-01-12T12:47:46.010Z,2.60
2018-01-12T12:50:12.509Z,2.70
2018-01-12T12:52:39.784Z,2.60
2018-01-12T12:55:07.108Z,2.50
2018-01-12T12:57:33.669Z,2.70
2018-01-12T13:00:00.915Z,2.70
2018-01-12T13:02:39.862Z,2.60
2018-01-12T13:05:08.242Z,2.60
2018-01-12T13:07:34.799Z,2.60
2018-01-12T13:10:01.953Z,2.40
2018-01-12T13:12:29.406Z,2.40
2018-01-12T13:14:56.278Z,2.50
2018-01-12T13:19:51.871Z,2.60
2018-01-12T13:22:19.779Z,2.50
2018-01-12T13:24:47.792Z,2.40
2018-01-12T13:27:14.531Z,2.50
2018-01-12T13:29:41.127Z,2.50
2018-01-12T13:32:07.965Z,2.40
2018-01-12T13:34:34.404Z,2.50
2018-01-12T13:37:00.910Z,2.50
2018-01-12T13:39:27.306Z,2.50
2018-01-12T13:41:54.042Z,2.50
2018-01-12T13:44:20.748Z,2.50
2018-01-12T13:46:48.099Z,2.50
2018-01-12T13:49:14.965Z,2.50
2018-01-12T13:51:42.436Z,2.50
2018-01-12T13:54:08.887Z,2.40
2018-01-12T13:56:35.305Z,2.60
2018-01-12T14:01:30.076Z,2.30
2018-01-12T14:03:57.287Z,2.50
2018-01-12T14:06:23.864Z,2.40
2018-01-12T14:08:50.623Z,2.30
2018-01-12T14:11:17.515Z,2.40
2018-01-12T14:13:45.137Z,2.30
2018-01-12T14:16:12.377Z,2.30
2018-01-12T14:18:38.913Z,2.40
2018-01-12T14:21:05.515Z,2.30
2018-01-12T14:23:32.153Z,2.30
2018-01-12T14:25:59.064Z,3.30
2018-01-12T14:28:25.932Z,2.40
2018-01-12T14:30:52.461Z,2.30
2018-01-12T14:33:20.413Z,2.30
2018-01-12T14:35:47.728Z,2.30
2018-01-12T14:38:14.132Z,2.30
2018-01-12T14:40:41.400Z,2.30
2018-01-12T14:45:36.793Z,2.20
2018-01-12T14:48:04.743Z,2.20
2018-01-12T14:50:31.612Z,1.60
2018-01-12T14:52:58.837Z,2.30
2018-01-12T14:55:26.084Z,2.30
2018-01-12T14:57:52.561Z,2.20
2018-01-12T15:00:21.617Z,2.20
2018-01-12T15:05:17.324Z,2.20
2018-01-12T15:07:45.042Z,2.20
2018-01-12T15:10:12.950Z,2.40
2018-01-12T15:12:42.252Z,2.20
2018-01-12T15:15:09.430Z,2.20
2018-01-12T15:17:37.990Z,2.30
2018-01-12T15:20:04.922Z,2.20
2018-01-12T15:22:34.296Z,2.20
2018-01-12T15:25:01.703Z,2.20
2018-01-12T15:27:29.113Z,2.20
2018-01-12T15:29:57.243Z,2.20
2018-01-12T15:32:25.446Z,2.10
2018-01-12T15:34:52.957Z,2.10
2018-01-12T15:37:20.258Z,2.10
2018-01-12T15:42:15.511Z,2.00
2018-01-12T15:44:41.990Z,2.10
2018-01-12T15:47:09.655Z,2.20
2018-01-12T15:49:36.769Z,2.10
2018-01-12T15:52:04.346Z,2.10
2018-01-12T15:54:32.555Z,2.20
2018-01-12T15:57:00.268Z,2.10
2018-01-12T15:59:27.442Z,2.10
2018-01-12T16:01:54.466Z,1.50
2018-01-12T16:04:20.917Z,2.00
2018-01-12T16:09:16.662Z,2.00
2018-01-12T16:11:43.222Z,2.00
2018-01-12T16:14:10.029Z,2.10
2018-01-12T16:16:36.469Z,1.90
2018-01-12T16:19:04.002Z,2.10
2018-01-12T16:23:59.127Z,2.00
2018-01-12T16:26:26.331Z,2.10
2018-01-12T16:28:52.827Z,2.10
2018-01-12T16:33:47.420Z,2.00
2018-01-12T16:36:13.848Z,2.00
2018-01-12T16:38:40.422Z,2.00
2018-01-12T16:41:07.370Z,2.10
2018-01-12T16:43:35.005Z,2.10
2018-01-12T16:46:01.613Z,2.10
2018-01-12T16:50:56.718Z,2.20
2018-01-12T16:53:23.990Z,2.10
2018-01-12T16:55:50.750Z,2.10
2018-01-12T16:58:17.195Z,2.10
2018-01-12T17:00:43.936Z,2.20
2018-01-12T17:03:10.444Z,2.10
2018-01-12T17:05:36.811Z,2.10
2018-01-12T17:08:04.695Z,2.10
2018-01-12T17:10:32.228Z,2.20
2018-01-12T17:12:59.580Z,2.10
2018-01-12T17:15:26.016Z,2.10
2018-01-12T17:17:53.505Z,2.30
2018-01-12T17:20:20.663Z,2.20
2018-01-12T17:22:47.123Z,2.20
2018-01-12T17:25:14.628Z,2.00
2018-01-12T17:27:41.679Z,2.10
2018-01-12T17:30:08.407Z,2.10
2018-01-12T17:32:35.565Z,2.10
2018-01-12T17:35:02.216Z,2.00
2018-01-12T17:37:28.562Z,1.90
2018-01-12T17:39:55.335Z,2.00
2018-01-12T17:42:22.555Z,1.90
2018-01-12T17:44:49.743Z,2.00
2018-01-12T17:47:16.146Z,2.00
2018-01-12T17:49:42.532Z,1.90
2018-01-12T17:52:09.781Z,2.00
2018-01-12T17:54:36.207Z,2.00
2018-01-12T17:57:02.775Z,1.90
2018-01-12T17:59:30.100Z,1.90
2018-01-12T18:01:57.970Z,1.90
2018-01-12T18:04:26.485Z,2.10
2018-01-12T18:06:53.639Z,2.30
2018-01-12T18:09:20.612Z,2.00
2018-01-12T18:11:47.873Z,1.90
2018-01-12T18:14:15.165Z,1.90
2018-01-12T18:16:43.423Z,1.90
2018-01-12T18:19:09.982Z,2.00
2018-01-12T18:21:37.198Z,2.00
2018-01-12T18:24:04.584Z,2.00
2018-01-12T18:26:32.076Z,1.70
2018-01-12T18:28:59.525Z,2.00
2018-01-12T18:31:27.400Z,1.60
2018-01-12T18:33:54.153Z,1.80
2018-01-12T18:36:20.654Z,1.70
2018-01-12T18:38:47.844Z,1.80
2018-01-12T18:41:15.156Z,1.80
2018-01-12T18:43:42.024Z,1.80
2018-01-12T18:51:06.365Z,1.90
2018-01-12T18:53:34.233Z,1.90
2018-01-12T18:56:00.751Z,1.90
2018-01-12T19:00:56.068Z,1.90
2018-01-12T19:03:23.073Z,1.90
2018-01-12T19:05:50.900Z,1.90
2018-01-12T19:08:17.892Z,2.00
2018-01-12T19:10:44.404Z,1.80
2018-01-12T19:13:11.357Z,1.80
2018-01-12T19:15:39.435Z,1.80
2018-01-12T19:18:08.360Z,1.80
2018-01-12T19:20:34.790Z,1.80
2018-01-12T19:23:01.733Z,1.70
2018-01-12T19:25:29.399Z,1.70
2018-01-12T19:27:57.818Z,1.80
2018-01-12T19:30:25.520Z,1.60
2018-01-12T19:32:53.696Z,1.70
2018-01-12T19:35:21.103Z,1.60
2018-01-12T19:37:47.613Z,1.60
2018-01-12T19:40:14.872Z,1.50
2018-01-12T19:42:41.435Z,1.60
2018-01-12T19:45:09.052Z,1.60
2018-01-12T19:47:37.099Z,1.50
2018-01-12T19:50:03.597Z,1.40
2018-01-12T19:52:30.552Z,1.50
2018-01-12T19:54:57.824Z,1.10
2018-01-12T19:57:24.775Z,1.40
2018-01-12T19:59:51.473Z,1.40
2018-01-12T20:02:20.193Z,1.40
2018-01-12T20:04:47.270Z,1.30
2018-01-12T20:07:13.771Z,1.30
2018-01-12T20:09:41.288Z,1.40
2018-01-12T20:12:07.933Z,1.30
2018-01-12T20:14:34.508Z,1.30
2018-01-12T20:17:02.534Z,1.30
2018-01-12T20:19:30.525Z,1.30
2018-01-12T20:21:57.101Z,1.20
2018-01-12T20:24:24.360Z,1.10
2018-01-12T20:26:51.202Z,1.30
2018-01-12T20:29:17.750Z,1.30
2018-01-12T20:31:44.199Z,1.30
2018-01-12T20:34:10.986Z,1.30
2018-01-12T20:36:37.578Z,1.30
2018-01-12T20:39:04.359Z,1.20
2018-01-12T20:41:30.813Z,1.30
2018-01-12T20:43:57.676Z,1.30
2018-01-12T20:46:24.137Z,1.30
2018-01-12T20:51:19.085Z,1.10
2018-01-12T20:53:45.656Z,1.20
2018-01-12T20:56:12.523Z,1.20
2018-01-12T20:58:38.951Z,1.30
2018-01-12T21:01:06.076Z,1.20
2018-01-12T21:03:33.258Z,1.20
2018-01-12T21:05:59.971Z,1.60
2018-01-12T21:08:27.105Z,1.20
2018-01-12T21:31:43.066Z,1.30
2018-01-12T21:34:09.864Z,1.30
2018-01-12T21:36:36.401Z,1.20
2018-01-12T21:39:02.977Z,1.30
2018-01-12T21:41:29.496Z,1.30
2018-01-12T21:43:56.393Z,1.10
2018-01-12T21:46:22.884Z,1.20
2018-01-12T21:48:50.179Z,1.10
2018-01-12T21:51:16.633Z,1.30
2018-01-12T21:53:43.286Z,1.30
2018-01-12T21:56:10.245Z,1.10
2018-01-12T21:58:36.852Z,1.20
2018-01-12T22:01:04.437Z,1.20
2018-01-12T22:03:31.855Z,1.20
2018-01-12T22:05:58.818Z,1.80
2018-01-12T22:08:25.970Z,1.20
2018-01-12T22:10:52.612Z,1.20
2018-01-12T22:13:19.179Z,1.30
2018-01-12T22:15:46.321Z,1.20
2018-01-12T22:18:13.127Z,1.20
2018-01-12T22:20:39.653Z,1.30
2018-01-12T22:48:46.657Z,1.20
2018-01-12T22:51:13.667Z,1.20
2018-01-12T22:53:40.237Z,1.10
2018-01-12T22:56:06.825Z,1.10
2018-01-12T22:58:34.536Z,1.10
2018-01-12T23:01:01.484Z,1.20
2018-01-12T23:03:28.515Z,1.20
2018-01-12T23:05:54.954Z,1.40
2018-01-12T23:08:21.411Z,1.20
2018-01-12T23:10:47.903Z,1.20
2018-01-12T23:13:15.610Z,1.30
2018-01-12T23:15:42.248Z,1.20
2018-01-12T23:18:08.696Z,1.20
2018-01-12T23:20:36.105Z,1.20
2018-01-12T23:34:26.545Z,1.30
2018-01-12T23:36:53.033Z,1.10
2018-01-12T23:39:19.521Z,1.20
2018-01-12T23:41:50.887Z,1.10
2018-01-12T23:44:17.326Z,1.20
2018-01-12T23:46:43.820Z,1.20
2018-01-12T23:49:10.606Z,1.10
2018-01-12T23:51:37.874Z,1.10
2018-01-12T23:54:04.314Z,1.20
2018-01-12T23:56:30.783Z,1.10
2018-01-12T23:58:57.142Z,1.00
