createdAt,value
2019-03-06T00:00:19.061Z,77.64
2019-03-06T00:02:47.532Z,77.26
2019-03-06T00:05:15.771Z,77.08
2019-03-06T00:07:44.009Z,78.69
2019-03-06T00:10:24.108Z,77.27
2019-03-06T00:12:52.338Z,78.24
2019-03-06T00:15:20.583Z,77.63
2019-03-06T00:17:48.831Z,78.24
2019-03-06T00:20:17.252Z,77.99
2019-03-06T00:22:45.493Z,77.42
2019-03-06T00:25:13.734Z,77.16
2019-03-06T00:27:42.194Z,76.52
2019-03-06T00:30:20.257Z,76.17
2019-03-06T00:32:48.491Z,75.88
2019-03-06T00:35:30.528Z,75.65
2019-03-06T00:37:58.758Z,75.64
2019-03-06T00:40:34.919Z,75.71
2019-03-06T00:43:03.156Z,75.62
2019-03-06T00:45:31.418Z,75.76
2019-03-06T00:47:59.638Z,76.82
2019-03-06T00:50:27.882Z,76.10
2019-03-06T00:52:56.111Z,76.41
2019-03-06T00:55:24.348Z,76.20
2019-03-06T00:57:52.806Z,77.59
2019-03-06T01:00:24.663Z,77.10
2019-03-06T01:02:53.291Z,77.95
2019-03-06T01:05:21.623Z,77.10
2019-03-06T01:07:49.857Z,76.54
2019-03-06T01:10:18.323Z,78.43
2019-03-06T01:12:46.576Z,78.37
2019-03-06T01:15:18.563Z,77.31
2019-03-06T01:17:47.004Z,76.77
2019-03-06T01:20:15.688Z,77.16
2019-03-06T01:22:43.932Z,77.18
2019-03-06T01:25:21.005Z,77.42
2019-03-06T01:27:49.255Z,78.26
2019-03-06T01:30:27.263Z,77.67
2019-03-06T01:32:58.217Z,78.84
2019-03-06T01:35:36.590Z,77.72
2019-03-06T01:38:23.355Z,78.70
2019-03-06T01:41:02.187Z,78.32
2019-03-06T01:43:40.970Z,78.77
2019-03-06T01:46:09.488Z,77.91
2019-03-06T01:48:37.721Z,77.93
2019-03-06T01:51:05.948Z,78.83
2019-03-06T01:53:34.183Z,78.62
2019-03-06T01:56:02.413Z,79.26
2019-03-06T01:58:30.646Z,78.26
2019-03-06T02:00:58.957Z,79.41
2019-03-06T02:03:27.190Z,79.43
2019-03-06T02:05:55.687Z,79.59
2019-03-06T02:08:23.920Z,78.72
2019-03-06T02:10:52.144Z,79.61
2019-03-06T02:13:22.687Z,79.80
2019-03-06T02:15:50.908Z,79.63
2019-03-06T02:18:19.139Z,80.44
2019-03-06T02:20:48.646Z,80.23
2019-03-06T02:23:16.887Z,80.00
2019-03-06T02:25:45.111Z,79.88
2019-03-06T02:28:13.578Z,79.47
2019-03-06T02:30:41.802Z,80.25
2019-03-06T02:33:10.290Z,80.66
2019-03-06T02:35:38.699Z,80.46
2019-03-06T02:38:06.932Z,80.26
2019-03-06T02:40:35.177Z,80.86
2019-03-06T02:43:03.629Z,80.00
2019-03-06T02:45:32.154Z,79.40
2019-03-06T02:48:00.368Z,79.49
2019-03-06T02:50:28.609Z,79.49
2019-03-06T02:52:57.055Z,79.89
2019-03-06T02:55:25.291Z,80.28
2019-03-06T02:58:06.920Z,80.19
2019-03-06T03:00:36.991Z,80.32
2019-03-06T03:03:10.231Z,80.63
2019-03-06T03:05:49.125Z,80.19
2019-03-06T03:08:17.576Z,79.79
2019-03-06T03:10:46.213Z,80.54
2019-03-06T03:13:14.439Z,80.40
2019-03-06T03:15:42.684Z,79.88
2019-03-06T03:18:11.216Z,80.17
2019-03-06T03:20:39.683Z,80.45
2019-03-06T03:23:07.904Z,79.83
2019-03-06T03:25:36.187Z,80.43
2019-03-06T03:28:04.440Z,79.93
2019-03-06T03:30:32.680Z,80.93
2019-03-06T03:33:01.146Z,81.04
2019-03-06T03:35:29.607Z,79.92
2019-03-06T03:37:58.008Z,79.76
2019-03-06T03:40:26.246Z,79.78
2019-03-06T03:42:54.541Z,79.63
2019-03-06T03:45:22.780Z,79.69
2019-03-06T03:47:51.010Z,79.81
2019-03-06T03:50:19.231Z,79.58
2019-03-06T03:52:47.474Z,80.53
2019-03-06T03:55:17.135Z,80.25
2019-03-06T03:57:45.374Z,80.31
2019-03-06T04:00:21.413Z,79.81
2019-03-06T04:02:49.631Z,80.13
2019-03-06T04:05:17.889Z,79.82
2019-03-06T04:07:46.115Z,80.29
2019-03-06T04:10:15.272Z,79.68
2019-03-06T04:12:43.583Z,79.31
2019-03-06T04:15:14.343Z,79.33
2019-03-06T04:17:42.834Z,79.53
2019-03-06T04:20:17.747Z,79.88
2019-03-06T04:22:45.973Z,79.42
2019-03-06T04:25:14.269Z,79.29
2019-03-06T04:27:42.800Z,79.63
2019-03-06T04:30:19.278Z,79.39
2019-03-06T04:32:47.508Z,79.31
2019-03-06T04:35:15.836Z,79.31
2019-03-06T04:37:44.068Z,80.02
2019-03-06T04:40:14.164Z,79.84
2019-03-06T04:42:42.573Z,79.29
2019-03-06T04:45:16.159Z,80.18
2019-03-06T04:47:44.469Z,80.12
2019-03-06T04:50:13.529Z,79.89
2019-03-06T04:52:42.181Z,79.58
2019-03-06T04:55:11.645Z,80.67
2019-03-06T04:57:39.963Z,80.70
2019-03-06T05:00:19.380Z,80.04
2019-03-06T05:02:47.613Z,80.25
2019-03-06T05:05:15.838Z,80.10
2019-03-06T05:07:44.075Z,80.57
2019-03-06T05:10:13.263Z,81.49
2019-03-06T05:12:41.640Z,81.71
2019-03-06T05:15:17.071Z,80.54
2019-03-06T05:18:01.761Z,80.64
2019-03-06T05:20:30.160Z,81.11
2019-03-06T05:22:58.401Z,81.71
2019-03-06T05:25:27.135Z,81.36
2019-03-06T05:27:55.371Z,81.37
2019-03-06T05:30:25.243Z,80.64
2019-03-06T05:33:06.173Z,82.18
2019-03-06T05:35:53.886Z,81.98
2019-03-06T05:38:25.299Z,81.41
2019-03-06T05:40:53.523Z,81.55
2019-03-06T05:43:21.760Z,82.44
2019-03-06T05:45:50.538Z,82.69
2019-03-06T05:48:19.003Z,81.87
2019-03-06T05:50:47.463Z,83.05
2019-03-06T05:53:15.702Z,81.70
2019-03-06T05:55:43.929Z,82.41
2019-03-06T05:58:12.243Z,83.31
2019-03-06T06:00:40.913Z,83.19
2019-03-06T06:03:09.135Z,82.66
2019-03-06T06:05:37.662Z,82.82
2019-03-06T06:08:06.195Z,83.52
2019-03-06T06:10:34.595Z,84.02
2019-03-06T06:13:03.050Z,83.77
2019-03-06T06:15:31.293Z,81.86
2019-03-06T06:17:59.518Z,81.65
2019-03-06T06:20:27.758Z,82.17
2019-03-06T06:23:12.650Z,83.76
2019-03-06T06:25:41.119Z,83.25
2019-03-06T06:28:09.343Z,83.35
2019-03-06T06:30:37.686Z,82.49
2019-03-06T06:33:06.188Z,83.12
2019-03-06T06:35:34.423Z,82.28
2019-03-06T06:38:02.659Z,83.78
2019-03-06T06:40:30.892Z,82.17
2019-03-06T06:42:59.344Z,81.92
2019-03-06T06:45:27.817Z,82.87
2019-03-06T06:48:13.303Z,81.76
2019-03-06T06:50:47.590Z,81.74
2019-03-06T06:53:30.420Z,82.35
2019-03-06T06:56:25.708Z,82.27
2019-03-06T06:59:02.954Z,81.85
2019-03-06T07:02:15.366Z,81.98
2019-03-06T07:05:04.912Z,82.42
2019-03-06T07:07:51.034Z,82.06
2019-03-06T07:10:39.258Z,83.17
2019-03-06T07:13:09.130Z,82.78
2019-03-06T07:15:55.523Z,82.10
2019-03-06T07:18:28.366Z,82.13
2019-03-06T07:21:04.494Z,82.67
2019-03-06T07:23:34.373Z,82.03
2019-03-06T07:26:10.166Z,83.00
2019-03-06T07:28:42.481Z,82.14
2019-03-06T07:31:18.061Z,81.63
2019-03-06T07:33:56.464Z,81.16
2019-03-06T07:36:44.290Z,80.63
2019-03-06T07:39:25.409Z,80.18
2019-03-06T07:41:55.274Z,79.71
2019-03-06T07:44:30.098Z,79.72
2019-03-06T07:47:12.811Z,79.58
2019-03-06T07:49:45.461Z,79.18
2019-03-06T07:52:19.398Z,79.16
2019-03-06T07:54:49.268Z,79.03
2019-03-06T07:57:19.130Z,78.79
2019-03-06T07:59:47.365Z,78.76
2019-03-06T08:02:35.311Z,78.60
2019-03-06T08:05:04.095Z,78.16
2019-03-06T08:07:32.823Z,78.59
2019-03-06T08:10:01.147Z,78.39
2019-03-06T08:12:33.727Z,78.35
2019-03-06T08:15:06.255Z,77.90
2019-03-06T08:17:36.117Z,77.72
2019-03-06T08:20:23.219Z,77.45
2019-03-06T08:26:03.036Z,77.25
2019-03-06T08:28:31.512Z,77.15
2019-03-06T08:31:09.933Z,76.97
2019-03-06T08:33:38.180Z,76.13
2019-03-06T08:36:06.782Z,76.17
2019-03-06T08:38:35.079Z,76.11
2019-03-06T08:41:04.689Z,75.93
2019-03-06T08:43:33.543Z,75.96
2019-03-06T08:46:03.413Z,76.01
2019-03-06T08:48:35.920Z,75.22
2019-03-06T08:51:06.023Z,75.01
2019-03-06T08:53:38.540Z,74.41
2019-03-06T08:56:08.639Z,74.96
2019-03-06T08:58:53.793Z,74.43
2019-03-06T09:01:42.600Z,74.20
2019-03-06T09:04:28.858Z,74.51
2019-03-06T09:07:17.442Z,74.33
2019-03-06T09:09:59.635Z,74.06
2019-03-06T09:12:44.807Z,72.51
2019-03-06T09:15:32.030Z,72.96
2019-03-06T09:18:18.660Z,72.62
2019-03-06T09:20:54.377Z,71.38
2019-03-06T09:23:24.334Z,71.01
2019-03-06T09:26:10.316Z,70.31
2019-03-06T09:28:42.830Z,69.96
2019-03-06T09:31:12.713Z,70.09
2019-03-06T09:33:57.512Z,69.73
2019-03-06T09:36:30.519Z,70.02
2019-03-06T09:39:00.389Z,69.39
2019-03-06T09:41:32.954Z,69.15
2019-03-06T09:44:05.517Z,68.52
2019-03-06T09:46:41.129Z,67.50
2019-03-06T09:49:11.901Z,67.98
2019-03-06T09:51:44.794Z,66.70
2019-03-06T09:54:31.042Z,66.99
2019-03-06T09:57:00.939Z,65.65
2019-03-06T09:59:33.460Z,66.93
2019-03-06T10:02:07.203Z,64.67
2019-03-06T10:04:37.405Z,65.29
2019-03-06T10:07:16.133Z,65.55
2019-03-06T10:09:59.078Z,65.04
2019-03-06T10:12:34.993Z,64.96
2019-03-06T10:15:05.142Z,61.91
2019-03-06T10:17:47.128Z,63.20
2019-03-06T10:20:24.848Z,61.59
2019-03-06T10:22:48.902Z,62.96
2019-03-06T10:25:17.251Z,62.57
2019-03-06T10:27:45.495Z,59.41
2019-03-06T10:30:16.068Z,58.86
2019-03-06T10:32:45.284Z,60.37
2019-03-06T10:35:15.429Z,59.25
2019-03-06T10:37:43.671Z,59.10
2019-03-06T10:40:17.666Z,57.84
2019-03-06T10:42:46.197Z,57.32
2019-03-06T10:45:16.727Z,57.16
2019-03-06T10:47:45.503Z,56.84
2019-03-06T10:50:26.047Z,56.95
2019-03-06T10:52:46.819Z,55.83
2019-03-06T10:55:17.788Z,56.23
2019-03-06T10:57:46.096Z,55.52
2019-03-06T11:00:24.816Z,55.83
2019-03-06T11:02:53.234Z,56.43
2019-03-06T11:05:29.170Z,55.69
2019-03-06T11:07:57.749Z,55.61
2019-03-06T11:10:26.123Z,55.03
2019-03-06T11:12:56.224Z,55.54
2019-03-06T11:15:24.525Z,55.45
2019-03-06T11:17:53.192Z,54.91
2019-03-06T11:20:35.079Z,54.28
2019-03-06T11:23:06.357Z,53.55
2019-03-06T11:25:35.225Z,53.00
2019-03-06T11:28:04.001Z,51.88
2019-03-06T11:30:38.116Z,51.80
2019-03-06T11:33:07.992Z,50.98
2019-03-06T11:35:36.407Z,50.39
2019-03-06T11:38:05.576Z,50.93
2019-03-06T11:40:34.548Z,48.77
2019-03-06T11:43:03.049Z,49.16
2019-03-06T11:45:31.283Z,49.33
2019-03-06T11:47:59.515Z,49.59
2019-03-06T11:50:27.764Z,49.24
2019-03-06T11:52:55.995Z,49.39
2019-03-06T11:55:24.239Z,49.30
2019-03-06T11:57:52.468Z,49.37
2019-03-06T12:00:29.340Z,49.24
2019-03-06T12:02:57.570Z,49.62
2019-03-06T12:05:25.893Z,49.58
2019-03-06T12:07:54.353Z,48.47
2019-03-06T12:10:22.843Z,48.78
2019-03-06T12:12:51.373Z,46.96
2019-03-06T12:15:19.618Z,47.92
2019-03-06T12:17:48.349Z,46.72
2019-03-06T12:20:16.879Z,45.02
2019-03-06T12:22:45.366Z,45.83
2019-03-06T12:25:14.404Z,44.91
2019-03-06T12:27:42.813Z,45.89
2019-03-06T12:30:20.308Z,42.94
2019-03-06T12:32:48.769Z,43.58
2019-03-06T12:35:17.828Z,43.33
2019-03-06T12:37:47.093Z,43.73
2019-03-06T12:40:17.632Z,44.11
2019-03-06T12:42:46.156Z,42.74
2019-03-06T12:45:16.641Z,43.80
2019-03-06T12:47:59.601Z,43.18
2019-03-06T12:50:36.245Z,43.90
2019-03-06T12:53:04.552Z,43.24
2019-03-06T12:55:33.090Z,43.40
2019-03-06T12:58:01.338Z,42.96
2019-03-06T13:00:29.713Z,43.50
2019-03-06T13:02:58.172Z,43.39
2019-03-06T13:05:26.413Z,42.48
2019-03-06T13:07:54.643Z,43.14
2019-03-06T13:10:22.955Z,42.92
2019-03-06T13:12:51.421Z,43.07
2019-03-06T13:15:26.333Z,42.73
2019-03-06T13:17:55.261Z,43.55
2019-03-06T13:20:23.789Z,42.87
2019-03-06T13:22:53.203Z,43.25
2019-03-06T13:25:21.977Z,43.64
2019-03-06T13:27:54.761Z,42.61
2019-03-06T13:30:22.954Z,42.80
2019-03-06T13:33:11.318Z,43.13
2019-03-06T13:35:40.528Z,43.16
2019-03-06T13:38:08.865Z,43.37
2019-03-06T13:40:37.424Z,43.79
2019-03-06T13:43:06.116Z,43.66
2019-03-06T13:45:34.353Z,44.34
2019-03-06T13:48:02.599Z,44.64
2019-03-06T13:50:31.164Z,43.99
2019-03-06T13:52:59.686Z,43.63
2019-03-06T13:55:27.918Z,43.36
2019-03-06T13:57:56.802Z,43.56
2019-03-06T14:00:25.317Z,43.63
2019-03-06T14:02:53.968Z,43.57
2019-03-06T14:05:22.734Z,43.40
2019-03-06T14:07:56.285Z,43.04
2019-03-06T14:10:24.933Z,42.93
2019-03-06T14:12:53.677Z,43.00
2019-03-06T14:15:22.152Z,42.89
2019-03-06T14:17:50.467Z,42.77
2019-03-06T14:20:23.112Z,42.47
2019-03-06T14:22:51.354Z,42.62
2019-03-06T14:25:21.303Z,41.85
2019-03-06T14:27:49.678Z,41.94
2019-03-06T14:30:25.789Z,42.31
2019-03-06T14:32:54.030Z,42.90
2019-03-06T14:35:22.489Z,42.94
2019-03-06T14:37:50.906Z,43.31
2019-03-06T14:40:30.184Z,43.11
2019-03-06T14:42:59.209Z,42.83
2019-03-06T14:45:27.686Z,43.08
2019-03-06T14:47:56.001Z,43.59
2019-03-06T14:50:24.267Z,43.10
2019-03-06T14:52:52.560Z,43.37
2019-03-06T14:55:20.949Z,42.21
2019-03-06T14:57:49.261Z,42.05
2019-03-06T15:00:20.975Z,39.65
2019-03-06T15:02:49.517Z,39.09
2019-03-06T15:05:18.818Z,38.00
2019-03-06T15:07:47.223Z,38.22
2019-03-06T15:10:16.507Z,38.31
2019-03-06T15:12:44.805Z,38.53
2019-03-06T15:15:20.260Z,38.53
2019-03-06T15:17:48.771Z,38.85
2019-03-06T15:20:20.828Z,39.14
2019-03-06T15:22:51.268Z,38.76
2019-03-06T15:25:21.350Z,38.84
2019-03-06T15:27:49.591Z,39.67
2019-03-06T15:30:19.192Z,39.57
2019-03-06T15:32:47.717Z,39.82
2019-03-06T15:35:16.564Z,40.32
2019-03-06T15:37:45.192Z,40.67
2019-03-06T15:40:16.716Z,40.28
2019-03-06T15:42:44.955Z,40.40
2019-03-06T15:45:14.539Z,39.62
2019-03-06T15:47:42.768Z,39.52
2019-03-06T15:50:13.228Z,39.49
2019-03-06T15:52:41.755Z,39.30
2019-03-06T15:55:13.400Z,39.42
2019-03-06T15:57:41.638Z,39.38
2019-03-06T16:00:45.766Z,39.64
2019-03-06T16:03:10.140Z,40.13
2019-03-06T16:05:38.382Z,39.68
2019-03-06T16:08:08.082Z,39.83
2019-03-06T16:10:36.322Z,40.08
2019-03-06T16:13:05.233Z,39.58
2019-03-06T16:15:33.700Z,39.92
2019-03-06T16:18:04.532Z,39.70
2019-03-06T16:20:32.846Z,40.14
2019-03-06T16:23:01.079Z,40.26
2019-03-06T16:25:36.435Z,40.23
2019-03-06T16:27:59.641Z,40.14
2019-03-06T16:30:29.643Z,40.69
2019-03-06T16:32:57.918Z,40.32
2019-03-06T16:35:26.149Z,40.81
2019-03-06T16:37:54.388Z,40.71
2019-03-06T16:40:24.091Z,41.07
2019-03-06T16:42:52.333Z,41.09
2019-03-06T16:45:25.606Z,41.67
2019-03-06T16:47:53.922Z,41.48
2019-03-06T16:50:22.664Z,41.58
2019-03-06T16:52:50.978Z,41.99
2019-03-06T16:55:23.933Z,42.16
2019-03-06T16:57:52.240Z,42.13
2019-03-06T17:00:34.366Z,42.19
2019-03-06T17:03:07.061Z,41.93
2019-03-06T17:05:35.668Z,42.94
2019-03-06T17:08:04.410Z,43.12
2019-03-06T17:10:34.011Z,43.10
2019-03-06T17:13:02.625Z,43.34
2019-03-06T17:15:31.942Z,43.64
2019-03-06T17:18:00.947Z,43.81
2019-03-06T17:20:30.831Z,44.07
2019-03-06T17:22:59.117Z,44.28
2019-03-06T17:25:28.437Z,44.51
2019-03-06T17:27:56.770Z,44.47
2019-03-06T17:30:29.248Z,44.78
2019-03-06T17:33:02.556Z,45.00
2019-03-06T17:35:32.362Z,45.02
2019-03-06T17:38:01.058Z,45.54
2019-03-06T17:40:29.975Z,46.30
2019-03-06T17:42:58.225Z,47.53
2019-03-06T17:45:26.456Z,49.80
2019-03-06T17:47:54.981Z,49.93
2019-03-06T17:50:23.461Z,50.10
2019-03-06T17:52:51.761Z,52.15
2019-03-06T17:55:20.071Z,53.66
2019-03-06T17:57:48.530Z,55.27
2019-03-06T18:00:23.491Z,55.87
2019-03-06T18:02:51.902Z,57.06
2019-03-06T18:05:20.144Z,58.85
2019-03-06T18:07:48.375Z,59.33
2019-03-06T18:10:20.277Z,59.86
2019-03-06T18:12:49.012Z,60.41
2019-03-06T18:15:20.277Z,60.59
2019-03-06T18:17:48.587Z,60.91
2019-03-06T18:20:19.887Z,62.50
2019-03-06T18:22:48.122Z,62.53
2019-03-06T18:25:20.885Z,64.02
2019-03-06T18:27:49.411Z,63.02
2019-03-06T18:30:19.334Z,64.55
2019-03-06T18:32:47.884Z,65.68
2019-03-06T18:35:20.972Z,65.74
2019-03-06T18:37:49.564Z,64.42
2019-03-06T18:40:20.115Z,64.61
2019-03-06T18:42:48.648Z,66.36
2019-03-06T18:45:20.290Z,68.12
2019-03-06T18:47:48.663Z,68.10
2019-03-06T18:50:20.943Z,68.56
2019-03-06T18:52:49.311Z,67.45
2019-03-06T18:55:18.193Z,66.73
2019-03-06T18:57:46.657Z,69.35
2019-03-06T19:00:20.319Z,71.17
2019-03-06T19:02:48.934Z,67.76
2019-03-06T19:05:18.398Z,72.35
2019-03-06T19:07:46.865Z,72.13
2019-03-06T19:10:19.112Z,72.49
2019-03-06T19:12:47.520Z,72.90
2019-03-06T19:15:20.236Z,73.90
2019-03-06T19:17:48.773Z,70.95
2019-03-06T19:20:19.116Z,70.83
2019-03-06T19:22:47.523Z,72.69
2019-03-06T19:25:16.212Z,71.48
2019-03-06T19:27:44.688Z,75.71
2019-03-06T19:30:23.572Z,72.11
2019-03-06T19:32:51.886Z,71.07
2019-03-06T19:35:25.348Z,71.15
2019-03-06T19:37:53.838Z,72.88
2019-03-06T19:40:22.239Z,76.77
2019-03-06T19:42:50.494Z,72.75
2019-03-06T19:45:21.895Z,72.64
2019-03-06T19:47:50.807Z,72.99
2019-03-06T19:50:21.973Z,73.38
2019-03-06T19:52:50.213Z,73.69
2019-03-06T19:55:19.204Z,74.84
2019-03-06T19:57:55.302Z,75.56
2019-03-06T20:00:25.082Z,75.92
2019-03-06T20:02:53.720Z,76.39
2019-03-06T20:05:22.494Z,76.89
2019-03-06T20:07:50.960Z,77.22
2019-03-06T20:10:19.591Z,77.37
2019-03-06T20:12:48.056Z,77.40
2019-03-06T20:15:17.931Z,77.41
2019-03-06T20:17:46.537Z,77.51
2019-03-06T20:20:18.694Z,77.61
2019-03-06T20:22:47.332Z,78.02
2019-03-06T20:25:17.683Z,77.46
2019-03-06T20:27:45.911Z,77.87
2019-03-06T20:30:16.865Z,78.03
2019-03-06T20:32:47.251Z,78.36
2019-03-06T20:35:19.234Z,78.55
2019-03-06T20:37:47.697Z,78.71
2019-03-06T20:40:16.346Z,78.75
2019-03-06T20:42:44.576Z,78.99
2019-03-06T20:45:13.757Z,78.80
2019-03-06T20:47:41.992Z,78.95
2019-03-06T20:50:15.672Z,79.11
2019-03-06T20:52:43.904Z,79.41
2019-03-06T20:55:15.227Z,78.72
2019-03-06T20:57:43.086Z,79.26
2019-03-06T21:00:20.803Z,79.43
2019-03-06T21:02:49.203Z,79.73
2019-03-06T21:05:17.674Z,78.52
2019-03-06T21:07:45.912Z,78.30
2019-03-06T21:10:21.270Z,78.16
2019-03-06T21:12:49.506Z,78.12
2019-03-06T21:15:18.990Z,78.29
2019-03-06T21:17:47.456Z,78.51
2019-03-06T21:20:18.018Z,78.78
2019-03-06T21:22:46.248Z,78.85
2019-03-06T21:25:16.353Z,78.73
2019-03-06T21:27:44.813Z,78.94
2019-03-06T21:30:16.752Z,78.83
2019-03-06T21:32:44.985Z,78.82
2019-03-06T21:35:13.578Z,78.82
2019-03-06T21:37:41.817Z,78.94
2019-03-06T21:40:11.190Z,80.81
2019-03-06T21:42:39.421Z,78.99
2019-03-06T21:45:10.282Z,79.60
2019-03-06T21:47:38.746Z,78.99
2019-03-06T21:50:16.964Z,78.86
2019-03-06T21:52:45.193Z,79.28
2019-03-06T21:55:16.576Z,78.90
2019-03-06T21:57:45.783Z,78.87
2019-03-06T22:00:21.861Z,79.21
2019-03-06T22:02:50.098Z,78.55
2019-03-06T22:05:18.517Z,78.28
2019-03-06T22:07:46.982Z,79.60
2019-03-06T22:10:16.447Z,78.43
2019-03-06T22:12:45.230Z,79.27
2019-03-06T22:15:20.945Z,78.49
2019-03-06T22:17:49.425Z,78.08
2019-03-06T22:20:18.031Z,77.55
2019-03-06T22:22:46.272Z,77.23
2019-03-06T22:25:15.838Z,76.97
2019-03-06T22:27:44.296Z,76.84
2019-03-06T22:30:15.665Z,76.86
2019-03-06T22:32:44.140Z,76.84
2019-03-06T22:35:12.373Z,76.91
2019-03-06T22:37:40.613Z,78.01
2019-03-06T22:40:18.887Z,77.97
2019-03-06T22:42:47.139Z,78.51
2019-03-06T22:45:19.677Z,77.48
2019-03-06T22:47:48.101Z,77.60
2019-03-06T22:50:17.278Z,77.78
2019-03-06T22:52:45.748Z,77.79
2019-03-06T22:55:20.796Z,77.92
2019-03-06T22:57:49.040Z,78.37
2019-03-06T23:00:32.392Z,78.41
2019-03-06T23:03:00.702Z,78.53
2019-03-06T23:05:30.877Z,78.37
2019-03-06T23:07:59.124Z,78.53
2019-03-06T23:10:27.355Z,78.67
2019-03-06T23:12:55.830Z,78.77
2019-03-06T23:15:24.067Z,78.93
2019-03-06T23:17:52.540Z,78.62
2019-03-06T23:20:20.773Z,78.64
2019-03-06T23:22:49.017Z,78.68
2019-03-06T23:25:18.369Z,79.61
2019-03-06T23:27:46.688Z,79.59
2019-03-06T23:30:15.998Z,80.63
2019-03-06T23:32:44.237Z,80.26
2019-03-06T23:35:12.469Z,79.42
2019-03-06T23:37:40.987Z,79.32
2019-03-06T23:40:10.261Z,79.58
2019-03-06T23:42:38.720Z,79.27
2019-03-06T23:45:09.262Z,80.00
2019-03-06T23:47:37.498Z,79.97
2019-03-06T23:50:07.583Z,80.24
2019-03-06T23:52:43.643Z,80.72
2019-03-06T23:55:11.879Z,82.37
2019-03-06T23:57:40.335Z,81.06
