createdAt,value
2019-05-29T00:00:56.487Z,52.40
2019-05-29T00:03:28.309Z,52.40
2019-05-29T00:05:59.858Z,52.40
2019-05-29T00:08:31.409Z,52.50
2019-05-29T00:11:03.342Z,52.40
2019-05-29T00:13:35.358Z,52.40
2019-05-29T00:16:08.300Z,52.40
2019-05-29T00:18:40.062Z,52.40
2019-05-29T00:21:13.055Z,52.50
2019-05-29T00:23:44.845Z,52.40
2019-05-29T00:26:16.625Z,52.50
2019-05-29T00:28:48.358Z,52.40
2019-05-29T00:31:20.305Z,52.50
2019-05-29T00:33:51.859Z,52.50
2019-05-29T00:36:24.296Z,52.50
2019-05-29T00:38:55.834Z,52.50
2019-05-29T00:41:27.769Z,52.50
2019-05-29T00:43:58.448Z,52.50
2019-05-29T00:46:30.478Z,52.60
2019-05-29T00:49:02.303Z,52.60
2019-05-29T00:51:33.879Z,52.60
2019-05-29T00:54:05.718Z,52.70
2019-05-29T00:56:37.795Z,52.80
2019-05-29T00:59:09.409Z,52.70
2019-05-29T01:01:41.577Z,52.70
2019-05-29T01:04:13.617Z,52.60
2019-05-29T01:06:44.510Z,52.30
2019-05-29T01:09:16.503Z,52.60
2019-05-29T01:11:48.307Z,52.70
2019-05-29T01:14:20.062Z,52.30
2019-05-29T01:16:51.814Z,52.70
2019-05-29T01:19:26.741Z,52.70
2019-05-29T01:21:58.097Z,52.70
2019-05-29T01:24:29.781Z,52.70
2019-05-29T01:27:00.484Z,52.80
2019-05-29T01:29:32.305Z,52.90
2019-05-29T01:32:03.814Z,52.80
2019-05-29T01:34:35.709Z,52.80
2019-05-29T01:37:06.497Z,52.80
2019-05-29T01:39:38.306Z,52.80
2019-05-29T01:42:10.019Z,52.90
2019-05-29T01:44:41.716Z,52.80
2019-05-29T01:47:12.657Z,52.80
2019-05-29T01:49:43.460Z,52.80
2019-05-29T01:52:15.565Z,52.40
2019-05-29T01:54:46.452Z,52.80
2019-05-29T01:57:18.302Z,52.80
2019-05-29T01:59:50.286Z,52.90
2019-05-29T02:02:22.364Z,52.90
2019-05-29T02:04:54.005Z,52.90
2019-05-29T02:07:25.769Z,52.90
2019-05-29T02:09:56.455Z,52.90
2019-05-29T02:12:28.001Z,52.90
2019-05-29T02:14:59.747Z,52.90
2019-05-29T02:17:31.255Z,52.90
2019-05-29T02:20:02.811Z,52.90
2019-05-29T02:22:34.750Z,52.90
2019-05-29T02:25:05.931Z,52.90
2019-05-29T02:27:37.805Z,52.90
2019-05-29T02:30:09.976Z,52.90
2019-05-29T02:32:41.790Z,52.90
2019-05-29T02:35:13.362Z,52.90
2019-05-29T02:37:45.603Z,52.90
2019-05-29T02:40:18.868Z,52.90
2019-05-29T02:42:51.295Z,52.50
2019-05-29T02:45:26.134Z,52.90
2019-05-29T02:47:56.065Z,52.90
2019-05-29T02:50:29.308Z,52.90
2019-05-29T02:53:01.303Z,52.90
2019-05-29T02:55:32.983Z,52.90
2019-05-29T02:58:04.717Z,53.00
2019-05-29T03:01:07.464Z,52.90
2019-05-29T03:03:40.245Z,53.00
2019-05-29T03:06:12.058Z,53.20
2019-05-29T03:08:43.761Z,52.90
2019-05-29T03:11:14.467Z,52.90
2019-05-29T03:13:46.308Z,52.90
2019-05-29T03:16:18.044Z,52.90
2019-05-29T03:18:49.742Z,52.90
2019-05-29T03:21:20.449Z,52.90
2019-05-29T03:23:52.438Z,52.90
2019-05-29T03:26:26.857Z,52.90
2019-05-29T03:28:57.760Z,52.90
2019-05-29T03:31:36.819Z,52.90
2019-05-29T03:34:03.070Z,53.00
2019-05-29T03:36:41.955Z,53.00
2019-05-29T03:39:09.439Z,53.00
2019-05-29T03:41:41.055Z,53.00
2019-05-29T03:44:12.792Z,53.00
2019-05-29T03:46:45.999Z,53.00
2019-05-29T03:49:17.761Z,53.00
2019-05-29T03:51:48.451Z,53.10
2019-05-29T03:54:20.307Z,53.00
2019-05-29T03:56:52.308Z,53.10
2019-05-29T03:59:24.006Z,53.00
2019-05-29T04:01:55.777Z,53.00
2019-05-29T04:04:26.917Z,53.10
2019-05-29T04:06:58.892Z,53.00
2019-05-29T04:09:31.258Z,53.00
2019-05-29T04:12:03.372Z,53.10
2019-05-29T04:14:35.699Z,53.00
2019-05-29T04:17:07.768Z,53.10
2019-05-29T04:19:39.762Z,53.00
2019-05-29T04:22:11.695Z,53.00
2019-05-29T04:24:43.863Z,53.10
2019-05-29T04:27:15.768Z,52.70
2019-05-29T04:29:46.473Z,53.00
2019-05-29T04:32:18.301Z,53.10
2019-05-29T04:34:49.800Z,53.10
2019-05-29T04:37:21.738Z,53.00
2019-05-29T04:39:52.501Z,52.90
2019-05-29T04:42:24.295Z,52.80
2019-05-29T04:44:55.902Z,52.90
2019-05-29T04:47:28.907Z,52.90
2019-05-29T04:50:00.793Z,52.90
2019-05-29T04:52:33.810Z,52.90
2019-05-29T04:55:06.300Z,52.90
2019-05-29T04:57:39.262Z,52.90
2019-05-29T05:00:11.385Z,53.10
2019-05-29T05:02:43.298Z,53.10
2019-05-29T05:05:19.257Z,53.10
2019-05-29T05:07:49.306Z,53.00
2019-05-29T05:10:41.018Z,52.90
2019-05-29T05:13:13.057Z,52.90
2019-05-29T05:15:44.776Z,52.80
2019-05-29T05:18:15.480Z,52.90
2019-05-29T05:20:47.310Z,52.80
2019-05-29T05:23:18.837Z,52.80
2019-05-29T05:25:50.618Z,52.80
2019-05-29T05:28:22.749Z,52.80
2019-05-29T05:30:53.480Z,52.30
2019-05-29T05:33:25.343Z,52.80
2019-05-29T05:35:57.066Z,52.60
2019-05-29T05:38:30.502Z,52.80
2019-05-29T05:41:02.300Z,52.70
2019-05-29T05:43:34.889Z,52.30
2019-05-29T05:46:06.799Z,52.80
2019-05-29T05:48:39.218Z,53.20
2019-05-29T05:51:11.380Z,52.70
2019-05-29T05:53:43.049Z,52.70
2019-05-29T05:56:14.784Z,52.70
2019-05-29T05:58:46.775Z,52.70
2019-05-29T06:01:17.502Z,52.60
2019-05-29T06:03:49.313Z,52.70
2019-05-29T06:06:20.832Z,52.60
2019-05-29T06:08:52.782Z,52.60
2019-05-29T06:11:23.491Z,52.60
2019-05-29T06:13:55.306Z,51.90
2019-05-29T06:16:26.876Z,52.40
2019-05-29T06:18:58.385Z,52.40
2019-05-29T06:21:30.910Z,52.30
2019-05-29T06:24:02.867Z,52.30
2019-05-29T06:26:34.889Z,52.20
2019-05-29T06:29:06.746Z,52.20
2019-05-29T06:31:39.427Z,52.10
2019-05-29T06:34:11.364Z,52.10
2019-05-29T06:36:47.903Z,51.70
2019-05-29T06:39:17.752Z,52.10
2019-05-29T06:41:49.397Z,52.10
2019-05-29T06:44:21.038Z,52.20
2019-05-29T06:46:52.805Z,52.00
2019-05-29T06:49:24.496Z,52.00
2019-05-29T06:51:56.314Z,52.00
2019-05-29T06:54:27.868Z,52.60
2019-05-29T06:57:00.270Z,52.00
2019-05-29T06:59:31.847Z,52.00
2019-05-29T07:02:04.003Z,52.00
2019-05-29T07:04:36.240Z,51.90
2019-05-29T07:07:07.990Z,51.90
2019-05-29T07:09:41.304Z,51.90
2019-05-29T07:12:13.365Z,51.90
2019-05-29T07:14:45.070Z,51.80
2019-05-29T07:17:17.298Z,52.10
2019-05-29T07:20:02.896Z,51.70
2019-05-29T07:22:22.493Z,51.90
2019-05-29T07:24:54.258Z,52.30
2019-05-29T07:27:26.307Z,52.00
2019-05-29T07:29:57.850Z,51.90
2019-05-29T07:32:29.449Z,51.70
2019-05-29T07:35:03.878Z,51.90
2019-05-29T07:37:34.720Z,51.70
2019-05-29T07:40:05.930Z,51.50
2019-05-29T07:42:40.103Z,51.60
2019-05-29T07:45:11.308Z,51.40
2019-05-29T07:47:44.623Z,51.40
2019-05-29T07:50:17.481Z,51.40
2019-05-29T07:52:49.463Z,51.40
2019-05-29T07:55:23.618Z,51.30
2019-05-29T07:57:54.740Z,51.20
2019-05-29T08:00:35.141Z,51.40
2019-05-29T08:03:00.007Z,51.20
2019-05-29T08:05:31.756Z,50.90
2019-05-29T08:08:02.651Z,50.80
2019-05-29T08:10:33.462Z,50.60
2019-05-29T08:13:05.330Z,50.00
2019-05-29T08:15:52.956Z,50.30
2019-05-29T08:18:11.306Z,50.30
2019-05-29T08:20:43.897Z,50.10
2019-05-29T08:23:15.704Z,50.00
2019-05-29T08:25:47.777Z,50.10
2019-05-29T08:28:19.750Z,50.10
2019-05-29T08:30:55.819Z,49.80
2019-05-29T08:33:23.915Z,50.60
2019-05-29T08:36:00.207Z,49.90
2019-05-29T08:38:29.316Z,50.00
2019-05-29T08:41:00.902Z,49.90
2019-05-29T08:43:32.726Z,49.30
2019-05-29T08:46:03.616Z,49.60
2019-05-29T08:48:35.371Z,49.60
2019-05-29T08:51:07.302Z,49.10
2019-05-29T08:53:38.866Z,49.30
2019-05-29T08:56:10.617Z,49.30
2019-05-29T08:58:42.892Z,48.90
2019-05-29T09:01:14.738Z,48.80
2019-05-29T09:03:46.756Z,49.30
2019-05-29T09:06:18.399Z,49.90
2019-05-29T09:08:52.083Z,49.20
2019-05-29T09:11:23.747Z,48.70
2019-05-29T09:13:54.477Z,48.90
2019-05-29T09:16:26.306Z,48.70
2019-05-29T09:18:57.863Z,48.30
2019-05-29T09:21:29.743Z,48.20
2019-05-29T09:24:00.464Z,48.50
2019-05-29T09:26:32.308Z,48.50
2019-05-29T09:29:04.067Z,48.50
2019-05-29T09:31:36.071Z,48.90
2019-05-29T09:34:07.847Z,48.00
2019-05-29T09:36:39.435Z,47.90
2019-05-29T09:39:11.670Z,47.50
2019-05-29T09:41:43.368Z,47.30
2019-05-29T09:44:31.237Z,46.70
2019-05-29T09:46:48.774Z,48.10
2019-05-29T09:49:20.249Z,47.50
2019-05-29T09:51:52.639Z,47.20
2019-05-29T09:54:25.656Z,47.70
2019-05-29T09:56:58.404Z,48.00
2019-05-29T09:59:30.810Z,47.80
2019-05-29T10:02:07.285Z,47.90
2019-05-29T10:04:36.276Z,48.30
2019-05-29T10:07:08.010Z,48.60
2019-05-29T10:09:39.727Z,48.70
2019-05-29T10:12:11.435Z,48.70
2019-05-29T10:14:43.310Z,49.00
2019-05-29T10:17:15.451Z,49.10
2019-05-29T10:19:47.303Z,48.70
2019-05-29T10:22:18.939Z,49.10
2019-05-29T10:24:50.787Z,48.90
2019-05-29T10:27:22.341Z,49.00
2019-05-29T10:29:54.375Z,48.90
2019-05-29T10:32:26.298Z,49.10
2019-05-29T10:34:57.877Z,48.90
2019-05-29T10:37:29.759Z,48.30
2019-05-29T10:40:00.478Z,48.90
2019-05-29T10:42:32.759Z,49.10
2019-05-29T10:45:04.259Z,49.00
2019-05-29T10:47:35.809Z,49.30
2019-05-29T10:50:07.987Z,49.40
2019-05-29T10:52:39.733Z,49.90
2019-05-29T10:55:11.573Z,49.10
2019-05-29T10:57:44.622Z,49.40
2019-05-29T11:00:17.806Z,49.00
2019-05-29T11:02:50.087Z,49.40
2019-05-29T11:05:22.790Z,49.60
2019-05-29T11:07:54.348Z,49.20
2019-05-29T11:10:26.049Z,49.40
2019-05-29T11:12:57.738Z,49.40
2019-05-29T11:15:29.395Z,49.30
2019-05-29T11:18:01.297Z,49.20
2019-05-29T11:20:32.873Z,49.20
2019-05-29T11:23:04.442Z,48.40
2019-05-29T11:25:36.295Z,47.60
2019-05-29T11:28:07.822Z,48.70
2019-05-29T11:30:39.408Z,49.10
2019-05-29T11:33:11.306Z,49.80
2019-05-29T11:35:57.353Z,49.20
2019-05-29T11:38:16.816Z,49.30
2019-05-29T11:40:48.903Z,49.30
2019-05-29T11:43:20.811Z,48.80
2019-05-29T11:45:53.139Z,48.50
2019-05-29T11:48:25.295Z,48.60
2019-05-29T11:50:58.282Z,48.80
2019-05-29T11:53:29.852Z,48.20
2019-05-29T11:56:02.047Z,48.60
2019-05-29T11:58:33.793Z,48.90
2019-05-29T12:01:05.775Z,47.70
2019-05-29T12:03:36.662Z,48.30
2019-05-29T12:06:07.528Z,48.10
2019-05-29T12:08:39.298Z,48.60
2019-05-29T12:11:10.897Z,49.00
2019-05-29T12:13:42.712Z,49.30
2019-05-29T12:16:13.487Z,49.10
2019-05-29T12:18:45.301Z,49.00
2019-05-29T12:21:17.050Z,49.10
2019-05-29T12:23:48.728Z,48.90
2019-05-29T12:26:22.678Z,48.70
2019-05-29T12:28:53.956Z,48.40
2019-05-29T12:31:26.387Z,48.70
2019-05-29T12:34:00.216Z,49.10
2019-05-29T12:36:31.474Z,49.00
2019-05-29T12:39:04.215Z,48.70
2019-05-29T12:41:36.162Z,48.60
2019-05-29T12:44:08.297Z,48.90
2019-05-29T12:46:40.295Z,49.00
2019-05-29T12:49:12.299Z,48.30
2019-05-29T12:51:44.259Z,48.60
2019-05-29T12:54:16.267Z,48.60
2019-05-29T12:56:47.859Z,48.90
2019-05-29T12:59:19.797Z,48.90
2019-05-29T13:01:51.598Z,48.80
2019-05-29T13:04:23.339Z,49.10
2019-05-29T13:06:56.222Z,48.20
2019-05-29T13:09:27.839Z,48.50
2019-05-29T13:12:00.628Z,48.20
2019-05-29T13:14:31.444Z,48.30
2019-05-29T13:17:05.039Z,48.00
2019-05-29T13:19:36.839Z,48.40
2019-05-29T13:22:08.726Z,48.80
2019-05-29T13:24:39.452Z,49.00
2019-05-29T13:27:11.307Z,48.70
2019-05-29T13:29:44.306Z,48.70
2019-05-29T13:32:16.298Z,49.00
2019-05-29T13:34:48.299Z,49.00
2019-05-29T13:37:20.643Z,48.60
2019-05-29T13:39:52.417Z,49.10
2019-05-29T13:42:24.303Z,48.60
2019-05-29T13:44:59.030Z,49.00
2019-05-29T13:47:29.831Z,48.70
2019-05-29T13:50:07.458Z,49.00
2019-05-29T13:52:35.419Z,49.30
2019-05-29T13:55:08.840Z,49.40
2019-05-29T13:57:40.594Z,49.10
2019-05-29T14:02:45.812Z,49.20
2019-05-29T14:05:17.782Z,49.10
2019-05-29T14:07:49.390Z,49.40
2019-05-29T14:10:21.581Z,49.50
2019-05-29T14:12:53.390Z,49.30
2019-05-29T14:15:25.432Z,48.80
2019-05-29T14:17:57.300Z,49.40
2019-05-29T14:20:28.860Z,49.40
2019-05-29T14:23:01.268Z,49.30
2019-05-29T14:25:33.006Z,49.20
2019-05-29T14:28:04.762Z,49.00
2019-05-29T14:30:36.753Z,49.30
2019-05-29T14:33:11.322Z,49.30
2019-05-29T14:35:41.742Z,48.90
2019-05-29T14:38:14.932Z,48.50
2019-05-29T14:40:45.807Z,48.70
2019-05-29T14:43:17.788Z,49.10
2019-05-29T14:45:48.491Z,48.70
2019-05-29T14:48:20.305Z,49.30
2019-05-29T14:50:52.303Z,49.40
2019-05-29T14:53:24.321Z,49.30
2019-05-29T14:55:56.305Z,48.80
2019-05-29T14:58:28.429Z,49.30
2019-05-29T15:01:00.309Z,49.40
2019-05-29T15:03:32.056Z,49.30
2019-05-29T15:06:03.792Z,49.40
2019-05-29T15:08:35.449Z,49.50
2019-05-29T15:11:07.938Z,49.40
2019-05-29T15:13:39.766Z,49.40
2019-05-29T15:16:10.887Z,49.70
2019-05-29T15:18:42.816Z,49.80
2019-05-29T15:21:15.391Z,49.60
2019-05-29T15:23:48.302Z,49.70
2019-05-29T15:26:20.289Z,49.30
2019-05-29T15:28:52.404Z,49.80
2019-05-29T15:31:24.087Z,49.90
2019-05-29T15:33:55.810Z,49.80
2019-05-29T15:36:27.574Z,49.70
2019-05-29T15:38:59.435Z,49.80
2019-05-29T15:41:31.067Z,49.40
2019-05-29T15:44:02.815Z,49.80
2019-05-29T15:46:34.709Z,49.80
2019-05-29T15:49:06.793Z,49.70
2019-05-29T15:51:39.301Z,49.70
2019-05-29T15:54:11.261Z,49.40
2019-05-29T15:56:43.077Z,49.60
2019-05-29T15:59:16.576Z,49.60
2019-05-29T16:01:48.308Z,49.60
2019-05-29T16:04:21.012Z,49.60
2019-05-29T16:06:55.141Z,49.60
2019-05-29T16:09:27.052Z,49.60
2019-05-29T16:11:59.306Z,49.50
2019-05-29T16:14:30.878Z,49.60
2019-05-29T16:17:02.406Z,49.70
2019-05-29T16:19:34.326Z,49.70
2019-05-29T16:22:06.298Z,49.60
2019-05-29T16:24:38.058Z,49.70
2019-05-29T16:27:10.607Z,49.60
2019-05-29T16:29:42.417Z,49.70
2019-05-29T16:32:15.988Z,49.70
2019-05-29T16:34:47.768Z,49.80
2019-05-29T16:37:19.356Z,49.60
2019-05-29T16:39:51.398Z,49.50
2019-05-29T16:42:23.075Z,49.30
2019-05-29T16:44:55.291Z,49.40
2019-05-29T16:47:27.307Z,49.60
2019-05-29T16:49:59.068Z,49.60
2019-05-29T16:52:30.748Z,49.70
2019-05-29T16:55:01.564Z,49.60
2019-05-29T16:57:32.516Z,49.70
2019-05-29T17:00:04.654Z,49.20
2019-05-29T17:02:36.479Z,49.80
2019-05-29T17:05:08.313Z,49.40
2019-05-29T17:07:40.067Z,49.70
2019-05-29T17:10:11.797Z,49.70
2019-05-29T17:12:43.466Z,49.70
2019-05-29T17:15:16.714Z,49.70
2019-05-29T17:17:48.751Z,49.70
2019-05-29T17:20:36.496Z,49.70
2019-05-29T17:23:08.734Z,49.70
2019-05-29T17:25:40.799Z,49.70
2019-05-29T17:28:11.492Z,49.70
2019-05-29T17:30:43.753Z,49.70
2019-05-29T17:33:15.077Z,49.40
2019-05-29T17:35:46.784Z,49.80
2019-05-29T17:38:18.931Z,49.80
2019-05-29T17:40:50.919Z,49.70
2019-05-29T17:43:25.398Z,49.80
2019-05-29T17:45:56.749Z,50.00
2019-05-29T17:48:27.445Z,49.70
2019-05-29T17:50:59.263Z,49.70
2019-05-29T17:53:31.303Z,49.70
2019-05-29T17:56:02.836Z,49.70
2019-05-29T17:58:34.747Z,49.50
2019-05-29T18:01:05.615Z,49.70
2019-05-29T18:03:37.796Z,49.30
2019-05-29T18:06:09.787Z,49.10
2019-05-29T18:08:40.871Z,49.40
2019-05-29T18:11:12.814Z,49.50
2019-05-29T18:13:44.622Z,49.50
2019-05-29T18:16:17.356Z,49.60
2019-05-29T18:18:49.058Z,49.10
2019-05-29T18:21:21.594Z,49.60
2019-05-29T18:23:53.671Z,49.40
2019-05-29T18:26:27.457Z,49.80
2019-05-29T18:28:59.314Z,50.10
2019-05-29T18:31:30.879Z,50.60
2019-05-29T18:34:02.631Z,50.10
2019-05-29T18:41:36.311Z,49.10
2019-05-29T18:44:08.058Z,49.70
2019-05-29T18:46:39.801Z,50.00
2019-05-29T18:49:14.579Z,49.70
2019-05-29T18:51:45.334Z,49.80
2019-05-29T18:54:16.879Z,50.30
2019-05-29T18:57:13.018Z,49.80
2019-05-29T18:59:21.574Z,50.10
2019-05-29T19:01:53.333Z,50.10
2019-05-29T19:04:25.552Z,50.30
2019-05-29T19:06:56.616Z,50.40
2019-05-29T19:09:28.372Z,50.20
2019-05-29T19:12:00.314Z,50.00
2019-05-29T19:14:32.555Z,50.40
2019-05-29T19:17:04.825Z,51.00
2019-05-29T19:19:36.642Z,50.20
2019-05-29T19:22:07.488Z,50.40
2019-05-29T19:24:39.406Z,50.10
2019-05-29T19:27:11.865Z,50.60
2019-05-29T19:29:45.487Z,50.50
2019-05-29T19:32:17.267Z,50.60
2019-05-29T19:34:48.825Z,50.60
2019-05-29T19:37:20.765Z,50.70
2019-05-29T19:39:51.492Z,50.60
2019-05-29T19:42:24.085Z,50.60
2019-05-29T19:44:55.765Z,50.80
2019-05-29T19:47:26.624Z,50.70
2019-05-29T19:49:58.762Z,50.80
2019-05-29T19:52:29.481Z,50.40
2019-05-29T19:55:01.312Z,50.80
2019-05-29T19:57:50.745Z,50.90
2019-05-29T20:00:07.723Z,50.80
2019-05-29T20:02:39.080Z,50.80
2019-05-29T20:05:10.782Z,50.80
2019-05-29T20:07:41.493Z,50.80
2019-05-29T20:10:13.313Z,50.90
2019-05-29T20:12:44.882Z,50.90
2019-05-29T20:15:17.066Z,51.00
2019-05-29T20:17:49.322Z,51.10
2019-05-29T20:20:21.394Z,51.10
2019-05-29T20:22:53.324Z,51.10
2019-05-29T20:25:24.946Z,51.20
2019-05-29T20:28:05.829Z,51.20
2019-05-29T20:30:30.744Z,51.30
2019-05-29T20:33:01.507Z,51.30
2019-05-29T20:35:33.320Z,51.40
2019-05-29T20:38:06.683Z,51.40
2019-05-29T20:40:39.439Z,51.40
2019-05-29T20:43:11.383Z,51.50
2019-05-29T20:48:13.354Z,51.10
2019-05-29T20:50:45.309Z,51.60
2019-05-29T20:53:16.825Z,51.60
2019-05-29T20:55:48.590Z,51.50
2019-05-29T20:58:24.557Z,51.50
2019-05-29T21:00:53.765Z,51.50
2019-05-29T21:03:24.452Z,51.90
2019-05-29T21:05:56.053Z,51.70
2019-05-29T21:08:27.813Z,51.60
2019-05-29T21:10:59.400Z,51.70
2019-05-29T21:13:31.275Z,52.30
2019-05-29T21:16:03.329Z,52.00
2019-05-29T21:18:35.830Z,51.60
2019-05-29T21:21:07.725Z,51.70
2019-05-29T21:23:38.517Z,51.70
2019-05-29T21:26:10.305Z,51.80
2019-05-29T21:28:48.112Z,51.80
2019-05-29T21:31:17.084Z,51.60
2019-05-29T21:33:49.462Z,51.90
2019-05-29T21:36:21.352Z,51.80
2019-05-29T21:38:53.666Z,51.60
2019-05-29T21:41:24.483Z,52.00
2019-05-29T21:43:56.272Z,51.50
2019-05-29T21:46:34.319Z,51.90
2019-05-29T21:49:05.860Z,51.90
2019-05-29T21:51:37.557Z,51.90
2019-05-29T21:54:09.279Z,52.10
2019-05-29T21:56:41.592Z,51.80
2019-05-29T21:59:13.389Z,52.30
2019-05-29T22:01:46.331Z,51.80
2019-05-29T22:04:18.316Z,52.20
2019-05-29T22:06:49.833Z,52.90
2019-05-29T22:09:21.682Z,52.20
2019-05-29T22:11:54.315Z,52.30
2019-05-29T22:14:26.057Z,51.80
2019-05-29T22:16:59.041Z,52.30
2019-05-29T22:19:31.432Z,52.30
2019-05-29T22:22:03.746Z,52.40
2019-05-29T22:24:35.754Z,52.30
2019-05-29T22:27:07.387Z,52.30
2019-05-29T22:29:39.053Z,52.40
2019-05-29T22:32:10.701Z,52.30
2019-05-29T22:34:41.485Z,52.30
2019-05-29T22:37:13.302Z,52.50
2019-05-29T22:39:46.711Z,52.30
2019-05-29T22:42:17.477Z,52.60
2019-05-29T22:44:49.310Z,52.50
2019-05-29T22:47:21.321Z,52.50
2019-05-29T22:49:53.923Z,52.60
2019-05-29T22:52:25.777Z,52.50
2019-05-29T22:54:58.010Z,52.60
2019-05-29T22:57:29.882Z,52.60
2019-05-29T23:00:02.520Z,52.70
2019-05-29T23:02:33.471Z,52.70
2019-05-29T23:05:05.813Z,52.30
2019-05-29T23:07:37.416Z,52.60
2019-05-29T23:10:09.792Z,52.70
2019-05-29T23:12:41.357Z,52.70
2019-05-29T23:15:13.063Z,52.60
2019-05-29T23:17:44.771Z,52.80
2019-05-29T23:20:17.069Z,52.40
2019-05-29T23:22:49.306Z,52.60
2019-05-29T23:25:20.811Z,52.60
2019-05-29T23:27:52.825Z,52.70
2019-05-29T23:30:24.740Z,52.60
2019-05-29T23:32:55.489Z,52.70
2019-05-29T23:35:27.779Z,52.70
2019-05-29T23:37:59.362Z,52.70
2019-05-29T23:40:31.067Z,52.80
2019-05-29T23:43:03.683Z,52.80
2019-05-29T23:45:35.255Z,52.80
2019-05-29T23:48:06.967Z,52.70
2019-05-29T23:50:38.772Z,52.90
2019-05-29T23:53:10.600Z,52.90
2019-05-29T23:55:42.819Z,52.90
2019-05-29T23:58:15.010Z,52.50
