createdAt,value
2022-10-23T00:01:25.109Z,415.58
2022-10-23T00:03:51.484Z,406.10
2022-10-23T00:06:17.979Z,407.38
2022-10-23T00:08:44.394Z,402.60
2022-10-23T00:11:11.256Z,398.75
2022-10-23T00:13:37.589Z,396.40
2022-10-23T00:16:04.002Z,398.20
2022-10-23T00:18:30.288Z,391.08
2022-10-23T00:20:56.609Z,386.85
2022-10-23T00:23:23.266Z,378.83
2022-10-23T00:25:49.603Z,381.02
2022-10-23T00:28:16.381Z,380.70
2022-10-23T00:30:42.758Z,375.88
2022-10-23T00:33:09.191Z,371.55
2022-10-23T00:35:35.465Z,367.58
2022-10-23T00:38:02.115Z,364.17
2022-10-23T00:40:28.455Z,363.95
2022-10-23T00:42:54.969Z,356.95
2022-10-23T00:45:21.326Z,359.00
2022-10-23T00:47:47.579Z,355.90
2022-10-23T00:50:13.904Z,353.15
2022-10-23T00:52:40.483Z,347.98
2022-10-23T00:55:07.043Z,344.42
2022-10-23T00:57:33.347Z,340.00
2022-10-23T00:59:59.821Z,341.35
2022-10-23T01:02:26.183Z,342.40
2022-10-23T01:04:52.914Z,333.08
2022-10-23T01:07:19.456Z,326.83
2022-10-23T01:09:46.447Z,331.58
2022-10-23T01:12:12.710Z,328.35
2022-10-23T01:14:39.166Z,327.33
2022-10-23T01:17:05.465Z,324.05
2022-10-23T01:19:31.940Z,317.98
2022-10-23T01:21:58.241Z,316.20
2022-10-23T01:24:24.965Z,316.73
2022-10-23T01:26:51.231Z,305.98
2022-10-23T01:29:17.697Z,308.38
2022-10-23T01:31:44.109Z,309.48
2022-10-23T01:34:10.430Z,302.63
2022-10-23T01:36:36.806Z,302.10
2022-10-23T01:41:30.305Z,293.38
2022-10-23T01:43:56.552Z,289.95
2022-10-23T01:46:22.804Z,291.60
2022-10-23T01:48:49.165Z,286.52
2022-10-23T01:51:15.427Z,285.83
2022-10-23T01:53:41.960Z,287.95
2022-10-23T01:56:08.281Z,284.77
2022-10-23T01:58:34.557Z,278.00
2022-10-23T02:01:01.023Z,272.67
2022-10-23T02:03:27.389Z,271.55
2022-10-23T02:05:53.754Z,268.40
2022-10-23T02:08:20.096Z,264.25
2022-10-23T02:10:46.405Z,264.35
2022-10-23T02:13:12.768Z,254.77
2022-10-23T02:15:39.055Z,253.73
2022-10-23T02:18:05.408Z,254.88
2022-10-23T02:20:31.712Z,250.77
2022-10-23T02:22:58.071Z,250.98
2022-10-23T02:25:24.329Z,251.27
2022-10-23T02:27:50.716Z,245.15
2022-10-23T02:30:16.969Z,249.20
2022-10-23T02:32:43.615Z,240.70
2022-10-23T02:35:10.064Z,235.27
2022-10-23T02:37:36.756Z,235.30
2022-10-23T02:40:03.018Z,233.30
2022-10-23T02:42:29.565Z,231.40
2022-10-23T02:44:55.845Z,226.45
2022-10-23T02:47:22.405Z,225.85
2022-10-23T02:49:48.786Z,224.18
2022-10-23T02:52:15.206Z,219.85
2022-10-23T02:54:41.523Z,216.55
2022-10-23T02:57:07.904Z,213.02
2022-10-23T02:59:34.123Z,215.60
2022-10-23T03:02:00.452Z,208.63
2022-10-23T03:04:27.201Z,209.75
2022-10-23T03:06:54.035Z,206.27
2022-10-23T03:09:20.641Z,207.07
2022-10-23T03:11:47.303Z,204.05
2022-10-23T03:14:14.049Z,199.85
2022-10-23T03:16:40.600Z,201.40
2022-10-23T03:19:06.896Z,200.70
2022-10-23T03:21:33.193Z,193.63
2022-10-23T03:23:59.705Z,194.10
2022-10-23T03:26:26.556Z,194.68
2022-10-23T03:28:52.929Z,189.95
2022-10-23T03:31:19.282Z,183.90
2022-10-23T03:33:45.547Z,188.60
2022-10-23T03:36:11.873Z,180.57
2022-10-23T03:38:38.237Z,177.40
2022-10-23T03:41:04.611Z,183.35
2022-10-23T03:43:30.913Z,175.32
2022-10-23T03:45:57.152Z,174.32
2022-10-23T03:48:23.767Z,168.70
2022-10-23T03:50:50.139Z,171.23
2022-10-23T03:53:16.532Z,172.20
2022-10-23T03:55:42.787Z,167.27
2022-10-23T03:58:09.253Z,167.15
2022-10-23T04:00:35.699Z,164.68
2022-10-23T04:03:02.013Z,163.05
2022-10-23T04:05:28.439Z,160.38
2022-10-23T04:07:54.705Z,160.00
2022-10-23T04:10:21.051Z,155.93
2022-10-23T04:12:47.450Z,156.40
2022-10-23T04:15:13.744Z,152.90
2022-10-23T04:17:40.080Z,151.00
2022-10-23T04:20:06.402Z,147.55
2022-10-23T04:22:32.808Z,151.77
2022-10-23T04:24:59.209Z,148.73
2022-10-23T04:27:25.546Z,146.20
2022-10-23T04:29:54.329Z,146.52
2022-10-23T04:32:23.197Z,145.30
2022-10-23T04:34:49.535Z,144.32
2022-10-23T04:37:16.018Z,140.55
2022-10-23T04:39:42.356Z,136.30
2022-10-23T04:42:08.646Z,141.55
2022-10-23T04:44:35.372Z,139.13
2022-10-23T04:47:03.363Z,135.88
2022-10-23T04:49:29.723Z,136.18
2022-10-23T04:51:56.089Z,134.57
2022-10-23T04:54:22.337Z,132.75
2022-10-23T04:56:48.623Z,132.10
2022-10-23T04:59:14.882Z,131.20
2022-10-23T05:01:41.173Z,129.32
2022-10-23T05:04:07.626Z,128.98
2022-10-23T05:06:34.105Z,127.35
2022-10-23T05:09:00.384Z,123.28
2022-10-23T05:11:26.909Z,125.20
2022-10-23T05:13:53.197Z,121.05
2022-10-23T05:16:19.508Z,123.05
2022-10-23T05:18:45.765Z,121.25
2022-10-23T05:21:12.104Z,118.20
2022-10-23T05:23:38.449Z,122.05
2022-10-23T05:26:04.778Z,117.35
2022-10-23T05:28:31.123Z,118.10
2022-10-23T05:30:57.365Z,113.85
2022-10-23T05:33:23.837Z,112.95
2022-10-23T05:35:50.138Z,114.00
2022-10-23T05:38:16.413Z,112.03
2022-10-23T05:40:42.738Z,111.55
2022-10-23T05:43:09.350Z,109.00
2022-10-23T05:45:35.768Z,109.07
2022-10-23T05:48:16.885Z,108.15
2022-10-23T05:50:48.386Z,106.20
2022-10-23T05:53:14.653Z,106.35
2022-10-23T05:55:40.989Z,106.97
2022-10-23T05:58:07.395Z,104.00
2022-10-23T06:00:33.692Z,100.30
2022-10-23T06:03:00.113Z,99.30
2022-10-23T06:05:26.634Z,99.20
2022-10-23T06:07:53.430Z,99.00
2022-10-23T06:10:20.016Z,215.73
2022-10-23T06:12:46.343Z,381.67
2022-10-23T06:15:12.753Z,330.63
2022-10-23T06:17:39.262Z,294.73
2022-10-23T06:20:05.549Z,276.50
2022-10-23T06:22:32.152Z,261.67
2022-10-23T06:24:58.368Z,252.70
2022-10-23T06:27:24.686Z,246.50
2022-10-23T06:29:51.042Z,239.45
2022-10-23T06:32:17.930Z,316.77
2022-10-23T06:34:44.748Z,363.38
2022-10-23T06:37:11.106Z,409.50
2022-10-23T06:39:37.519Z,373.17
2022-10-23T06:42:03.831Z,355.73
2022-10-23T06:44:30.152Z,340.10
2022-10-23T06:46:56.594Z,335.58
2022-10-23T06:49:23.181Z,329.42
2022-10-23T06:51:49.705Z,318.23
2022-10-23T06:54:15.956Z,313.45
2022-10-23T06:56:42.260Z,313.35
2022-10-23T06:59:08.546Z,311.27
2022-10-23T07:01:34.992Z,409.33
2022-10-23T07:04:01.473Z,486.65
2022-10-23T07:06:27.736Z,439.83
2022-10-23T07:08:55.125Z,411.10
2022-10-23T07:11:21.451Z,401.73
2022-10-23T07:13:47.821Z,389.23
2022-10-23T07:16:14.272Z,386.35
2022-10-23T07:18:40.569Z,372.52
2022-10-23T07:21:07.213Z,367.52
2022-10-23T07:23:33.463Z,358.90
2022-10-23T07:25:59.813Z,357.02
2022-10-23T07:28:26.134Z,349.52
2022-10-23T07:30:52.494Z,342.40
2022-10-23T07:33:18.817Z,334.25
2022-10-23T07:35:45.116Z,333.73
2022-10-23T07:38:11.591Z,325.15
2022-10-23T07:40:37.903Z,323.42
2022-10-23T07:43:04.376Z,316.02
2022-10-23T07:45:30.784Z,311.95
2022-10-23T07:47:57.097Z,388.88
2022-10-23T07:50:23.446Z,390.90
2022-10-23T07:52:49.817Z,360.95
2022-10-23T07:55:16.017Z,343.30
2022-10-23T07:57:42.532Z,317.08
2022-10-23T08:00:08.763Z,308.63
2022-10-23T08:02:35.067Z,269.42
2022-10-23T08:05:01.441Z,251.75
2022-10-23T08:07:27.917Z,226.93
2022-10-23T08:09:54.213Z,224.38
2022-10-23T08:12:20.501Z,217.95
2022-10-23T08:14:46.807Z,200.63
2022-10-23T08:17:13.129Z,192.20
2022-10-23T08:19:39.819Z,178.93
2022-10-23T08:22:06.072Z,178.40
2022-10-23T08:24:32.369Z,282.52
2022-10-23T08:26:58.876Z,398.42
2022-10-23T08:29:25.152Z,455.95
2022-10-23T08:31:51.605Z,391.80
2022-10-23T08:34:17.811Z,365.45
2022-10-23T08:36:44.193Z,345.02
2022-10-23T08:39:10.467Z,382.23
2022-10-23T08:41:36.824Z,577.95
2022-10-23T08:44:03.197Z,533.65
2022-10-23T08:46:29.773Z,478.80
2022-10-23T08:48:56.226Z,463.13
2022-10-23T08:51:22.617Z,434.98
2022-10-23T08:53:48.970Z,426.00
2022-10-23T08:56:15.194Z,417.40
2022-10-23T08:58:41.602Z,414.50
2022-10-23T09:01:08.056Z,408.98
2022-10-23T09:03:34.471Z,397.83
2022-10-23T09:06:00.729Z,372.80
2022-10-23T09:08:27.329Z,377.50
2022-10-23T09:10:53.856Z,373.58
2022-10-23T09:13:20.162Z,394.98
2022-10-23T09:15:46.899Z,446.98
2022-10-23T09:18:13.424Z,442.40
2022-10-23T09:20:40.097Z,442.15
2022-10-23T09:23:06.429Z,434.02
2022-10-23T09:25:32.681Z,415.98
2022-10-23T09:28:01.348Z,410.48
2022-10-23T09:30:30.819Z,400.77
2022-10-23T09:32:57.203Z,488.30
2022-10-23T09:35:23.544Z,579.38
2022-10-23T09:37:49.813Z,518.78
2022-10-23T09:40:16.183Z,466.92
2022-10-23T09:42:42.553Z,440.27
2022-10-23T09:45:08.863Z,427.90
2022-10-23T09:47:35.413Z,430.20
2022-10-23T09:50:01.685Z,418.05
2022-10-23T09:52:28.000Z,419.40
2022-10-23T09:54:54.562Z,410.83
2022-10-23T09:57:20.975Z,410.73
2022-10-23T10:02:21.085Z,394.90
2022-10-23T10:04:47.576Z,392.30
2022-10-23T10:07:13.842Z,385.33
2022-10-23T10:09:40.391Z,385.58
2022-10-23T10:12:06.780Z,376.77
2022-10-23T10:14:33.206Z,378.33
2022-10-23T10:16:59.474Z,357.60
2022-10-23T10:19:25.840Z,345.23
2022-10-23T10:21:52.372Z,338.17
2022-10-23T10:24:18.889Z,338.48
2022-10-23T10:26:45.575Z,333.75
2022-10-23T10:29:11.925Z,332.85
2022-10-23T10:31:38.227Z,325.05
2022-10-23T10:34:04.522Z,323.05
2022-10-23T10:36:31.030Z,318.40
2022-10-23T10:38:57.325Z,299.40
2022-10-23T10:41:23.665Z,290.50
2022-10-23T10:43:49.981Z,275.35
2022-10-23T10:48:47.778Z,445.33
2022-10-23T10:51:14.021Z,412.42
2022-10-23T10:53:40.402Z,397.02
2022-10-23T10:56:06.923Z,374.88
2022-10-23T10:58:33.292Z,368.10
2022-10-23T11:00:59.850Z,363.08
2022-10-23T11:03:26.163Z,357.50
2022-10-23T11:05:52.865Z,348.83
2022-10-23T11:08:19.245Z,347.77
2022-10-23T11:10:45.647Z,338.40
2022-10-23T11:13:12.079Z,339.88
2022-10-23T11:18:18.073Z,311.15
2022-10-23T11:20:44.508Z,298.80
2022-10-23T11:23:10.840Z,272.30
2022-10-23T11:25:37.088Z,301.35
2022-10-23T11:28:05.239Z,523.72
2022-10-23T11:30:34.290Z,412.63
2022-10-23T11:33:00.724Z,364.25
2022-10-23T11:35:27.558Z,308.10
2022-10-23T11:37:53.874Z,246.00
2022-10-23T11:40:20.237Z,153.48
2022-10-23T11:42:46.803Z,160.48
2022-10-23T11:45:13.480Z,133.18
2022-10-23T11:47:40.653Z,105.63
2022-10-23T11:50:07.385Z,89.47
2022-10-23T11:52:36.161Z,85.68
2022-10-23T11:55:05.073Z,78.25
2022-10-23T12:00:02.569Z,63.28
2022-10-23T12:02:29.214Z,57.53
2022-10-23T12:04:55.737Z,49.15
2022-10-23T12:07:22.088Z,41.83
2022-10-23T12:09:48.380Z,97.28
2022-10-23T12:12:14.901Z,166.25
2022-10-23T12:14:41.258Z,135.93
2022-10-23T12:17:07.836Z,93.00
2022-10-23T12:19:34.060Z,101.53
2022-10-23T12:22:00.324Z,89.65
2022-10-23T12:24:26.577Z,98.13
2022-10-23T12:26:53.004Z,87.75
2022-10-23T12:29:19.321Z,75.55
2022-10-23T12:31:47.928Z,66.60
2022-10-23T12:34:14.670Z,63.45
2022-10-23T12:36:41.017Z,335.38
2022-10-23T12:39:07.322Z,295.38
2022-10-23T12:41:33.867Z,206.68
2022-10-23T12:44:00.260Z,200.88
2022-10-23T12:46:26.677Z,190.35
2022-10-23T12:48:52.907Z,176.35
2022-10-23T12:51:19.338Z,181.85
2022-10-23T12:53:45.623Z,314.17
2022-10-23T12:56:11.920Z,253.75
2022-10-23T12:58:38.165Z,219.18
2022-10-23T13:01:04.577Z,199.57
2022-10-23T13:03:31.038Z,170.25
2022-10-23T13:05:57.413Z,155.43
2022-10-23T13:08:23.720Z,145.23
2022-10-23T13:10:49.969Z,340.02
2022-10-23T13:13:16.389Z,319.33
2022-10-23T13:15:42.682Z,325.83
2022-10-23T13:18:08.983Z,261.92
2022-10-23T13:20:35.405Z,238.43
2022-10-23T13:23:01.744Z,204.85
2022-10-23T13:25:29.295Z,177.65
2022-10-23T13:27:55.676Z,215.13
2022-10-23T13:30:22.016Z,370.63
2022-10-23T13:32:48.531Z,250.45
2022-10-23T13:35:21.848Z,230.75
2022-10-23T13:37:48.412Z,209.90
2022-10-23T13:40:14.734Z,193.80
2022-10-23T13:42:41.493Z,185.38
2022-10-23T13:45:08.004Z,291.30
2022-10-23T13:47:34.236Z,243.07
2022-10-23T13:50:00.477Z,195.45
2022-10-23T13:52:26.728Z,152.05
2022-10-23T13:54:53.240Z,132.80
2022-10-23T13:57:19.568Z,115.80
2022-10-23T13:59:46.281Z,405.30
2022-10-23T14:02:12.739Z,492.58
2022-10-23T14:04:39.202Z,326.33
2022-10-23T14:07:05.509Z,295.95
2022-10-23T14:09:31.769Z,269.30
2022-10-23T14:11:58.077Z,263.92
2022-10-23T14:14:24.384Z,254.73
2022-10-23T14:16:50.636Z,239.93
2022-10-23T14:19:18.253Z,235.15
2022-10-23T14:21:44.554Z,230.45
2022-10-23T14:24:10.921Z,226.30
2022-10-23T14:26:37.313Z,224.18
2022-10-23T14:29:07.626Z,221.48
2022-10-23T14:31:36.500Z,215.02
2022-10-23T14:34:02.982Z,209.93
2022-10-23T14:36:38.421Z,214.13
2022-10-23T14:39:15.581Z,205.32
2022-10-23T14:41:42.094Z,208.93
2022-10-23T14:44:08.443Z,205.57
2022-10-23T14:46:34.680Z,204.73
2022-10-23T14:49:02.467Z,195.70
2022-10-23T14:51:29.029Z,200.13
2022-10-23T14:53:58.706Z,191.73
2022-10-23T14:58:51.894Z,191.02
2022-10-23T15:01:18.521Z,188.48
2022-10-23T15:03:45.063Z,186.88
2022-10-23T15:06:15.998Z,187.98
2022-10-23T15:08:44.592Z,184.13
2022-10-23T15:11:12.622Z,184.23
2022-10-23T15:13:39.139Z,179.27
2022-10-23T15:16:05.589Z,181.07
2022-10-23T15:18:31.918Z,176.43
2022-10-23T15:20:58.322Z,175.68
2022-10-23T15:23:24.693Z,175.93
2022-10-23T15:25:51.111Z,174.32
2022-10-23T15:28:17.462Z,169.13
2022-10-23T15:30:43.820Z,168.93
2022-10-23T15:33:10.368Z,162.77
2022-10-23T15:35:36.644Z,172.27
2022-10-23T15:38:02.980Z,159.80
2022-10-23T15:40:29.375Z,160.68
2022-10-23T15:42:56.415Z,157.40
2022-10-23T15:45:25.564Z,157.68
2022-10-23T15:47:57.630Z,156.23
2022-10-23T15:50:24.593Z,152.80
2022-10-23T15:52:51.496Z,151.32
2022-10-23T15:55:18.606Z,149.00
2022-10-23T15:57:45.540Z,151.32
2022-10-23T16:00:14.791Z,145.73
2022-10-23T16:02:43.380Z,149.77
2022-10-23T16:05:11.438Z,146.25
2022-10-23T16:07:39.235Z,143.95
2022-10-23T16:10:06.665Z,143.07
2022-10-23T16:12:33.645Z,139.77
2022-10-23T16:15:01.246Z,140.45
2022-10-23T16:17:28.093Z,137.50
2022-10-23T16:19:55.263Z,137.30
2022-10-23T16:22:22.224Z,136.43
2022-10-23T16:24:49.559Z,135.68
2022-10-23T16:27:16.663Z,134.38
2022-10-23T16:29:43.992Z,130.50
2022-10-23T16:32:11.288Z,130.40
2022-10-23T16:34:41.708Z,128.27
2022-10-23T16:37:09.199Z,129.48
2022-10-23T16:39:36.439Z,126.70
2022-10-23T16:42:03.519Z,127.35
2022-10-23T16:44:30.755Z,127.05
2022-10-23T16:46:57.820Z,128.40
2022-10-23T16:49:24.823Z,122.57
2022-10-23T16:51:51.930Z,119.25
2022-10-23T16:54:19.992Z,120.03
2022-10-23T16:56:49.098Z,122.13
2022-10-23T16:59:16.220Z,120.65
2022-10-23T17:01:43.760Z,117.70
2022-10-23T17:04:11.175Z,118.85
2022-10-23T17:06:40.089Z,114.03
2022-10-23T17:09:07.484Z,114.47
2022-10-23T17:11:37.144Z,112.15
2022-10-23T17:14:04.710Z,112.82
2022-10-23T17:16:32.267Z,110.05
2022-10-23T17:18:59.472Z,109.13
2022-10-23T17:21:26.490Z,109.00
2022-10-23T17:23:53.929Z,108.30
2022-10-23T17:26:21.091Z,107.43
2022-10-23T17:28:48.366Z,104.13
2022-10-23T17:31:15.401Z,101.40
2022-10-23T17:33:42.694Z,105.57
2022-10-23T17:36:09.912Z,102.25
2022-10-23T17:38:36.390Z,99.63
2022-10-23T17:41:03.432Z,97.68
2022-10-23T17:43:30.966Z,102.05
2022-10-23T17:46:00.550Z,98.82
2022-10-23T17:48:27.737Z,97.88
2022-10-23T17:50:54.802Z,98.07
2022-10-23T17:53:21.953Z,95.05
2022-10-23T17:55:49.206Z,95.85
2022-10-23T17:58:16.156Z,93.63
2022-10-23T18:00:44.143Z,91.57
2022-10-23T18:03:11.226Z,93.65
2022-10-23T18:08:06.509Z,89.07
2022-10-23T18:10:33.671Z,89.45
2022-10-23T18:13:00.790Z,88.47
2022-10-23T18:15:28.096Z,84.80
2022-10-23T18:17:55.007Z,83.53
2022-10-23T18:20:22.037Z,84.80
2022-10-23T18:22:49.166Z,82.80
2022-10-23T18:25:16.332Z,82.55
2022-10-23T18:27:45.269Z,81.72
2022-10-23T18:30:13.591Z,80.97
2022-10-23T18:32:40.890Z,80.03
2022-10-23T18:35:08.845Z,79.65
2022-10-23T18:37:41.213Z,80.53
2022-10-23T18:40:09.599Z,79.55
2022-10-23T18:42:36.823Z,77.13
2022-10-23T18:45:04.209Z,77.68
2022-10-23T18:47:31.306Z,76.88
2022-10-23T18:49:58.480Z,75.80
2022-10-23T18:52:25.508Z,73.15
2022-10-23T18:54:52.741Z,72.68
2022-10-23T18:57:20.227Z,73.57
2022-10-23T18:59:47.906Z,72.78
2022-10-23T19:02:15.102Z,72.93
2022-10-23T19:04:43.347Z,72.75
2022-10-23T19:07:10.570Z,73.15
2022-10-23T19:09:37.596Z,70.75
2022-10-23T19:12:04.358Z,73.13
2022-10-23T19:14:32.599Z,69.30
2022-10-23T19:17:02.697Z,70.70
2022-10-23T19:19:30.865Z,65.55
2022-10-23T19:21:58.046Z,68.05
2022-10-23T19:24:26.266Z,67.55
2022-10-23T19:26:53.122Z,64.55
2022-10-23T19:29:21.352Z,63.65
2022-10-23T19:31:48.365Z,64.50
2022-10-23T19:34:15.365Z,65.38
2022-10-23T19:36:42.453Z,63.70
2022-10-23T19:39:09.489Z,64.15
2022-10-23T19:41:36.340Z,61.25
2022-10-23T19:44:03.436Z,63.03
2022-10-23T19:46:30.322Z,60.15
2022-10-23T19:48:57.715Z,61.85
2022-10-23T19:51:24.250Z,59.95
2022-10-23T19:56:21.931Z,59.63
2022-10-23T19:58:48.338Z,58.63
2022-10-23T20:01:14.791Z,54.95
2022-10-23T20:03:41.227Z,57.88
2022-10-23T20:06:07.526Z,55.17
2022-10-23T20:08:35.108Z,54.92
2022-10-23T20:11:01.635Z,55.00
2022-10-23T20:13:27.889Z,54.97
2022-10-23T20:15:54.224Z,55.20
2022-10-23T20:18:20.597Z,52.47
2022-10-23T20:20:46.849Z,52.92
2022-10-23T20:23:13.192Z,53.13
2022-10-23T20:25:39.451Z,52.40
2022-10-23T20:28:07.486Z,52.30
2022-10-23T20:30:35.457Z,51.55
2022-10-23T20:33:01.760Z,51.35
2022-10-23T20:35:27.985Z,51.22
2022-10-23T20:37:54.538Z,50.75
2022-10-23T20:40:20.837Z,51.03
2022-10-23T20:42:47.204Z,50.55
2022-10-23T20:45:14.382Z,50.63
2022-10-23T20:47:40.634Z,48.28
2022-10-23T20:50:06.993Z,47.88
2022-10-23T20:52:33.895Z,47.92
2022-10-23T20:55:00.203Z,46.90
2022-10-23T20:57:26.781Z,47.05
2022-10-23T20:59:53.044Z,48.05
2022-10-23T21:02:19.392Z,46.60
2022-10-23T21:04:45.722Z,46.38
2022-10-23T21:07:11.999Z,45.83
2022-10-23T21:09:38.397Z,44.42
2022-10-23T21:12:04.749Z,44.95
2022-10-23T21:14:31.209Z,44.78
2022-10-23T21:16:57.475Z,44.47
2022-10-23T21:19:23.749Z,43.20
2022-10-23T21:21:50.167Z,43.78
2022-10-23T21:24:16.637Z,42.67
2022-10-23T21:26:43.305Z,43.72
2022-10-23T21:29:24.504Z,42.25
2022-10-23T21:31:50.814Z,41.75
2022-10-23T21:34:17.053Z,41.40
2022-10-23T21:36:54.131Z,40.20
2022-10-23T21:39:29.689Z,42.95
2022-10-23T21:41:55.942Z,40.83
2022-10-23T21:44:22.345Z,41.45
2022-10-23T21:46:48.657Z,39.58
2022-10-23T21:49:14.915Z,39.17
2022-10-23T21:51:41.251Z,39.13
2022-10-23T21:54:07.652Z,38.95
2022-10-23T21:56:34.031Z,39.20
2022-10-23T21:59:00.396Z,39.20
2022-10-23T22:01:26.781Z,38.78
2022-10-23T22:03:53.225Z,38.03
2022-10-23T22:06:19.658Z,39.25
2022-10-23T22:08:45.974Z,38.00
2022-10-23T22:11:12.244Z,37.80
2022-10-23T22:13:38.637Z,37.03
2022-10-23T22:16:05.009Z,34.38
2022-10-23T22:18:31.560Z,36.20
2022-10-23T22:20:59.324Z,36.38
2022-10-23T22:23:27.598Z,36.45
2022-10-23T22:25:53.858Z,36.25
2022-10-23T22:28:20.169Z,34.95
2022-10-23T22:30:46.481Z,35.83
2022-10-23T22:33:12.816Z,36.17
2022-10-23T22:35:39.098Z,35.00
2022-10-23T22:38:05.577Z,34.03
2022-10-23T22:40:31.849Z,33.90
2022-10-23T22:42:58.229Z,32.33
2022-10-23T22:45:24.511Z,34.03
2022-10-23T22:47:50.837Z,32.13
2022-10-23T22:50:17.085Z,32.58
2022-10-23T22:52:43.615Z,34.08
2022-10-23T22:55:10.125Z,31.88
2022-10-23T22:57:36.517Z,31.63
2022-10-23T23:00:02.755Z,31.95
2022-10-23T23:02:29.348Z,31.42
2022-10-23T23:04:55.601Z,31.67
2022-10-23T23:07:22.063Z,31.42
2022-10-23T23:09:48.416Z,30.15
2022-10-23T23:12:14.719Z,30.73
2022-10-23T23:14:41.016Z,30.00
2022-10-23T23:17:07.252Z,29.83
2022-10-23T23:19:33.544Z,28.88
2022-10-23T23:21:59.781Z,29.70
2022-10-23T23:24:26.021Z,29.17
2022-10-23T23:26:52.342Z,29.50
2022-10-23T23:29:18.657Z,29.42
2022-10-23T23:31:45.122Z,27.70
2022-10-23T23:34:11.481Z,29.35
2022-10-23T23:36:37.825Z,28.10
2022-10-23T23:41:35.244Z,28.65
2022-10-23T23:44:01.552Z,27.38
2022-10-23T23:46:27.823Z,28.38
2022-10-23T23:48:54.514Z,26.75
2022-10-23T23:51:20.881Z,26.50
2022-10-23T23:53:47.155Z,27.00
2022-10-23T23:56:13.612Z,26.88
2022-10-23T23:58:39.968Z,25.73
