createdAt,value
2023-09-27T00:01:13.077Z,16.18
2023-09-27T00:03:43.895Z,16.14
2023-09-27T00:06:13.491Z,16.10
2023-09-27T00:08:42.743Z,16.06
2023-09-27T00:11:12.261Z,16.03
2023-09-27T00:13:41.550Z,15.98
2023-09-27T00:16:10.947Z,15.95
2023-09-27T00:18:40.219Z,15.91
2023-09-27T00:21:09.420Z,15.88
2023-09-27T00:23:38.797Z,15.85
2023-09-27T00:26:08.170Z,15.82
2023-09-27T00:28:37.535Z,15.79
2023-09-27T00:31:06.726Z,15.73
2023-09-27T00:33:36.847Z,15.69
2023-09-27T00:36:06.171Z,15.65
2023-09-27T00:38:35.607Z,15.60
2023-09-27T00:41:07.389Z,15.55
2023-09-27T00:43:37.476Z,15.51
2023-09-27T00:46:09.337Z,15.48
2023-09-27T00:48:39.852Z,15.44
2023-09-27T00:51:09.746Z,15.42
2023-09-27T00:53:42.009Z,15.39
2023-09-27T00:56:13.246Z,15.36
2023-09-27T00:58:42.699Z,15.33
2023-09-27T01:01:17.230Z,15.31
2023-09-27T01:03:47.892Z,15.29
2023-09-27T01:06:17.736Z,15.23
2023-09-27T01:08:47.130Z,15.20
2023-09-27T01:11:16.761Z,15.18
2023-09-27T01:13:47.155Z,15.15
2023-09-27T01:16:16.508Z,15.12
2023-09-27T01:18:45.791Z,15.08
2023-09-27T01:21:20.282Z,15.07
2023-09-27T01:23:51.904Z,15.03
2023-09-27T01:26:25.100Z,15.01
2023-09-27T01:28:57.463Z,14.98
2023-09-27T01:31:26.800Z,14.95
2023-09-27T01:33:56.754Z,14.92
2023-09-27T01:36:26.127Z,14.90
2023-09-27T01:38:55.313Z,14.87
2023-09-27T01:41:24.547Z,14.85
2023-09-27T01:43:55.057Z,14.83
2023-09-27T01:46:25.342Z,14.81
2023-09-27T01:48:57.392Z,14.78
2023-09-27T01:51:26.965Z,14.77
2023-09-27T01:53:56.248Z,14.75
2023-09-27T01:56:25.500Z,14.73
2023-09-27T01:58:55.142Z,14.70
2023-09-27T02:01:25.117Z,14.68
2023-09-27T02:03:54.825Z,14.66
2023-09-27T02:06:25.120Z,14.65
2023-09-27T02:08:54.771Z,14.59
2023-09-27T02:11:27.001Z,14.57
2023-09-27T02:13:57.800Z,14.54
2023-09-27T02:16:27.398Z,14.52
2023-09-27T02:19:00.426Z,14.51
2023-09-27T02:21:29.655Z,14.49
2023-09-27T02:23:58.858Z,14.48
2023-09-27T02:26:28.220Z,14.45
2023-09-27T02:28:57.558Z,14.43
2023-09-27T02:31:26.986Z,14.41
2023-09-27T02:33:56.310Z,14.39
2023-09-27T02:36:25.566Z,14.38
2023-09-27T02:38:54.957Z,14.34
2023-09-27T02:41:24.720Z,14.33
2023-09-27T02:43:54.041Z,14.33
2023-09-27T02:46:23.449Z,14.30
2023-09-27T02:48:53.958Z,14.28
2023-09-27T02:51:23.779Z,14.25
2023-09-27T02:53:53.201Z,14.22
2023-09-27T02:56:22.662Z,14.20
2023-09-27T02:58:52.125Z,14.19
2023-09-27T03:01:22.693Z,14.17
2023-09-27T03:03:52.096Z,14.16
2023-09-27T03:06:21.549Z,14.14
2023-09-27T03:08:52.211Z,14.13
2023-09-27T03:11:21.662Z,14.11
2023-09-27T03:13:50.937Z,14.09
2023-09-27T03:16:21.353Z,14.07
2023-09-27T03:18:51.010Z,14.06
2023-09-27T03:21:20.315Z,14.04
2023-09-27T03:23:49.769Z,14.01
2023-09-27T03:26:19.451Z,14.00
2023-09-27T03:28:48.738Z,13.97
2023-09-27T03:31:18.649Z,13.95
2023-09-27T03:33:48.258Z,13.94
2023-09-27T03:36:17.479Z,13.91
2023-09-27T03:38:47.520Z,13.88
2023-09-27T03:41:17.338Z,13.86
2023-09-27T03:43:48.210Z,13.83
2023-09-27T03:46:17.434Z,13.79
2023-09-27T03:48:47.932Z,13.78
2023-09-27T03:51:26.226Z,13.76
2023-09-27T03:53:56.079Z,13.77
2023-09-27T03:56:25.449Z,13.74
2023-09-27T03:58:55.094Z,13.72
2023-09-27T04:01:24.432Z,13.73
2023-09-27T04:03:53.836Z,13.73
2023-09-27T04:06:23.237Z,13.72
2023-09-27T04:08:52.989Z,13.69
2023-09-27T04:11:22.556Z,13.67
2023-09-27T04:13:51.894Z,13.66
2023-09-27T04:16:21.131Z,13.66
2023-09-27T04:18:50.508Z,13.66
2023-09-27T04:21:19.733Z,13.64
2023-09-27T04:24:00.479Z,13.62
2023-09-27T04:26:29.955Z,13.62
2023-09-27T04:28:59.899Z,13.62
2023-09-27T04:31:29.317Z,13.58
2023-09-27T04:33:58.582Z,13.58
2023-09-27T04:36:27.803Z,13.58
2023-09-27T04:38:57.085Z,13.58
2023-09-27T04:41:26.383Z,13.57
2023-09-27T04:43:55.641Z,13.56
2023-09-27T04:46:24.870Z,13.53
2023-09-27T04:48:54.393Z,13.55
2023-09-27T04:51:23.843Z,13.49
2023-09-27T04:53:53.136Z,13.48
2023-09-27T04:56:22.506Z,13.47
2023-09-27T04:58:51.753Z,13.47
2023-09-27T05:01:21.342Z,13.46
2023-09-27T05:03:51.129Z,13.45
2023-09-27T05:06:20.375Z,13.44
2023-09-27T05:08:51.489Z,13.45
2023-09-27T05:11:21.028Z,13.46
2023-09-27T05:13:50.333Z,13.44
2023-09-27T05:16:21.326Z,13.43
2023-09-27T05:18:50.646Z,13.42
2023-09-27T05:21:20.054Z,13.43
2023-09-27T05:23:49.285Z,13.42
2023-09-27T05:26:19.078Z,13.41
2023-09-27T05:28:48.326Z,13.41
2023-09-27T05:31:17.591Z,13.42
2023-09-27T05:33:46.879Z,13.41
2023-09-27T05:36:16.142Z,13.41
2023-09-27T05:38:45.847Z,13.40
2023-09-27T05:41:15.356Z,13.40
2023-09-27T05:43:44.624Z,13.40
2023-09-27T05:46:13.812Z,13.41
2023-09-27T05:48:42.997Z,13.43
2023-09-27T05:51:12.311Z,13.44
2023-09-27T05:53:41.518Z,13.47
2023-09-27T05:56:10.907Z,13.49
2023-09-27T05:58:40.241Z,13.49
2023-09-27T06:01:09.560Z,13.53
2023-09-27T06:03:40.149Z,13.58
2023-09-27T06:06:09.475Z,13.62
2023-09-27T06:08:38.800Z,13.64
2023-09-27T06:11:11.175Z,13.68
2023-09-27T06:13:40.462Z,13.72
2023-09-27T06:16:18.570Z,13.76
2023-09-27T06:18:48.327Z,13.81
2023-09-27T06:21:17.552Z,13.86
2023-09-27T06:23:46.818Z,13.91
2023-09-27T06:26:16.340Z,13.95
2023-09-27T06:28:45.589Z,13.98
2023-09-27T06:31:15.315Z,14.03
2023-09-27T06:33:47.520Z,14.07
2023-09-27T06:36:17.500Z,14.11
2023-09-27T06:38:47.612Z,14.14
2023-09-27T06:41:17.228Z,14.18
2023-09-27T06:43:46.954Z,14.24
2023-09-27T06:46:18.841Z,14.30
2023-09-27T06:48:48.394Z,14.37
2023-09-27T06:51:17.635Z,14.42
2023-09-27T06:53:46.961Z,14.47
2023-09-27T06:56:16.250Z,14.53
2023-09-27T06:58:45.503Z,14.58
2023-09-27T07:01:14.844Z,14.62
2023-09-27T07:03:44.374Z,14.67
2023-09-27T07:06:13.736Z,14.72
2023-09-27T07:08:44.798Z,14.76
2023-09-27T07:11:14.701Z,14.79
2023-09-27T07:13:44.111Z,14.83
2023-09-27T07:16:34.409Z,14.88
2023-09-27T07:19:06.985Z,14.92
2023-09-27T07:21:36.238Z,14.95
2023-09-27T07:24:05.687Z,15.00
2023-09-27T07:26:34.956Z,15.04
2023-09-27T07:29:04.192Z,15.11
2023-09-27T07:31:33.569Z,15.16
2023-09-27T07:34:02.989Z,15.22
2023-09-27T07:36:32.213Z,15.30
2023-09-27T07:39:04.979Z,15.38
2023-09-27T07:41:37.129Z,15.47
2023-09-27T07:44:08.634Z,15.56
2023-09-27T07:46:38.257Z,15.64
2023-09-27T07:49:07.719Z,15.73
2023-09-27T07:51:36.974Z,15.81
2023-09-27T07:54:09.120Z,15.88
2023-09-27T07:56:41.507Z,15.94
2023-09-27T07:59:11.069Z,16.02
2023-09-27T08:01:40.419Z,16.08
2023-09-27T08:04:13.738Z,16.13
2023-09-27T08:06:43.146Z,16.19
2023-09-27T08:09:23.998Z,16.23
2023-09-27T08:12:03.200Z,16.28
2023-09-27T08:14:32.542Z,16.34
2023-09-27T08:17:04.339Z,16.39
2023-09-27T08:19:34.020Z,16.48
2023-09-27T08:22:03.226Z,16.58
2023-09-27T08:24:32.433Z,16.67
2023-09-27T08:27:03.078Z,16.75
2023-09-27T08:29:32.361Z,16.81
2023-09-27T08:32:01.576Z,16.90
2023-09-27T08:34:30.800Z,16.98
2023-09-27T08:37:00.062Z,17.09
2023-09-27T08:39:29.563Z,17.25
2023-09-27T08:42:00.605Z,17.37
2023-09-27T08:44:30.035Z,17.50
2023-09-27T08:47:00.004Z,17.63
2023-09-27T08:49:29.332Z,17.76
2023-09-27T08:51:59.178Z,17.90
2023-09-27T08:54:28.420Z,17.98
2023-09-27T08:56:59.762Z,18.06
2023-09-27T08:59:29.299Z,18.15
2023-09-27T09:02:00.144Z,18.24
2023-09-27T09:04:29.603Z,18.32
2023-09-27T09:06:58.961Z,18.39
2023-09-27T09:09:28.259Z,18.46
2023-09-27T09:12:02.282Z,18.58
2023-09-27T09:14:51.268Z,18.64
2023-09-27T09:17:21.011Z,18.66
2023-09-27T09:20:38.848Z,18.71
2023-09-27T09:23:14.109Z,18.74
2023-09-27T09:25:46.248Z,18.80
2023-09-27T09:28:15.451Z,18.84
2023-09-27T09:30:47.321Z,18.88
2023-09-27T09:33:23.390Z,18.95
2023-09-27T09:35:54.559Z,19.05
2023-09-27T09:38:32.475Z,19.06
2023-09-27T09:41:05.197Z,19.12
2023-09-27T09:43:40.308Z,19.18
2023-09-27T09:46:12.050Z,19.25
2023-09-27T09:48:42.631Z,19.29
2023-09-27T09:51:12.877Z,19.33
2023-09-27T09:53:44.226Z,19.36
2023-09-27T09:59:01.078Z,19.41
2023-09-27T10:01:38.711Z,19.48
2023-09-27T10:04:09.781Z,19.55
2023-09-27T10:06:48.297Z,19.61
2023-09-27T10:09:20.197Z,19.70
2023-09-27T10:11:51.285Z,19.72
2023-09-27T10:14:21.409Z,19.74
2023-09-27T10:16:51.673Z,19.79
2023-09-27T10:19:31.088Z,19.84
2023-09-27T10:22:09.555Z,19.86
2023-09-27T10:24:44.340Z,19.90
2023-09-27T10:27:13.677Z,19.96
2023-09-27T10:30:00.265Z,20.03
2023-09-27T10:32:29.672Z,20.18
2023-09-27T10:35:18.762Z,20.32
2023-09-27T10:38:10.004Z,20.45
2023-09-27T10:40:47.349Z,20.59
2023-09-27T10:43:34.994Z,20.68
2023-09-27T10:46:05.781Z,20.77
2023-09-27T10:48:37.366Z,20.96
2023-09-27T10:51:06.658Z,21.08
2023-09-27T10:53:36.000Z,21.16
2023-09-27T10:56:05.893Z,21.35
2023-09-27T10:58:43.723Z,21.54
2023-09-27T11:01:13.361Z,21.57
2023-09-27T11:03:42.808Z,21.53
2023-09-27T11:06:17.232Z,21.48
2023-09-27T11:08:46.615Z,21.41
2023-09-27T11:11:16.041Z,21.36
2023-09-27T11:13:46.521Z,21.33
2023-09-27T11:16:19.599Z,21.41
2023-09-27T11:18:50.784Z,21.56
2023-09-27T11:21:20.598Z,21.76
2023-09-27T11:23:53.699Z,21.97
2023-09-27T11:26:25.524Z,22.19
2023-09-27T11:29:03.458Z,22.36
2023-09-27T11:31:41.879Z,22.49
2023-09-27T11:34:19.118Z,22.54
2023-09-27T11:36:50.764Z,22.56
2023-09-27T11:39:22.430Z,22.57
2023-09-27T11:41:51.802Z,22.60
2023-09-27T11:44:25.996Z,22.61
2023-09-27T11:47:11.126Z,22.68
2023-09-27T11:49:40.337Z,22.73
2023-09-27T11:52:11.961Z,22.83
2023-09-27T11:54:43.544Z,22.82
2023-09-27T11:57:12.707Z,22.88
2023-09-27T11:59:41.894Z,22.91
2023-09-27T12:02:24.289Z,22.89
2023-09-27T12:04:54.738Z,22.85
2023-09-27T12:07:24.094Z,22.83
2023-09-27T12:09:53.366Z,22.78
2023-09-27T12:12:22.546Z,22.72
2023-09-27T12:14:53.310Z,22.69
2023-09-27T12:17:23.294Z,22.72
2023-09-27T12:19:52.536Z,22.76
2023-09-27T12:22:22.057Z,22.76
2023-09-27T12:24:51.402Z,22.73
2023-09-27T12:27:20.964Z,22.72
2023-09-27T12:29:50.194Z,22.70
2023-09-27T12:32:19.425Z,22.72
2023-09-27T12:34:48.599Z,22.69
2023-09-27T12:37:17.739Z,22.70
2023-09-27T12:39:46.931Z,22.70
2023-09-27T12:42:16.549Z,22.71
2023-09-27T12:44:45.813Z,22.69
2023-09-27T12:47:16.259Z,22.67
2023-09-27T12:49:45.463Z,22.67
2023-09-27T12:52:16.369Z,22.64
2023-09-27T12:54:46.803Z,22.65
2023-09-27T12:57:16.115Z,22.67
2023-09-27T12:59:45.400Z,22.67
2023-09-27T13:02:14.781Z,22.69
2023-09-27T13:04:45.722Z,22.70
2023-09-27T13:07:15.776Z,22.71
2023-09-27T13:09:47.426Z,22.71
2023-09-27T13:12:16.716Z,22.70
2023-09-27T13:17:32.495Z,22.68
2023-09-27T13:20:01.881Z,22.68
2023-09-27T13:22:31.117Z,22.66
2023-09-27T13:27:52.307Z,22.76
2023-09-27T13:30:34.934Z,22.80
2023-09-27T13:33:05.450Z,22.86
2023-09-27T13:35:36.990Z,22.85
2023-09-27T13:38:13.814Z,22.87
2023-09-27T13:40:44.888Z,22.88
2023-09-27T13:43:14.134Z,22.87
2023-09-27T13:45:45.552Z,22.83
2023-09-27T13:48:16.775Z,22.80
2023-09-27T13:50:47.260Z,22.77
2023-09-27T13:53:16.783Z,22.73
2023-09-27T13:55:46.345Z,22.70
2023-09-27T13:58:15.534Z,22.67
2023-09-27T14:00:44.710Z,22.64
2023-09-27T14:03:15.656Z,22.63
2023-09-27T14:05:45.101Z,22.62
2023-09-27T14:08:14.637Z,22.64
2023-09-27T14:10:43.873Z,22.64
2023-09-27T14:13:13.125Z,22.65
2023-09-27T14:15:42.345Z,22.63
2023-09-27T14:18:11.745Z,22.62
2023-09-27T14:20:41.101Z,22.64
2023-09-27T14:23:10.345Z,22.63
2023-09-27T14:25:41.176Z,22.61
2023-09-27T14:28:10.516Z,22.58
2023-09-27T14:30:42.185Z,22.56
2023-09-27T14:33:11.394Z,22.55
2023-09-27T14:35:52.541Z,22.55
2023-09-27T14:38:22.370Z,22.55
2023-09-27T14:40:51.566Z,22.57
2023-09-27T14:43:20.901Z,22.58
2023-09-27T14:45:51.193Z,22.55
2023-09-27T14:48:20.513Z,22.52
2023-09-27T14:50:49.727Z,22.48
2023-09-27T14:53:18.962Z,22.45
2023-09-27T14:55:48.244Z,22.40
2023-09-27T14:58:17.521Z,22.36
2023-09-27T15:00:46.694Z,22.35
2023-09-27T15:03:18.460Z,22.34
2023-09-27T15:05:47.784Z,22.33
2023-09-27T15:08:16.919Z,22.31
2023-09-27T15:10:46.140Z,22.29
2023-09-27T15:13:18.089Z,22.27
2023-09-27T15:15:47.661Z,22.25
2023-09-27T15:18:17.267Z,22.23
2023-09-27T15:20:46.731Z,22.24
2023-09-27T15:23:16.210Z,22.18
2023-09-27T15:25:45.531Z,22.15
2023-09-27T15:28:15.016Z,22.11
2023-09-27T15:30:44.438Z,22.08
2023-09-27T15:33:13.710Z,22.04
2023-09-27T15:35:52.821Z,21.99
2023-09-27T15:38:22.181Z,21.96
2023-09-27T15:40:51.420Z,21.95
2023-09-27T15:43:20.804Z,21.91
2023-09-27T15:46:05.675Z,21.90
2023-09-27T15:48:38.411Z,21.88
2023-09-27T15:51:09.603Z,21.84
2023-09-27T15:53:40.920Z,21.81
2023-09-27T15:56:13.646Z,21.79
2023-09-27T15:58:43.010Z,21.76
2023-09-27T16:01:13.367Z,21.73
2023-09-27T16:03:42.835Z,21.71
2023-09-27T16:06:12.082Z,21.69
2023-09-27T16:08:41.383Z,21.65
2023-09-27T16:11:10.753Z,21.64
2023-09-27T16:13:40.146Z,21.62
2023-09-27T16:16:09.399Z,21.59
2023-09-27T16:18:38.637Z,21.56
2023-09-27T16:21:08.358Z,21.54
2023-09-27T16:23:37.675Z,21.51
2023-09-27T16:26:08.021Z,21.48
2023-09-27T16:28:37.333Z,21.44
2023-09-27T16:31:12.214Z,21.41
2023-09-27T16:33:41.962Z,21.38
2023-09-27T16:36:18.815Z,21.36
2023-09-27T16:38:48.019Z,21.35
2023-09-27T16:41:21.282Z,21.33
2023-09-27T16:43:50.958Z,21.33
2023-09-27T16:46:20.347Z,21.33
2023-09-27T16:48:50.255Z,21.32
2023-09-27T16:51:19.508Z,21.31
2023-09-27T16:53:48.952Z,21.29
2023-09-27T16:56:18.218Z,21.27
2023-09-27T16:58:47.492Z,21.21
2023-09-27T17:01:26.082Z,21.16
2023-09-27T17:03:56.193Z,21.13
2023-09-27T17:06:25.763Z,21.08
2023-09-27T17:08:54.983Z,21.04
2023-09-27T17:11:26.072Z,21.01
2023-09-27T17:13:55.467Z,20.94
2023-09-27T17:16:29.130Z,20.92
2023-09-27T17:18:58.550Z,20.86
2023-09-27T17:21:27.753Z,20.83
2023-09-27T17:23:57.057Z,20.79
2023-09-27T17:26:26.237Z,20.75
2023-09-27T17:28:55.515Z,20.71
2023-09-27T17:31:24.892Z,20.67
2023-09-27T17:33:54.602Z,20.64
2023-09-27T17:36:24.022Z,20.61
2023-09-27T17:38:53.262Z,20.58
2023-09-27T17:41:22.705Z,20.56
2023-09-27T17:43:52.202Z,20.53
2023-09-27T17:46:22.974Z,20.50
2023-09-27T17:48:52.687Z,20.48
2023-09-27T17:51:21.923Z,20.45
2023-09-27T17:53:52.533Z,20.42
2023-09-27T17:56:22.002Z,20.39
2023-09-27T17:58:53.103Z,20.37
2023-09-27T18:01:26.515Z,20.35
2023-09-27T18:03:56.882Z,20.31
2023-09-27T18:06:26.320Z,20.29
2023-09-27T18:08:55.573Z,20.25
2023-09-27T18:11:24.748Z,20.22
2023-09-27T18:13:54.153Z,20.18
2023-09-27T18:16:24.136Z,20.15
2023-09-27T18:18:55.451Z,20.12
2023-09-27T18:21:24.907Z,20.09
2023-09-27T18:23:55.802Z,20.04
2023-09-27T18:26:25.320Z,20.04
2023-09-27T18:28:55.702Z,20.01
2023-09-27T18:31:27.535Z,19.97
2023-09-27T18:33:58.338Z,19.94
2023-09-27T18:36:27.599Z,19.93
2023-09-27T18:38:56.787Z,19.93
2023-09-27T18:41:26.037Z,19.90
2023-09-27T18:43:55.853Z,19.87
2023-09-27T18:46:25.699Z,19.86
2023-09-27T18:48:55.113Z,19.86
2023-09-27T18:51:25.618Z,19.84
2023-09-27T18:53:55.153Z,19.82
2023-09-27T18:56:25.220Z,19.80
2023-09-27T18:58:59.880Z,19.79
2023-09-27T19:01:29.393Z,19.77
2023-09-27T19:04:00.338Z,19.77
2023-09-27T19:06:32.103Z,19.74
2023-09-27T19:09:03.641Z,19.74
2023-09-27T19:11:34.601Z,19.72
2023-09-27T19:14:05.478Z,19.72
2023-09-27T19:16:34.932Z,19.71
2023-09-27T19:19:04.264Z,19.71
2023-09-27T19:21:33.497Z,19.69
2023-09-27T19:24:03.367Z,19.69
2023-09-27T19:26:34.088Z,19.68
2023-09-27T19:29:03.479Z,19.68
2023-09-27T19:31:32.894Z,19.66
2023-09-27T19:34:02.931Z,19.66
2023-09-27T19:36:32.196Z,19.65
2023-09-27T19:39:01.441Z,19.64
2023-09-27T19:41:33.878Z,19.62
2023-09-27T19:44:03.228Z,19.62
2023-09-27T19:46:32.986Z,19.61
2023-09-27T19:49:03.084Z,19.59
2023-09-27T19:51:33.061Z,19.57
2023-09-27T19:54:02.482Z,19.56
2023-09-27T19:56:31.753Z,19.55
2023-09-27T19:59:01.614Z,19.55
2023-09-27T20:01:33.251Z,19.53
2023-09-27T20:04:03.315Z,19.51
2023-09-27T20:06:37.849Z,19.49
2023-09-27T20:09:09.743Z,19.45
2023-09-27T20:11:40.218Z,19.44
2023-09-27T20:14:09.750Z,19.40
2023-09-27T20:16:39.090Z,19.39
2023-09-27T20:19:08.412Z,19.37
2023-09-27T20:21:37.733Z,19.36
2023-09-27T20:24:07.247Z,19.33
2023-09-27T20:26:36.598Z,19.32
2023-09-27T20:29:06.078Z,19.32
2023-09-27T20:31:35.471Z,19.31
2023-09-27T20:34:06.529Z,19.30
2023-09-27T20:36:35.761Z,19.31
2023-09-27T20:39:05.058Z,19.30
2023-09-27T20:41:34.364Z,19.30
2023-09-27T20:44:03.729Z,19.32
2023-09-27T20:46:33.085Z,19.31
2023-09-27T20:49:03.214Z,19.33
2023-09-27T20:51:32.493Z,19.33
2023-09-27T20:54:01.772Z,19.37
2023-09-27T20:56:31.017Z,19.38
2023-09-27T20:59:00.517Z,19.37
2023-09-27T21:01:37.580Z,19.41
2023-09-27T21:04:07.982Z,19.41
2023-09-27T21:06:37.258Z,19.44
2023-09-27T21:09:06.738Z,19.44
2023-09-27T21:11:36.414Z,19.43
2023-09-27T21:14:05.747Z,19.45
2023-09-27T21:16:35.333Z,19.45
2023-09-27T21:19:04.588Z,19.45
2023-09-27T21:21:33.989Z,19.45
2023-09-27T21:24:03.288Z,19.48
2023-09-27T21:26:32.690Z,19.47
2023-09-27T21:29:01.998Z,19.46
2023-09-27T21:31:31.366Z,19.47
2023-09-27T21:34:00.873Z,19.47
2023-09-27T21:36:30.144Z,19.48
2023-09-27T21:38:59.390Z,19.47
2023-09-27T21:41:28.741Z,19.47
2023-09-27T21:43:58.028Z,19.49
2023-09-27T21:46:27.373Z,19.49
2023-09-27T21:48:57.287Z,19.51
2023-09-27T21:51:27.230Z,19.51
2023-09-27T21:53:56.460Z,19.51
2023-09-27T21:56:25.669Z,19.52
2023-09-27T21:58:54.986Z,19.52
2023-09-27T22:01:25.245Z,19.52
2023-09-27T22:03:54.764Z,19.53
2023-09-27T22:06:24.157Z,19.55
2023-09-27T22:08:54.154Z,19.54
2023-09-27T22:11:23.537Z,19.54
2023-09-27T22:13:53.321Z,19.54
2023-09-27T22:16:23.312Z,19.53
2023-09-27T22:18:52.695Z,19.52
2023-09-27T22:21:28.415Z,19.51
2023-09-27T22:24:08.868Z,19.52
2023-09-27T22:26:39.174Z,19.52
2023-09-27T22:29:11.524Z,19.52
2023-09-27T22:31:43.786Z,19.50
2023-09-27T22:34:33.948Z,19.50
2023-09-27T22:37:03.242Z,19.49
2023-09-27T22:39:32.870Z,19.49
2023-09-27T22:42:04.623Z,19.47
2023-09-27T22:44:34.192Z,19.46
2023-09-27T22:47:03.620Z,19.44
2023-09-27T22:49:33.884Z,19.46
2023-09-27T22:52:10.400Z,19.43
2023-09-27T22:54:40.053Z,19.45
2023-09-27T22:57:09.399Z,19.44
2023-09-27T22:59:39.433Z,19.43
2023-09-27T23:02:11.097Z,19.41
2023-09-27T23:04:42.597Z,19.39
2023-09-27T23:07:18.250Z,19.38
2023-09-27T23:09:48.615Z,19.38
2023-09-27T23:12:18.433Z,19.38
2023-09-27T23:15:06.877Z,19.37
2023-09-27T23:17:57.304Z,19.36
2023-09-27T23:20:31.394Z,19.35
2023-09-27T23:23:08.500Z,19.34
2023-09-27T23:25:44.355Z,19.32
2023-09-27T23:28:17.777Z,19.30
2023-09-27T23:30:53.081Z,19.29
2023-09-27T23:33:23.115Z,19.30
2023-09-27T23:35:52.385Z,19.29
2023-09-27T23:38:40.074Z,19.30
2023-09-27T23:41:09.342Z,19.29
2023-09-27T23:43:41.821Z,19.28
2023-09-27T23:46:21.808Z,19.25
2023-09-27T23:48:54.049Z,19.24
2023-09-27T23:51:26.983Z,19.23
2023-09-27T23:54:00.341Z,19.21
2023-09-27T23:56:31.465Z,19.18
2023-09-27T23:59:09.313Z,19.16
