createdAt,value
2019-02-06T00:00:35.861Z,1015.04
2019-02-06T00:01:35.799Z,1015.06
2019-02-06T00:02:35.723Z,1015.01
2019-02-06T00:03:35.730Z,1014.95
2019-02-06T00:04:35.605Z,1014.97
2019-02-06T00:05:35.560Z,1014.97
2019-02-06T00:06:35.571Z,1015.00
2019-02-06T00:07:35.437Z,1015.02
2019-02-06T00:08:35.380Z,1015.03
2019-02-06T00:09:35.319Z,1015.04
2019-02-06T00:10:35.279Z,1015.03
2019-02-06T00:11:35.384Z,1015.03
2019-02-06T00:12:35.194Z,1015.01
2019-02-06T00:13:35.103Z,1015.03
2019-02-06T00:14:35.031Z,1015.01
2019-02-06T00:15:34.996Z,1015.00
2019-02-06T00:16:34.947Z,1015.01
2019-02-06T00:17:34.870Z,1014.98
2019-02-06T00:18:34.838Z,1014.98
2019-02-06T00:19:34.750Z,1014.98
2019-02-06T00:20:34.751Z,1014.95
2019-02-06T00:21:34.668Z,1014.96
2019-02-06T00:22:34.571Z,1015.02
2019-02-06T00:23:34.522Z,1014.98
2019-02-06T00:24:34.466Z,1015.01
2019-02-06T00:25:34.405Z,1015.01
2019-02-06T00:26:34.429Z,1015.03
2019-02-06T00:27:34.288Z,1015.01
2019-02-06T00:28:34.228Z,1015.04
2019-02-06T00:29:34.182Z,1015.08
2019-02-06T00:30:34.119Z,1015.05
2019-02-06T00:31:34.124Z,1015.02
2019-02-06T00:32:34.005Z,1015.00
2019-02-06T00:33:33.948Z,1015.00
2019-02-06T00:34:33.886Z,1014.97
2019-02-06T00:35:33.846Z,1014.95
2019-02-06T00:36:33.799Z,1014.92
2019-02-06T00:37:33.716Z,1014.89
2019-02-06T00:38:33.659Z,1014.92
2019-02-06T00:39:33.598Z,1014.89
2019-02-06T00:40:33.537Z,1014.86
2019-02-06T00:41:33.516Z,1014.88
2019-02-06T00:42:33.431Z,1014.89
2019-02-06T00:43:33.372Z,1014.88
2019-02-06T00:44:33.371Z,1014.89
2019-02-06T00:45:33.261Z,1014.92
2019-02-06T00:46:33.225Z,1014.92
2019-02-06T00:47:33.190Z,1014.90
2019-02-06T00:48:33.085Z,1014.93
2019-02-06T00:49:33.029Z,1014.92
2019-02-06T00:50:32.973Z,1014.91
2019-02-06T00:51:32.917Z,1014.90
2019-02-06T00:52:32.877Z,1014.94
2019-02-06T00:53:32.793Z,1014.90
2019-02-06T00:54:32.748Z,1014.91
2019-02-06T00:55:32.752Z,1014.85
2019-02-06T00:56:32.623Z,1014.85
2019-02-06T00:57:32.620Z,1014.85
2019-02-06T00:58:32.512Z,1014.80
2019-02-06T00:59:32.500Z,1014.82
2019-02-06T01:00:32.403Z,1014.78
2019-02-06T01:01:32.338Z,1014.78
2019-02-06T01:02:32.311Z,1014.78
2019-02-06T01:03:32.220Z,1014.74
2019-02-06T01:04:32.175Z,1014.77
2019-02-06T01:05:38.402Z,1014.72
2019-02-06T01:06:32.054Z,1014.75
2019-02-06T01:07:32.021Z,1014.71
2019-02-06T01:08:31.938Z,1014.69
2019-02-06T01:09:31.887Z,1014.71
2019-02-06T01:10:31.819Z,1014.71
2019-02-06T01:11:31.769Z,1014.71
2019-02-06T01:12:31.740Z,1014.72
2019-02-06T01:13:31.660Z,1014.72
2019-02-06T01:14:31.597Z,1014.70
2019-02-06T01:15:31.535Z,1014.70
2019-02-06T01:16:31.496Z,1014.74
2019-02-06T01:17:31.459Z,1014.72
2019-02-06T01:18:31.366Z,1014.70
2019-02-06T01:19:31.309Z,1014.71
2019-02-06T01:20:31.254Z,1014.67
2019-02-06T01:21:31.325Z,1014.64
2019-02-06T01:22:31.174Z,1014.69
2019-02-06T01:23:31.090Z,1014.65
2019-02-06T01:24:31.020Z,1014.69
2019-02-06T01:25:31.056Z,1014.66
2019-02-06T01:26:30.913Z,1014.66
2019-02-06T01:27:30.873Z,1014.68
2019-02-06T01:28:30.900Z,1014.68
2019-02-06T01:29:30.754Z,1014.67
2019-02-06T01:30:30.679Z,1014.67
2019-02-06T01:31:30.693Z,1014.64
2019-02-06T01:32:30.589Z,1014.71
2019-02-06T01:33:30.505Z,1014.66
2019-02-06T01:34:30.453Z,1014.67
2019-02-06T01:35:30.403Z,1014.67
2019-02-06T01:36:30.344Z,1014.66
2019-02-06T01:37:30.305Z,1014.68
2019-02-06T01:38:30.218Z,1014.64
2019-02-06T01:39:30.171Z,1014.63
2019-02-06T01:40:30.108Z,1014.62
2019-02-06T01:41:30.046Z,1014.58
2019-02-06T01:42:30.031Z,1014.58
2019-02-06T01:43:29.945Z,1014.54
2019-02-06T01:44:29.888Z,1014.57
2019-02-06T01:45:29.822Z,1014.57
2019-02-06T01:46:29.774Z,1014.56
2019-02-06T01:47:29.742Z,1014.57
2019-02-06T01:48:29.655Z,1014.54
2019-02-06T01:49:29.591Z,1014.55
2019-02-06T01:50:29.542Z,1014.51
2019-02-06T01:51:29.573Z,1014.51
2019-02-06T01:52:29.467Z,1014.51
2019-02-06T01:53:29.362Z,1014.51
2019-02-06T01:54:29.301Z,1014.50
2019-02-06T01:55:29.242Z,1014.49
2019-02-06T01:56:29.183Z,1014.49
2019-02-06T01:57:29.161Z,1014.48
2019-02-06T01:58:29.070Z,1014.45
2019-02-06T01:59:29.016Z,1014.44
2019-02-06T02:00:28.954Z,1014.47
2019-02-06T02:01:28.904Z,1014.44
2019-02-06T02:02:28.891Z,1014.43
2019-02-06T02:03:28.786Z,1014.43
2019-02-06T02:04:28.724Z,1014.41
2019-02-06T02:05:28.680Z,1014.46
2019-02-06T02:06:28.613Z,1014.40
2019-02-06T02:07:28.594Z,1014.43
2019-02-06T02:08:28.502Z,1014.43
2019-02-06T02:09:28.451Z,1014.42
2019-02-06T02:10:28.378Z,1014.44
2019-02-06T02:11:28.323Z,1014.45
2019-02-06T02:12:28.267Z,1014.46
2019-02-06T02:13:28.234Z,1014.46
2019-02-06T02:14:28.150Z,1014.46
2019-02-06T02:15:28.094Z,1014.43
2019-02-06T02:16:28.034Z,1014.41
2019-02-06T02:17:27.984Z,1014.42
2019-02-06T02:18:27.945Z,1014.41
2019-02-06T02:19:27.861Z,1014.37
2019-02-06T02:20:27.805Z,1014.32
2019-02-06T02:21:27.753Z,1014.36
2019-02-06T02:22:27.708Z,1014.36
2019-02-06T02:23:27.663Z,1014.36
2019-02-06T02:24:27.572Z,1014.34
2019-02-06T02:25:27.535Z,1014.32
2019-02-06T02:26:27.466Z,1014.32
2019-02-06T02:27:27.410Z,1014.31
2019-02-06T02:28:27.390Z,1014.31
2019-02-06T02:29:27.303Z,1014.29
2019-02-06T02:30:27.240Z,1014.29
2019-02-06T02:31:27.181Z,1014.29
2019-02-06T02:32:27.121Z,1014.23
2019-02-06T02:33:27.102Z,1014.23
2019-02-06T02:34:27.026Z,1014.26
2019-02-06T02:35:26.941Z,1014.16
2019-02-06T02:36:26.951Z,1014.15
2019-02-06T02:37:26.838Z,1014.07
2019-02-06T02:38:26.870Z,1014.07
2019-02-06T02:39:26.709Z,1014.03
2019-02-06T02:40:26.657Z,1014.03
2019-02-06T02:41:26.609Z,1014.00
2019-02-06T02:42:26.544Z,1014.01
2019-02-06T02:43:26.509Z,1013.99
2019-02-06T02:44:26.423Z,1013.98
2019-02-06T02:45:26.396Z,1014.03
2019-02-06T02:46:26.307Z,1014.01
2019-02-06T02:47:26.259Z,1014.04
2019-02-06T02:48:26.219Z,1014.00
2019-02-06T02:49:26.157Z,1014.06
2019-02-06T02:50:26.106Z,1014.05
2019-02-06T02:51:26.020Z,1014.04
2019-02-06T02:52:25.962Z,1014.05
2019-02-06T02:53:25.964Z,1014.01
2019-02-06T02:54:25.850Z,1014.01
2019-02-06T02:55:25.834Z,1014.00
2019-02-06T02:56:25.731Z,1014.00
2019-02-06T02:57:25.683Z,1013.99
2019-02-06T02:58:25.619Z,1014.03
2019-02-06T02:59:25.635Z,1014.02
2019-02-06T03:00:25.502Z,1014.01
2019-02-06T03:01:25.460Z,1013.99
2019-02-06T03:02:25.388Z,1013.99
2019-02-06T03:03:25.353Z,1013.93
2019-02-06T03:04:25.309Z,1013.88
2019-02-06T03:05:25.227Z,1013.87
2019-02-06T03:06:28.145Z,1013.87
2019-02-06T03:07:25.095Z,1013.84
2019-02-06T03:08:25.044Z,1013.81
2019-02-06T03:09:25.041Z,1013.79
2019-02-06T03:10:24.925Z,1013.77
2019-02-06T03:11:24.876Z,1013.71
2019-02-06T03:12:24.813Z,1013.71
2019-02-06T03:13:24.750Z,1013.69
2019-02-06T03:14:24.720Z,1013.69
2019-02-06T03:15:24.637Z,1013.67
2019-02-06T03:16:24.577Z,1013.63
2019-02-06T03:17:24.524Z,1013.64
2019-02-06T03:18:24.481Z,1013.58
2019-02-06T03:19:24.440Z,1013.58
2019-02-06T03:20:24.359Z,1013.61
2019-02-06T03:21:24.313Z,1013.57
2019-02-06T03:22:24.247Z,1013.58
2019-02-06T03:23:24.182Z,1013.58
2019-02-06T03:24:24.146Z,1013.58
2019-02-06T03:25:24.057Z,1013.56
2019-02-06T03:26:24.004Z,1013.59
2019-02-06T03:27:23.966Z,1013.59
2019-02-06T03:28:23.887Z,1013.60
2019-02-06T03:29:23.858Z,1013.57
2019-02-06T03:30:23.777Z,1013.51
2019-02-06T03:31:23.711Z,1013.49
2019-02-06T03:32:23.707Z,1013.51
2019-02-06T03:33:23.611Z,1013.50
2019-02-06T03:34:23.565Z,1013.47
2019-02-06T03:35:23.483Z,1013.47
2019-02-06T03:36:23.428Z,1013.45
2019-02-06T03:37:23.364Z,1013.48
2019-02-06T03:38:23.326Z,1013.44
2019-02-06T03:39:23.276Z,1013.47
2019-02-06T03:40:23.194Z,1013.44
2019-02-06T03:41:23.139Z,1013.38
2019-02-06T03:42:23.078Z,1013.39
2019-02-06T03:43:23.028Z,1013.35
2019-02-06T03:44:22.992Z,1013.35
2019-02-06T03:45:22.897Z,1013.29
2019-02-06T03:46:22.849Z,1013.30
2019-02-06T03:47:22.791Z,1013.29
2019-02-06T03:48:22.727Z,1013.31
2019-02-06T03:49:22.708Z,1013.28
2019-02-06T03:50:22.640Z,1013.27
2019-02-06T03:51:22.571Z,1013.25
2019-02-06T03:52:22.630Z,1013.19
2019-02-06T03:53:22.494Z,1013.18
2019-02-06T03:54:22.420Z,1013.17
2019-02-06T03:55:22.337Z,1013.15
2019-02-06T03:56:22.273Z,1013.15
2019-02-06T03:57:22.221Z,1013.14
2019-02-06T03:58:22.165Z,1013.17
2019-02-06T03:59:22.124Z,1013.17
2019-02-06T04:00:22.059Z,1013.17
2019-02-06T04:01:22.081Z,1013.16
2019-02-06T04:02:21.931Z,1013.11
2019-02-06T04:03:21.867Z,1013.11
2019-02-06T04:04:21.844Z,1013.07
2019-02-06T04:05:21.754Z,1013.06
2019-02-06T04:06:21.687Z,1013.06
2019-02-06T04:07:21.629Z,1013.03
2019-02-06T04:08:21.576Z,1013.01
2019-02-06T04:09:21.566Z,1013.05
2019-02-06T04:10:21.455Z,1013.05
2019-02-06T04:11:21.401Z,1012.97
2019-02-06T04:12:21.348Z,1013.02
2019-02-06T04:13:21.317Z,1012.94
2019-02-06T04:14:21.220Z,1012.96
2019-02-06T04:15:21.198Z,1012.90
2019-02-06T04:16:21.111Z,1012.90
2019-02-06T04:17:21.066Z,1012.87
2019-02-06T04:18:20.995Z,1012.87
2019-02-06T04:19:20.944Z,1012.89
2019-02-06T04:20:20.979Z,1012.88
2019-02-06T04:21:20.818Z,1012.81
2019-02-06T04:22:20.768Z,1012.79
2019-02-06T04:23:20.737Z,1012.75
2019-02-06T04:24:20.722Z,1012.71
2019-02-06T04:25:20.624Z,1012.68
2019-02-06T04:26:20.536Z,1012.65
2019-02-06T04:27:20.489Z,1012.59
2019-02-06T04:28:20.427Z,1012.57
2019-02-06T04:29:20.369Z,1012.58
2019-02-06T04:30:20.369Z,1012.58
2019-02-06T04:31:20.258Z,1012.59
2019-02-06T04:32:23.288Z,1012.57
2019-02-06T04:33:20.137Z,1012.52
2019-02-06T04:34:20.073Z,1012.50
2019-02-06T04:35:20.060Z,1012.50
2019-02-06T04:36:19.963Z,1012.51
2019-02-06T04:37:19.903Z,1012.51
2019-02-06T04:38:19.856Z,1012.53
2019-02-06T04:39:19.813Z,1012.52
2019-02-06T04:40:19.775Z,1012.53
2019-02-06T04:41:19.666Z,1012.55
2019-02-06T04:42:19.614Z,1012.56
2019-02-06T04:43:19.556Z,1012.57
2019-02-06T04:44:19.514Z,1012.55
2019-02-06T04:45:19.495Z,1012.55
2019-02-06T04:46:19.392Z,1012.57
2019-02-06T04:47:19.350Z,1012.59
2019-02-06T04:48:19.276Z,1012.58
2019-02-06T04:49:19.214Z,1012.60
2019-02-06T04:50:19.194Z,1012.61
2019-02-06T04:51:19.112Z,1012.58
2019-02-06T04:52:19.106Z,1012.57
2019-02-06T04:53:18.986Z,1012.54
2019-02-06T04:54:18.923Z,1012.59
2019-02-06T04:55:18.919Z,1012.58
2019-02-06T04:56:18.829Z,1012.57
2019-02-06T04:57:18.749Z,1012.56
2019-02-06T04:58:18.715Z,1012.51
2019-02-06T04:59:18.658Z,1012.52
2019-02-06T05:00:18.654Z,1012.54
2019-02-06T05:01:18.543Z,1012.50
2019-02-06T05:02:18.464Z,1012.52
2019-02-06T05:03:18.401Z,1012.49
2019-02-06T05:04:18.355Z,1012.45
2019-02-06T05:05:18.309Z,1012.43
2019-02-06T05:06:18.262Z,1012.40
2019-02-06T05:07:19.649Z,1012.36
2019-02-06T05:08:18.192Z,1012.35
2019-02-06T05:09:18.055Z,1012.32
2019-02-06T05:10:18.005Z,1012.28
2019-02-06T05:11:17.962Z,1012.33
2019-02-06T05:12:17.928Z,1012.29
2019-02-06T05:13:17.837Z,1012.31
2019-02-06T05:14:17.767Z,1012.28
2019-02-06T05:15:17.762Z,1012.30
2019-02-06T05:16:17.713Z,1012.31
2019-02-06T05:17:17.616Z,1012.34
2019-02-06T05:18:17.556Z,1012.38
2019-02-06T05:19:17.500Z,1012.39
2019-02-06T05:20:17.423Z,1012.39
2019-02-06T05:21:17.447Z,1012.34
2019-02-06T05:22:17.363Z,1012.37
2019-02-06T05:23:17.254Z,1012.32
2019-02-06T05:24:17.241Z,1012.33
2019-02-06T05:25:17.152Z,1012.25
2019-02-06T05:26:17.106Z,1012.26
2019-02-06T05:27:17.045Z,1012.28
2019-02-06T05:28:18.249Z,1012.32
2019-02-06T05:29:16.912Z,1012.38
2019-02-06T05:30:16.862Z,1012.35
2019-02-06T05:31:16.850Z,1012.31
2019-02-06T05:32:16.736Z,1012.26
2019-02-06T05:33:16.705Z,1012.28
2019-02-06T05:34:16.643Z,1012.28
2019-02-06T05:35:16.585Z,1012.27
2019-02-06T05:36:16.541Z,1012.27
2019-02-06T05:37:16.471Z,1012.26
2019-02-06T05:38:16.400Z,1012.25
2019-02-06T05:39:16.352Z,1012.26
2019-02-06T05:40:16.283Z,1012.28
2019-02-06T05:41:16.261Z,1012.26
2019-02-06T05:42:16.184Z,1012.23
2019-02-06T05:43:16.115Z,1012.18
2019-02-06T05:44:16.054Z,1012.17
2019-02-06T05:45:16.043Z,1012.19
2019-02-06T05:46:15.963Z,1012.20
2019-02-06T05:47:15.888Z,1012.17
2019-02-06T05:48:15.939Z,1012.17
2019-02-06T05:49:15.879Z,1012.23
2019-02-06T05:50:15.721Z,1012.26
2019-02-06T05:51:15.697Z,1012.22
2019-02-06T05:52:15.591Z,1012.24
2019-02-06T05:53:15.583Z,1012.25
2019-02-06T05:54:15.483Z,1012.24
2019-02-06T05:55:15.419Z,1012.21
2019-02-06T05:56:15.395Z,1012.23
2019-02-06T05:57:15.307Z,1012.24
2019-02-06T05:58:15.242Z,1012.26
2019-02-06T05:59:15.181Z,1012.21
2019-02-06T06:00:15.136Z,1012.18
2019-02-06T06:01:15.106Z,1012.18
2019-02-06T06:02:15.013Z,1012.16
2019-02-06T06:03:14.960Z,1012.10
2019-02-06T06:04:14.898Z,1012.11
2019-02-06T06:05:14.864Z,1012.08
2019-02-06T06:06:14.820Z,1012.11
2019-02-06T06:07:14.739Z,1012.08
2019-02-06T06:08:14.668Z,1012.10
2019-02-06T06:09:14.654Z,1012.07
2019-02-06T06:10:14.556Z,1012.03
2019-02-06T06:11:14.546Z,1012.04
2019-02-06T06:12:14.442Z,1011.98
2019-02-06T06:13:14.399Z,1012.00
2019-02-06T06:14:14.331Z,1011.99
2019-02-06T06:15:14.272Z,1011.95
2019-02-06T06:16:14.289Z,1011.93
2019-02-06T06:17:14.159Z,1011.93
2019-02-06T06:18:14.107Z,1011.92
2019-02-06T06:19:14.053Z,1011.93
2019-02-06T06:20:14.028Z,1011.91
2019-02-06T06:21:13.920Z,1011.94
2019-02-06T06:22:13.929Z,1011.86
2019-02-06T06:23:13.801Z,1011.82
2019-02-06T06:24:13.762Z,1011.85
2019-02-06T06:25:13.757Z,1011.80
2019-02-06T06:26:13.636Z,1011.78
2019-02-06T06:27:13.617Z,1011.80
2019-02-06T06:28:13.536Z,1011.81
2019-02-06T06:29:13.454Z,1011.82
2019-02-06T06:30:13.509Z,1011.82
2019-02-06T06:31:13.341Z,1011.87
2019-02-06T06:32:13.343Z,1011.85
2019-02-06T06:33:13.238Z,1011.84
2019-02-06T06:34:13.219Z,1011.89
2019-02-06T06:35:13.120Z,1011.83
2019-02-06T06:36:13.069Z,1011.83
2019-02-06T06:37:13.024Z,1011.86
2019-02-06T06:38:12.948Z,1011.83
2019-02-06T06:39:12.884Z,1011.79
2019-02-06T06:40:12.841Z,1011.83
2019-02-06T06:41:12.857Z,1011.86
2019-02-06T06:42:12.766Z,1011.81
2019-02-06T06:43:15.963Z,1011.79
2019-02-06T06:44:12.628Z,1011.84
2019-02-06T06:45:12.600Z,1011.83
2019-02-06T06:46:12.484Z,1011.80
2019-02-06T06:47:12.475Z,1011.83
2019-02-06T06:48:12.590Z,1011.79
2019-02-06T06:49:12.343Z,1011.83
2019-02-06T06:50:12.310Z,1011.83
2019-02-06T06:51:12.192Z,1011.82
2019-02-06T06:52:12.174Z,1011.80
2019-02-06T06:53:12.086Z,1011.80
2019-02-06T06:54:12.032Z,1011.82
2019-02-06T06:55:12.002Z,1011.74
2019-02-06T06:56:11.913Z,1011.75
2019-02-06T06:57:12.464Z,1011.78
2019-02-06T06:58:11.837Z,1011.72
2019-02-06T06:59:11.744Z,1011.70
2019-02-06T07:00:11.681Z,1011.74
2019-02-06T07:01:11.637Z,1011.70
2019-02-06T07:02:11.599Z,1011.71
2019-02-06T07:03:11.498Z,1011.70
2019-02-06T07:04:11.458Z,1011.69
2019-02-06T07:05:11.396Z,1011.70
2019-02-06T07:06:11.353Z,1011.72
2019-02-06T07:07:11.333Z,1011.72
2019-02-06T07:08:13.390Z,1011.74
2019-02-06T07:09:11.168Z,1011.75
2019-02-06T07:10:12.292Z,1011.77
2019-02-06T07:11:11.042Z,1011.73
2019-02-06T07:12:10.991Z,1011.77
2019-02-06T07:13:10.971Z,1011.79
2019-02-06T07:14:10.895Z,1011.77
2019-02-06T07:15:10.816Z,1011.76
2019-02-06T07:16:10.827Z,1011.76
2019-02-06T07:17:10.713Z,1011.80
2019-02-06T07:18:10.691Z,1011.80
2019-02-06T07:19:10.591Z,1011.85
2019-02-06T07:20:10.555Z,1011.80
2019-02-06T07:21:10.575Z,1011.81
2019-02-06T07:22:10.415Z,1011.87
2019-02-06T07:23:10.379Z,1011.81
2019-02-06T07:24:10.335Z,1011.77
2019-02-06T07:25:10.250Z,1011.78
2019-02-06T07:26:10.186Z,1011.78
2019-02-06T07:27:10.172Z,1011.82
2019-02-06T07:28:10.096Z,1011.76
2019-02-06T07:29:10.019Z,1011.77
2019-02-06T07:30:09.957Z,1011.77
2019-02-06T07:31:09.905Z,1011.76
2019-02-06T07:32:09.848Z,1011.76
2019-02-06T07:33:09.810Z,1011.69
2019-02-06T07:34:09.731Z,1011.72
2019-02-06T07:35:09.669Z,1011.69
2019-02-06T07:36:09.613Z,1011.72
2019-02-06T07:37:09.553Z,1011.72
2019-02-06T07:38:16.918Z,1011.72
2019-02-06T07:39:09.466Z,1011.75
2019-02-06T07:40:09.401Z,1011.73
2019-02-06T07:41:09.338Z,1011.81
2019-02-06T07:42:09.284Z,1011.77
2019-02-06T07:43:09.237Z,1011.76
2019-02-06T07:44:09.152Z,1011.73
2019-02-06T07:45:09.098Z,1011.74
2019-02-06T07:46:09.043Z,1011.71
2019-02-06T07:47:09.003Z,1011.72
2019-02-06T07:48:08.948Z,1011.70
2019-02-06T07:49:08.866Z,1011.66
2019-02-06T07:50:08.820Z,1011.67
2019-02-06T07:51:08.753Z,1011.69
2019-02-06T07:52:08.708Z,1011.68
2019-02-06T07:53:08.671Z,1011.64
2019-02-06T07:54:08.584Z,1011.68
2019-02-06T07:55:08.541Z,1011.65
2019-02-06T07:56:08.464Z,1011.63
2019-02-06T07:57:08.412Z,1011.67
2019-02-06T07:58:08.382Z,1011.62
2019-02-06T07:59:08.294Z,1011.71
2019-02-06T08:00:08.258Z,1011.66
2019-02-06T08:01:08.190Z,1011.64
2019-02-06T08:02:08.138Z,1011.67
2019-02-06T08:03:08.095Z,1011.69
2019-02-06T08:04:08.022Z,1011.65
2019-02-06T08:05:07.955Z,1011.63
2019-02-06T08:06:07.905Z,1011.65
2019-02-06T08:07:07.840Z,1011.68
2019-02-06T08:08:07.820Z,1011.65
2019-02-06T08:09:07.729Z,1011.66
2019-02-06T08:10:07.711Z,1011.64
2019-02-06T08:11:07.619Z,1011.67
2019-02-06T08:12:07.558Z,1011.66
2019-02-06T08:13:07.504Z,1011.65
2019-02-06T08:14:07.455Z,1011.62
2019-02-06T08:15:07.411Z,1011.63
2019-02-06T08:16:07.566Z,1011.64
2019-02-06T08:17:07.277Z,1011.60
2019-02-06T08:18:07.245Z,1011.60
2019-02-06T08:19:07.162Z,1011.61
2019-02-06T08:20:07.141Z,1011.56
2019-02-06T08:21:07.070Z,1011.58
2019-02-06T08:22:07.000Z,1011.58
2019-02-06T08:23:06.937Z,1011.56
2019-02-06T08:24:06.884Z,1011.59
2019-02-06T08:25:06.861Z,1011.54
2019-02-06T08:26:06.770Z,1011.57
2019-02-06T08:27:06.711Z,1011.53
2019-02-06T08:28:06.663Z,1011.55
2019-02-06T08:29:06.618Z,1011.55
2019-02-06T08:30:06.541Z,1011.57
2019-02-06T08:31:06.511Z,1011.56
2019-02-06T08:32:06.428Z,1011.48
2019-02-06T08:33:06.384Z,1011.48
2019-02-06T08:34:06.315Z,1011.48
2019-02-06T08:35:06.255Z,1011.48
2019-02-06T08:36:06.231Z,1011.50
2019-02-06T08:37:06.163Z,1011.52
2019-02-06T08:38:06.094Z,1011.55
2019-02-06T08:39:06.030Z,1011.48
2019-02-06T08:40:05.977Z,1011.49
2019-02-06T08:41:05.952Z,1011.49
2019-02-06T08:42:05.867Z,1011.47
2019-02-06T08:43:05.819Z,1011.51
2019-02-06T08:44:05.749Z,1011.51
2019-02-06T08:45:05.703Z,1011.47
2019-02-06T08:46:05.689Z,1011.46
2019-02-06T08:47:05.578Z,1011.48
2019-02-06T08:48:05.532Z,1011.45
2019-02-06T08:49:05.478Z,1011.43
2019-02-06T08:50:05.428Z,1011.41
2019-02-06T08:51:05.394Z,1011.37
2019-02-06T08:52:05.300Z,1011.37
2019-02-06T08:53:05.253Z,1011.40
2019-02-06T08:54:05.207Z,1011.33
2019-02-06T08:55:05.131Z,1011.33
2019-02-06T08:56:05.104Z,1011.26
2019-02-06T08:57:05.029Z,1011.28
2019-02-06T08:58:04.963Z,1011.28
2019-02-06T08:59:04.918Z,1011.25
2019-02-06T09:00:04.863Z,1011.21
2019-02-06T09:01:04.853Z,1011.20
2019-02-06T09:02:04.739Z,1011.16
2019-02-06T09:03:04.690Z,1011.18
2019-02-06T09:04:04.631Z,1011.20
2019-02-06T09:05:07.430Z,1011.21
2019-02-06T09:06:04.549Z,1011.25
2019-02-06T09:07:04.462Z,1011.26
2019-02-06T09:08:04.409Z,1011.26
2019-02-06T09:09:04.361Z,1011.26
2019-02-06T09:10:04.342Z,1011.28
2019-02-06T09:11:04.261Z,1011.27
2019-02-06T09:12:04.190Z,1011.31
2019-02-06T09:13:04.131Z,1011.32
2019-02-06T09:14:04.074Z,1011.34
2019-02-06T09:15:04.019Z,1011.33
2019-02-06T09:16:03.989Z,1011.36
2019-02-06T09:17:03.912Z,1011.35
2019-02-06T09:18:03.849Z,1011.38
2019-02-06T09:19:03.815Z,1011.39
2019-02-06T09:20:03.753Z,1011.40
2019-02-06T09:21:03.705Z,1011.40
2019-02-06T09:22:03.638Z,1011.38
2019-02-06T09:23:03.596Z,1011.39
2019-02-06T09:24:03.536Z,1011.39
2019-02-06T09:25:03.461Z,1011.38
2019-02-06T09:26:03.435Z,1011.36
2019-02-06T09:27:03.352Z,1011.41
2019-02-06T09:28:03.292Z,1011.35
2019-02-06T09:29:03.246Z,1011.37
2019-02-06T09:30:03.213Z,1011.37
2019-02-06T09:31:03.186Z,1011.39
2019-02-06T09:32:03.080Z,1011.37
2019-02-06T09:33:03.072Z,1011.36
2019-02-06T09:34:02.960Z,1011.35
2019-02-06T09:35:02.929Z,1011.31
2019-02-06T09:36:02.881Z,1011.34
2019-02-06T09:37:05.016Z,1011.34
2019-02-06T09:38:02.805Z,1011.37
2019-02-06T09:39:11.347Z,1011.35
2019-02-06T09:40:02.640Z,1011.37
2019-02-06T09:41:02.579Z,1011.39
2019-02-06T09:42:02.540Z,1011.39
2019-02-06T09:43:02.472Z,1011.37
2019-02-06T09:44:02.452Z,1011.40
2019-02-06T09:45:02.372Z,1011.40
2019-02-06T09:46:02.297Z,1011.42
2019-02-06T09:47:02.283Z,1011.45
2019-02-06T09:48:02.184Z,1011.45
2019-02-06T09:49:02.134Z,1011.43
2019-02-06T09:50:02.085Z,1011.40
2019-02-06T09:51:02.023Z,1011.40
2019-02-06T09:52:02.002Z,1011.40
2019-02-06T09:53:01.922Z,1011.39
2019-02-06T09:54:01.862Z,1011.36
2019-02-06T09:55:01.797Z,1011.43
2019-02-06T09:56:01.738Z,1011.36
2019-02-06T09:57:01.722Z,1011.44
2019-02-06T09:58:01.646Z,1011.41
2019-02-06T09:59:01.603Z,1011.43
2019-02-06T10:00:01.588Z,1011.40
2019-02-06T10:01:01.461Z,1011.41
2019-02-06T10:02:01.445Z,1011.40
2019-02-06T10:03:01.350Z,1011.43
2019-02-06T10:04:01.343Z,1011.43
2019-02-06T10:05:01.282Z,1011.42
2019-02-06T10:06:01.183Z,1011.44
2019-02-06T10:07:01.181Z,1011.42
2019-02-06T10:08:01.101Z,1011.40
2019-02-06T10:09:01.060Z,1011.40
2019-02-06T10:10:01.010Z,1011.39
2019-02-06T10:11:00.933Z,1011.35
2019-02-06T10:12:00.944Z,1011.38
2019-02-06T10:13:00.828Z,1011.37
2019-02-06T10:14:00.773Z,1011.39
2019-02-06T10:15:00.713Z,1011.41
2019-02-06T10:16:00.641Z,1011.35
2019-02-06T10:17:00.608Z,1011.38
2019-02-06T10:18:00.587Z,1011.35
2019-02-06T10:19:00.509Z,1011.39
2019-02-06T10:20:00.420Z,1011.36
2019-02-06T10:21:00.372Z,1011.35
2019-02-06T10:22:00.312Z,1011.36
2019-02-06T10:23:00.315Z,1011.36
2019-02-06T10:24:00.206Z,1011.33
2019-02-06T10:25:00.339Z,1011.36
2019-02-06T10:26:00.112Z,1011.35
2019-02-06T10:27:00.036Z,1011.38
2019-02-06T10:27:59.999Z,1011.39
2019-02-06T10:28:59.949Z,1011.39
2019-02-06T10:29:59.874Z,1011.37
2019-02-06T10:30:59.829Z,1011.36
2019-02-06T10:31:59.770Z,1011.37
2019-02-06T10:32:59.725Z,1011.31
2019-02-06T10:33:59.645Z,1011.35
2019-02-06T10:34:59.587Z,1011.39
2019-02-06T10:35:59.537Z,1011.30
2019-02-06T10:36:59.481Z,1011.38
2019-02-06T10:37:59.456Z,1011.34
2019-02-06T10:38:59.380Z,1011.29
2019-02-06T10:39:59.324Z,1011.32
2019-02-06T10:40:59.267Z,1011.29
2019-02-06T10:41:59.213Z,1011.25
2019-02-06T10:42:59.181Z,1011.29
2019-02-06T10:43:59.097Z,1011.25
2019-02-06T10:44:59.053Z,1011.32
2019-02-06T10:45:58.985Z,1011.33
2019-02-06T10:46:58.940Z,1011.29
2019-02-06T10:47:58.900Z,1011.26
2019-02-06T10:48:58.828Z,1011.29
2019-02-06T10:49:58.773Z,1011.31
2019-02-06T10:50:58.729Z,1011.31
2019-02-06T10:51:58.666Z,1011.24
2019-02-06T10:52:58.639Z,1011.27
2019-02-06T10:53:58.723Z,1011.30
2019-02-06T10:54:58.501Z,1011.26
2019-02-06T10:55:58.459Z,1011.18
2019-02-06T10:56:58.398Z,1011.20
2019-02-06T10:57:58.345Z,1011.16
2019-02-06T10:58:58.324Z,1011.14
2019-02-06T10:59:58.226Z,1011.15
2019-02-06T11:00:58.176Z,1011.13
2019-02-06T11:01:58.119Z,1011.08
2019-02-06T11:02:58.072Z,1011.12
2019-02-06T11:03:58.039Z,1011.10
2019-02-06T11:04:57.963Z,1011.13
2019-02-06T11:05:57.897Z,1011.07
2019-02-06T11:06:57.842Z,1011.08
2019-02-06T11:07:57.797Z,1011.08
2019-02-06T11:08:57.767Z,1011.07
2019-02-06T11:09:57.697Z,1011.06
2019-02-06T11:10:57.626Z,1011.06
2019-02-06T11:11:57.580Z,1011.06
2019-02-06T11:12:57.526Z,1011.06
2019-02-06T11:13:57.508Z,1011.03
2019-02-06T11:14:57.429Z,1010.97
2019-02-06T11:15:57.361Z,1010.98
2019-02-06T11:16:57.313Z,1011.02
2019-02-06T11:17:57.266Z,1010.96
2019-02-06T11:18:57.219Z,1010.99
2019-02-06T11:19:57.148Z,1010.96
2019-02-06T11:20:57.097Z,1010.98
2019-02-06T11:21:57.045Z,1010.92
2019-02-06T11:22:56.995Z,1010.94
2019-02-06T11:23:56.948Z,1010.90
2019-02-06T11:24:56.872Z,1010.87
2019-02-06T11:25:56.821Z,1010.89
2019-02-06T11:26:56.764Z,1010.90
2019-02-06T11:27:56.715Z,1010.91
2019-02-06T11:28:56.686Z,1010.89
2019-02-06T11:29:56.596Z,1010.91
2019-02-06T11:30:57.231Z,1010.86
2019-02-06T11:31:56.509Z,1010.84
2019-02-06T11:32:56.444Z,1010.83
2019-02-06T11:33:56.419Z,1010.79
2019-02-06T11:34:56.334Z,1010.82
2019-02-06T11:35:56.331Z,1010.79
2019-02-06T11:36:56.224Z,1010.76
2019-02-06T11:37:56.172Z,1010.78
2019-02-06T11:38:56.142Z,1010.80
2019-02-06T11:39:58.122Z,1010.75
2019-02-06T11:40:56.012Z,1010.78
2019-02-06T11:41:55.948Z,1010.76
2019-02-06T11:42:55.900Z,1010.72
2019-02-06T11:43:55.870Z,1010.76
2019-02-06T11:44:55.802Z,1010.75
2019-02-06T11:45:55.752Z,1010.73
2019-02-06T11:46:55.693Z,1010.72
2019-02-06T11:47:55.628Z,1010.72
2019-02-06T11:48:55.609Z,1010.65
2019-02-06T11:49:55.520Z,1010.65
2019-02-06T11:50:55.468Z,1010.62
2019-02-06T11:51:55.408Z,1010.59
2019-02-06T11:52:55.364Z,1010.57
2019-02-06T11:53:55.335Z,1010.59
2019-02-06T11:54:55.261Z,1010.58
2019-02-06T11:55:55.202Z,1010.52
2019-02-06T11:56:55.150Z,1010.48
2019-02-06T11:57:55.094Z,1010.55
2019-02-06T11:58:55.164Z,1010.52
2019-02-06T11:59:54.988Z,1010.51
2019-02-06T12:00:54.927Z,1010.52
2019-02-06T12:01:54.879Z,1010.50
2019-02-06T12:02:54.826Z,1010.49
2019-02-06T12:03:54.789Z,1010.46
2019-02-06T12:04:54.722Z,1010.53