createdAt,value
2019-06-15T00:01:48.489Z,21.55
2019-06-15T00:04:51.942Z,21.67
2019-06-15T00:07:55.275Z,21.61
2019-06-15T00:10:58.732Z,21.57
2019-06-15T00:14:03.309Z,21.63
2019-06-15T00:17:06.703Z,21.52
2019-06-15T00:20:11.166Z,21.42
2019-06-15T00:23:15.023Z,21.61
2019-06-15T00:26:18.202Z,21.52
2019-06-15T00:29:21.323Z,21.44
2019-06-15T00:32:24.502Z,21.31
2019-06-15T00:35:27.624Z,21.66
2019-06-15T00:38:30.760Z,21.58
2019-06-15T00:41:33.973Z,21.43
2019-06-15T00:44:37.019Z,21.33
2019-06-15T00:47:40.465Z,21.35
2019-06-15T00:50:45.107Z,21.43
2019-06-15T00:53:48.526Z,21.28
2019-06-15T00:56:51.587Z,21.33
2019-06-15T00:59:55.398Z,21.36
2019-06-15T01:02:58.446Z,21.26
2019-06-15T01:06:02.010Z,21.27
2019-06-15T01:09:06.427Z,21.41
2019-06-15T01:12:10.086Z,21.47
2019-06-15T01:15:13.904Z,21.42
2019-06-15T01:18:17.477Z,21.38
2019-06-15T01:21:21.066Z,21.08
2019-06-15T01:24:24.578Z,21.02
2019-06-15T01:27:27.926Z,21.06
2019-06-15T01:30:31.591Z,21.02
2019-06-15T01:33:36.022Z,21.02
2019-06-15T01:36:40.073Z,20.86
2019-06-15T01:39:43.690Z,21.04
2019-06-15T01:42:46.905Z,20.89
2019-06-15T01:45:50.926Z,20.72
2019-06-15T01:48:54.343Z,20.78
2019-06-15T01:51:57.803Z,20.89
2019-06-15T01:55:01.554Z,20.87
2019-06-15T01:58:33.692Z,20.89
2019-06-15T02:01:37.308Z,20.88
2019-06-15T02:04:40.893Z,20.85
2019-06-15T02:07:43.964Z,20.76
2019-06-15T02:10:47.160Z,20.76
2019-06-15T02:13:50.508Z,20.92
2019-06-15T02:16:54.926Z,20.83
2019-06-15T02:19:59.813Z,20.57
2019-06-15T02:23:03.670Z,20.50
2019-06-15T02:26:06.775Z,20.65
2019-06-15T02:29:10.337Z,20.70
2019-06-15T02:32:13.443Z,20.71
2019-06-15T02:35:17.140Z,20.68
2019-06-15T02:38:20.338Z,20.66
2019-06-15T02:41:25.805Z,20.86
2019-06-15T02:44:34.997Z,20.62
2019-06-15T02:47:46.819Z,20.52
2019-06-15T02:50:53.601Z,20.44
2019-06-15T02:53:57.203Z,20.56
2019-06-15T02:57:01.949Z,20.61
2019-06-15T03:00:11.389Z,20.63
2019-06-15T03:03:18.825Z,20.60
2019-06-15T03:06:24.980Z,20.66
2019-06-15T03:09:39.415Z,20.57
2019-06-15T03:12:44.213Z,20.57
2019-06-15T03:15:54.940Z,20.49
2019-06-15T03:19:09.915Z,20.67
2019-06-15T03:22:23.690Z,20.59
2019-06-15T03:25:35.655Z,20.42
2019-06-15T03:28:44.308Z,20.63
2019-06-15T03:31:48.035Z,20.66
2019-06-15T03:34:51.941Z,20.82
2019-06-15T03:37:56.339Z,20.67
2019-06-15T03:41:05.059Z,20.47
2019-06-15T03:44:09.962Z,20.50
2019-06-15T03:47:14.667Z,20.52
2019-06-15T03:50:19.161Z,20.21
2019-06-15T03:53:28.063Z,20.41
2019-06-15T03:56:41.219Z,20.39
2019-06-15T03:59:54.176Z,20.30
2019-06-15T04:03:02.600Z,20.26
2019-06-15T04:06:09.297Z,20.35
2019-06-15T04:09:18.005Z,20.38
2019-06-15T04:12:21.602Z,20.27
2019-06-15T04:15:29.924Z,20.47
2019-06-15T04:18:33.750Z,20.44
2019-06-15T04:21:39.306Z,20.58
2019-06-15T04:24:44.510Z,20.60
2019-06-15T04:27:53.059Z,20.57
2019-06-15T04:30:58.023Z,20.53
2019-06-15T04:46:20.627Z,20.66
2019-06-15T04:49:24.774Z,20.64
2019-06-15T04:52:28.427Z,20.31
2019-06-15T04:55:31.878Z,20.18
2019-06-15T04:58:35.261Z,20.66
2019-06-15T05:01:39.805Z,20.64
2019-06-15T05:04:43.039Z,20.78
2019-06-15T05:07:46.298Z,20.58
2019-06-15T05:10:49.737Z,20.77
2019-06-15T05:13:53.494Z,20.65
2019-06-15T05:16:56.605Z,20.70
2019-06-15T05:20:00.113Z,20.79
2019-06-15T05:23:03.784Z,20.93
2019-06-15T05:26:06.829Z,20.77
2019-06-15T05:29:10.027Z,20.78
2019-06-15T05:32:13.440Z,20.74
2019-06-15T05:35:17.144Z,20.56
2019-06-15T05:38:20.610Z,20.70
2019-06-15T05:41:24.183Z,20.46
2019-06-15T05:44:27.845Z,20.36
2019-06-15T05:47:32.074Z,20.46
2019-06-15T05:50:37.250Z,20.67
2019-06-15T05:53:41.490Z,20.27
2019-06-15T05:56:45.933Z,20.61
2019-06-15T05:59:51.344Z,20.79
2019-06-15T06:02:55.252Z,20.64
2019-06-15T06:06:00.278Z,20.09
2019-06-15T06:09:05.478Z,20.47
2019-06-15T06:12:25.311Z,20.74
2019-06-15T06:15:33.203Z,20.83
2019-06-15T06:18:41.708Z,20.48
2019-06-15T06:29:36.278Z,20.59
2019-06-15T06:32:44.935Z,20.20
2019-06-15T06:35:48.655Z,20.29
2019-06-15T06:38:53.104Z,20.56
2019-06-15T06:41:57.614Z,20.50
2019-06-15T06:45:02.083Z,20.45
2019-06-15T06:48:05.992Z,20.54
2019-06-15T06:51:09.327Z,20.46
2019-06-15T06:54:12.705Z,20.30
2019-06-15T06:57:16.071Z,20.55
2019-06-15T07:00:24.876Z,20.38
2019-06-15T07:03:38.385Z,20.15
2019-06-15T07:06:41.900Z,20.04
2019-06-15T07:09:45.399Z,20.15
2019-06-15T07:12:48.949Z,20.24
2019-06-15T07:15:53.070Z,20.22
2019-06-15T07:18:56.899Z,20.26
2019-06-15T07:22:02.265Z,20.16
2019-06-15T07:25:06.259Z,19.96
2019-06-15T07:28:09.386Z,20.08
2019-06-15T07:31:12.527Z,20.16
2019-06-15T07:34:15.960Z,19.81
2019-06-15T07:37:19.228Z,20.10
2019-06-15T07:40:22.671Z,19.92
2019-06-15T07:43:26.041Z,20.20
2019-06-15T07:46:29.481Z,20.21
2019-06-15T07:49:32.713Z,20.03
2019-06-15T07:52:35.983Z,20.04
2019-06-15T07:55:40.081Z,19.89
2019-06-15T07:58:43.262Z,19.94
2019-06-15T08:01:46.756Z,19.97
2019-06-15T08:04:50.060Z,19.98
2019-06-15T08:07:53.680Z,20.05
2019-06-15T08:10:56.880Z,19.99
2019-06-15T08:14:00.145Z,20.32
2019-06-15T08:17:03.198Z,20.48
2019-06-15T08:20:08.851Z,20.59
2019-06-15T08:23:11.942Z,20.45
2019-06-15T08:26:15.272Z,20.30
2019-06-15T08:29:18.579Z,20.08
2019-06-15T08:32:21.833Z,19.99
2019-06-15T08:35:25.033Z,20.47
2019-06-15T08:38:29.473Z,20.91
2019-06-15T08:41:32.750Z,20.98
2019-06-15T08:44:37.817Z,21.25
2019-06-15T08:47:41.740Z,21.70
2019-06-15T08:50:45.775Z,21.74
2019-06-15T08:53:49.645Z,21.61
2019-06-15T08:56:52.998Z,21.72
2019-06-15T08:59:58.667Z,21.40
2019-06-15T09:03:03.193Z,21.50
2019-06-15T09:06:06.668Z,21.74
2019-06-15T09:09:09.948Z,21.53
2019-06-15T09:12:13.193Z,21.37
2019-06-15T09:15:31.671Z,21.22
2019-06-15T09:18:35.005Z,21.06
2019-06-15T09:21:38.324Z,20.96
2019-06-15T09:24:42.169Z,20.98
2019-06-15T09:27:46.054Z,21.02
2019-06-15T09:30:49.963Z,20.90
2019-06-15T09:33:53.339Z,20.74
2019-06-15T09:36:56.850Z,20.68
2019-06-15T09:40:00.414Z,20.79
2019-06-15T09:43:08.216Z,20.82
2019-06-15T09:46:11.799Z,20.56
2019-06-15T09:49:16.910Z,20.45
2019-06-15T09:52:20.237Z,20.42
2019-06-15T09:55:24.112Z,20.57
2019-06-15T09:58:28.090Z,20.47
2019-06-15T10:01:31.622Z,20.23
2019-06-15T10:04:35.133Z,20.33
2019-06-15T10:07:40.824Z,20.44
2019-06-15T10:10:44.350Z,20.63
2019-06-15T10:13:48.056Z,20.51
2019-06-15T10:16:53.119Z,20.69
2019-06-15T10:19:57.433Z,20.84
2019-06-15T10:23:01.482Z,20.70
2019-06-15T10:26:05.764Z,20.76
2019-06-15T10:29:09.321Z,21.16
2019-06-15T10:32:13.029Z,20.77
2019-06-15T10:35:21.661Z,21.06
2019-06-15T10:38:25.087Z,21.27
2019-06-15T10:41:28.578Z,21.28
2019-06-15T10:44:32.588Z,21.47
2019-06-15T10:47:36.305Z,21.37
2019-06-15T10:50:40.250Z,21.34
2019-06-15T10:53:43.685Z,21.29
2019-06-15T10:56:47.219Z,21.29
2019-06-15T10:59:57.232Z,21.47
2019-06-15T11:02:57.197Z,21.39
2019-06-15T11:06:01.089Z,21.86
2019-06-15T11:09:07.748Z,21.39
2019-06-15T11:12:16.605Z,21.46
2019-06-15T11:15:20.800Z,21.56
2019-06-15T11:18:52.401Z,22.27
2019-06-15T11:22:00.685Z,22.15
2019-06-15T11:25:10.367Z,22.68
2019-06-15T11:28:20.580Z,22.25
2019-06-15T11:31:30.925Z,21.87
2019-06-15T11:34:52.898Z,22.57
2019-06-15T11:37:57.014Z,22.20
2019-06-15T11:41:18.991Z,22.55
2019-06-15T11:44:28.898Z,22.32
2019-06-15T11:47:32.917Z,22.13
2019-06-15T11:50:44.832Z,22.50
2019-06-15T11:53:49.583Z,23.32
2019-06-15T11:56:53.510Z,22.57
2019-06-15T11:59:57.185Z,22.35
2019-06-15T12:03:01.307Z,22.51
2019-06-15T12:06:07.055Z,22.25
2019-06-15T12:09:12.931Z,23.17
2019-06-15T12:12:20.514Z,23.13
2019-06-15T12:15:27.355Z,23.83
2019-06-15T12:18:31.057Z,23.19
2019-06-15T12:21:35.422Z,22.83
2019-06-15T12:24:41.545Z,22.39
2019-06-15T12:27:46.037Z,22.23
2019-06-15T12:30:49.988Z,23.14
2019-06-15T12:33:53.918Z,22.88
2019-06-15T12:36:58.467Z,22.55
2019-06-15T12:40:02.829Z,22.37
2019-06-15T12:43:06.567Z,22.27
2019-06-15T12:46:11.033Z,22.25
2019-06-15T12:49:15.214Z,22.60
2019-06-15T12:52:19.723Z,22.68
2019-06-15T12:55:23.661Z,23.28
2019-06-15T12:58:27.598Z,23.81
2019-06-15T13:01:31.324Z,23.33
2019-06-15T13:04:35.183Z,23.58
2019-06-15T13:07:39.839Z,23.35
2019-06-15T13:10:44.351Z,23.38
2019-06-15T13:13:48.691Z,23.45
2019-06-15T13:16:52.928Z,22.88
2019-06-15T13:19:57.337Z,23.74
2019-06-15T13:23:01.250Z,24.42
2019-06-15T13:26:04.947Z,24.39
2019-06-15T13:29:16.085Z,24.68
2019-06-15T13:32:20.888Z,25.27
2019-06-15T13:35:24.561Z,24.77
2019-06-15T13:38:28.431Z,25.10
2019-06-15T13:41:32.187Z,24.39
2019-06-15T13:44:36.571Z,23.93
2019-06-15T13:47:40.293Z,23.71
2019-06-15T13:50:44.576Z,23.66
2019-06-15T13:53:48.971Z,23.66
2019-06-15T13:56:52.905Z,23.60
2019-06-15T13:59:56.493Z,24.35
2019-06-15T14:03:00.404Z,24.53
2019-06-15T14:06:04.441Z,24.19
2019-06-15T14:09:08.348Z,23.64
2019-06-15T14:12:12.597Z,23.29
2019-06-15T14:15:17.644Z,23.79
2019-06-15T14:18:21.407Z,23.69
2019-06-15T14:21:25.465Z,24.68
2019-06-15T14:24:29.590Z,25.27
2019-06-15T14:27:33.539Z,25.65
2019-06-15T14:30:37.358Z,25.75
2019-06-15T14:33:41.802Z,25.83
2019-06-15T14:36:45.665Z,25.99
2019-06-15T14:39:49.900Z,25.93
2019-06-15T14:42:55.248Z,25.78
2019-06-15T14:46:00.071Z,26.07
2019-06-15T14:49:04.683Z,25.89
2019-06-15T14:52:08.682Z,25.55
2019-06-15T14:55:13.102Z,25.33
2019-06-15T14:58:17.301Z,24.86
2019-06-15T15:01:21.448Z,25.32
2019-06-15T15:04:26.616Z,25.87
2019-06-15T15:07:32.600Z,25.57
2019-06-15T15:10:42.202Z,25.60
2019-06-15T15:13:47.120Z,25.62
2019-06-15T15:16:51.451Z,25.55
2019-06-15T15:19:57.301Z,25.25
2019-06-15T15:23:02.906Z,25.17
2019-06-15T15:26:11.146Z,25.65
2019-06-15T15:29:16.321Z,24.94
2019-06-15T15:32:27.431Z,24.76
2019-06-15T15:35:29.154Z,24.50
2019-06-15T15:38:36.187Z,24.58
2019-06-15T15:41:43.822Z,24.79
2019-06-15T15:44:47.703Z,24.35
2019-06-15T15:47:51.417Z,23.55
2019-06-15T15:50:57.253Z,23.42
2019-06-15T15:54:00.461Z,23.41
2019-06-15T15:57:06.345Z,23.86
2019-06-15T16:00:12.743Z,23.67
2019-06-15T16:03:16.562Z,23.46
2019-06-15T16:06:20.425Z,23.37
2019-06-15T16:09:26.957Z,23.51
2019-06-15T16:12:29.596Z,23.54
2019-06-15T16:15:33.328Z,23.51
2019-06-15T16:18:36.900Z,23.48
2019-06-15T16:21:40.589Z,23.39
2019-06-15T16:24:47.887Z,23.42
2019-06-15T16:27:53.082Z,23.39
2019-06-15T16:31:06.749Z,23.34
2019-06-15T16:34:05.547Z,23.39
2019-06-15T16:37:08.793Z,23.17
2019-06-15T16:40:19.072Z,23.07
2019-06-15T16:43:25.348Z,23.11
2019-06-15T16:46:27.906Z,22.98
2019-06-15T16:49:31.843Z,22.97
2019-06-15T16:52:36.421Z,23.09
2019-06-15T16:55:40.319Z,23.01
2019-06-15T16:58:46.610Z,23.03
2019-06-15T17:01:49.093Z,23.01
2019-06-15T17:04:52.102Z,23.08
2019-06-15T17:07:56.472Z,22.93
2019-06-15T17:10:59.664Z,23.02
2019-06-15T17:14:02.636Z,23.08
2019-06-15T17:17:06.357Z,23.02
2019-06-15T17:20:10.497Z,23.23
2019-06-15T17:23:16.223Z,23.28
2019-06-15T17:26:18.551Z,23.47
2019-06-15T17:29:21.870Z,23.48
2019-06-15T17:32:26.216Z,23.39
2019-06-15T17:35:29.448Z,23.34
2019-06-15T17:38:32.744Z,23.43
2019-06-15T17:41:36.577Z,23.33
2019-06-15T17:44:40.483Z,23.11
2019-06-15T17:47:43.423Z,23.07
2019-06-15T17:50:47.746Z,22.77
2019-06-15T17:53:51.222Z,22.80
2019-06-15T17:56:56.711Z,22.73
2019-06-15T17:59:59.059Z,22.88
2019-06-15T18:03:02.049Z,23.02
2019-06-15T18:06:05.053Z,23.01
2019-06-15T18:09:08.036Z,22.96
2019-06-15T18:12:11.560Z,23.07
2019-06-15T18:15:14.799Z,23.07
2019-06-15T18:18:17.778Z,23.02
2019-06-15T18:21:21.161Z,23.02
2019-06-15T18:24:26.450Z,22.79
2019-06-15T18:27:29.312Z,22.83
2019-06-15T18:30:33.575Z,22.98
2019-06-15T18:33:36.758Z,22.95
2019-06-15T18:36:39.727Z,22.95
2019-06-15T18:39:43.525Z,22.90
2019-06-15T18:42:46.598Z,22.91
2019-06-15T18:45:49.569Z,22.90
2019-06-15T18:48:52.683Z,22.71
2019-06-15T18:51:56.771Z,22.72
2019-06-15T18:55:01.266Z,22.66
2019-06-15T18:58:04.705Z,22.71
2019-06-15T19:01:08.210Z,22.67
2019-06-15T19:04:24.621Z,22.57
2019-06-15T19:07:16.299Z,22.44
2019-06-15T19:10:31.189Z,22.34
2019-06-15T19:13:35.995Z,22.36
2019-06-15T19:16:40.119Z,22.20
2019-06-15T19:19:43.457Z,22.12
2019-06-15T19:22:47.586Z,21.99
2019-06-15T19:25:51.060Z,21.96
2019-06-15T19:28:55.979Z,21.87
2019-06-15T19:31:59.689Z,21.95
2019-06-15T19:35:03.144Z,21.82
2019-06-15T19:38:06.722Z,21.75
2019-06-15T19:41:09.685Z,21.64
2019-06-15T19:44:12.961Z,21.67
2019-06-15T19:47:16.405Z,21.55
2019-06-15T19:50:20.073Z,21.35
2019-06-15T19:53:23.441Z,21.38
2019-06-15T19:56:26.838Z,21.26
2019-06-15T19:59:30.095Z,21.25
2019-06-15T20:02:33.073Z,21.18
2019-06-15T20:05:36.984Z,21.10
2019-06-15T20:08:40.976Z,21.06
2019-06-15T20:11:46.629Z,21.06
2019-06-15T20:14:48.883Z,20.86
2019-06-15T20:17:52.145Z,20.92
2019-06-15T20:20:56.370Z,20.85
2019-06-15T20:24:11.982Z,20.94
2019-06-15T20:27:16.504Z,20.96
2019-06-15T20:30:19.860Z,20.84
2019-06-15T20:33:25.951Z,20.94
2019-06-15T20:36:28.869Z,20.88
2019-06-15T20:39:31.878Z,20.81
2019-06-15T20:42:36.647Z,20.83
2019-06-15T20:45:40.181Z,20.80
2019-06-15T20:48:44.059Z,20.80
2019-06-15T20:51:47.111Z,20.85
2019-06-15T20:54:50.651Z,20.84
2019-06-15T20:57:53.658Z,20.76
2019-06-15T21:00:57.090Z,20.74
2019-06-15T21:04:00.420Z,20.76
2019-06-15T21:07:03.451Z,20.66
2019-06-15T21:10:08.045Z,20.64
2019-06-15T21:13:11.088Z,20.62
2019-06-15T21:16:14.497Z,20.58
2019-06-15T21:19:18.091Z,20.45
2019-06-15T21:22:21.119Z,20.44
2019-06-15T21:25:26.310Z,20.28
2019-06-15T21:28:29.102Z,20.18
2019-06-15T21:31:32.191Z,20.61
2019-06-15T21:34:40.631Z,20.28
2019-06-15T21:37:46.299Z,20.27
2019-06-15T21:40:49.175Z,20.23
2019-06-15T21:43:53.145Z,20.27
2019-06-15T21:46:56.427Z,20.34
2019-06-15T21:50:04.405Z,20.23
2019-06-15T21:53:07.347Z,19.99
2019-06-15T21:56:10.329Z,20.19
2019-06-15T21:59:13.794Z,20.09
2019-06-15T22:02:18.636Z,20.05
2019-06-15T22:05:22.046Z,20.22
2019-06-15T22:08:26.415Z,19.99
2019-06-15T22:11:29.816Z,20.11
2019-06-15T22:14:33.270Z,19.99
2019-06-15T22:17:37.077Z,20.17
2019-06-15T22:20:41.318Z,20.06
2019-06-15T22:23:47.064Z,20.13
2019-06-15T22:26:49.823Z,20.10
2019-06-15T22:29:52.789Z,20.02
2019-06-15T22:32:56.293Z,20.08
2019-06-15T22:36:00.145Z,20.00
2019-06-15T22:39:06.309Z,20.12
2019-06-15T22:42:11.449Z,20.07
2019-06-15T22:45:17.212Z,20.12
2019-06-15T22:48:20.062Z,20.04
2019-06-15T22:51:23.031Z,20.14
2019-06-15T22:54:26.229Z,20.05
2019-06-15T22:57:29.180Z,20.04
2019-06-15T23:00:33.904Z,19.99
2019-06-15T23:03:36.957Z,20.07
2019-06-15T23:06:42.945Z,20.20
2019-06-15T23:09:46.802Z,20.06
2019-06-15T23:12:49.930Z,20.01
2019-06-15T23:15:52.880Z,20.05
2019-06-15T23:19:16.985Z,20.10
2019-06-15T23:22:40.269Z,20.13
2019-06-15T23:25:43.210Z,19.83
2019-06-15T23:28:46.864Z,19.74
2019-06-15T23:31:50.502Z,19.91
2019-06-15T23:34:56.370Z,19.85
2019-06-15T23:37:58.780Z,19.92
2019-06-15T23:41:01.905Z,19.76
2019-06-15T23:44:04.840Z,19.67
2019-06-15T23:47:08.477Z,19.59
2019-06-15T23:50:11.741Z,19.57
2019-06-15T23:53:16.888Z,19.73
2019-06-15T23:56:19.826Z,19.63
2019-06-15T23:59:22.785Z,19.66
