createdAt,value
2022-10-31T00:00:26.866Z,99.90
2022-10-31T00:02:54.369Z,99.90
2022-10-31T00:05:22.722Z,99.90
2022-10-31T00:07:50.276Z,99.90
2022-10-31T00:10:17.801Z,99.90
2022-10-31T00:12:45.373Z,99.90
2022-10-31T00:15:12.929Z,99.90
2022-10-31T00:17:40.463Z,99.90
2022-10-31T00:20:08.187Z,99.90
2022-10-31T00:22:35.719Z,99.90
2022-10-31T00:25:03.246Z,99.90
2022-10-31T00:27:30.809Z,99.90
2022-10-31T00:29:58.364Z,99.90
2022-10-31T00:32:25.907Z,99.90
2022-10-31T00:34:53.522Z,99.90
2022-10-31T00:37:21.047Z,99.90
2022-10-31T00:39:48.581Z,99.90
2022-10-31T00:42:16.912Z,99.90
2022-10-31T00:44:44.447Z,99.90
2022-10-31T00:47:11.982Z,99.90
2022-10-31T00:49:39.566Z,99.90
2022-10-31T00:52:07.111Z,99.90
2022-10-31T00:54:34.648Z,99.90
2022-10-31T00:57:02.970Z,99.90
2022-10-31T00:59:30.523Z,99.90
2022-10-31T01:01:58.220Z,99.90
2022-10-31T04:23:52.212Z,99.90
2022-10-31T04:26:20.508Z,99.90
2022-10-31T04:28:48.811Z,99.90
2022-10-31T04:31:16.384Z,99.90
2022-10-31T04:33:43.949Z,99.90
2022-10-31T04:36:11.473Z,99.90
2022-10-31T04:38:39.042Z,99.90
2022-10-31T04:41:06.561Z,99.90
2022-10-31T04:43:34.098Z,99.90
2022-10-31T04:46:01.670Z,99.90
2022-10-31T04:48:29.244Z,99.90
2022-10-31T04:51:03.257Z,99.90
2022-10-31T04:53:31.585Z,99.90
2022-10-31T04:55:59.110Z,99.90
2022-10-31T04:58:26.665Z,99.90
2022-10-31T05:00:55.929Z,99.90
2022-10-31T05:03:23.410Z,99.90
2022-10-31T05:05:51.722Z,99.90
2022-10-31T05:08:19.295Z,99.90
2022-10-31T05:10:46.813Z,99.90
2022-10-31T05:13:15.155Z,99.90
2022-10-31T05:15:42.716Z,99.90
2022-10-31T05:18:10.260Z,99.90
2022-10-31T05:20:37.802Z,99.90
2022-10-31T05:23:05.385Z,99.90
2022-10-31T05:25:32.908Z,99.90
2022-10-31T05:28:00.778Z,99.90
2022-10-31T05:30:28.824Z,99.90
2022-10-31T05:32:57.391Z,99.90
2022-10-31T05:35:24.650Z,99.90
2022-10-31T05:37:53.882Z,99.90
2022-10-31T05:40:21.435Z,99.90
2022-10-31T05:42:48.951Z,99.90
2022-10-31T05:45:16.539Z,99.90
2022-10-31T05:47:44.847Z,99.90
2022-10-31T05:50:12.372Z,99.90
2022-10-31T05:52:42.024Z,99.90
2022-10-31T05:55:09.590Z,99.90
2022-10-31T05:57:37.111Z,99.90
2022-10-31T06:00:04.834Z,99.90
2022-10-31T06:02:32.364Z,99.90
2022-10-31T06:04:59.973Z,99.90
2022-10-31T06:07:27.543Z,99.90
2022-10-31T06:09:55.079Z,99.90
2022-10-31T06:12:23.387Z,99.90
2022-10-31T06:14:51.896Z,99.90
2022-10-31T06:17:19.419Z,99.90
2022-10-31T06:19:47.018Z,99.90
2022-10-31T06:22:14.509Z,99.90
2022-10-31T06:24:42.050Z,99.90
2022-10-31T06:27:09.576Z,99.90
2022-10-31T06:29:37.161Z,99.90
2022-10-31T06:32:04.694Z,99.90
2022-10-31T06:34:32.227Z,99.90
2022-10-31T06:36:59.863Z,99.90
2022-10-31T06:39:27.406Z,99.90
2022-10-31T06:41:54.943Z,99.90
2022-10-31T06:44:22.533Z,99.90
2022-10-31T06:46:50.097Z,99.90
2022-10-31T06:49:17.593Z,99.90
2022-10-31T06:51:45.168Z,99.90
2022-10-31T06:54:12.717Z,99.90
2022-10-31T06:56:40.251Z,99.90
2022-10-31T06:59:08.605Z,99.90
2022-10-31T07:01:36.290Z,99.90
2022-10-31T07:04:03.696Z,99.90
2022-10-31T07:06:31.281Z,99.90
2022-10-31T07:08:58.839Z,99.90
2022-10-31T07:11:26.375Z,99.90
2022-10-31T07:13:54.244Z,99.90
2022-10-31T07:16:21.789Z,99.90
2022-10-31T07:18:49.327Z,99.90
2022-10-31T07:21:16.913Z,99.90
2022-10-31T07:23:44.435Z,99.90
2022-10-31T07:26:12.743Z,99.90
2022-10-31T07:28:40.603Z,99.90
2022-10-31T07:31:08.156Z,99.90
2022-10-31T07:33:35.676Z,99.90
2022-10-31T07:36:04.859Z,99.90
2022-10-31T07:38:32.343Z,99.90
2022-10-31T07:40:59.885Z,99.90
2022-10-31T07:43:28.232Z,99.90
2022-10-31T07:45:55.762Z,99.90
2022-10-31T07:48:23.292Z,99.90
2022-10-31T07:50:51.633Z,99.90
2022-10-31T07:53:19.158Z,99.90
2022-10-31T07:55:46.714Z,99.90
2022-10-31T07:58:17.174Z,99.90
2022-10-31T08:00:44.875Z,99.90
2022-10-31T08:03:15.011Z,99.90
2022-10-31T08:05:42.587Z,99.90
2022-10-31T08:08:10.149Z,99.90
2022-10-31T08:10:37.663Z,99.90
2022-10-31T08:13:08.103Z,99.90
2022-10-31T08:15:36.415Z,99.90
2022-10-31T08:18:04.071Z,99.90
2022-10-31T08:20:31.597Z,99.90
2022-10-31T08:23:02.699Z,99.90
2022-10-31T08:25:33.678Z,99.90
2022-10-31T08:27:58.554Z,99.90
2022-10-31T08:30:26.568Z,99.90
2022-10-31T08:33:02.569Z,99.90
2022-10-31T08:35:30.171Z,99.90
2022-10-31T08:37:59.756Z,99.90
2022-10-31T08:40:26.864Z,99.90
2022-10-31T08:43:00.301Z,99.90
2022-10-31T08:45:27.792Z,99.90
2022-10-31T08:47:55.334Z,99.90
2022-10-31T08:50:23.728Z,99.90
2022-10-31T08:53:04.606Z,99.90
2022-10-31T08:55:18.760Z,99.90
2022-10-31T08:57:47.245Z,99.90
2022-10-31T09:02:43.095Z,99.90
2022-10-31T09:05:10.717Z,99.90
2022-10-31T09:07:38.255Z,99.90
2022-10-31T09:10:06.617Z,99.90
2022-10-31T09:12:34.208Z,99.90
2022-10-31T09:15:01.764Z,99.90
2022-10-31T09:17:30.062Z,99.90
2022-10-31T09:19:57.633Z,99.90
2022-10-31T09:22:25.173Z,99.90
2022-10-31T09:24:52.696Z,99.90
2022-10-31T09:27:20.317Z,99.90
2022-10-31T09:29:47.868Z,99.90
2022-10-31T09:32:15.469Z,99.90
2022-10-31T09:34:43.045Z,99.90
2022-10-31T09:37:11.357Z,99.90
2022-10-31T09:39:42.713Z,99.90
2022-10-31T09:42:28.426Z,99.90
2022-10-31T09:44:58.621Z,99.90
2022-10-31T09:47:56.513Z,99.90
2022-10-31T09:50:24.058Z,99.90
2022-10-31T09:53:03.766Z,99.90
2022-10-31T09:55:42.991Z,99.90
2022-10-31T09:58:16.773Z,99.90
2022-10-31T10:00:44.384Z,99.90
2022-10-31T10:03:30.245Z,99.90
2022-10-31T10:06:15.797Z,99.90
2022-10-31T10:08:43.386Z,99.90
2022-10-31T10:11:23.132Z,99.90
2022-10-31T10:14:24.445Z,99.90
2022-10-31T10:17:03.903Z,99.90
2022-10-31T10:19:47.133Z,99.90
2022-10-31T10:22:21.034Z,99.90
2022-10-31T10:24:57.999Z,99.90
2022-10-31T10:27:28.312Z,99.90
2022-10-31T10:30:04.765Z,99.90
2022-10-31T10:32:32.437Z,99.90
2022-10-31T10:35:09.044Z,99.90
2022-10-31T10:37:40.215Z,99.90
2022-10-31T10:40:22.446Z,99.90
2022-10-31T10:43:20.237Z,99.90
2022-10-31T10:46:09.218Z,99.90
2022-10-31T10:48:43.107Z,99.90
2022-10-31T10:51:25.532Z,99.90
2022-10-31T10:53:44.373Z,99.90
2022-10-31T10:56:11.909Z,99.90
2022-10-31T10:58:39.515Z,99.90
2022-10-31T11:01:10.913Z,99.90
2022-10-31T11:03:39.061Z,99.90
2022-10-31T11:06:06.654Z,99.90
2022-10-31T11:08:34.200Z,99.90
2022-10-31T11:11:16.483Z,99.90
2022-10-31T11:13:44.034Z,99.90
2022-10-31T11:16:11.607Z,99.90
2022-10-31T11:18:40.811Z,99.90
2022-10-31T11:21:08.388Z,99.90
2022-10-31T11:23:35.912Z,99.90
2022-10-31T11:26:03.501Z,99.90
2022-10-31T11:28:31.040Z,99.90
2022-10-31T11:30:58.600Z,99.90
2022-10-31T11:33:41.159Z,99.90
2022-10-31T11:36:24.143Z,99.90
2022-10-31T11:38:51.729Z,99.90
2022-10-31T11:41:19.283Z,99.90
2022-10-31T11:43:58.614Z,99.90
2022-10-31T11:46:26.157Z,99.90
2022-10-31T11:48:53.688Z,99.90
2022-10-31T11:51:22.192Z,99.90
2022-10-31T11:53:55.540Z,99.90
2022-10-31T11:56:19.974Z,99.90
2022-10-31T11:58:56.358Z,99.90
2022-10-31T12:01:26.595Z,99.90
2022-10-31T12:04:08.945Z,99.90
2022-10-31T12:06:43.345Z,99.90
2022-10-31T12:09:25.787Z,99.90
2022-10-31T12:11:59.013Z,99.90
2022-10-31T12:14:31.951Z,99.90
2022-10-31T12:17:17.804Z,99.90
2022-10-31T12:20:03.410Z,99.90
2022-10-31T12:22:52.811Z,99.90
2022-10-31T12:25:53.927Z,99.90
2022-10-31T12:28:40.043Z,99.90
2022-10-31T12:31:04.948Z,99.90
2022-10-31T12:33:53.997Z,99.90
2022-10-31T12:36:34.290Z,99.90
2022-10-31T12:39:02.092Z,99.90
2022-10-31T12:41:35.239Z,99.90
2022-10-31T12:44:27.082Z,99.90
2022-10-31T12:47:15.824Z,99.90
2022-10-31T12:49:46.441Z,99.90
2022-10-31T12:52:23.134Z,99.90
2022-10-31T12:55:08.717Z,99.90
2022-10-31T12:57:44.906Z,99.90
2022-10-31T13:00:19.176Z,99.90
2022-10-31T13:02:52.458Z,99.90
2022-10-31T13:05:28.903Z,99.90
2022-10-31T13:07:56.466Z,99.90
2022-10-31T13:10:35.884Z,99.90
2022-10-31T13:13:06.158Z,99.90
2022-10-31T13:15:36.491Z,99.90
2022-10-31T13:18:04.215Z,99.90
2022-10-31T13:20:34.722Z,99.90
2022-10-31T13:23:44.627Z,99.90
2022-10-31T13:25:47.939Z,99.90
2022-10-31T13:28:37.594Z,99.90
2022-10-31T13:31:06.979Z,99.90
2022-10-31T13:33:34.686Z,99.90
2022-10-31T13:36:32.114Z,99.90
2022-10-31T13:39:18.008Z,99.90
2022-10-31T13:41:49.601Z,99.90
2022-10-31T13:44:26.471Z,99.90
2022-10-31T13:46:54.060Z,99.90
2022-10-31T13:49:24.747Z,99.90
2022-10-31T13:51:52.295Z,99.90
2022-10-31T13:54:22.447Z,99.90
2022-10-31T13:56:52.748Z,99.90
2022-10-31T13:59:26.426Z,99.90
2022-10-31T14:01:56.875Z,99.90
2022-10-31T14:04:26.896Z,99.90
2022-10-31T14:07:16.675Z,99.90
2022-10-31T14:10:05.393Z,99.90
2022-10-31T14:12:41.773Z,99.90
2022-10-31T14:15:17.834Z,99.90
2022-10-31T14:17:57.493Z,99.90
2022-10-31T14:20:39.628Z,99.90
2022-10-31T14:23:13.909Z,99.90
2022-10-31T14:25:41.432Z,99.90
2022-10-31T14:28:21.322Z,99.90
2022-10-31T14:30:54.647Z,99.10
2022-10-31T14:33:22.957Z,97.30
2022-10-31T14:35:59.512Z,97.30
2022-10-31T14:38:49.109Z,96.80
2022-10-31T14:41:22.874Z,96.80
2022-10-31T14:44:03.038Z,97.10
2022-10-31T14:46:51.614Z,96.80
2022-10-31T14:49:28.000Z,97.10
2022-10-31T14:51:55.583Z,97.30
2022-10-31T14:54:34.507Z,97.60
2022-10-31T14:57:08.175Z,97.70
2022-10-31T14:59:35.702Z,97.70
2022-10-31T15:02:04.129Z,96.90
2022-10-31T15:04:31.571Z,96.90
2022-10-31T15:07:08.155Z,97.00
2022-10-31T15:09:35.679Z,97.00
2022-10-31T15:12:03.253Z,97.20
2022-10-31T15:14:30.788Z,97.10
2022-10-31T15:16:59.079Z,96.90
2022-10-31T15:19:29.477Z,96.90
2022-10-31T15:21:57.010Z,96.90
2022-10-31T15:24:24.571Z,96.90
2022-10-31T15:26:55.169Z,96.90
2022-10-31T15:29:22.694Z,96.40
2022-10-31T15:31:53.504Z,96.50
2022-10-31T15:34:21.099Z,96.50
2022-10-31T15:36:49.401Z,96.90
2022-10-31T15:39:16.939Z,96.80
2022-10-31T15:41:54.980Z,96.90
2022-10-31T15:44:28.179Z,97.10
2022-10-31T15:47:04.739Z,97.10
2022-10-31T15:49:40.771Z,97.40
2022-10-31T15:52:14.090Z,97.60
2022-10-31T15:54:44.473Z,97.80
2022-10-31T15:57:12.775Z,98.30
2022-10-31T15:59:40.349Z,98.30
2022-10-31T16:02:10.938Z,98.50
2022-10-31T16:04:38.406Z,98.80
2022-10-31T16:07:20.171Z,98.90
2022-10-31T16:09:57.874Z,99.10
2022-10-31T16:12:25.350Z,99.30
2022-10-31T16:14:53.670Z,99.80
2022-10-31T16:17:21.204Z,99.80
2022-10-31T16:19:58.083Z,99.90
2022-10-31T16:22:31.265Z,99.90
2022-10-31T16:25:04.242Z,99.90
2022-10-31T16:27:31.749Z,99.90
2022-10-31T16:29:59.299Z,99.90
2022-10-31T16:32:35.360Z,99.90
2022-10-31T16:35:11.479Z,99.90
2022-10-31T16:37:39.033Z,99.90
2022-10-31T16:40:06.668Z,99.90
2022-10-31T16:42:34.249Z,99.90
2022-10-31T16:45:01.797Z,99.90
2022-10-31T16:47:30.110Z,99.90
2022-10-31T16:49:57.656Z,99.90
2022-10-31T16:52:25.433Z,99.90
2022-10-31T16:54:52.958Z,99.90
2022-10-31T16:57:21.280Z,99.90
2022-10-31T16:59:48.853Z,99.90
2022-10-31T17:02:16.559Z,99.90
2022-10-31T17:04:43.947Z,99.90
2022-10-31T17:07:11.532Z,99.90
2022-10-31T17:09:39.072Z,99.90
2022-10-31T17:12:06.606Z,99.90
2022-10-31T17:14:34.191Z,99.90
2022-10-31T17:17:01.754Z,99.90
2022-10-31T17:19:29.301Z,99.90
2022-10-31T17:21:56.924Z,99.90
2022-10-31T17:24:25.217Z,99.90
2022-10-31T17:26:52.761Z,99.90
2022-10-31T17:29:21.157Z,99.90
2022-10-31T17:31:48.657Z,99.90
2022-10-31T17:34:16.208Z,99.90
2022-10-31T17:36:44.073Z,99.90
2022-10-31T17:39:11.607Z,99.90
2022-10-31T17:41:39.143Z,99.90
2022-10-31T17:44:07.477Z,99.90
2022-10-31T17:46:35.014Z,99.90
2022-10-31T17:49:02.559Z,99.90
2022-10-31T17:51:30.111Z,99.90
2022-10-31T17:53:58.436Z,99.90
2022-10-31T17:56:25.899Z,99.90
2022-10-31T17:58:53.522Z,99.90
2022-10-31T18:01:21.889Z,99.90
2022-10-31T18:03:49.310Z,99.90
2022-10-31T18:06:16.916Z,99.90
2022-10-31T18:08:44.447Z,99.90
2022-10-31T18:11:12.758Z,99.90
2022-10-31T18:13:40.371Z,99.90
2022-10-31T18:16:11.090Z,99.90
2022-10-31T18:18:38.645Z,99.90
2022-10-31T18:21:06.564Z,99.90
2022-10-31T18:23:34.108Z,99.90
2022-10-31T18:26:02.394Z,99.90
2022-10-31T18:28:30.284Z,99.90
2022-10-31T18:31:03.616Z,99.90
2022-10-31T18:33:31.178Z,99.90
2022-10-31T18:35:58.723Z,99.90
2022-10-31T18:38:26.244Z,99.90
2022-10-31T18:40:53.773Z,99.90
2022-10-31T18:43:22.499Z,99.90
2022-10-31T18:45:53.712Z,99.90
2022-10-31T18:48:17.576Z,99.90
2022-10-31T18:50:45.988Z,99.90
2022-10-31T18:53:13.561Z,99.90
2022-10-31T18:55:45.402Z,99.90
2022-10-31T18:58:09.425Z,99.90
2022-10-31T19:00:36.958Z,99.90
2022-10-31T19:03:04.665Z,99.90
2022-10-31T19:05:32.967Z,99.90
2022-10-31T19:08:00.516Z,99.90
2022-10-31T19:10:28.827Z,99.90
2022-10-31T19:12:56.401Z,99.90
2022-10-31T19:15:23.945Z,99.90
2022-10-31T19:17:51.486Z,99.90
2022-10-31T19:20:19.064Z,99.90
2022-10-31T19:22:46.593Z,99.90
2022-10-31T19:25:14.147Z,99.90
2022-10-31T19:27:41.763Z,99.90
2022-10-31T19:30:09.377Z,99.90
2022-10-31T19:32:36.931Z,99.90
2022-10-31T19:35:05.399Z,99.90
2022-10-31T19:37:33.689Z,99.90
2022-10-31T19:40:01.215Z,99.90
2022-10-31T19:42:28.802Z,99.90
2022-10-31T19:44:57.724Z,99.90
2022-10-31T19:47:26.024Z,99.90
2022-10-31T19:49:53.533Z,99.90
2022-10-31T19:52:22.124Z,99.90
2022-10-31T19:54:49.676Z,99.90
2022-10-31T19:57:30.755Z,99.90
2022-10-31T19:59:46.470Z,99.90
2022-10-31T20:02:16.705Z,99.90
2022-10-31T20:04:44.294Z,99.90
2022-10-31T20:07:11.830Z,99.90
2022-10-31T20:09:39.358Z,99.90
2022-10-31T20:12:07.060Z,99.90
2022-10-31T20:14:34.607Z,99.90
2022-10-31T20:17:02.138Z,99.90
2022-10-31T20:19:29.704Z,99.90
2022-10-31T20:21:57.249Z,99.90
2022-10-31T20:24:24.784Z,99.90
2022-10-31T20:26:53.135Z,99.90
2022-10-31T20:29:20.667Z,99.90
2022-10-31T20:31:48.222Z,99.90
2022-10-31T20:34:16.072Z,99.90
2022-10-31T20:36:43.614Z,99.90
2022-10-31T20:39:11.149Z,99.90
2022-10-31T20:41:38.741Z,99.90
2022-10-31T20:44:06.291Z,99.90
2022-10-31T20:46:33.823Z,99.90
2022-10-31T20:49:02.193Z,99.90
2022-10-31T20:51:29.739Z,99.90
2022-10-31T20:53:57.292Z,99.90
2022-10-31T20:56:24.887Z,99.90
2022-10-31T20:58:52.405Z,99.90
2022-10-31T21:01:20.053Z,99.90
2022-10-31T21:03:47.753Z,99.90
2022-10-31T21:06:15.323Z,99.90
2022-10-31T21:08:42.838Z,99.90
2022-10-31T21:11:10.493Z,99.90
2022-10-31T21:13:41.226Z,99.90
2022-10-31T21:16:09.276Z,99.90
2022-10-31T21:18:36.910Z,99.90
2022-10-31T21:21:20.191Z,99.90
2022-10-31T21:23:47.743Z,99.90
2022-10-31T21:26:15.278Z,99.90
2022-10-31T21:28:42.812Z,99.90
2022-10-31T21:31:11.145Z,99.90
2022-10-31T21:33:38.697Z,99.90
2022-10-31T21:36:06.293Z,99.90
2022-10-31T21:38:33.905Z,99.90
2022-10-31T21:41:04.133Z,99.90
2022-10-31T21:43:31.686Z,99.90
2022-10-31T21:46:08.173Z,99.90
2022-10-31T21:48:41.090Z,99.90
2022-10-31T21:51:08.851Z,99.90
2022-10-31T21:53:54.718Z,99.90
2022-10-31T21:56:22.250Z,99.90
2022-10-31T21:58:49.794Z,99.90
2022-10-31T22:01:17.420Z,99.90
2022-10-31T22:03:44.893Z,99.90
2022-10-31T22:06:13.206Z,99.90
2022-10-31T22:08:40.780Z,99.90
2022-10-31T22:11:08.340Z,99.90
2022-10-31T22:13:35.876Z,99.90
2022-10-31T22:16:03.450Z,99.90
2022-10-31T22:18:30.994Z,99.90
2022-10-31T22:21:01.305Z,99.90
2022-10-31T22:23:28.885Z,99.90
2022-10-31T22:25:56.447Z,99.90
2022-10-31T22:28:24.731Z,99.90
2022-10-31T22:30:52.294Z,99.90
2022-10-31T22:33:19.847Z,99.90
2022-10-31T22:35:47.381Z,99.90
2022-10-31T22:38:15.272Z,99.90
2022-10-31T22:40:42.814Z,99.90
2022-10-31T22:43:10.349Z,99.90
2022-10-31T22:45:38.668Z,99.90
2022-10-31T22:48:06.256Z,99.90
2022-10-31T22:50:33.797Z,99.90
2022-10-31T22:53:02.836Z,99.90
2022-10-31T22:55:31.168Z,99.90
2022-10-31T22:57:59.219Z,99.90
2022-10-31T23:00:26.652Z,99.90
2022-10-31T23:02:54.197Z,99.90
2022-10-31T23:05:22.493Z,99.90
2022-10-31T23:07:50.066Z,99.90
2022-10-31T23:10:17.621Z,99.90
2022-10-31T23:13:03.399Z,99.90
2022-10-31T23:15:30.936Z,99.90
2022-10-31T23:17:59.542Z,99.90
2022-10-31T23:20:26.882Z,99.90
2022-10-31T23:22:54.338Z,99.90
2022-10-31T23:25:41.045Z,99.90
2022-10-31T23:28:09.622Z,99.90
2022-10-31T23:30:37.924Z,99.90
2022-10-31T23:33:05.527Z,99.90
2022-10-31T23:35:33.052Z,99.90
2022-10-31T23:38:00.874Z,99.90
2022-10-31T23:40:28.919Z,99.90
2022-10-31T23:42:56.451Z,99.90
2022-10-31T23:45:24.006Z,99.90
2022-10-31T23:47:51.574Z,99.90
2022-10-31T23:50:19.132Z,99.90
2022-10-31T23:52:46.694Z,99.90
2022-10-31T23:55:14.269Z,99.90
2022-10-31T23:57:41.793Z,99.90
