createdAt,value
2018-03-28T00:01:59.350Z,5.70
2018-03-28T00:04:31.143Z,6.62
2018-03-28T00:07:00.778Z,5.43
2018-03-28T00:09:29.439Z,5.47
2018-03-28T00:11:57.835Z,6.87
2018-03-28T00:14:27.714Z,5.68
2018-03-28T00:16:57.175Z,7.15
2018-03-28T00:19:26.672Z,5.12
2018-03-28T00:21:55.080Z,4.13
2018-03-28T00:24:54.993Z,10.83
2018-03-28T00:27:23.438Z,7.03
2018-03-28T00:29:53.983Z,5.43
2018-03-28T00:32:23.950Z,4.73
2018-03-28T00:34:52.437Z,3.42
2018-03-28T00:37:20.871Z,3.53
2018-03-28T00:39:49.250Z,6.63
2018-03-28T00:42:17.955Z,5.27
2018-03-28T00:44:46.782Z,5.87
2018-03-28T00:47:15.424Z,6.77
2018-03-28T00:49:44.045Z,6.30
2018-03-28T00:52:12.463Z,7.10
2018-03-28T00:54:42.400Z,6.00
2018-03-28T00:57:10.989Z,6.70
2018-03-28T00:59:43.132Z,4.20
2018-03-28T01:02:13.269Z,5.23
2018-03-28T01:04:41.793Z,5.60
2018-03-28T01:07:12.781Z,6.30
2018-03-28T01:09:41.423Z,5.87
2018-03-28T01:12:13.474Z,5.73
2018-03-28T01:14:43.027Z,4.00
2018-03-28T01:17:12.402Z,4.10
2018-03-28T01:19:41.962Z,2.37
2018-03-28T01:22:10.523Z,2.83
2018-03-28T01:24:42.023Z,2.77
2018-03-28T01:27:10.797Z,5.03
2018-03-28T01:29:40.632Z,3.27
2018-03-28T01:32:10.831Z,5.07
2018-03-28T01:34:44.120Z,4.40
2018-03-28T01:37:14.539Z,6.50
2018-03-28T01:39:45.619Z,4.40
2018-03-28T01:42:16.767Z,4.60
2018-03-28T01:44:45.348Z,3.13
2018-03-28T01:47:14.268Z,4.53
2018-03-28T01:49:44.154Z,4.07
2018-03-28T01:52:12.651Z,3.93
2018-03-28T01:54:41.173Z,3.97
2018-03-28T01:57:11.621Z,3.07
2018-03-28T01:59:43.896Z,3.23
2018-03-28T02:02:15.463Z,3.17
2018-03-28T02:04:44.869Z,2.83
2018-03-28T02:07:14.344Z,2.40
2018-03-28T02:09:47.048Z,1.80
2018-03-28T02:12:15.412Z,1.80
2018-03-28T02:14:44.087Z,2.00
2018-03-28T02:17:12.438Z,1.63
2018-03-28T02:19:41.029Z,1.40
2018-03-28T02:22:09.440Z,1.97
2018-03-28T02:24:37.792Z,1.60
2018-03-28T02:27:06.304Z,1.10
2018-03-28T02:29:36.824Z,1.00
2018-03-28T02:32:11.237Z,1.60
2018-03-28T02:34:41.987Z,1.37
2018-03-28T02:37:11.601Z,1.00
2018-03-28T02:39:40.254Z,2.83
2018-03-28T02:42:12.554Z,1.20
2018-03-28T02:44:45.711Z,1.87
2018-03-28T02:47:21.793Z,1.40
2018-03-28T02:49:50.180Z,2.43
2018-03-28T02:54:54.934Z,0.80
2018-03-28T02:57:23.431Z,2.93
2018-03-28T02:59:51.807Z,2.80
2018-03-28T03:02:21.636Z,1.70
2018-03-28T03:04:50.062Z,1.90
2018-03-28T03:07:18.530Z,2.47
2018-03-28T03:09:46.903Z,2.33
2018-03-28T03:12:15.540Z,2.60
2018-03-28T03:14:45.889Z,18.87
2018-03-28T03:17:15.807Z,5.13
2018-03-28T03:19:45.072Z,7.37
2018-03-28T03:22:13.478Z,4.80
2018-03-28T03:24:41.912Z,5.27
2018-03-28T03:27:10.375Z,4.77
2018-03-28T03:29:39.525Z,4.57
2018-03-28T03:32:08.025Z,4.43
2018-03-28T03:34:40.630Z,3.83
2018-03-28T03:37:13.932Z,5.10
2018-03-28T03:39:42.389Z,5.83
2018-03-28T03:42:10.776Z,6.47
2018-03-28T03:44:39.631Z,12.90
2018-03-28T03:47:09.953Z,8.93
2018-03-28T03:49:38.381Z,8.70
2018-03-28T03:52:08.414Z,10.43
2018-03-28T03:54:36.941Z,9.87
2018-03-28T03:57:05.348Z,9.77
2018-03-28T03:59:33.888Z,9.20
2018-03-28T04:02:04.422Z,9.67
2018-03-28T04:04:33.098Z,13.80
2018-03-28T04:07:01.569Z,13.13
2018-03-28T04:09:30.037Z,13.20
2018-03-28T04:11:58.575Z,17.00
2018-03-28T04:14:29.799Z,13.00
2018-03-28T04:17:02.146Z,17.10
2018-03-28T04:19:35.284Z,14.03
2018-03-28T04:22:07.685Z,13.17
2018-03-28T04:24:36.195Z,15.23
2018-03-28T04:27:05.899Z,13.40
2018-03-28T04:29:35.904Z,14.07
2018-03-28T04:32:04.320Z,14.20
2018-03-28T04:34:33.027Z,16.30
2018-03-28T04:37:01.558Z,15.50
2018-03-28T04:39:30.098Z,15.60
2018-03-28T04:41:58.780Z,16.07
2018-03-28T04:44:34.332Z,17.97
2018-03-28T04:47:04.567Z,16.33
2018-03-28T04:49:36.128Z,14.00
2018-03-28T04:52:04.659Z,17.77
2018-03-28T04:54:36.495Z,18.40
2018-03-28T04:59:39.342Z,17.07
2018-03-28T05:02:13.166Z,19.27
2018-03-28T05:04:44.563Z,20.17
2018-03-28T05:07:16.064Z,18.03
2018-03-28T05:09:45.166Z,18.97
2018-03-28T05:12:15.026Z,19.90
2018-03-28T05:14:47.009Z,25.57
2018-03-28T05:17:17.190Z,21.07
2018-03-28T05:19:48.038Z,21.40
2018-03-28T05:22:16.446Z,19.23
2018-03-28T05:24:46.673Z,15.63
2018-03-28T05:27:15.183Z,16.10
2018-03-28T05:29:44.207Z,20.73
2018-03-28T05:32:13.513Z,19.00
2018-03-28T05:34:43.272Z,25.17
2018-03-28T05:37:13.940Z,19.07
2018-03-28T05:39:45.470Z,18.67
2018-03-28T05:42:14.215Z,18.83
2018-03-28T05:44:45.124Z,16.97
2018-03-28T05:47:17.810Z,19.90
2018-03-28T05:49:46.382Z,19.30
2018-03-28T05:52:14.840Z,14.87
2018-03-28T05:54:45.422Z,15.50
2018-03-28T05:57:14.140Z,11.53
2018-03-28T05:59:44.518Z,10.87
2018-03-28T06:02:14.040Z,13.63
2018-03-28T06:04:44.451Z,9.57
2018-03-28T06:07:12.931Z,7.90
2018-03-28T06:09:43.801Z,7.43
2018-03-28T06:12:16.072Z,5.77
2018-03-28T06:14:45.437Z,8.40
2018-03-28T06:17:14.456Z,7.10
2018-03-28T06:19:43.015Z,11.63
2018-03-28T06:22:13.746Z,4.00
2018-03-28T06:24:43.527Z,4.87
2018-03-28T06:27:11.977Z,5.70
2018-03-28T06:29:40.380Z,4.77
2018-03-28T06:32:09.237Z,5.57
2018-03-28T06:34:37.626Z,8.73
2018-03-28T06:37:06.055Z,4.93
2018-03-28T06:39:34.529Z,2.97
2018-03-28T06:42:02.911Z,6.33
2018-03-28T06:44:31.308Z,3.87
2018-03-28T06:46:59.690Z,4.20
2018-03-28T06:49:28.303Z,3.60
2018-03-28T06:51:56.704Z,4.10
2018-03-28T06:54:25.106Z,3.33
2018-03-28T06:56:53.573Z,2.07
2018-03-28T06:59:21.980Z,3.97
2018-03-28T07:01:50.356Z,3.23
2018-03-28T07:04:18.759Z,2.60
2018-03-28T07:06:47.240Z,2.20
2018-03-28T07:09:15.715Z,4.97
2018-03-28T07:11:44.105Z,2.07
2018-03-28T07:14:12.515Z,2.90
2018-03-28T07:16:40.922Z,3.20
2018-03-28T07:19:09.306Z,1.70
2018-03-28T07:21:56.523Z,4.40
2018-03-28T07:24:24.892Z,3.90
2018-03-28T07:26:53.473Z,4.33
2018-03-28T07:29:21.854Z,3.60
2018-03-28T07:31:50.259Z,2.97
2018-03-28T07:34:18.687Z,4.70
2018-03-28T07:36:47.032Z,4.23
2018-03-28T07:39:15.425Z,4.10
2018-03-28T07:41:43.788Z,4.50
2018-03-28T07:44:12.196Z,6.90
2018-03-28T07:46:40.563Z,4.67
2018-03-28T07:49:08.941Z,8.03
2018-03-28T07:51:37.440Z,9.13
2018-03-28T07:54:06.028Z,8.00
2018-03-28T07:56:34.429Z,10.73
2018-03-28T07:59:02.831Z,7.50
2018-03-28T08:01:31.258Z,11.53
2018-03-28T08:03:59.721Z,9.10
2018-03-28T08:06:28.190Z,7.87
2018-03-28T08:08:56.583Z,10.23
2018-03-28T08:11:24.984Z,10.20
2018-03-28T08:13:53.394Z,8.43
2018-03-28T08:16:21.782Z,9.37
2018-03-28T08:18:50.255Z,10.80
2018-03-28T08:21:18.649Z,10.83
2018-03-28T08:23:47.104Z,9.80
2018-03-28T08:26:15.500Z,9.60
2018-03-28T08:28:43.873Z,11.00
2018-03-28T08:33:46.852Z,12.77
2018-03-28T08:36:15.330Z,14.23
2018-03-28T08:38:43.744Z,18.10
2018-03-28T08:41:12.107Z,23.13
2018-03-28T08:43:40.474Z,12.63
2018-03-28T08:46:08.890Z,15.97
2018-03-28T08:48:37.347Z,14.00
2018-03-28T08:51:05.756Z,14.17
2018-03-28T08:53:34.151Z,12.03
2018-03-28T08:56:02.682Z,13.77
2018-03-28T08:58:31.068Z,12.20
2018-03-28T09:00:59.460Z,15.07
2018-03-28T09:03:27.874Z,18.93
2018-03-28T09:05:56.283Z,16.03
2018-03-28T09:08:24.748Z,16.07
2018-03-28T09:10:53.143Z,15.03
2018-03-28T09:13:21.544Z,13.83
2018-03-28T09:15:49.997Z,14.80
2018-03-28T09:18:18.414Z,16.33
2018-03-28T09:20:46.806Z,16.97
2018-03-28T09:23:15.163Z,13.17
2018-03-28T09:25:43.541Z,17.70
2018-03-28T09:28:11.912Z,14.30
2018-03-28T09:30:40.314Z,14.80
2018-03-28T09:33:08.696Z,16.80
2018-03-28T09:35:37.072Z,14.73
2018-03-28T09:38:05.445Z,14.73
2018-03-28T09:40:33.809Z,13.77
2018-03-28T09:43:02.179Z,13.77
2018-03-28T09:45:30.639Z,15.10
2018-03-28T09:47:59.044Z,17.53
2018-03-28T09:50:27.395Z,15.37
2018-03-28T09:52:55.777Z,19.10
2018-03-28T09:55:24.176Z,21.87
2018-03-28T09:57:52.574Z,20.40
2018-03-28T10:00:26.956Z,22.90
2018-03-28T10:03:02.499Z,17.27
2018-03-28T10:05:43.240Z,21.33
2018-03-28T10:08:11.684Z,21.30
2018-03-28T10:10:40.095Z,20.70
2018-03-28T10:13:08.494Z,24.40
2018-03-28T10:15:37.096Z,27.57
2018-03-28T10:18:05.526Z,19.23
2018-03-28T10:20:33.915Z,18.17
2018-03-28T10:23:02.373Z,19.60
2018-03-28T10:25:30.942Z,19.97
2018-03-28T10:27:59.431Z,23.83
2018-03-28T10:30:27.817Z,23.70
2018-03-28T10:32:56.283Z,24.63
2018-03-28T10:35:24.708Z,21.10
2018-03-28T10:37:53.174Z,19.90
2018-03-28T10:40:21.673Z,23.47
2018-03-28T10:42:50.038Z,24.60
2018-03-28T10:45:18.427Z,25.63
2018-03-28T10:47:46.845Z,26.57
2018-03-28T10:50:15.330Z,22.50
2018-03-28T10:52:43.787Z,25.93
2018-03-28T10:55:12.250Z,27.83
2018-03-28T10:57:40.648Z,23.27
2018-03-28T11:00:09.052Z,26.13
2018-03-28T11:02:37.450Z,28.40
2018-03-28T11:05:05.866Z,28.10
2018-03-28T11:07:34.260Z,28.40
2018-03-28T11:10:02.630Z,28.77
2018-03-28T11:12:31.091Z,30.77
2018-03-28T11:17:34.086Z,27.40
2018-03-28T11:20:02.585Z,24.80
2018-03-28T11:22:31.000Z,30.00
2018-03-28T11:24:59.466Z,25.63
2018-03-28T11:27:27.850Z,29.83
2018-03-28T11:29:56.214Z,32.07
2018-03-28T11:32:24.601Z,27.07
2018-03-28T11:34:53.032Z,31.17
2018-03-28T11:37:21.561Z,28.77
2018-03-28T11:39:49.935Z,30.93
2018-03-28T11:42:18.307Z,33.87
2018-03-28T11:44:46.679Z,34.70
2018-03-28T11:47:15.063Z,30.37
2018-03-28T11:49:43.461Z,29.50
2018-03-28T11:52:11.841Z,30.23
2018-03-28T11:54:40.343Z,35.57
2018-03-28T11:57:08.764Z,32.53
2018-03-28T11:59:37.193Z,36.20
2018-03-28T12:02:05.611Z,33.17
2018-03-28T12:04:34.008Z,34.60
2018-03-28T12:07:02.404Z,32.17
2018-03-28T12:09:30.804Z,29.43
2018-03-28T12:11:59.195Z,30.33
2018-03-28T12:14:27.579Z,33.40
2018-03-28T12:16:55.986Z,25.63
2018-03-28T12:19:24.453Z,35.40
2018-03-28T12:21:52.891Z,35.97
2018-03-28T12:24:21.306Z,28.20
2018-03-28T12:26:49.844Z,25.90
2018-03-28T12:29:18.235Z,23.97
2018-03-28T12:31:46.850Z,21.77
2018-03-28T12:34:15.263Z,22.37
2018-03-28T12:36:43.776Z,20.10
2018-03-28T12:39:12.351Z,18.87
2018-03-28T12:41:40.810Z,21.67
2018-03-28T12:44:09.323Z,20.87
2018-03-28T12:46:37.695Z,22.03
2018-03-28T12:49:06.066Z,25.73
2018-03-28T12:51:34.525Z,26.30
2018-03-28T12:54:02.983Z,24.27
2018-03-28T12:56:31.380Z,23.13
2018-03-28T12:58:59.867Z,24.97
2018-03-28T13:01:28.289Z,21.53
2018-03-28T13:03:56.723Z,23.33
2018-03-28T13:06:25.137Z,21.80
2018-03-28T13:08:53.554Z,21.90
2018-03-28T13:11:22.048Z,22.30
2018-03-28T13:13:50.447Z,26.83
2018-03-28T13:16:18.889Z,23.53
2018-03-28T13:18:47.345Z,25.07
2018-03-28T13:21:15.781Z,24.70
2018-03-28T13:23:44.209Z,28.83
2018-03-28T13:26:12.622Z,27.20
2018-03-28T13:28:41.115Z,31.73
2018-03-28T13:31:10.050Z,28.00
2018-03-28T13:33:38.536Z,28.90
2018-03-28T13:36:06.909Z,30.50
2018-03-28T13:38:35.345Z,29.00
2018-03-28T13:41:03.833Z,27.30
2018-03-28T13:43:32.231Z,28.73
2018-03-28T13:46:00.624Z,26.07
2018-03-28T13:48:29.047Z,25.33
2018-03-28T13:50:57.440Z,27.23
2018-03-28T13:53:25.817Z,27.60
2018-03-28T13:55:54.205Z,26.93
2018-03-28T13:58:22.821Z,27.83
2018-03-28T14:00:51.196Z,28.60
2018-03-28T14:03:19.565Z,30.10
2018-03-28T14:05:47.990Z,29.83
2018-03-28T14:08:16.915Z,19.23
2018-03-28T14:10:45.495Z,17.93
2018-03-28T14:13:13.856Z,18.53
2018-03-28T14:15:42.290Z,24.90
2018-03-28T14:18:10.666Z,16.77
2018-03-28T14:20:39.108Z,19.33
2018-03-28T14:23:07.503Z,19.30
2018-03-28T14:25:35.912Z,17.87
2018-03-28T14:28:04.391Z,17.07
2018-03-28T14:30:32.815Z,14.50
2018-03-28T14:33:01.197Z,14.20
2018-03-28T14:35:29.583Z,14.97
2018-03-28T14:37:58.005Z,14.43
2018-03-28T14:40:26.403Z,15.80
2018-03-28T14:42:55.047Z,17.07
2018-03-28T14:45:23.308Z,17.63
2018-03-28T14:47:51.698Z,14.67
2018-03-28T14:50:20.095Z,14.83
2018-03-28T14:52:48.476Z,17.43
2018-03-28T14:55:16.848Z,13.97
2018-03-28T14:57:45.239Z,16.53
2018-03-28T15:00:13.818Z,17.03
2018-03-28T15:02:42.288Z,12.20
2018-03-28T15:05:10.696Z,14.70
2018-03-28T15:07:39.122Z,12.50
2018-03-28T15:10:07.508Z,14.17
2018-03-28T15:12:35.935Z,11.07
2018-03-28T15:15:04.325Z,11.27
2018-03-28T15:17:32.752Z,8.70
2018-03-28T15:20:01.162Z,11.27
2018-03-28T15:22:29.605Z,10.20
2018-03-28T15:24:58.072Z,8.50
2018-03-28T15:27:26.462Z,12.43
2018-03-28T15:29:54.819Z,6.80
2018-03-28T15:32:23.311Z,5.53
2018-03-28T15:34:51.744Z,5.33
2018-03-28T15:37:20.148Z,11.80
2018-03-28T15:39:48.579Z,5.60
2018-03-28T15:42:16.968Z,5.90
2018-03-28T15:44:45.369Z,5.10
2018-03-28T15:47:13.759Z,3.70
2018-03-28T15:49:42.150Z,4.87
2018-03-28T15:52:10.540Z,5.43
2018-03-28T15:54:38.921Z,4.03
2018-03-28T15:57:07.380Z,2.60
2018-03-28T15:59:35.788Z,3.03
2018-03-28T16:02:04.191Z,2.70
2018-03-28T16:04:32.572Z,3.40
2018-03-28T16:07:01.051Z,2.53
2018-03-28T16:09:29.447Z,3.40
2018-03-28T16:11:57.813Z,2.43
2018-03-28T16:14:26.274Z,2.70
2018-03-28T16:16:54.626Z,2.83
2018-03-28T16:19:23.000Z,2.70
2018-03-28T16:21:51.359Z,3.90
2018-03-28T16:24:19.712Z,2.10
2018-03-28T16:26:48.105Z,2.80
2018-03-28T16:29:16.511Z,2.30
2018-03-28T16:31:44.880Z,1.93
2018-03-28T16:34:13.247Z,2.60
2018-03-28T16:36:41.702Z,1.77
2018-03-28T16:39:10.183Z,2.00
2018-03-28T16:41:38.672Z,2.10
2018-03-28T16:44:07.032Z,2.07
2018-03-28T16:46:35.402Z,1.97
2018-03-28T16:49:03.784Z,2.30
2018-03-28T16:51:32.148Z,2.23
2018-03-28T16:54:00.545Z,3.33
2018-03-28T16:56:28.976Z,2.63
2018-03-28T16:58:57.436Z,3.77
2018-03-28T17:01:25.853Z,3.23
2018-03-28T17:03:54.235Z,3.43
2018-03-28T17:06:22.657Z,4.70
2018-03-28T17:08:51.076Z,5.20
2018-03-28T17:11:19.491Z,4.40
2018-03-28T17:13:47.842Z,4.80
2018-03-28T17:16:16.294Z,5.80
2018-03-28T17:18:45.043Z,5.83
2018-03-28T17:21:13.522Z,5.00
2018-03-28T17:23:41.896Z,6.20
2018-03-28T17:26:10.318Z,4.10
2018-03-28T17:28:38.716Z,5.57
2018-03-28T17:31:07.126Z,5.70
2018-03-28T17:33:35.493Z,5.90
2018-03-28T17:36:03.848Z,8.50
2018-03-28T17:38:32.255Z,7.40
2018-03-28T17:41:00.687Z,5.97
2018-03-28T17:43:29.123Z,8.00
2018-03-28T17:45:57.496Z,9.10
2018-03-28T17:48:25.856Z,7.20
2018-03-28T17:50:54.209Z,6.97
2018-03-28T17:53:22.610Z,7.63
2018-03-28T17:55:51.006Z,10.53
2018-03-28T17:58:19.432Z,9.73
2018-03-28T18:00:47.889Z,8.63
2018-03-28T18:03:16.360Z,9.97
2018-03-28T18:05:44.781Z,8.93
2018-03-28T18:08:13.144Z,11.23
2018-03-28T18:10:41.528Z,7.63
2018-03-28T18:13:09.923Z,8.87
2018-03-28T18:15:38.318Z,13.17
2018-03-28T18:18:06.680Z,9.03
2018-03-28T18:20:35.178Z,8.33
2018-03-28T18:23:03.536Z,9.50
2018-03-28T18:25:31.910Z,8.43
2018-03-28T18:28:00.343Z,7.57
2018-03-28T18:30:28.709Z,8.93
2018-03-28T18:32:57.253Z,6.77
2018-03-28T18:35:25.628Z,7.67
2018-03-28T18:37:54.028Z,6.60
2018-03-28T18:40:22.441Z,10.13
2018-03-28T18:42:50.810Z,9.70
2018-03-28T18:45:19.256Z,8.17
2018-03-28T18:47:47.624Z,8.20
2018-03-28T18:50:16.071Z,7.27
2018-03-28T18:52:44.469Z,9.27
2018-03-28T18:55:12.834Z,8.00
2018-03-28T18:57:41.203Z,8.33
2018-03-28T19:00:09.872Z,9.50
2018-03-28T19:02:38.229Z,7.23
2018-03-28T19:05:06.592Z,6.20
2018-03-28T19:07:34.967Z,5.20
2018-03-28T19:10:03.413Z,4.50
2018-03-28T19:12:31.890Z,4.20
2018-03-28T19:15:00.361Z,3.20
2018-03-28T19:17:28.829Z,3.53
2018-03-28T19:19:57.199Z,3.50
2018-03-28T19:22:25.595Z,3.53
2018-03-28T19:24:53.969Z,4.13
2018-03-28T19:27:22.373Z,3.53
2018-03-28T19:29:50.807Z,3.60
2018-03-28T19:32:19.232Z,3.80
2018-03-28T19:34:47.616Z,5.30
2018-03-28T19:37:16.036Z,5.87
2018-03-28T19:39:44.392Z,5.33
2018-03-28T19:42:12.765Z,5.73
2018-03-28T19:44:41.221Z,5.23
2018-03-28T19:47:09.683Z,5.90
2018-03-28T19:49:38.054Z,9.30
2018-03-28T19:52:06.446Z,8.83
2018-03-28T19:54:34.921Z,6.57
2018-03-28T19:57:03.319Z,3.87
2018-03-28T19:59:31.757Z,5.43
2018-03-28T20:02:00.156Z,11.83
2018-03-28T20:04:28.607Z,6.63
2018-03-28T20:06:56.961Z,9.63
2018-03-28T20:09:25.364Z,12.60
2018-03-28T20:11:53.947Z,11.47
2018-03-28T20:14:22.592Z,14.67
2018-03-28T20:16:51.055Z,15.57
2018-03-28T20:19:19.500Z,24.17
2018-03-28T20:21:47.902Z,19.87
2018-03-28T20:24:16.481Z,21.33
2018-03-28T20:26:44.874Z,18.37
2018-03-28T20:29:13.245Z,20.77
2018-03-28T20:31:41.664Z,22.23
2018-03-28T20:34:10.129Z,17.23
2018-03-28T20:36:38.544Z,14.33
2018-03-28T20:39:06.930Z,10.20
2018-03-28T20:41:35.321Z,11.10
2018-03-28T20:44:03.732Z,11.23
2018-03-28T20:46:32.135Z,10.43
2018-03-28T20:49:00.537Z,9.23
2018-03-28T20:51:28.888Z,8.83
2018-03-28T20:53:57.276Z,7.30
2018-03-28T20:56:25.654Z,8.10
2018-03-28T20:58:54.044Z,5.33
2018-03-28T21:01:23.018Z,4.80
2018-03-28T21:03:51.546Z,5.10
2018-03-28T21:06:19.963Z,5.07
2018-03-28T21:08:48.344Z,4.93
2018-03-28T21:11:16.730Z,7.90
2018-03-28T21:13:45.155Z,7.77
2018-03-28T21:16:13.582Z,9.30
2018-03-28T21:18:41.987Z,9.47
2018-03-28T21:21:10.540Z,13.43
2018-03-28T21:23:39.012Z,14.80
2018-03-28T21:26:07.409Z,20.43
2018-03-28T21:28:35.777Z,13.97
2018-03-28T21:31:04.238Z,18.40
2018-03-28T21:33:32.688Z,23.20
2018-03-28T21:36:01.081Z,24.30
2018-03-28T21:38:29.460Z,30.33
2018-03-28T21:40:57.863Z,26.70
2018-03-28T21:43:26.228Z,35.07
2018-03-28T21:45:54.688Z,37.03
2018-03-28T21:48:23.092Z,39.30
2018-03-28T21:50:51.485Z,37.43
2018-03-28T21:53:19.881Z,39.03
2018-03-28T21:55:48.238Z,35.33
2018-03-28T21:58:16.723Z,36.47
2018-03-28T22:00:45.141Z,33.53
2018-03-28T22:03:13.643Z,36.45
2018-03-28T22:05:42.044Z,42.40
2018-03-28T22:08:10.427Z,46.95
2018-03-28T22:10:38.813Z,45.78
2018-03-28T22:13:07.179Z,51.90
2018-03-28T22:15:35.592Z,59.10
2018-03-28T22:18:04.069Z,54.67
2018-03-28T22:20:32.486Z,54.87
2018-03-28T22:23:00.959Z,58.20
2018-03-28T22:25:29.377Z,67.62
2018-03-28T22:27:57.786Z,63.60
2018-03-28T22:30:26.239Z,64.62
2018-03-28T22:32:54.748Z,55.28
2018-03-28T22:35:23.229Z,56.90
2018-03-28T22:37:51.619Z,54.37
2018-03-28T22:40:20.123Z,46.80
2018-03-28T22:42:48.497Z,58.17
2018-03-28T22:45:16.952Z,59.58
2018-03-28T22:47:45.344Z,54.75
2018-03-28T22:50:13.763Z,59.33
2018-03-28T22:52:42.153Z,59.10
2018-03-28T22:55:10.543Z,52.03
2018-03-28T22:57:38.952Z,57.90
2018-03-28T23:00:07.530Z,57.80
2018-03-28T23:02:35.658Z,56.53
2018-03-28T23:05:04.019Z,54.25
2018-03-28T23:07:32.427Z,52.62
2018-03-28T23:10:00.910Z,58.33
2018-03-28T23:12:29.287Z,57.28
2018-03-28T23:14:57.763Z,51.13
2018-03-28T23:17:26.164Z,55.55
2018-03-28T23:19:54.562Z,59.17
2018-03-28T23:22:34.977Z,66.43
2018-03-28T23:25:03.359Z,58.30
2018-03-28T23:27:31.724Z,64.95
2018-03-28T23:30:00.096Z,65.62
2018-03-28T23:32:28.549Z,61.72
2018-03-28T23:34:56.960Z,63.13
2018-03-28T23:37:25.321Z,67.18
2018-03-28T23:39:53.696Z,73.15
2018-03-28T23:42:22.078Z,49.25
2018-03-28T23:44:50.512Z,42.70
2018-03-28T23:47:18.884Z,40.15
2018-03-28T23:49:47.272Z,28.62
2018-03-28T23:52:16.600Z,25.98
2018-03-28T23:54:45.001Z,25.25
2018-03-28T23:57:13.404Z,20.65
2018-03-28T23:59:41.779Z,19.20
