createdAt,value
2022-09-10T00:02:20.092Z,19.30
2022-09-10T00:04:46.588Z,19.30
2022-09-10T00:07:13.055Z,19.30
2022-09-10T00:09:39.489Z,19.30
2022-09-10T00:12:06.161Z,19.30
2022-09-10T00:14:32.778Z,19.30
2022-09-10T00:16:59.286Z,19.20
2022-09-10T00:19:26.082Z,19.20
2022-09-10T00:21:52.575Z,19.20
2022-09-10T00:24:19.122Z,19.20
2022-09-10T00:26:45.738Z,19.20
2022-09-10T00:29:12.524Z,19.20
2022-09-10T00:31:39.846Z,19.20
2022-09-10T00:34:06.866Z,19.20
2022-09-10T00:36:36.010Z,19.20
2022-09-10T00:39:04.543Z,19.20
2022-09-10T00:41:31.160Z,19.20
2022-09-10T00:43:58.865Z,19.20
2022-09-10T00:46:28.160Z,19.10
2022-09-10T00:48:56.492Z,19.10
2022-09-10T00:51:23.803Z,19.10
2022-09-10T00:53:50.828Z,19.10
2022-09-10T00:56:17.520Z,19.10
2022-09-10T00:58:45.751Z,19.10
2022-09-10T01:01:12.270Z,19.10
2022-09-10T01:03:38.884Z,19.10
2022-09-10T01:06:05.466Z,19.10
2022-09-10T01:08:31.873Z,19.10
2022-09-10T01:11:17.089Z,19.10
2022-09-10T01:13:54.232Z,19.00
2022-09-10T01:16:27.613Z,19.00
2022-09-10T01:19:10.198Z,19.00
2022-09-10T01:21:55.152Z,19.00
2022-09-10T01:24:27.573Z,19.00
2022-09-10T01:27:14.343Z,19.00
2022-09-10T01:29:40.798Z,19.00
2022-09-10T01:32:21.446Z,19.00
2022-09-10T01:34:55.090Z,19.00
2022-09-10T01:37:29.699Z,19.00
2022-09-10T01:39:57.634Z,19.00
2022-09-10T01:42:29.387Z,18.90
2022-09-10T01:44:57.845Z,18.90
2022-09-10T01:47:24.280Z,18.90
2022-09-10T01:49:58.375Z,18.90
2022-09-10T01:52:30.768Z,18.90
2022-09-10T01:55:03.290Z,18.90
2022-09-10T01:57:29.781Z,18.90
2022-09-10T01:59:56.237Z,18.90
2022-09-10T02:02:25.960Z,18.90
2022-09-10T02:04:53.192Z,18.80
2022-09-10T02:07:22.690Z,18.80
2022-09-10T02:09:50.724Z,18.80
2022-09-10T02:12:19.112Z,18.80
2022-09-10T02:14:54.281Z,18.80
2022-09-10T02:17:21.571Z,18.80
2022-09-10T02:19:51.655Z,18.80
2022-09-10T02:22:18.763Z,18.80
2022-09-10T02:24:45.487Z,18.80
2022-09-10T02:27:12.476Z,18.70
2022-09-10T02:29:39.536Z,18.70
2022-09-10T02:32:09.397Z,18.70
2022-09-10T02:34:36.264Z,18.70
2022-09-10T02:37:03.668Z,18.70
2022-09-10T02:39:30.442Z,18.70
2022-09-10T02:41:58.678Z,18.70
2022-09-10T02:44:27.229Z,18.70
2022-09-10T02:46:54.093Z,18.70
2022-09-10T02:49:21.148Z,18.70
2022-09-10T02:51:48.559Z,18.70
2022-09-10T02:54:14.983Z,18.70
2022-09-10T02:56:41.368Z,18.60
2022-09-10T02:59:07.788Z,18.60
2022-09-10T03:01:34.844Z,18.60
2022-09-10T03:04:01.296Z,18.60
2022-09-10T03:06:27.928Z,18.60
2022-09-10T03:08:55.482Z,18.60
2022-09-10T03:11:27.318Z,18.60
2022-09-10T03:13:54.108Z,18.60
2022-09-10T03:16:20.690Z,18.60
2022-09-10T03:18:47.137Z,18.50
2022-09-10T03:21:15.568Z,18.50
2022-09-10T03:23:42.816Z,18.50
2022-09-10T03:26:10.252Z,18.50
2022-09-10T03:28:40.600Z,18.50
2022-09-10T03:31:07.591Z,18.50
2022-09-10T03:33:34.532Z,18.50
2022-09-10T03:36:02.667Z,18.50
2022-09-10T03:38:29.252Z,18.50
2022-09-10T03:40:56.120Z,18.50
2022-09-10T03:43:22.556Z,18.50
2022-09-10T03:45:49.531Z,18.50
2022-09-10T03:48:16.746Z,18.50
2022-09-10T03:50:44.390Z,18.40
2022-09-10T03:53:14.490Z,18.40
2022-09-10T03:55:43.251Z,18.40
2022-09-10T03:58:09.755Z,18.40
2022-09-10T04:00:36.480Z,18.40
2022-09-10T04:03:03.009Z,18.40
2022-09-10T04:05:29.638Z,18.40
2022-09-10T04:07:58.755Z,18.40
2022-09-10T04:10:25.886Z,18.40
2022-09-10T04:12:55.049Z,18.40
2022-09-10T04:15:22.376Z,18.40
2022-09-10T04:17:52.418Z,18.40
2022-09-10T04:20:23.730Z,18.40
2022-09-10T04:22:51.560Z,18.30
2022-09-10T04:25:21.022Z,18.30
2022-09-10T04:27:47.592Z,18.30
2022-09-10T04:30:14.383Z,18.30
2022-09-10T04:32:41.025Z,18.30
2022-09-10T04:35:08.134Z,18.30
2022-09-10T04:37:34.780Z,18.30
2022-09-10T04:40:01.724Z,18.30
2022-09-10T04:42:28.386Z,18.30
2022-09-10T04:44:54.822Z,18.30
2022-09-10T04:47:21.362Z,18.30
2022-09-10T04:49:47.796Z,18.30
2022-09-10T04:52:14.340Z,18.30
2022-09-10T04:54:40.757Z,18.30
2022-09-10T04:57:07.196Z,18.30
2022-09-10T04:59:34.997Z,18.30
2022-09-10T05:02:02.178Z,18.30
2022-09-10T05:04:28.626Z,18.30
2022-09-10T05:06:55.376Z,18.30
2022-09-10T05:09:21.796Z,18.30
2022-09-10T05:11:48.244Z,18.30
2022-09-10T05:14:14.705Z,18.30
2022-09-10T05:16:41.314Z,18.30
2022-09-10T05:19:07.957Z,18.30
2022-09-10T05:21:34.733Z,18.30
2022-09-10T05:24:01.221Z,18.30
2022-09-10T05:26:28.392Z,18.30
2022-09-10T05:28:54.954Z,18.20
2022-09-10T05:31:21.489Z,18.20
2022-09-10T05:33:47.971Z,18.20
2022-09-10T05:36:14.833Z,18.30
2022-09-10T05:38:41.524Z,18.20
2022-09-10T05:41:11.245Z,18.20
2022-09-10T05:43:37.767Z,18.20
2022-09-10T05:46:04.759Z,18.20
2022-09-10T05:48:31.508Z,18.20
2022-09-10T05:50:58.041Z,18.20
2022-09-10T05:53:24.631Z,18.20
2022-09-10T05:55:51.058Z,18.20
2022-09-10T05:58:17.496Z,18.20
2022-09-10T06:00:44.041Z,18.20
2022-09-10T06:03:10.574Z,18.20
2022-09-10T06:05:37.188Z,18.20
2022-09-10T06:08:08.355Z,18.20
2022-09-10T06:10:35.706Z,18.20
2022-09-10T06:13:02.130Z,18.20
2022-09-10T06:15:28.916Z,18.20
2022-09-10T06:17:56.611Z,18.20
2022-09-10T06:20:23.493Z,18.20
2022-09-10T06:22:50.362Z,18.20
2022-09-10T06:25:16.740Z,18.20
2022-09-10T06:27:43.192Z,18.20
2022-09-10T06:30:10.006Z,18.20
2022-09-10T06:32:36.602Z,18.20
2022-09-10T06:35:03.068Z,18.20
2022-09-10T06:37:34.386Z,18.20
2022-09-10T06:40:01.369Z,18.20
2022-09-10T06:42:27.899Z,18.20
2022-09-10T06:44:54.433Z,18.20
2022-09-10T06:48:06.484Z,18.20
2022-09-10T06:50:08.079Z,18.20
2022-09-10T06:52:34.634Z,18.20
2022-09-10T06:55:01.090Z,18.20
2022-09-10T06:57:27.536Z,18.20
2022-09-10T06:59:53.981Z,18.20
2022-09-10T07:02:20.434Z,18.30
2022-09-10T07:04:46.993Z,18.30
2022-09-10T07:07:13.560Z,18.30
2022-09-10T07:09:40.020Z,18.30
2022-09-10T07:12:06.638Z,18.40
2022-09-10T07:14:33.328Z,18.30
2022-09-10T07:16:59.778Z,18.40
2022-09-10T07:19:26.189Z,18.50
2022-09-10T07:21:52.661Z,18.50
2022-09-10T07:24:20.129Z,18.50
2022-09-10T07:26:47.129Z,18.50
2022-09-10T07:29:13.550Z,18.50
2022-09-10T07:31:41.629Z,18.50
2022-09-10T07:34:08.633Z,18.50
2022-09-10T07:36:35.141Z,18.50
2022-09-10T07:39:01.971Z,18.60
2022-09-10T07:41:30.081Z,18.60
2022-09-10T07:43:56.909Z,18.60
2022-09-10T07:46:25.487Z,18.60
2022-09-10T07:48:56.672Z,18.60
2022-09-10T07:51:23.606Z,18.70
2022-09-10T07:53:57.164Z,18.70
2022-09-10T07:56:23.837Z,18.70
2022-09-10T07:58:50.755Z,18.70
2022-09-10T08:01:19.643Z,18.70
2022-09-10T08:03:46.527Z,18.70
2022-09-10T08:06:13.028Z,18.70
2022-09-10T08:08:39.998Z,18.80
2022-09-10T08:11:11.203Z,18.90
2022-09-10T08:13:42.082Z,19.00
2022-09-10T08:16:09.796Z,18.90
2022-09-10T08:18:36.390Z,19.00
2022-09-10T08:21:03.664Z,19.10
2022-09-10T08:23:30.655Z,19.10
2022-09-10T08:25:58.316Z,19.10
2022-09-10T08:28:25.816Z,19.20
2022-09-10T08:30:57.030Z,19.30
2022-09-10T08:33:24.020Z,19.40
2022-09-10T08:35:59.847Z,19.40
2022-09-10T08:38:29.286Z,19.40
2022-09-10T08:40:57.398Z,19.50
2022-09-10T08:43:31.344Z,19.50
2022-09-10T08:45:59.564Z,19.60
2022-09-10T08:48:28.129Z,19.60
2022-09-10T08:50:57.592Z,19.60
2022-09-10T08:53:27.021Z,19.60
2022-09-10T08:55:57.762Z,19.60
2022-09-10T08:58:27.790Z,19.50
2022-09-10T09:00:57.553Z,19.60
2022-09-10T09:03:24.164Z,19.60
2022-09-10T09:05:55.763Z,19.70
2022-09-10T09:08:25.414Z,19.70
2022-09-10T09:11:15.133Z,19.80
2022-09-10T09:14:04.734Z,19.80
2022-09-10T09:16:34.493Z,19.80
2022-09-10T09:19:03.593Z,19.90
2022-09-10T09:21:36.959Z,19.90
2022-09-10T09:24:13.660Z,19.90
2022-09-10T09:26:41.927Z,20.00
2022-09-10T09:29:11.434Z,19.90
2022-09-10T09:31:40.639Z,20.00
2022-09-10T09:34:13.165Z,20.00
2022-09-10T09:36:45.705Z,20.00
2022-09-10T09:39:18.407Z,20.10
2022-09-10T09:42:03.071Z,20.10
2022-09-10T09:44:57.240Z,20.10
2022-09-10T09:47:23.849Z,20.10
2022-09-10T09:49:50.650Z,20.10
2022-09-10T09:52:22.442Z,20.10
2022-09-10T09:57:42.859Z,20.20
2022-09-10T10:00:28.105Z,20.20
2022-09-10T10:02:54.604Z,20.30
2022-09-10T10:05:24.596Z,20.20
2022-09-10T10:07:51.277Z,20.30
2022-09-10T10:10:24.921Z,20.30
2022-09-10T10:12:52.959Z,20.30
2022-09-10T10:15:38.864Z,20.30
2022-09-10T10:18:23.914Z,20.40
2022-09-10T10:21:04.209Z,20.40
2022-09-10T10:23:37.486Z,20.30
2022-09-10T10:26:28.546Z,20.40
2022-09-10T10:29:00.588Z,20.40
2022-09-10T10:31:33.481Z,20.40
2022-09-10T10:34:05.095Z,20.50
2022-09-10T10:36:53.370Z,20.50
2022-09-10T10:39:35.060Z,20.50
2022-09-10T10:42:17.565Z,20.50
2022-09-10T10:45:02.540Z,20.60
2022-09-10T10:47:49.335Z,20.60
2022-09-10T10:50:15.874Z,20.60
2022-09-10T10:52:42.347Z,20.60
2022-09-10T10:55:17.065Z,20.70
2022-09-10T10:57:43.580Z,20.70
2022-09-10T11:00:12.953Z,20.70
2022-09-10T11:02:54.936Z,20.70
2022-09-10T11:05:27.782Z,20.80
2022-09-10T11:07:54.720Z,20.80
2022-09-10T11:10:36.809Z,20.70
2022-09-10T11:13:06.323Z,20.80
2022-09-10T11:15:37.184Z,20.80
2022-09-10T11:18:15.342Z,20.80
2022-09-10T11:20:44.601Z,20.90
2022-09-10T11:23:27.936Z,20.90
2022-09-10T11:26:00.595Z,21.00
2022-09-10T11:28:45.888Z,21.00
2022-09-10T11:31:15.354Z,21.10
2022-09-10T11:33:48.139Z,21.20
2022-09-10T11:36:26.698Z,21.20
2022-09-10T11:39:05.824Z,21.20
2022-09-10T11:41:33.820Z,21.30
2022-09-10T11:44:00.163Z,21.30
2022-09-10T11:46:32.344Z,21.30
2022-09-10T11:49:06.316Z,21.40
2022-09-10T11:51:42.330Z,21.40
2022-09-10T11:54:16.769Z,21.40
2022-09-10T11:56:46.299Z,21.50
2022-09-10T11:59:15.785Z,21.50
2022-09-10T12:01:49.382Z,21.50
2022-09-10T12:04:40.477Z,21.60
2022-09-10T12:07:08.504Z,21.60
2022-09-10T12:09:34.879Z,21.70
2022-09-10T12:12:01.570Z,21.70
2022-09-10T12:14:28.108Z,21.70
2022-09-10T12:17:09.642Z,21.70
2022-09-10T12:19:38.561Z,21.80
2022-09-10T12:22:08.648Z,22.00
2022-09-10T12:24:36.642Z,22.00
2022-09-10T12:27:05.215Z,22.00
2022-09-10T12:29:33.624Z,22.10
2022-09-10T12:32:23.269Z,22.20
2022-09-10T12:35:09.908Z,22.20
2022-09-10T12:37:36.341Z,22.30
2022-09-10T12:40:21.563Z,22.30
2022-09-10T12:42:48.139Z,22.40
2022-09-10T12:45:34.589Z,22.40
2022-09-10T12:48:11.983Z,22.40
2022-09-10T12:50:45.978Z,22.50
2022-09-10T12:53:34.454Z,22.50
2022-09-10T12:56:04.639Z,22.60
2022-09-10T12:58:40.035Z,22.70
2022-09-10T13:01:06.519Z,22.70
2022-09-10T13:03:33.071Z,22.70
2022-09-10T13:06:01.507Z,22.70
2022-09-10T13:08:32.041Z,22.80
2022-09-10T13:10:59.351Z,22.80
2022-09-10T13:13:33.008Z,22.80
2022-09-10T13:16:00.280Z,22.90
2022-09-10T13:18:33.918Z,22.90
2022-09-10T13:21:20.280Z,22.90
2022-09-10T13:23:47.919Z,22.90
2022-09-10T13:26:38.447Z,23.00
2022-09-10T13:29:11.380Z,23.00
2022-09-10T13:31:44.231Z,23.00
2022-09-10T13:34:14.237Z,23.00
2022-09-10T13:36:59.054Z,23.00
2022-09-10T13:39:37.759Z,23.00
2022-09-10T13:42:23.526Z,23.00
2022-09-10T13:44:50.122Z,23.00
2022-09-10T13:47:18.597Z,23.00
2022-09-10T13:49:56.600Z,23.00
2022-09-10T13:52:28.854Z,23.10
2022-09-10T13:54:56.596Z,23.00
2022-09-10T13:57:43.260Z,23.00
2022-09-10T14:00:12.938Z,23.00
2022-09-10T14:02:43.697Z,23.00
2022-09-10T14:05:28.800Z,23.00
2022-09-10T14:07:56.192Z,23.00
2022-09-10T14:10:22.737Z,23.00
2022-09-10T14:12:50.051Z,23.00
2022-09-10T14:15:18.815Z,23.00
2022-09-10T14:17:50.703Z,23.00
2022-09-10T14:20:23.556Z,23.00
2022-09-10T14:22:58.399Z,23.00
2022-09-10T14:25:43.951Z,23.00
2022-09-10T14:28:16.420Z,22.90
2022-09-10T14:30:44.259Z,23.00
2022-09-10T14:33:25.422Z,22.90
2022-09-10T14:35:52.800Z,22.90
2022-09-10T14:38:34.264Z,22.90
2022-09-10T14:41:06.663Z,22.90
2022-09-10T14:43:37.995Z,22.90
2022-09-10T14:46:09.181Z,22.90
2022-09-10T14:48:37.126Z,22.90
2022-09-10T14:51:14.474Z,22.90
2022-09-10T14:53:41.919Z,22.90
2022-09-10T14:56:19.693Z,22.90
2022-09-10T14:58:46.773Z,22.90
2022-09-10T15:01:13.425Z,22.90
2022-09-10T15:03:40.781Z,22.90
2022-09-10T15:06:09.043Z,22.90
2022-09-10T15:08:35.496Z,22.90
2022-09-10T15:11:02.185Z,22.90
2022-09-10T15:13:28.835Z,23.00
2022-09-10T15:15:55.984Z,23.00
2022-09-10T15:18:22.671Z,23.00
2022-09-10T15:20:50.317Z,23.00
2022-09-10T15:23:18.260Z,22.90
2022-09-10T15:25:47.568Z,22.90
2022-09-10T15:28:14.005Z,22.90
2022-09-10T15:30:40.564Z,23.00
2022-09-10T15:33:07.267Z,23.00
2022-09-10T15:35:33.799Z,23.00
2022-09-10T15:38:01.772Z,23.00
2022-09-10T15:40:28.300Z,23.00
2022-09-10T15:42:54.708Z,23.00
2022-09-10T15:45:21.217Z,23.00
2022-09-10T15:47:47.706Z,23.00
2022-09-10T15:50:16.281Z,23.00
2022-09-10T15:52:44.884Z,23.00
2022-09-10T15:55:12.440Z,23.10
2022-09-10T15:57:40.460Z,23.00
2022-09-10T16:00:07.522Z,23.00
2022-09-10T16:02:34.157Z,23.00
2022-09-10T16:05:01.223Z,23.00
2022-09-10T16:07:28.470Z,23.00
2022-09-10T16:09:55.239Z,23.00
2022-09-10T16:12:21.614Z,23.00
2022-09-10T16:14:48.099Z,23.00
2022-09-10T16:17:15.351Z,23.00
2022-09-10T16:19:41.795Z,23.00
2022-09-10T16:22:08.289Z,23.00
2022-09-10T16:24:34.840Z,23.00
2022-09-10T16:27:01.379Z,23.10
2022-09-10T16:29:31.333Z,23.00
2022-09-10T16:31:57.883Z,23.10
2022-09-10T16:34:24.618Z,23.00
2022-09-10T16:36:51.496Z,23.00
2022-09-10T16:39:18.696Z,23.00
2022-09-10T16:41:48.818Z,23.00
2022-09-10T16:44:16.137Z,23.00
2022-09-10T16:46:43.399Z,23.00
2022-09-10T16:49:14.624Z,23.00
2022-09-10T16:51:42.275Z,23.00
2022-09-10T16:54:09.199Z,23.00
2022-09-10T16:56:40.034Z,23.00
2022-09-10T16:59:09.921Z,23.00
2022-09-10T17:01:36.961Z,23.00
2022-09-10T17:04:04.855Z,23.00
2022-09-10T17:06:31.548Z,23.00
2022-09-10T17:08:59.322Z,23.00
2022-09-10T17:11:26.820Z,23.00
2022-09-10T17:13:54.322Z,23.00
2022-09-10T17:16:20.688Z,23.00
2022-09-10T17:18:47.846Z,23.00
2022-09-10T17:21:15.013Z,22.90
2022-09-10T17:23:41.760Z,22.90
2022-09-10T17:26:09.236Z,22.90
2022-09-10T17:28:38.761Z,22.90
2022-09-10T17:31:05.387Z,22.90
2022-09-10T17:33:33.394Z,22.90
2022-09-10T17:36:01.201Z,22.90
2022-09-10T17:38:28.893Z,22.90
2022-09-10T17:40:56.064Z,22.80
2022-09-10T17:43:27.171Z,22.80
2022-09-10T17:45:53.983Z,22.80
2022-09-10T17:48:21.426Z,22.80
2022-09-10T17:50:50.074Z,22.80
2022-09-10T17:53:16.846Z,22.80
2022-09-10T17:55:43.440Z,22.80
2022-09-10T17:58:11.774Z,22.70
2022-09-10T18:00:41.853Z,22.70
2022-09-10T18:03:10.930Z,22.70
2022-09-10T18:05:38.109Z,22.70
2022-09-10T18:08:05.214Z,22.60
2022-09-10T18:10:32.051Z,22.60
2022-09-10T18:13:00.467Z,22.60
2022-09-10T18:15:27.326Z,22.60
2022-09-10T18:17:54.478Z,22.50
2022-09-10T18:20:22.878Z,22.50
2022-09-10T18:22:49.836Z,22.50
2022-09-10T18:25:16.291Z,22.50
2022-09-10T18:27:43.311Z,22.50
2022-09-10T18:30:10.194Z,22.40
2022-09-10T18:32:36.648Z,22.40
2022-09-10T18:35:03.233Z,22.40
2022-09-10T18:37:30.031Z,22.30
2022-09-10T18:39:56.544Z,22.30
2022-09-10T18:42:23.018Z,22.30
2022-09-10T18:44:49.450Z,22.30
2022-09-10T18:47:34.181Z,22.30
2022-09-10T18:50:02.404Z,22.20
2022-09-10T18:52:29.270Z,22.20
2022-09-10T18:54:55.895Z,22.20
2022-09-10T18:57:22.370Z,22.20
2022-09-10T18:59:48.874Z,22.10
2022-09-10T19:02:15.587Z,22.10
2022-09-10T19:05:00.725Z,22.10
2022-09-10T19:07:28.619Z,22.10
2022-09-10T19:09:55.022Z,22.00
2022-09-10T19:12:21.958Z,22.00
2022-09-10T19:14:48.399Z,22.00
2022-09-10T19:17:15.849Z,22.00
2022-09-10T19:19:42.314Z,21.90
2022-09-10T19:22:10.651Z,21.90
2022-09-10T19:24:54.076Z,21.90
2022-09-10T19:27:21.998Z,21.90
2022-09-10T19:29:49.949Z,21.90
2022-09-10T19:32:19.918Z,21.80
2022-09-10T19:34:48.703Z,21.80
2022-09-10T19:37:15.180Z,21.80
2022-09-10T19:39:41.651Z,21.70
2022-09-10T19:42:08.169Z,21.70
2022-09-10T19:44:34.684Z,21.70
2022-09-10T19:47:04.018Z,21.70
2022-09-10T19:49:30.482Z,21.70
2022-09-10T19:51:56.906Z,21.60
2022-09-10T19:54:25.077Z,21.60
2022-09-10T19:56:51.514Z,21.60
2022-09-10T19:59:18.043Z,21.60
2022-09-10T20:01:45.889Z,21.60
2022-09-10T20:04:14.015Z,21.50
2022-09-10T20:06:41.190Z,21.50
2022-09-10T20:09:08.607Z,21.50
2022-09-10T20:11:35.612Z,21.50
2022-09-10T20:14:03.498Z,21.40
2022-09-10T20:16:30.053Z,21.40
2022-09-10T20:18:56.733Z,21.40
2022-09-10T20:21:24.572Z,21.40
2022-09-10T20:23:52.445Z,21.40
2022-09-10T20:26:20.292Z,21.30
2022-09-10T20:28:50.226Z,21.30
2022-09-10T20:31:19.739Z,21.30
2022-09-10T20:33:46.334Z,21.30
2022-09-10T20:36:15.143Z,21.20
2022-09-10T20:38:42.083Z,21.20
2022-09-10T20:41:09.231Z,21.20
2022-09-10T20:43:35.773Z,21.20
2022-09-10T20:46:03.229Z,21.20
2022-09-10T20:48:30.643Z,21.10
2022-09-10T20:50:58.500Z,21.10
2022-09-10T20:53:25.714Z,21.10
2022-09-10T20:55:52.223Z,21.10
2022-09-10T20:58:19.026Z,21.10
2022-09-10T21:00:45.504Z,21.10
2022-09-10T21:03:12.618Z,21.00
2022-09-10T21:05:39.099Z,21.00
2022-09-10T21:08:06.059Z,21.00
2022-09-10T21:10:37.246Z,21.00
2022-09-10T21:13:04.318Z,20.90
2022-09-10T21:15:31.366Z,20.90
2022-09-10T21:17:58.414Z,20.90
2022-09-10T21:20:24.911Z,20.90
2022-09-10T21:22:51.405Z,20.80
2022-09-10T21:25:19.247Z,20.80
2022-09-10T21:27:46.887Z,20.80
2022-09-10T21:30:13.390Z,20.80
2022-09-10T21:32:40.591Z,20.80
2022-09-10T21:35:07.484Z,20.80
2022-09-10T21:37:33.928Z,20.70
2022-09-10T21:40:00.882Z,20.70
2022-09-10T21:42:27.502Z,20.70
2022-09-10T21:44:54.644Z,20.70
2022-09-10T21:47:21.115Z,20.70
2022-09-10T21:49:47.798Z,20.60
2022-09-10T21:52:14.697Z,20.60
2022-09-10T21:54:41.206Z,20.60
2022-09-10T21:57:10.926Z,20.60
2022-09-10T21:59:37.429Z,20.60
2022-09-10T22:02:04.363Z,20.60
2022-09-10T22:04:30.882Z,20.50
2022-09-10T22:06:58.040Z,20.50
2022-09-10T22:09:24.621Z,20.50
2022-09-10T22:11:54.188Z,20.50
2022-09-10T22:14:21.744Z,20.50
2022-09-10T22:16:48.170Z,20.50
2022-09-10T22:19:15.863Z,20.50
2022-09-10T22:21:42.436Z,20.40
2022-09-10T22:24:09.612Z,20.40
2022-09-10T22:26:39.392Z,20.40
2022-09-10T22:29:05.818Z,20.40
2022-09-10T22:31:33.378Z,20.30
2022-09-10T22:34:06.967Z,20.30
2022-09-10T22:36:34.849Z,20.30
2022-09-10T22:39:01.268Z,20.30
2022-09-10T22:41:28.531Z,20.30
2022-09-10T22:43:55.146Z,20.30
2022-09-10T22:46:21.734Z,20.30
2022-09-10T22:48:48.143Z,20.20
2022-09-10T22:51:16.018Z,20.20
2022-09-10T22:53:43.139Z,20.20
2022-09-10T22:56:10.391Z,20.20
2022-09-10T22:58:36.802Z,20.20
2022-09-10T23:01:08.058Z,20.20
2022-09-10T23:03:34.847Z,20.10
2022-09-10T23:06:06.243Z,20.10
2022-09-10T23:08:36.528Z,20.10
2022-09-10T23:11:15.180Z,20.10
2022-09-10T23:13:42.514Z,20.10
2022-09-10T23:16:18.934Z,20.10
2022-09-10T23:18:47.853Z,20.10
2022-09-10T23:21:14.402Z,20.00
2022-09-10T23:23:44.420Z,20.00
2022-09-10T23:26:10.958Z,20.00
2022-09-10T23:28:37.593Z,20.00
2022-09-10T23:31:13.382Z,20.00
2022-09-10T23:33:41.047Z,20.00
2022-09-10T23:36:07.736Z,19.90
2022-09-10T23:38:35.112Z,19.90
2022-09-10T23:41:02.205Z,19.90
2022-09-10T23:43:28.894Z,19.90
2022-09-10T23:45:55.525Z,19.90
2022-09-10T23:48:23.942Z,19.90
2022-09-10T23:50:54.243Z,19.90
2022-09-10T23:53:21.369Z,19.80
2022-09-10T23:55:48.295Z,19.80
2022-09-10T23:58:16.938Z,19.80
