createdAt,value
2016-11-09T00:00:05.783Z,1006.59
2016-11-09T00:05:04.378Z,1006.59
2016-11-09T00:10:05.135Z,1006.54
2016-11-09T00:15:05.068Z,1006.53
2016-11-09T00:20:04.761Z,1006.43
2016-11-09T00:25:04.393Z,1006.37
2016-11-09T00:30:05.132Z,1006.24
2016-11-09T00:35:04.510Z,1006.27
2016-11-09T00:40:04.699Z,1006.26
2016-11-09T00:45:05.088Z,1006.25
2016-11-09T00:50:04.481Z,1006.28
2016-11-09T00:55:04.268Z,1006.23
2016-11-09T01:00:05.275Z,1006.21
2016-11-09T01:05:04.921Z,1006.21
2016-11-09T01:10:04.677Z,1006.19
2016-11-09T01:15:04.729Z,1006.19
2016-11-09T01:20:05.319Z,1006.16
2016-11-09T01:25:04.889Z,1006.03
2016-11-09T01:30:04.958Z,1006.01
2016-11-09T01:35:04.746Z,1005.96
2016-11-09T01:40:04.054Z,1005.93
2016-11-09T01:45:04.295Z,1005.88
2016-11-09T01:50:04.491Z,1005.76
2016-11-09T01:55:04.374Z,1005.63
2016-11-09T02:00:04.025Z,1005.44
2016-11-09T02:05:05.107Z,1005.38
2016-11-09T02:10:04.613Z,1005.35
2016-11-09T02:15:05.090Z,1005.31
2016-11-09T02:20:05.225Z,1005.19
2016-11-09T02:25:05.081Z,1005.16
2016-11-09T02:30:04.644Z,1005.1
2016-11-09T02:35:04.373Z,1005.02
2016-11-09T02:40:04.517Z,1005.04
2016-11-09T02:45:04.128Z,1004.99
2016-11-09T02:50:04.699Z,1005.01
2016-11-09T02:55:05.078Z,1004.9
2016-11-09T03:00:05.276Z,1004.92
2016-11-09T03:05:09.316Z,1004.76
2016-11-09T03:10:04.742Z,1004.74
2016-11-09T03:15:04.778Z,1004.71
2016-11-09T03:20:05.205Z,1004.64
2016-11-09T03:25:04.597Z,1004.65
2016-11-09T03:30:04.453Z,1004.64
2016-11-09T03:35:04.293Z,1004.58
2016-11-09T03:40:04.767Z,1004.46
2016-11-09T03:45:04.921Z,1004.38
2016-11-09T03:50:05.055Z,1004.43
2016-11-09T03:55:04.953Z,1004.33
2016-11-09T04:00:04.782Z,1004.26
2016-11-09T04:05:04.889Z,1004.23
2016-11-09T04:10:04.741Z,1004.11
2016-11-09T04:15:05.262Z,1004.15
2016-11-09T04:20:04.880Z,1004.16
2016-11-09T04:25:04.220Z,1004.13
2016-11-09T04:30:04.528Z,1004
2016-11-09T04:35:04.877Z,1003.92
2016-11-09T04:40:04.956Z,1003.92
2016-11-09T04:45:04.124Z,1003.89
2016-11-09T04:50:05.114Z,1003.69
2016-11-09T04:55:04.324Z,1003.72
2016-11-09T05:00:04.157Z,1003.67
2016-11-09T05:05:04.263Z,1003.58
2016-11-09T05:10:04.893Z,1003.56
2016-11-09T05:15:04.654Z,1003.54
2016-11-09T05:20:04.856Z,1003.55
2016-11-09T05:25:04.819Z,1003.55
2016-11-09T05:30:04.223Z,1003.52
2016-11-09T05:35:04.824Z,1003.47
2016-11-09T05:40:04.573Z,1003.38
2016-11-09T05:45:04.994Z,1003.28
2016-11-09T05:50:05.241Z,1003.27
2016-11-09T05:55:04.802Z,1003.21
2016-11-09T06:00:05.032Z,1003.28
2016-11-09T06:05:04.853Z,1003.31
2016-11-09T06:10:04.282Z,1003.35
2016-11-09T06:15:04.269Z,1003.23
2016-11-09T06:20:05.080Z,1003.19
2016-11-09T06:25:04.824Z,1003.22
2016-11-09T06:30:04.869Z,1003.1
2016-11-09T06:35:05.041Z,1003.19
2016-11-09T06:40:04.583Z,1003.09
2016-11-09T06:45:05.003Z,1003.13
2016-11-09T06:50:04.972Z,1003.07
2016-11-09T06:55:04.206Z,1003.04
2016-11-09T07:00:05.164Z,1003.02
2016-11-09T07:05:04.444Z,1003.05
2016-11-09T07:10:04.538Z,1002.99
2016-11-09T07:15:05.059Z,1003.03
2016-11-09T07:20:04.241Z,1003.02
2016-11-09T07:25:04.994Z,1003.04
2016-11-09T07:30:04.808Z,1002.99
2016-11-09T07:35:04.808Z,1002.96
2016-11-09T07:40:04.377Z,1003.05
2016-11-09T07:45:05.051Z,1003
2016-11-09T07:50:04.604Z,1003.02
2016-11-09T07:55:04.900Z,1003.03
2016-11-09T08:00:04.223Z,1003.05
2016-11-09T08:05:04.179Z,1003.02
2016-11-09T08:10:04.844Z,1003.08
2016-11-09T08:15:04.781Z,1003.06
2016-11-09T08:20:04.326Z,1003.07
2016-11-09T08:25:04.847Z,1003.06
2016-11-09T08:30:04.311Z,1002.99
2016-11-09T08:35:04.497Z,1002.93
2016-11-09T08:40:04.197Z,1002.92
2016-11-09T08:45:04.574Z,1002.86
2016-11-09T08:50:04.510Z,1002.89
2016-11-09T08:55:04.733Z,1002.8
2016-11-09T09:00:04.159Z,1002.74
2016-11-09T09:05:04.805Z,1002.71
2016-11-09T09:10:04.676Z,1002.7
2016-11-09T09:15:04.226Z,1002.69
2016-11-09T09:20:04.625Z,1002.62
2016-11-09T09:25:04.528Z,1002.68
2016-11-09T09:30:04.659Z,1002.64
2016-11-09T09:35:04.826Z,1002.67
2016-11-09T09:40:04.607Z,1002.57
2016-11-09T09:45:04.767Z,1002.57
2016-11-09T09:50:04.874Z,1002.47
2016-11-09T09:55:05.026Z,1002.46
2016-11-09T10:00:05.088Z,1002.46
2016-11-09T10:05:04.797Z,1002.37
2016-11-09T10:10:04.199Z,1002.32
2016-11-09T10:15:04.694Z,1002.32
2016-11-09T10:20:04.598Z,1002.24
2016-11-09T10:25:04.433Z,1002.23
2016-11-09T10:30:04.558Z,1002.15
2016-11-09T10:35:04.749Z,1002.07
2016-11-09T10:40:05.001Z,1002.02
2016-11-09T10:45:04.663Z,1002.01
2016-11-09T10:50:05.017Z,1001.99
2016-11-09T10:55:04.512Z,1001.94
2016-11-09T11:00:04.404Z,1001.88
2016-11-09T11:05:04.404Z,1001.79
2016-11-09T11:10:05.213Z,1001.72
2016-11-09T11:15:04.701Z,1001.61
2016-11-09T11:20:05.104Z,1001.6
2016-11-09T11:25:04.287Z,1001.53
2016-11-09T11:30:04.600Z,1001.52
2016-11-09T11:35:04.631Z,1001.48
2016-11-09T11:40:04.645Z,1001.43
2016-11-09T11:45:04.524Z,1001.41
2016-11-09T11:50:04.678Z,1001.4
2016-11-09T11:55:04.512Z,1001.37
2016-11-09T12:00:04.527Z,1001.29
2016-11-09T12:05:04.650Z,1001.28
2016-11-09T12:10:04.650Z,1001.26
2016-11-09T12:15:04.969Z,1001.23
2016-11-09T12:20:04.322Z,1001.16
2016-11-09T12:25:04.170Z,1001.02
2016-11-09T12:30:04.617Z,1000.97
2016-11-09T12:35:04.944Z,1000.93
2016-11-09T12:40:04.431Z,1000.84
2016-11-09T12:45:04.544Z,1000.74
2016-11-09T12:50:05.196Z,1000.62
2016-11-09T12:55:04.676Z,1000.56
2016-11-09T13:00:04.194Z,1000.55
2016-11-09T13:05:05.029Z,1000.46
2016-11-09T13:10:04.392Z,1000.48
2016-11-09T13:15:04.502Z,1000.47
2016-11-09T13:20:05.068Z,1000.35
2016-11-09T13:25:04.393Z,1000.36
2016-11-09T13:30:04.574Z,1000.26
2016-11-09T13:35:04.527Z,1000.29
2016-11-09T13:40:04.661Z,1000.24
2016-11-09T13:45:04.870Z,1000.18
2016-11-09T13:50:04.946Z,1000.14
2016-11-09T13:55:04.164Z,1000.12
2016-11-09T14:00:04.658Z,1000.06
2016-11-09T14:05:04.347Z,1000.08
2016-11-09T14:10:05.132Z,1000.02
2016-11-09T14:15:04.444Z,999.97
2016-11-09T14:20:04.432Z,999.95
2016-11-09T14:25:04.694Z,999.96
2016-11-09T14:30:05.015Z,999.91
2016-11-09T14:35:04.910Z,999.9
2016-11-09T14:40:04.242Z,999.79
2016-11-09T14:45:04.841Z,999.79
2016-11-09T14:50:04.421Z,999.75
2016-11-09T14:55:04.566Z,999.76
2016-11-09T15:00:05.219Z,999.71
2016-11-09T15:05:04.546Z,999.67
2016-11-09T15:10:04.566Z,999.64
2016-11-09T15:15:04.726Z,999.63
2016-11-09T15:20:05.222Z,999.63
2016-11-09T15:25:04.663Z,999.64
2016-11-09T15:30:04.276Z,999.61
2016-11-09T15:35:05.190Z,999.61
2016-11-09T15:40:04.930Z,999.59
2016-11-09T15:45:04.310Z,999.6
2016-11-09T15:50:04.805Z,999.56
2016-11-09T15:55:04.634Z,999.53
2016-11-09T16:00:04.725Z,999.62
2016-11-09T16:05:04.924Z,999.57
2016-11-09T16:10:04.690Z,999.61
2016-11-09T16:15:04.308Z,999.53
2016-11-09T16:20:04.937Z,999.62
2016-11-09T16:25:04.636Z,999.6
2016-11-09T16:30:04.612Z,999.6
2016-11-09T16:35:04.589Z,999.59
2016-11-09T16:40:04.732Z,999.58
2016-11-09T16:45:04.804Z,999.67
2016-11-09T16:50:04.505Z,999.67
2016-11-09T16:55:04.458Z,999.61
2016-11-09T17:00:04.736Z,999.62
2016-11-09T17:05:04.851Z,999.6
2016-11-09T17:10:04.711Z,999.66
2016-11-09T17:15:04.932Z,999.67
2016-11-09T17:20:04.559Z,999.68
2016-11-09T17:25:05.037Z,999.69
2016-11-09T17:30:04.474Z,999.72
2016-11-09T17:35:04.460Z,999.67
2016-11-09T17:40:04.137Z,999.62
2016-11-09T17:45:04.789Z,999.64
2016-11-09T17:50:04.899Z,999.62
2016-11-09T17:55:04.461Z,999.66
2016-11-09T18:00:04.996Z,999.62
2016-11-09T18:05:04.824Z,999.68
2016-11-09T18:10:04.800Z,999.68
2016-11-09T18:15:04.685Z,999.7
2016-11-09T18:20:04.420Z,999.75
2016-11-09T18:25:04.638Z,999.78
2016-11-09T18:30:04.631Z,999.81
2016-11-09T18:35:04.817Z,999.87
2016-11-09T18:40:04.179Z,999.92
2016-11-09T18:45:04.388Z,999.89
2016-11-09T18:50:05.147Z,999.91
2016-11-09T18:55:04.488Z,999.96
2016-11-09T19:00:04.681Z,1000.02
2016-11-09T19:05:04.490Z,999.97
2016-11-09T19:10:04.272Z,1000.03
2016-11-09T19:15:04.224Z,1000.03
2016-11-09T19:20:04.523Z,1000.08
2016-11-09T19:25:04.497Z,1000.1
2016-11-09T19:30:05.308Z,1000.05
2016-11-09T19:35:04.756Z,1000.05
2016-11-09T19:40:04.854Z,1000.08
2016-11-09T19:45:04.475Z,1000.11
2016-11-09T19:50:04.856Z,1000.16
2016-11-09T19:55:04.464Z,1000.15
2016-11-09T20:00:04.477Z,1000.2
2016-11-09T20:10:06.592Z,1000.23
2016-11-09T20:15:04.556Z,1000.21
2016-11-09T20:20:04.406Z,1000.25
2016-11-09T20:30:06.194Z,1000.25
2016-11-09T20:35:04.842Z,1000.27
2016-11-09T20:40:05.228Z,1000.27
2016-11-09T20:45:05.178Z,1000.36
2016-11-09T20:50:04.187Z,1000.37
2016-11-09T20:55:04.231Z,1000.45
2016-11-09T21:00:04.369Z,1000.47
2016-11-09T21:05:04.478Z,1000.59
2016-11-09T21:10:04.375Z,1000.56
2016-11-09T21:15:05.051Z,1000.63
2016-11-09T21:20:05.278Z,1000.67
2016-11-09T21:25:05.085Z,1000.72
2016-11-09T21:30:04.998Z,1000.76
2016-11-09T21:35:04.427Z,1000.81
2016-11-09T21:40:05.039Z,1000.87
2016-11-09T21:45:04.244Z,1000.87
2016-11-09T21:50:04.534Z,1000.95
2016-11-09T21:55:04.661Z,1000.93
2016-11-09T22:00:05.033Z,1001.02
2016-11-09T22:05:04.217Z,1001.02
2016-11-09T22:10:04.391Z,1001.03
2016-11-09T22:15:04.547Z,1001.09
2016-11-09T22:20:04.383Z,1001.16
2016-11-09T22:25:04.941Z,1001.21
2016-11-09T22:30:04.296Z,1001.23
2016-11-09T22:35:04.410Z,1001.35
2016-11-09T22:40:04.906Z,1001.33
2016-11-09T22:45:04.473Z,1001.38
2016-11-09T22:50:04.943Z,1001.46
2016-11-09T22:55:04.630Z,1001.45
2016-11-09T23:00:04.537Z,1001.57
2016-11-09T23:05:04.832Z,1001.6
2016-11-09T23:10:05.026Z,1001.68
2016-11-09T23:15:04.620Z,1001.7
2016-11-09T23:20:04.619Z,1001.82
2016-11-09T23:25:04.632Z,1001.91
2016-11-09T23:30:04.529Z,1001.99
2016-11-09T23:35:04.250Z,1002.01
2016-11-09T23:40:04.535Z,1002.08
2016-11-09T23:45:05.139Z,1002.15
2016-11-09T23:50:04.347Z,1002.14
2016-11-09T23:55:04.938Z,1002.18
