createdAt,value
2018-06-27T00:00:58.809Z,100490.34
2018-06-27T00:03:28.525Z,100488.39
2018-06-27T00:05:58.196Z,100488.48
2018-06-27T00:08:27.898Z,100496.92
2018-06-27T00:10:57.653Z,100496.98
2018-06-27T00:13:27.419Z,100499.91
2018-06-27T00:15:56.838Z,100492.66
2018-06-27T00:18:26.542Z,100496.92
2018-06-27T00:20:55.995Z,100497.02
2018-06-27T00:23:25.503Z,100491.78
2018-06-27T00:25:55.198Z,100495.95
2018-06-27T00:28:24.930Z,100495.49
2018-06-27T00:30:54.643Z,100488.41
2018-06-27T00:33:24.334Z,100490.25
2018-06-27T00:35:54.021Z,100486.70
2018-06-27T00:38:23.422Z,100488.56
2018-06-27T00:40:52.886Z,100483.52
2018-06-27T00:43:22.560Z,100488.61
2018-06-27T00:45:52.282Z,100493.23
2018-06-27T00:48:22.010Z,100493.48
2018-06-27T00:50:51.808Z,100493.59
2018-06-27T00:53:25.782Z,100488.88
2018-06-27T00:55:55.198Z,100496.12
2018-06-27T00:58:24.606Z,100493.06
2018-06-27T01:00:54.362Z,100495.05
2018-06-27T01:03:23.776Z,100492.09
2018-06-27T01:05:53.234Z,100500.42
2018-06-27T01:08:22.938Z,100502.23
2018-06-27T01:10:52.650Z,100497.25
2018-06-27T01:13:22.583Z,100496.78
2018-06-27T01:15:52.281Z,100494.73
2018-06-27T01:18:22.208Z,100498.48
2018-06-27T01:20:51.942Z,100498.79
2018-06-27T01:23:21.726Z,100499.19
2018-06-27T01:25:51.518Z,100495.60
2018-06-27T01:28:20.911Z,100490.92
2018-06-27T01:30:50.666Z,100489.23
2018-06-27T01:33:20.332Z,100495.44
2018-06-27T01:35:50.090Z,100494.14
2018-06-27T01:38:19.774Z,100498.03
2018-06-27T01:40:50.086Z,100499.09
2018-06-27T01:43:20.088Z,100502.02
2018-06-27T01:45:49.549Z,100504.17
2018-06-27T01:48:19.594Z,100510.89
2018-06-27T01:50:49.355Z,100518.08
2018-06-27T01:53:19.031Z,100519.56
2018-06-27T01:55:48.527Z,100518.20
2018-06-27T01:58:18.194Z,100521.95
2018-06-27T02:00:47.898Z,100525.97
2018-06-27T02:03:17.349Z,100522.78
2018-06-27T02:05:47.109Z,100529.78
2018-06-27T02:08:16.871Z,100516.98
2018-06-27T02:10:46.353Z,100515.41
2018-06-27T02:13:16.027Z,100522.41
2018-06-27T02:15:46.491Z,100522.52
2018-06-27T02:18:16.282Z,100521.33
2018-06-27T02:20:46.002Z,100522.09
2018-06-27T02:23:15.710Z,100523.48
2018-06-27T02:25:45.474Z,100523.23
2018-06-27T02:28:15.759Z,100526.30
2018-06-27T02:30:45.474Z,100526.79
2018-06-27T02:33:20.352Z,100528.20
2018-06-27T02:35:50.054Z,100522.20
2018-06-27T02:38:19.790Z,100518.23
2018-06-27T02:40:49.476Z,100522.96
2018-06-27T02:43:18.907Z,100524.09
2018-06-27T02:45:48.678Z,100522.16
2018-06-27T02:48:19.068Z,100518.45
2018-06-27T02:50:48.889Z,100514.69
2018-06-27T02:53:18.468Z,100521.31
2018-06-27T02:55:48.194Z,100526.32
2018-06-27T02:58:17.862Z,100526.66
2018-06-27T03:00:47.618Z,100526.57
2018-06-27T03:03:17.490Z,100524.72
2018-06-27T03:05:47.460Z,100525.14
2018-06-27T03:08:17.131Z,100518.55
2018-06-27T03:10:46.886Z,100525.14
2018-06-27T03:13:16.423Z,100524.14
2018-06-27T03:15:45.956Z,100526.41
2018-06-27T03:18:15.520Z,100526.97
2018-06-27T03:20:44.951Z,100527.73
2018-06-27T03:23:14.674Z,100532.05
2018-06-27T03:25:44.093Z,100526.50
2018-06-27T03:28:13.814Z,100527.70
2018-06-27T03:30:43.509Z,100526.32
2018-06-27T03:33:13.230Z,100535.75
2018-06-27T03:35:43.024Z,100542.91
2018-06-27T03:38:12.840Z,100542.33
2018-06-27T03:40:42.681Z,100539.77
2018-06-27T03:43:12.458Z,100541.21
2018-06-27T03:45:41.852Z,100545.84
2018-06-27T03:48:11.694Z,100548.33
2018-06-27T03:50:41.502Z,100552.35
2018-06-27T03:53:11.206Z,100555.95
2018-06-27T03:55:40.918Z,100550.69
2018-06-27T03:58:10.830Z,100551.30
2018-06-27T04:00:40.267Z,100547.58
2018-06-27T04:03:10.095Z,100549.34
2018-06-27T04:05:39.967Z,100542.52
2018-06-27T04:08:10.405Z,100546.66
2018-06-27T04:10:40.178Z,100544.80
2018-06-27T04:13:09.873Z,100545.02
2018-06-27T04:15:39.269Z,100546.14
2018-06-27T04:18:08.874Z,100543.98
2018-06-27T04:20:39.194Z,100547.58
2018-06-27T04:23:08.974Z,100545.11
2018-06-27T04:25:39.102Z,100543.30
2018-06-27T04:28:08.633Z,100550.52
2018-06-27T04:30:38.372Z,100543.16
2018-06-27T04:33:08.091Z,100542.34
2018-06-27T04:35:38.805Z,100546.69
2018-06-27T04:38:08.718Z,100541.98
2018-06-27T04:40:38.420Z,100546.91
2018-06-27T04:43:08.283Z,100548.08
2018-06-27T04:45:37.910Z,100549.73
2018-06-27T04:48:07.677Z,100556.98
2018-06-27T04:50:37.711Z,100557.11
2018-06-27T04:53:07.428Z,100554.20
2018-06-27T04:55:37.106Z,100560.15
2018-06-27T04:58:06.806Z,100565.26
2018-06-27T05:00:36.562Z,100565.92
2018-06-27T05:03:06.530Z,100571.73
2018-06-27T05:05:36.329Z,100567.03
2018-06-27T05:08:06.053Z,100565.89
2018-06-27T05:10:35.824Z,100570.47
2018-06-27T05:13:05.482Z,100567.35
2018-06-27T05:15:35.162Z,100563.17
2018-06-27T05:18:05.386Z,100571.31
2018-06-27T05:20:35.054Z,100569.41
2018-06-27T05:23:04.855Z,100584.66
2018-06-27T05:25:34.830Z,100582.89
2018-06-27T05:28:05.154Z,100582.89
2018-06-27T05:30:35.442Z,100577.02
2018-06-27T05:33:05.866Z,100581.81
2018-06-27T05:35:36.145Z,100578.80
2018-06-27T05:38:06.470Z,100579.48
2018-06-27T05:40:36.797Z,100579.87
2018-06-27T05:43:07.442Z,100587.25
2018-06-27T05:45:37.697Z,100599.39
2018-06-27T05:48:08.026Z,100593.28
2018-06-27T05:50:38.074Z,100596.20
2018-06-27T05:53:08.338Z,100597.84
2018-06-27T05:55:38.627Z,100588.83
2018-06-27T05:58:08.946Z,100588.73
2018-06-27T06:00:39.425Z,100587.86
2018-06-27T06:03:09.677Z,100586.92
2018-06-27T06:05:40.086Z,100587.39
2018-06-27T06:08:10.321Z,100582.14
2018-06-27T06:10:40.622Z,100582.70
2018-06-27T06:13:10.878Z,100584.33
2018-06-27T06:15:41.203Z,100575.09
2018-06-27T06:18:11.521Z,100575.51
2018-06-27T06:20:41.851Z,100574.66
2018-06-27T06:23:11.827Z,100575.92
2018-06-27T06:25:42.153Z,100571.03
2018-06-27T06:28:12.158Z,100573.77
2018-06-27T06:30:42.498Z,100570.88
2018-06-27T06:33:12.784Z,100586.73
2018-06-27T06:35:42.746Z,100585.98
2018-06-27T06:38:12.702Z,100592.53
2018-06-27T06:40:42.752Z,100590.17
2018-06-27T06:43:12.886Z,100586.03
2018-06-27T06:45:42.986Z,100591.70
2018-06-27T06:48:12.970Z,100593.80
2018-06-27T06:50:42.730Z,100595.33
2018-06-27T06:53:12.716Z,100597.00
2018-06-27T06:55:42.682Z,100596.63
2018-06-27T06:58:12.670Z,100606.58
2018-06-27T07:00:42.642Z,100607.13
2018-06-27T07:03:12.298Z,100592.73
2018-06-27T07:05:42.643Z,100604.88
2018-06-27T07:08:12.889Z,100599.03
2018-06-27T07:10:43.188Z,100606.84
2018-06-27T07:13:13.506Z,100613.28
2018-06-27T07:15:43.879Z,100606.67
2018-06-27T07:18:14.298Z,100616.91
2018-06-27T07:20:44.574Z,100609.53
2018-06-27T07:23:14.877Z,100608.41
2018-06-27T07:25:44.842Z,100607.41
2018-06-27T07:28:14.846Z,100607.36
2018-06-27T07:30:44.835Z,100605.08
2018-06-27T07:33:14.786Z,100612.42
2018-06-27T07:35:45.082Z,100614.42
2018-06-27T07:38:15.155Z,100618.58
2018-06-27T07:40:45.422Z,100613.81
2018-06-27T07:43:15.679Z,100620.47
2018-06-27T07:45:45.938Z,100624.20
2018-06-27T07:48:17.964Z,100628.25
2018-06-27T07:50:48.007Z,100622.17
2018-06-27T07:53:18.316Z,100628.88
2018-06-27T07:55:48.571Z,100631.91
2018-06-27T07:58:18.828Z,100627.02
2018-06-27T08:00:49.093Z,100631.33
2018-06-27T08:03:19.390Z,100630.27
2018-06-27T08:05:49.728Z,100645.42
2018-06-27T08:08:20.237Z,100640.52
2018-06-27T08:10:50.538Z,100638.28
2018-06-27T08:13:20.793Z,100641.59
2018-06-27T08:15:51.088Z,100635.90
2018-06-27T08:18:21.334Z,100635.53
2018-06-27T08:20:51.330Z,100637.67
2018-06-27T08:23:21.558Z,100630.19
2018-06-27T08:25:52.097Z,100627.36
2018-06-27T08:28:23.586Z,100628.26
2018-06-27T08:30:53.571Z,100624.31
2018-06-27T08:33:24.250Z,100622.30
2018-06-27T08:35:54.487Z,100621.47
2018-06-27T08:38:24.801Z,100623.86
2018-06-27T08:40:55.092Z,100614.67
2018-06-27T08:43:25.138Z,100615.53
2018-06-27T08:45:55.434Z,100615.69
2018-06-27T08:48:25.406Z,100626.02
2018-06-27T08:50:55.403Z,100622.20
2018-06-27T08:53:25.370Z,100611.80
2018-06-27T08:58:54.344Z,100611.80
2018-06-27T09:01:25.193Z,100615.02
2018-06-27T09:03:55.971Z,100616.16
2018-06-27T09:06:26.822Z,100627.10
2018-06-27T09:08:57.709Z,100603.53
2018-06-27T09:11:28.485Z,100620.34
2018-06-27T09:13:59.290Z,100614.30
2018-06-27T09:16:30.057Z,100617.87
2018-06-27T09:19:00.866Z,100614.92
2018-06-27T09:21:31.629Z,100614.55
2018-06-27T09:24:02.393Z,100615.80
2018-06-27T09:26:32.912Z,100621.70
2018-06-27T09:29:04.070Z,100614.28
2018-06-27T09:31:48.130Z,100610.04
2018-06-27T09:34:18.293Z,100607.86
2018-06-27T09:36:49.029Z,100598.51
2018-06-27T09:39:19.420Z,100592.89
2018-06-27T09:41:49.717Z,100592.50
2018-06-27T09:44:20.276Z,100596.09
2018-06-27T09:46:50.616Z,100587.02
2018-06-27T09:49:21.127Z,100591.66
2018-06-27T09:51:51.886Z,100592.98
2018-06-27T09:54:22.656Z,100593.30
2018-06-27T09:56:53.513Z,100594.85
2018-06-27T09:59:24.693Z,100588.94
2018-06-27T10:01:55.469Z,100590.33
2018-06-27T10:04:26.256Z,100597.91
2018-06-27T10:06:57.161Z,100593.41
2018-06-27T10:09:27.952Z,100587.38
2018-06-27T10:11:58.865Z,100579.83
2018-06-27T10:14:29.613Z,100575.04
2018-06-27T10:17:00.473Z,100578.05
2018-06-27T10:19:31.445Z,100572.83
2018-06-27T10:22:02.401Z,100582.39
2018-06-27T10:24:33.201Z,100576.81
2018-06-27T10:27:03.999Z,100575.95
2018-06-27T10:29:34.575Z,100576.19
2018-06-27T10:32:05.435Z,100573.60
2018-06-27T10:34:35.988Z,100577.86
2018-06-27T10:37:06.854Z,100574.01
2018-06-27T10:39:37.422Z,100577.36
2018-06-27T10:42:08.307Z,100560.95
2018-06-27T10:44:39.082Z,100555.94
2018-06-27T10:47:09.881Z,100551.59
2018-06-27T10:49:40.657Z,100541.93
2018-06-27T10:52:11.274Z,100554.06
2018-06-27T10:54:46.101Z,100556.07
2018-06-27T10:57:17.314Z,100551.84
2018-06-27T10:59:48.058Z,100554.64
2018-06-27T11:02:18.850Z,100550.14
2018-06-27T11:04:49.668Z,100549.83
2018-06-27T11:07:20.562Z,100548.09
2018-06-27T11:09:51.361Z,100544.61
2018-06-27T11:12:22.176Z,100544.78
2018-06-27T11:14:52.724Z,100543.80
2018-06-27T11:17:23.494Z,100542.48
2018-06-27T11:19:55.099Z,100544.73
2018-06-27T11:22:25.910Z,100549.95
2018-06-27T11:24:56.672Z,100553.71
2018-06-27T11:27:27.461Z,100550.20
2018-06-27T11:29:58.261Z,100544.24
2018-06-27T11:32:29.091Z,100545.92
2018-06-27T11:34:59.922Z,100534.63
2018-06-27T11:37:30.787Z,100537.98
2018-06-27T11:40:01.582Z,100532.78
2018-06-27T11:42:32.413Z,100545.73
2018-06-27T11:45:03.205Z,100535.44
2018-06-27T11:47:33.757Z,100530.31
2018-06-27T11:50:04.533Z,100525.34
2018-06-27T11:52:35.317Z,100519.41
2018-06-27T11:55:12.455Z,100517.77
2018-06-27T11:57:44.661Z,100518.22
2018-06-27T12:00:15.861Z,100520.52
2018-06-27T12:02:46.669Z,100511.36
2018-06-27T12:05:18.117Z,100510.32
2018-06-27T12:07:49.009Z,100507.16
2018-06-27T12:10:19.761Z,100514.00
2018-06-27T12:12:50.598Z,100512.94
2018-06-27T12:15:21.349Z,100523.15
2018-06-27T12:17:52.165Z,100518.60
2018-06-27T12:20:22.949Z,100510.42
2018-06-27T12:22:53.739Z,100505.95
2018-06-27T12:25:24.565Z,100513.44
2018-06-27T12:27:56.187Z,100504.58
2018-06-27T12:30:26.697Z,100510.98
2018-06-27T12:32:57.482Z,100514.84
2018-06-27T12:35:28.281Z,100514.05
2018-06-27T12:37:59.065Z,100519.23
2018-06-27T12:40:29.799Z,100523.65
2018-06-27T12:43:00.610Z,100517.69
2018-06-27T12:45:31.369Z,100526.30
2018-06-27T12:48:02.169Z,100520.01
2018-06-27T12:50:32.905Z,100516.77
2018-06-27T12:53:03.693Z,100514.88
2018-06-27T12:55:34.445Z,100521.34
2018-06-27T12:58:05.065Z,100533.83
2018-06-27T13:00:35.932Z,100523.72
2018-06-27T13:03:06.806Z,100536.50
2018-06-27T13:05:37.544Z,100527.28
2018-06-27T13:08:08.469Z,100524.34
2018-06-27T13:10:38.989Z,100523.09
2018-06-27T13:13:09.768Z,100526.47
2018-06-27T13:15:40.561Z,100519.72
2018-06-27T13:18:11.734Z,100521.96
2018-06-27T13:20:42.269Z,100524.70
2018-06-27T13:23:13.057Z,100519.29
2018-06-27T13:25:43.697Z,100519.97
2018-06-27T13:28:14.489Z,100515.94
2018-06-27T13:30:45.015Z,100521.03
2018-06-27T13:33:15.805Z,100514.69
2018-06-27T13:35:46.573Z,100517.61
2018-06-27T13:38:17.330Z,100514.94
2018-06-27T13:40:48.082Z,100505.03
2018-06-27T13:43:18.932Z,100509.47
2018-06-27T13:45:50.336Z,100509.77
2018-06-27T13:48:21.166Z,100512.48
2018-06-27T13:50:51.882Z,100511.63
2018-06-27T13:53:22.646Z,100515.19
2018-06-27T13:55:53.437Z,100508.31
2018-06-27T13:58:24.205Z,100512.13
2018-06-27T14:00:54.749Z,100512.69
2018-06-27T14:03:25.519Z,100531.27
2018-06-27T14:05:56.261Z,100509.47
2018-06-27T14:08:26.613Z,100532.92
2018-06-27T14:10:56.873Z,100532.16
2018-06-27T14:13:27.110Z,100527.11
2018-06-27T14:15:57.293Z,100517.66
2018-06-27T14:18:27.677Z,100511.09
2018-06-27T14:20:57.642Z,100511.37
2018-06-27T14:23:28.037Z,100508.06
2018-06-27T14:25:58.245Z,100507.16
2018-06-27T14:28:28.480Z,100507.59
2018-06-27T14:30:58.746Z,100509.92
2018-06-27T14:33:28.930Z,100503.28
2018-06-27T14:35:59.196Z,100503.94
2018-06-27T14:38:29.406Z,100499.73
2018-06-27T14:41:00.237Z,100501.23
2018-06-27T14:43:31.045Z,100507.56
2018-06-27T14:46:01.267Z,100503.42
2018-06-27T14:48:32.142Z,100505.53
2018-06-27T14:51:02.949Z,100499.80
2018-06-27T14:53:32.924Z,100497.55
2018-06-27T14:56:03.749Z,100500.53
2018-06-27T14:58:33.729Z,100499.98
2018-06-27T15:01:04.583Z,100496.12
2018-06-27T15:03:35.414Z,100494.37
2018-06-27T15:06:06.257Z,100494.52
2018-06-27T15:08:37.132Z,100492.78
2018-06-27T15:11:08.445Z,100493.27
2018-06-27T15:13:39.333Z,100495.41
2018-06-27T15:16:10.277Z,100496.25
2018-06-27T15:18:42.532Z,100491.05
2018-06-27T15:21:13.353Z,100487.48
2018-06-27T15:23:44.279Z,100487.79
2018-06-27T15:26:15.205Z,100478.81
2018-06-27T15:28:45.975Z,100480.28
2018-06-27T15:31:16.810Z,100479.48
2018-06-27T15:33:47.009Z,100475.19
2018-06-27T15:36:17.870Z,100474.25
2018-06-27T15:38:48.709Z,100479.09
2018-06-27T15:41:18.730Z,100474.44
2018-06-27T15:43:48.953Z,100477.47
2018-06-27T15:46:19.851Z,100473.92
2018-06-27T15:48:50.302Z,100470.89
2018-06-27T15:51:20.545Z,100466.23
2018-06-27T15:53:50.802Z,100470.86
2018-06-27T15:56:21.001Z,100470.63
2018-06-27T15:58:51.265Z,100468.45
2018-06-27T16:01:21.746Z,100475.91
2018-06-27T16:03:51.804Z,100472.69
2018-06-27T16:06:22.006Z,100471.70
2018-06-27T16:08:52.457Z,100482.10
2018-06-27T16:11:22.815Z,100477.72
2018-06-27T16:13:53.047Z,100475.22
2018-06-27T16:16:23.250Z,100479.05
2018-06-27T16:18:54.084Z,100483.47
2018-06-27T16:21:24.333Z,100483.73
2018-06-27T16:23:54.531Z,100477.22
2018-06-27T16:26:24.894Z,100483.77
2018-06-27T16:28:55.137Z,100474.48
2018-06-27T16:31:26.937Z,100478.41
2018-06-27T16:33:57.174Z,100480.13
2018-06-27T16:36:27.145Z,100475.80
2018-06-27T16:38:58.035Z,100475.53
2018-06-27T16:41:28.256Z,100475.27
2018-06-27T16:43:58.442Z,100473.92
2018-06-27T16:46:28.707Z,100476.94
2018-06-27T16:48:59.289Z,100476.73
2018-06-27T16:51:29.713Z,100477.03
2018-06-27T16:54:00.054Z,100481.66
2018-06-27T16:56:30.454Z,100484.98
2018-06-27T16:59:01.073Z,100479.83
2018-06-27T17:01:31.714Z,100481.23
2018-06-27T17:04:02.398Z,100479.33
2018-06-27T17:06:32.672Z,100479.64
2018-06-27T17:09:03.061Z,100479.44
2018-06-27T17:11:33.022Z,100481.65
2018-06-27T17:14:03.242Z,100479.77
2018-06-27T17:16:33.684Z,100481.94
2018-06-27T17:19:04.007Z,100479.23
2018-06-27T17:21:34.167Z,100474.62
2018-06-27T17:24:04.554Z,100474.63
2018-06-27T17:26:34.777Z,100474.61
2018-06-27T17:29:05.003Z,100469.16
2018-06-27T17:31:35.049Z,100466.98
2018-06-27T17:34:05.569Z,100471.34
2018-06-27T17:36:35.803Z,100476.52
2018-06-27T17:39:08.783Z,100471.34
2018-06-27T17:41:39.693Z,100470.24
2018-06-27T17:44:09.954Z,100463.43
2018-06-27T17:46:40.169Z,100468.35
2018-06-27T17:49:10.378Z,100469.45
2018-06-27T17:51:40.565Z,100463.45
2018-06-27T17:54:10.807Z,100467.55
2018-06-27T17:56:41.034Z,100471.62
2018-06-27T17:59:11.042Z,100468.89
2018-06-27T18:01:41.331Z,100452.55
2018-06-27T18:04:11.781Z,100451.20
2018-06-27T18:06:41.989Z,100452.02
2018-06-27T18:09:12.157Z,100448.72
2018-06-27T18:11:42.357Z,100442.98
2018-06-27T18:14:12.585Z,100434.55
2018-06-27T18:16:42.886Z,100434.27
2018-06-27T18:19:13.273Z,100431.83
2018-06-27T18:21:43.523Z,100437.80
2018-06-27T18:24:14.102Z,100435.08
2018-06-27T18:26:44.445Z,100444.32
2018-06-27T18:29:14.799Z,100438.03
2018-06-27T18:31:45.241Z,100444.56
2018-06-27T18:34:15.669Z,100448.59
2018-06-27T18:36:46.173Z,100451.31
2018-06-27T18:39:16.379Z,100455.63
2018-06-27T18:41:46.631Z,100461.28
2018-06-27T18:44:16.897Z,100459.06
2018-06-27T18:46:47.462Z,100456.85
2018-06-27T18:49:17.706Z,100461.70
2018-06-27T18:51:47.677Z,100457.63
2018-06-27T18:54:17.681Z,100453.73
2018-06-27T18:56:47.894Z,100456.60
2018-06-27T18:59:18.126Z,100453.28
2018-06-27T19:01:48.414Z,100462.46
2018-06-27T19:04:18.629Z,100469.42
2018-06-27T19:06:48.825Z,100467.39
2018-06-27T19:09:19.123Z,100469.75
2018-06-27T19:11:49.338Z,100461.80
2018-06-27T19:14:19.818Z,100467.69
2018-06-27T19:16:50.017Z,100471.06
2018-06-27T19:19:20.258Z,100467.39
2018-06-27T19:21:50.466Z,100465.73
2018-06-27T19:24:20.749Z,100466.99
2018-06-27T19:26:51.059Z,100469.80
2018-06-27T19:29:22.061Z,100469.24
2018-06-27T19:31:52.313Z,100473.28
2018-06-27T19:34:22.538Z,100473.22
2018-06-27T19:36:52.745Z,100472.38
2018-06-27T19:39:22.945Z,100472.04
2018-06-27T19:41:53.147Z,100472.22
2018-06-27T19:44:23.161Z,100472.97
2018-06-27T19:46:53.482Z,100468.31
2018-06-27T19:49:23.938Z,100466.88
2018-06-27T19:51:54.413Z,100460.41
2018-06-27T19:54:24.683Z,100461.35
2018-06-27T19:56:54.958Z,100462.65
2018-06-27T19:59:25.201Z,100458.28
2018-06-27T20:01:55.449Z,100459.55
2018-06-27T20:04:25.650Z,100453.63
2018-06-27T20:06:55.874Z,100453.03
2018-06-27T20:09:26.476Z,100455.62
2018-06-27T20:11:56.673Z,100456.38
2018-06-27T20:14:26.949Z,100455.13
2018-06-27T20:16:57.378Z,100451.94
2018-06-27T20:19:27.638Z,100446.78
2018-06-27T20:21:57.873Z,100444.45
2018-06-27T20:24:28.221Z,100443.29
2018-06-27T20:26:58.451Z,100443.89
2018-06-27T20:29:28.661Z,100436.17
2018-06-27T20:31:58.877Z,100434.59
2018-06-27T20:34:29.105Z,100435.16
2018-06-27T20:36:59.376Z,100428.87
2018-06-27T20:39:29.599Z,100429.09
2018-06-27T20:41:59.566Z,100427.45
2018-06-27T20:44:29.781Z,100426.04
2018-06-27T20:46:59.989Z,100434.63
2018-06-27T20:49:30.327Z,100419.84
2018-06-27T20:52:00.326Z,100426.95
2018-06-27T20:54:30.657Z,100424.69
2018-06-27T20:57:01.329Z,100424.31
2018-06-27T20:59:31.545Z,100421.23
2018-06-27T21:02:01.960Z,100417.14
2018-06-27T21:04:32.169Z,100420.79
2018-06-27T21:07:02.824Z,100422.14
2018-06-27T21:09:33.142Z,100420.59
2018-06-27T21:12:03.476Z,100414.81
2018-06-27T21:14:33.933Z,100414.30
2018-06-27T21:17:04.179Z,100414.52
2018-06-27T21:19:34.454Z,100413.33
2018-06-27T21:22:04.718Z,100410.62
2018-06-27T21:24:34.917Z,100411.41
2018-06-27T21:27:05.422Z,100406.59
2018-06-27T21:29:35.637Z,100404.92
2018-06-27T21:32:05.870Z,100407.41
2018-06-27T21:34:36.091Z,100412.66
2018-06-27T21:37:06.301Z,100414.27
2018-06-27T21:39:37.696Z,100415.36
2018-06-27T21:42:08.036Z,100410.52
2018-06-27T21:44:38.223Z,100410.39
2018-06-27T21:47:08.484Z,100409.32
2018-06-27T21:49:38.476Z,100409.64
2018-06-27T21:52:08.687Z,100405.58
2018-06-27T21:54:38.912Z,100412.48
2018-06-27T21:57:09.141Z,100408.19
2018-06-27T21:59:39.385Z,100412.63
2018-06-27T22:02:09.677Z,100405.97
2018-06-27T22:04:39.708Z,100400.22
2018-06-27T22:07:09.910Z,100398.86
2018-06-27T22:09:40.197Z,100397.80
2018-06-27T22:12:10.417Z,100398.86
2018-06-27T22:14:40.633Z,100394.52
2018-06-27T22:17:10.849Z,100382.64
2018-06-27T22:19:41.118Z,100382.76
2018-06-27T22:22:11.347Z,100372.06
2018-06-27T22:24:41.673Z,100368.95
2018-06-27T22:27:11.754Z,100365.25
2018-06-27T22:29:42.093Z,100362.37
2018-06-27T22:32:12.354Z,100365.37
2018-06-27T22:34:42.629Z,100358.66
2018-06-27T22:37:12.822Z,100353.01
2018-06-27T22:39:43.062Z,100360.41
2018-06-27T22:42:13.279Z,100353.38
2018-06-27T22:44:43.290Z,100353.66
2018-06-27T22:47:13.545Z,100347.12
2018-06-27T22:49:43.875Z,100352.28
2018-06-27T22:52:14.086Z,100349.55
2018-06-27T22:54:44.390Z,100348.73
2018-06-27T22:57:14.369Z,100344.93
2018-06-27T22:59:44.631Z,100334.39
2018-06-27T23:02:14.846Z,100335.23
2018-06-27T23:04:45.097Z,100335.27
2018-06-27T23:07:15.325Z,100331.21
2018-06-27T23:09:45.654Z,100331.75
2018-06-27T23:12:15.926Z,100330.67
2018-06-27T23:14:46.137Z,100322.82
2018-06-27T23:17:16.181Z,100326.81
2018-06-27T23:19:46.366Z,100318.67
2018-06-27T23:22:27.864Z,100314.81
2018-06-27T23:24:58.186Z,100310.80
2018-06-27T23:27:28.953Z,100309.17
2018-06-27T23:29:59.173Z,100309.38
2018-06-27T23:32:29.539Z,100302.56
2018-06-27T23:34:59.786Z,100302.77
2018-06-27T23:37:29.998Z,100301.13
2018-06-27T23:40:00.203Z,100304.02
2018-06-27T23:42:30.727Z,100285.78
2018-06-27T23:45:01.297Z,100291.61
2018-06-27T23:47:31.634Z,100286.14
2018-06-27T23:50:01.846Z,100286.05
2018-06-27T23:52:32.060Z,100290.28
2018-06-27T23:55:02.297Z,100288.66
2018-06-27T23:57:32.849Z,100291.62
