createdAt,value
2019-05-25T00:01:12.940Z,4.67
2019-05-25T00:03:42.780Z,4.80
2019-05-25T00:06:12.915Z,4.93
2019-05-25T00:08:42.786Z,4.83
2019-05-25T00:11:12.502Z,4.67
2019-05-25T00:13:42.270Z,4.60
2019-05-25T00:16:12.109Z,5.03
2019-05-25T00:18:41.909Z,4.60
2019-05-25T00:21:14.247Z,4.70
2019-05-25T00:23:43.325Z,4.80
2019-05-25T00:26:13.007Z,4.15
2019-05-25T00:28:42.730Z,3.98
2019-05-25T00:31:12.506Z,4.15
2019-05-25T00:33:42.282Z,3.83
2019-05-25T00:36:12.042Z,4.17
2019-05-25T00:38:41.777Z,3.95
2019-05-25T00:41:11.547Z,3.77
2019-05-25T00:43:41.282Z,4.20
2019-05-25T00:46:11.129Z,3.90
2019-05-25T00:48:40.820Z,4.83
2019-05-25T00:51:10.630Z,3.67
2019-05-25T00:53:40.440Z,4.33
2019-05-25T00:56:10.161Z,4.73
2019-05-25T00:58:39.931Z,5.35
2019-05-25T01:01:09.739Z,4.70
2019-05-25T01:03:39.450Z,4.07
2019-05-25T01:06:09.486Z,4.40
2019-05-25T01:08:39.270Z,4.30
2019-05-25T01:11:09.077Z,4.42
2019-05-25T01:13:38.850Z,4.70
2019-05-25T01:16:08.622Z,5.20
2019-05-25T01:18:38.411Z,4.60
2019-05-25T01:21:08.183Z,5.20
2019-05-25T01:23:37.861Z,5.17
2019-05-25T01:26:07.602Z,4.97
2019-05-25T01:28:38.050Z,4.87
2019-05-25T01:31:08.045Z,5.43
2019-05-25T01:33:37.839Z,5.00
2019-05-25T01:36:07.635Z,4.80
2019-05-25T01:38:37.843Z,5.40
2019-05-25T01:41:07.623Z,4.80
2019-05-25T01:43:37.422Z,4.73
2019-05-25T01:46:07.268Z,5.23
2019-05-25T01:48:37.044Z,5.23
2019-05-25T01:51:06.739Z,5.37
2019-05-25T01:53:38.829Z,4.90
2019-05-25T01:56:08.600Z,5.10
2019-05-25T01:58:38.421Z,5.17
2019-05-25T02:01:08.228Z,5.13
2019-05-25T02:03:38.071Z,5.10
2019-05-25T02:06:07.959Z,5.43
2019-05-25T02:08:37.602Z,4.70
2019-05-25T02:11:07.474Z,5.13
2019-05-25T02:13:37.246Z,4.87
2019-05-25T02:16:07.051Z,5.40
2019-05-25T02:18:36.813Z,5.10
2019-05-25T02:21:06.523Z,5.30
2019-05-25T02:23:36.234Z,5.40
2019-05-25T02:26:06.144Z,5.93
2019-05-25T02:28:35.930Z,5.35
2019-05-25T02:31:05.674Z,5.97
2019-05-25T02:33:35.345Z,5.47
2019-05-25T02:36:05.162Z,5.60
2019-05-25T02:38:34.969Z,5.57
2019-05-25T02:41:04.832Z,5.47
2019-05-25T02:43:34.596Z,5.17
2019-05-25T02:46:06.620Z,6.07
2019-05-25T02:48:36.355Z,6.13
2019-05-25T02:51:06.279Z,5.43
2019-05-25T02:53:36.106Z,5.80
2019-05-25T02:56:06.041Z,5.30
2019-05-25T02:58:35.926Z,5.80
2019-05-25T03:01:05.846Z,6.00
2019-05-25T03:03:35.761Z,5.03
2019-05-25T03:06:07.352Z,5.57
2019-05-25T03:08:37.919Z,5.80
2019-05-25T03:11:08.065Z,6.27
2019-05-25T03:13:37.754Z,6.00
2019-05-25T03:16:07.602Z,6.33
2019-05-25T03:18:37.395Z,6.13
2019-05-25T03:21:07.213Z,6.57
2019-05-25T03:23:37.080Z,6.27
2019-05-25T03:26:06.862Z,6.00
2019-05-25T03:28:36.644Z,6.00
2019-05-25T03:31:06.351Z,6.67
2019-05-25T03:33:36.133Z,7.57
2019-05-25T03:36:05.950Z,6.97
2019-05-25T03:38:35.647Z,6.60
2019-05-25T03:41:05.479Z,6.97
2019-05-25T03:43:36.554Z,7.07
2019-05-25T03:46:09.255Z,8.00
2019-05-25T03:48:39.011Z,9.30
2019-05-25T03:51:11.662Z,8.20
2019-05-25T03:54:02.711Z,8.47
2019-05-25T03:56:40.203Z,7.43
2019-05-25T03:59:10.015Z,7.87
2019-05-25T04:02:15.424Z,7.07
2019-05-25T04:04:49.807Z,6.60
2019-05-25T04:07:38.539Z,6.83
2019-05-25T04:10:05.777Z,6.10
2019-05-25T04:12:35.592Z,6.87
2019-05-25T04:15:06.316Z,7.08
2019-05-25T04:17:36.160Z,6.87
2019-05-25T04:20:06.411Z,6.90
2019-05-25T04:22:36.241Z,6.33
2019-05-25T04:25:06.307Z,6.20
2019-05-25T04:27:36.121Z,6.93
2019-05-25T04:30:06.237Z,6.73
2019-05-25T04:32:37.941Z,6.27
2019-05-25T04:35:08.926Z,6.08
2019-05-25T04:37:38.816Z,6.60
2019-05-25T04:40:08.753Z,6.37
2019-05-25T04:42:40.016Z,6.10
2019-05-25T04:45:11.371Z,7.22
2019-05-25T04:47:41.183Z,6.80
2019-05-25T04:50:11.195Z,6.83
2019-05-25T04:52:41.715Z,6.90
2019-05-25T04:55:11.849Z,5.67
2019-05-25T04:57:41.652Z,6.90
2019-05-25T05:00:12.066Z,6.87
2019-05-25T05:02:44.361Z,6.90
2019-05-25T05:05:14.308Z,5.87
2019-05-25T05:07:44.157Z,6.83
2019-05-25T05:10:14.764Z,6.75
2019-05-25T05:12:44.613Z,6.30
2019-05-25T05:15:14.835Z,6.83
2019-05-25T05:17:44.576Z,7.05
2019-05-25T05:20:14.491Z,7.78
2019-05-25T05:22:44.176Z,6.75
2019-05-25T05:25:14.132Z,7.55
2019-05-25T05:27:43.841Z,7.43
2019-05-25T05:30:13.751Z,7.12
2019-05-25T05:32:43.753Z,6.25
2019-05-25T05:35:14.358Z,7.57
2019-05-25T05:37:45.155Z,6.83
2019-05-25T05:40:19.387Z,8.55
2019-05-25T05:42:52.578Z,7.08
2019-05-25T05:45:25.332Z,6.47
2019-05-25T05:48:01.477Z,7.78
2019-05-25T05:50:39.446Z,7.10
2019-05-25T05:53:09.325Z,6.80
2019-05-25T05:55:44.450Z,7.28
2019-05-25T05:58:14.265Z,6.78
2019-05-25T06:00:46.807Z,6.33
2019-05-25T06:03:16.551Z,6.85
2019-05-25T06:05:46.419Z,6.20
2019-05-25T06:08:16.418Z,10.35
2019-05-25T06:10:46.183Z,7.05
2019-05-25T06:13:15.934Z,6.12
2019-05-25T06:15:45.804Z,6.72
2019-05-25T06:18:15.658Z,6.20
2019-05-25T06:20:46.048Z,6.17
2019-05-25T06:23:15.870Z,6.00
2019-05-25T06:25:45.686Z,6.10
2019-05-25T06:28:18.322Z,5.95
2019-05-25T06:30:47.307Z,5.53
2019-05-25T06:33:17.576Z,5.83
2019-05-25T06:35:47.372Z,5.17
2019-05-25T06:38:17.281Z,7.83
2019-05-25T06:40:47.052Z,5.90
2019-05-25T06:43:16.826Z,6.75
2019-05-25T06:45:46.678Z,6.35
2019-05-25T06:48:17.469Z,6.15
2019-05-25T06:50:47.327Z,6.58
2019-05-25T06:53:17.109Z,6.87
2019-05-25T06:55:46.762Z,6.25
2019-05-25T06:58:16.751Z,4.97
2019-05-25T07:00:46.648Z,5.78
2019-05-25T07:03:16.543Z,5.67
2019-05-25T07:05:46.293Z,4.83
2019-05-25T07:08:16.083Z,4.67
2019-05-25T07:10:45.851Z,4.40
2019-05-25T07:13:15.578Z,4.25
2019-05-25T07:15:45.415Z,4.37
2019-05-25T07:18:15.109Z,4.05
2019-05-25T07:20:44.876Z,3.62
2019-05-25T07:23:15.960Z,3.67
2019-05-25T07:25:45.776Z,3.40
2019-05-25T07:28:15.545Z,3.60
2019-05-25T07:30:47.348Z,3.30
2019-05-25T07:33:17.220Z,3.08
2019-05-25T07:35:47.130Z,2.77
2019-05-25T07:38:16.864Z,3.55
2019-05-25T07:40:46.658Z,3.10
2019-05-25T07:43:16.409Z,3.20
2019-05-25T07:45:46.226Z,3.25
2019-05-25T07:48:15.972Z,3.37
2019-05-25T07:50:45.651Z,3.65
2019-05-25T07:53:15.375Z,3.20
2019-05-25T07:55:45.195Z,3.02
2019-05-25T07:58:18.181Z,3.27
2019-05-25T08:00:47.597Z,3.27
2019-05-25T08:03:17.364Z,2.62
2019-05-25T08:05:47.194Z,3.10
2019-05-25T08:08:16.855Z,3.02
2019-05-25T08:10:46.580Z,3.30
2019-05-25T08:13:16.399Z,2.58
2019-05-25T08:15:46.187Z,3.15
2019-05-25T08:18:15.936Z,3.17
2019-05-25T08:20:47.347Z,2.67
2019-05-25T08:23:17.212Z,2.90
2019-05-25T08:25:46.979Z,2.80
2019-05-25T08:28:31.631Z,3.20
2019-05-25T08:30:48.149Z,3.42
2019-05-25T08:33:17.863Z,2.62
2019-05-25T08:35:47.645Z,2.95
2019-05-25T08:38:18.527Z,2.40
2019-05-25T08:40:48.269Z,3.10
2019-05-25T08:43:18.067Z,2.87
2019-05-25T08:45:47.858Z,2.90
2019-05-25T08:48:17.525Z,3.33
2019-05-25T08:50:47.353Z,2.65
2019-05-25T08:53:17.090Z,3.00
2019-05-25T08:55:46.839Z,2.85
2019-05-25T08:58:16.617Z,2.40
2019-05-25T09:00:46.371Z,3.00
2019-05-25T09:03:16.104Z,2.65
2019-05-25T09:05:45.932Z,3.00
2019-05-25T09:08:15.754Z,3.00
2019-05-25T09:10:45.603Z,2.72
2019-05-25T09:13:15.353Z,3.40
2019-05-25T09:15:45.050Z,2.62
2019-05-25T09:18:14.767Z,2.85
2019-05-25T09:20:44.575Z,3.50
2019-05-25T09:23:14.292Z,3.40
2019-05-25T09:25:46.394Z,3.33
2019-05-25T09:28:16.129Z,3.45
2019-05-25T09:30:46.083Z,3.25
2019-05-25T09:33:16.836Z,3.65
2019-05-25T09:35:47.891Z,4.08
2019-05-25T09:38:17.753Z,3.25
2019-05-25T09:40:47.496Z,3.70
2019-05-25T09:43:17.178Z,3.60
2019-05-25T09:45:49.094Z,3.40
2019-05-25T09:48:18.829Z,3.83
2019-05-25T09:50:48.666Z,3.80
2019-05-25T09:53:19.573Z,3.33
2019-05-25T09:55:49.271Z,3.92
2019-05-25T09:58:18.908Z,4.90
2019-05-25T10:00:48.594Z,5.95
2019-05-25T10:03:18.391Z,3.87
2019-05-25T10:05:50.665Z,4.92
2019-05-25T10:08:20.498Z,3.12
2019-05-25T10:10:50.219Z,3.72
2019-05-25T10:13:19.983Z,3.50
2019-05-25T10:15:49.865Z,3.45
2019-05-25T10:18:19.594Z,5.10
2019-05-25T10:20:56.402Z,10.10
2019-05-25T10:23:26.190Z,6.28
2019-05-25T10:25:55.947Z,3.72
2019-05-25T10:28:25.706Z,7.08
2019-05-25T10:30:55.471Z,29.60
2019-05-25T10:33:25.798Z,59.70
2019-05-25T10:35:56.814Z,24.55
2019-05-25T10:38:26.608Z,23.10
2019-05-25T10:40:58.492Z,9.93
2019-05-25T10:43:27.952Z,12.63
2019-05-25T10:45:59.250Z,8.90
2019-05-25T10:48:28.985Z,5.62
2019-05-25T10:50:58.838Z,5.40
2019-05-25T10:53:28.723Z,4.50
2019-05-25T10:55:58.408Z,3.92
2019-05-25T10:58:28.092Z,4.40
2019-05-25T11:00:57.800Z,3.98
2019-05-25T11:03:27.546Z,3.70
2019-05-25T11:05:57.747Z,3.30
2019-05-25T11:08:30.056Z,3.85
2019-05-25T11:10:59.791Z,5.35
2019-05-25T11:13:29.604Z,3.95
2019-05-25T11:15:59.357Z,3.77
2019-05-25T11:18:29.137Z,3.25
2019-05-25T11:20:58.955Z,3.67
2019-05-25T11:23:29.589Z,3.55
2019-05-25T11:25:59.450Z,5.10
2019-05-25T11:28:29.661Z,3.35
2019-05-25T11:30:59.393Z,2.92
2019-05-25T11:33:29.178Z,3.55
2019-05-25T11:35:58.898Z,3.35
2019-05-25T11:38:28.572Z,3.37
2019-05-25T11:40:59.230Z,3.47
2019-05-25T11:43:29.059Z,3.72
2019-05-25T11:45:58.739Z,3.72
2019-05-25T11:48:29.495Z,3.50
2019-05-25T11:50:59.202Z,3.77
2019-05-25T11:53:28.965Z,4.30
2019-05-25T11:55:58.644Z,3.40
2019-05-25T11:58:29.917Z,3.35
2019-05-25T12:00:59.624Z,3.65
2019-05-25T12:03:30.320Z,3.40
2019-05-25T12:06:00.178Z,3.47
2019-05-25T12:08:29.974Z,3.30
2019-05-25T12:10:59.904Z,3.77
2019-05-25T12:13:32.094Z,3.30
2019-05-25T12:16:01.279Z,3.70
2019-05-25T12:18:31.115Z,3.37
2019-05-25T12:21:00.873Z,3.58
2019-05-25T12:23:30.914Z,3.50
2019-05-25T12:26:03.505Z,3.67
2019-05-25T12:28:33.272Z,3.60
2019-05-25T12:31:03.004Z,3.83
2019-05-25T12:33:32.767Z,4.78
2019-05-25T12:36:02.467Z,5.08
2019-05-25T12:38:32.241Z,3.95
2019-05-25T12:41:02.119Z,3.90
2019-05-25T12:43:31.896Z,3.70
2019-05-25T12:46:01.659Z,3.98
2019-05-25T12:48:31.297Z,3.95
2019-05-25T12:51:01.146Z,4.22
2019-05-25T12:53:30.959Z,3.70
2019-05-25T12:56:00.843Z,4.22
2019-05-25T12:58:30.617Z,3.70
2019-05-25T13:01:00.404Z,3.70
2019-05-25T13:03:31.231Z,3.90
2019-05-25T13:06:00.992Z,3.62
2019-05-25T13:08:30.786Z,3.90
2019-05-25T13:11:00.675Z,4.30
2019-05-25T13:13:30.389Z,3.77
2019-05-25T13:16:01.422Z,3.95
2019-05-25T13:18:31.546Z,4.28
2019-05-25T13:21:01.231Z,4.17
2019-05-25T13:23:31.114Z,4.28
2019-05-25T13:26:00.869Z,4.00
2019-05-25T13:28:30.674Z,4.62
2019-05-25T13:31:11.402Z,4.15
2019-05-25T13:33:31.994Z,4.33
2019-05-25T13:36:01.712Z,3.77
2019-05-25T13:38:33.039Z,4.17
2019-05-25T13:41:02.928Z,3.77
2019-05-25T13:43:32.619Z,4.45
2019-05-25T13:46:02.446Z,4.67
2019-05-25T13:48:32.344Z,5.08
2019-05-25T13:51:02.466Z,4.45
2019-05-25T13:53:33.063Z,4.28
2019-05-25T13:56:03.553Z,4.10
2019-05-25T13:58:33.283Z,4.33
2019-05-25T14:01:03.484Z,4.17
2019-05-25T14:03:33.291Z,4.40
2019-05-25T14:06:03.107Z,4.28
2019-05-25T14:08:32.882Z,4.65
2019-05-25T14:11:02.823Z,4.95
2019-05-25T14:13:32.720Z,4.47
2019-05-25T14:16:07.046Z,4.60
2019-05-25T14:18:34.058Z,4.17
2019-05-25T14:21:06.490Z,3.75
2019-05-25T14:23:36.406Z,4.00
2019-05-25T14:26:06.209Z,4.55
2019-05-25T14:28:35.926Z,4.17
2019-05-25T14:31:05.786Z,4.45
2019-05-25T14:33:35.567Z,4.17
2019-05-25T14:36:05.477Z,4.22
2019-05-25T14:38:35.221Z,3.87
2019-05-25T14:41:05.013Z,4.10
2019-05-25T14:43:34.814Z,4.10
2019-05-25T14:46:04.480Z,4.92
2019-05-25T14:48:34.361Z,4.60
2019-05-25T14:51:05.476Z,4.42
2019-05-25T14:53:35.200Z,4.35
2019-05-25T14:56:04.973Z,4.42
2019-05-25T14:58:34.827Z,4.72
2019-05-25T15:01:05.663Z,4.30
2019-05-25T15:03:35.467Z,4.42
2019-05-25T15:06:05.402Z,4.60
2019-05-25T15:08:35.233Z,4.70
2019-05-25T15:11:05.011Z,4.42
2019-05-25T15:13:34.899Z,4.90
2019-05-25T15:16:09.287Z,4.78
2019-05-25T15:18:39.918Z,5.17
2019-05-25T15:21:09.728Z,4.87
2019-05-25T15:23:39.518Z,4.55
2019-05-25T15:26:11.291Z,4.95
2019-05-25T15:28:41.082Z,4.22
2019-05-25T15:31:10.915Z,4.95
2019-05-25T15:33:40.779Z,5.12
2019-05-25T15:36:10.556Z,4.78
2019-05-25T15:38:40.329Z,4.70
2019-05-25T15:41:10.262Z,5.22
2019-05-25T15:43:40.076Z,5.03
2019-05-25T15:46:09.824Z,4.45
2019-05-25T15:48:39.562Z,5.15
2019-05-25T15:51:10.009Z,4.62
2019-05-25T15:53:39.800Z,4.80
2019-05-25T15:56:09.603Z,4.75
2019-05-25T15:58:39.286Z,5.33
2019-05-25T16:01:09.074Z,5.03
2019-05-25T16:03:38.874Z,4.78
2019-05-25T16:06:08.708Z,4.95
2019-05-25T16:08:38.577Z,4.37
2019-05-25T16:11:08.429Z,4.37
2019-05-25T16:13:38.237Z,4.17
2019-05-25T16:16:08.051Z,5.10
2019-05-25T16:18:37.823Z,4.37
2019-05-25T16:21:07.691Z,4.60
2019-05-25T16:23:37.651Z,4.62
2019-05-25T16:26:07.433Z,3.87
2019-05-25T16:28:41.933Z,5.78
2019-05-25T16:31:11.752Z,4.90
2019-05-25T16:33:41.590Z,4.90
2019-05-25T16:36:11.348Z,4.78
2019-05-25T16:38:41.176Z,4.25
2019-05-25T16:41:10.991Z,4.50
2019-05-25T16:43:40.742Z,3.98
2019-05-25T16:46:10.474Z,3.50
2019-05-25T16:48:40.198Z,4.67
2019-05-25T16:51:10.063Z,3.87
2019-05-25T16:53:40.191Z,4.72
2019-05-25T16:56:09.966Z,5.45
2019-05-25T16:58:40.656Z,5.12
2019-05-25T17:01:10.514Z,4.95
2019-05-25T17:03:40.360Z,6.12
2019-05-25T17:06:10.160Z,6.30
2019-05-25T17:08:39.930Z,7.85
2019-05-25T17:11:09.787Z,6.90
2019-05-25T17:13:39.518Z,6.00
2019-05-25T17:16:09.213Z,4.90
2019-05-25T17:18:39.082Z,4.95
2019-05-25T17:21:08.849Z,4.45
2019-05-25T17:23:38.579Z,4.85
2019-05-25T17:26:08.290Z,5.83
2019-05-25T17:28:38.062Z,5.55
2019-05-25T17:31:07.942Z,4.75
2019-05-25T17:33:46.043Z,5.35
2019-05-25T17:36:12.790Z,4.75
2019-05-25T17:38:40.445Z,5.53
2019-05-25T17:41:12.716Z,5.12
2019-05-25T17:43:42.579Z,5.45
2019-05-25T17:46:12.427Z,4.67
2019-05-25T17:48:42.219Z,5.22
2019-05-25T17:51:12.072Z,6.17
2019-05-25T17:53:41.844Z,5.25
2019-05-25T17:56:11.576Z,4.67
2019-05-25T17:58:41.443Z,5.45
2019-05-25T18:01:11.294Z,5.33
2019-05-25T18:03:41.323Z,5.55
2019-05-25T18:06:11.176Z,5.12
2019-05-25T18:08:40.987Z,5.25
2019-05-25T18:11:12.121Z,5.25
2019-05-25T18:13:43.751Z,5.35
2019-05-25T18:16:13.518Z,5.17
2019-05-25T18:18:43.314Z,5.08
2019-05-25T18:21:13.084Z,4.95
2019-05-25T18:23:42.821Z,5.42
2019-05-25T18:26:12.680Z,6.10
2019-05-25T18:28:42.626Z,5.08
2019-05-25T18:31:13.813Z,5.20
2019-05-25T18:33:43.599Z,5.42
2019-05-25T18:36:13.755Z,4.97
2019-05-25T18:38:43.607Z,4.42
2019-05-25T18:41:13.353Z,5.05
2019-05-25T18:43:43.579Z,4.87
2019-05-25T18:46:13.383Z,5.08
2019-05-25T18:48:43.874Z,4.58
2019-05-25T18:51:13.720Z,4.50
2019-05-25T18:53:43.475Z,4.60
2019-05-25T18:56:13.319Z,4.58
2019-05-25T18:58:43.090Z,4.60
2019-05-25T19:01:12.906Z,5.47
2019-05-25T19:03:44.016Z,5.85
2019-05-25T19:06:13.820Z,6.25
2019-05-25T19:08:44.988Z,6.08
2019-05-25T19:11:17.097Z,5.65
2019-05-25T19:13:46.947Z,5.83
2019-05-25T19:16:16.821Z,5.95
2019-05-25T19:18:49.029Z,7.60
2019-05-25T19:23:54.778Z,17.70
2019-05-25T19:26:32.152Z,13.68
2019-05-25T19:29:05.704Z,12.07
2019-05-25T19:31:38.850Z,12.93
2019-05-25T19:34:08.651Z,10.68
2019-05-25T19:36:38.522Z,9.45
2019-05-25T19:39:09.172Z,9.13
2019-05-25T19:41:38.968Z,10.60
2019-05-25T19:44:08.671Z,9.25
2019-05-25T19:46:38.509Z,8.88
2019-05-25T19:49:08.561Z,9.45
2019-05-25T19:51:38.409Z,9.38
2019-05-25T19:54:08.191Z,8.68
2019-05-25T19:56:38.217Z,9.05
2019-05-25T19:59:10.512Z,8.38
2019-05-25T20:01:40.416Z,8.93
2019-05-25T20:04:10.431Z,10.63
2019-05-25T20:06:40.407Z,11.60
2019-05-25T20:09:10.463Z,11.38
2019-05-25T20:11:40.296Z,10.20
2019-05-25T20:14:10.202Z,10.60
2019-05-25T20:16:40.202Z,10.03
2019-05-25T20:19:11.380Z,9.28
2019-05-25T20:21:42.472Z,9.68
2019-05-25T20:24:31.049Z,9.23
2019-05-25T20:27:01.820Z,11.00
2019-05-25T20:29:31.904Z,12.33
2019-05-25T20:32:01.773Z,12.60
2019-05-25T20:34:31.592Z,11.85
2019-05-25T20:37:01.490Z,11.22
2019-05-25T20:39:31.255Z,10.25
2019-05-25T20:42:01.267Z,10.50
2019-05-25T20:44:30.958Z,9.23
2019-05-25T20:47:00.764Z,8.15
2019-05-25T20:49:30.577Z,8.23
2019-05-25T20:52:00.430Z,7.75
2019-05-25T20:54:30.223Z,10.48
2019-05-25T20:56:59.984Z,10.20
2019-05-25T20:59:29.825Z,9.95
2019-05-25T21:02:00.717Z,11.45
2019-05-25T21:04:30.467Z,11.88
2019-05-25T21:07:00.275Z,11.28
2019-05-25T21:09:30.045Z,11.15
2019-05-25T21:11:59.901Z,10.08
2019-05-25T21:14:29.784Z,8.75
2019-05-25T21:16:59.606Z,7.37
2019-05-25T21:19:29.522Z,8.10
2019-05-25T21:21:59.490Z,7.20
2019-05-25T21:24:29.354Z,6.80
2019-05-25T21:26:59.408Z,6.72
2019-05-25T21:29:29.327Z,6.70
2019-05-25T21:31:59.214Z,6.92
2019-05-25T21:34:29.955Z,7.35
2019-05-25T21:36:59.855Z,6.35
2019-05-25T21:39:29.680Z,7.03
2019-05-25T21:41:59.481Z,6.92
2019-05-25T21:44:30.233Z,7.35
2019-05-25T21:47:00.168Z,7.20
2019-05-25T21:49:30.086Z,6.75
2019-05-25T21:51:59.908Z,6.78
2019-05-25T21:54:31.237Z,7.83
2019-05-25T21:57:01.039Z,8.40
2019-05-25T21:59:32.705Z,7.85
2019-05-25T22:02:02.455Z,8.28
2019-05-25T22:04:32.226Z,6.37
2019-05-25T22:07:02.900Z,7.03
2019-05-25T22:09:34.207Z,6.53
2019-05-25T22:12:04.012Z,5.95
2019-05-25T22:14:33.976Z,6.25
2019-05-25T22:17:09.933Z,5.55
2019-05-25T22:19:43.326Z,5.58
2019-05-25T22:22:16.412Z,5.50
2019-05-25T22:24:46.319Z,5.45
2019-05-25T22:27:16.178Z,4.80
2019-05-25T22:29:46.091Z,5.03
2019-05-25T22:32:16.406Z,5.40
2019-05-25T22:34:47.208Z,5.15
2019-05-25T22:37:19.656Z,5.30
2019-05-25T22:39:49.726Z,5.10
2019-05-25T22:42:19.696Z,4.47
2019-05-25T22:44:49.657Z,5.05
2019-05-25T22:47:25.958Z,4.85
2019-05-25T22:49:58.765Z,4.97
2019-05-25T22:52:30.136Z,5.08
2019-05-25T22:55:07.168Z,4.90
2019-05-25T22:57:37.032Z,5.28
2019-05-25T23:00:08.624Z,5.25
2019-05-25T23:02:44.207Z,4.95
2019-05-25T23:05:17.478Z,5.12
2019-05-25T23:07:50.358Z,5.40
2019-05-25T23:10:20.271Z,4.95
2019-05-25T23:12:51.280Z,4.75
2019-05-25T23:15:22.834Z,5.22
2019-05-25T23:17:55.647Z,5.90
2019-05-25T23:20:27.027Z,6.05
2019-05-25T23:22:57.664Z,5.95
2019-05-25T23:25:31.296Z,6.00
2019-05-25T23:28:01.669Z,6.40
2019-05-25T23:30:37.992Z,5.35
2019-05-25T23:33:12.545Z,5.70
2019-05-25T23:35:42.359Z,5.65
2019-05-25T23:38:12.307Z,5.28
2019-05-25T23:40:45.968Z,5.40
2019-05-25T23:43:15.789Z,4.72
2019-05-25T23:45:46.606Z,5.03
2019-05-25T23:48:19.171Z,5.20
2019-05-25T23:50:58.128Z,5.03
2019-05-25T23:53:25.407Z,4.42
2019-05-25T23:56:00.843Z,4.45
2019-05-25T23:58:30.686Z,4.80
