createdAt,value
2023-03-27T00:00:27.400Z,6.80
2023-03-27T00:02:54.400Z,6.80
2023-03-27T00:05:21.287Z,6.70
2023-03-27T00:07:55.576Z,6.70
2023-03-27T00:10:26.920Z,6.70
2023-03-27T00:12:54.392Z,6.70
2023-03-27T00:15:21.839Z,6.70
2023-03-27T00:17:50.007Z,6.70
2023-03-27T00:20:18.059Z,6.60
2023-03-27T00:22:44.953Z,6.60
2023-03-27T00:25:11.716Z,6.60
2023-03-27T00:27:41.527Z,6.60
2023-03-27T00:30:08.702Z,6.60
2023-03-27T00:32:36.221Z,6.60
2023-03-27T00:35:05.839Z,6.60
2023-03-27T00:37:32.795Z,6.50
2023-03-27T00:40:00.269Z,6.50
2023-03-27T00:42:27.214Z,6.50
2023-03-27T00:44:56.627Z,6.40
2023-03-27T00:47:30.988Z,6.40
2023-03-27T00:50:01.809Z,6.40
2023-03-27T00:52:29.432Z,6.40
2023-03-27T00:54:56.910Z,6.40
2023-03-27T00:57:25.114Z,6.40
2023-03-27T00:59:53.098Z,6.40
2023-03-27T01:02:20.421Z,6.40
2023-03-27T01:04:50.031Z,6.30
2023-03-27T01:07:19.783Z,6.30
2023-03-27T01:09:50.463Z,6.30
2023-03-27T01:12:17.328Z,6.20
2023-03-27T01:14:47.083Z,6.20
2023-03-27T01:17:32.502Z,6.20
2023-03-27T01:20:13.985Z,6.20
2023-03-27T01:22:56.827Z,6.10
2023-03-27T01:25:49.448Z,6.00
2023-03-27T01:28:18.599Z,6.00
2023-03-27T01:31:05.605Z,6.00
2023-03-27T01:33:32.465Z,6.00
2023-03-27T01:36:18.337Z,5.90
2023-03-27T01:39:01.008Z,6.00
2023-03-27T01:41:35.754Z,6.00
2023-03-27T01:44:17.291Z,6.00
2023-03-27T01:46:48.127Z,6.00
2023-03-27T01:49:18.932Z,5.90
2023-03-27T01:51:50.824Z,5.90
2023-03-27T01:54:24.764Z,5.90
2023-03-27T01:57:02.507Z,5.90
2023-03-27T01:59:33.664Z,5.90
2023-03-27T02:02:06.378Z,6.00
2023-03-27T02:04:41.285Z,5.90
2023-03-27T02:07:12.418Z,5.90
2023-03-27T02:09:51.894Z,5.80
2023-03-27T02:12:21.270Z,5.80
2023-03-27T02:14:56.897Z,5.80
2023-03-27T02:17:47.338Z,5.80
2023-03-27T02:20:16.312Z,5.80
2023-03-27T02:22:48.744Z,5.70
2023-03-27T02:25:26.149Z,5.80
2023-03-27T02:28:13.226Z,5.80
2023-03-27T02:30:46.678Z,5.80
2023-03-27T02:33:33.769Z,5.70
2023-03-27T02:36:05.308Z,5.70
2023-03-27T02:38:49.357Z,5.60
2023-03-27T02:41:22.272Z,5.50
2023-03-27T02:43:49.007Z,5.50
2023-03-27T02:46:32.979Z,5.50
2023-03-27T02:49:02.954Z,5.50
2023-03-27T02:51:40.374Z,5.40
2023-03-27T02:54:15.867Z,5.30
2023-03-27T02:56:48.528Z,5.20
2023-03-27T02:59:25.783Z,5.20
2023-03-27T03:01:53.609Z,5.20
2023-03-27T03:04:31.452Z,5.30
2023-03-27T03:06:58.844Z,5.30
2023-03-27T03:09:25.660Z,5.30
2023-03-27T03:11:55.151Z,5.20
2023-03-27T03:14:32.341Z,5.20
2023-03-27T03:16:59.175Z,5.10
2023-03-27T03:19:28.288Z,5.10
2023-03-27T03:22:01.056Z,5.10
2023-03-27T03:24:30.392Z,5.00
2023-03-27T03:26:57.833Z,5.10
2023-03-27T03:29:30.009Z,5.10
2023-03-27T03:32:06.768Z,5.00
2023-03-27T03:34:33.604Z,5.00
2023-03-27T03:37:00.485Z,5.00
2023-03-27T03:39:30.862Z,5.00
2023-03-27T03:41:57.671Z,5.00
2023-03-27T03:44:24.788Z,4.90
2023-03-27T03:46:51.819Z,4.90
2023-03-27T03:49:21.128Z,4.80
2023-03-27T03:51:48.177Z,4.80
2023-03-27T03:54:34.119Z,4.80
2023-03-27T03:57:01.078Z,4.80
2023-03-27T03:59:28.468Z,4.80
2023-03-27T04:02:29.028Z,4.80
2023-03-27T04:05:10.701Z,4.80
2023-03-27T04:07:42.309Z,4.80
2023-03-27T04:10:22.072Z,4.70
2023-03-27T04:12:49.615Z,4.70
2023-03-27T04:15:36.703Z,4.60
2023-03-27T04:18:19.598Z,4.60
2023-03-27T04:20:50.003Z,4.50
2023-03-27T04:23:18.932Z,4.50
2023-03-27T04:25:47.036Z,4.50
2023-03-27T04:28:23.159Z,4.50
2023-03-27T04:31:06.190Z,4.50
2023-03-27T04:33:58.050Z,4.40
2023-03-27T04:36:47.836Z,4.30
2023-03-27T04:39:22.412Z,4.30
2023-03-27T04:41:49.374Z,4.20
2023-03-27T04:44:19.929Z,4.20
2023-03-27T04:46:50.367Z,4.30
2023-03-27T04:49:20.304Z,4.30
2023-03-27T04:51:55.261Z,4.40
2023-03-27T04:54:23.265Z,4.40
2023-03-27T04:56:53.452Z,4.50
2023-03-27T04:59:22.786Z,4.50
2023-03-27T05:02:13.075Z,4.50
2023-03-27T05:04:51.669Z,4.40
2023-03-27T05:07:19.973Z,4.40
2023-03-27T05:09:52.785Z,4.40
2023-03-27T05:12:20.708Z,4.40
2023-03-27T05:14:51.579Z,4.40
2023-03-27T05:17:36.918Z,4.40
2023-03-27T05:20:08.152Z,4.40
2023-03-27T05:22:35.701Z,4.40
2023-03-27T05:25:15.079Z,4.40
2023-03-27T05:27:45.936Z,4.30
2023-03-27T05:30:16.665Z,4.30
2023-03-27T05:32:48.738Z,4.30
2023-03-27T05:35:23.738Z,4.20
2023-03-27T05:37:56.183Z,4.20
2023-03-27T05:40:34.843Z,4.20
2023-03-27T05:43:05.942Z,4.30
2023-03-27T05:45:36.228Z,4.20
2023-03-27T05:48:03.314Z,4.20
2023-03-27T05:50:35.351Z,4.30
2023-03-27T05:53:07.975Z,4.30
2023-03-27T05:55:40.741Z,4.30
2023-03-27T05:58:09.886Z,4.30
2023-03-27T06:00:38.443Z,4.30
2023-03-27T06:03:06.975Z,4.40
2023-03-27T06:05:52.445Z,4.40
2023-03-27T06:08:19.479Z,4.50
2023-03-27T06:10:46.558Z,4.50
2023-03-27T06:13:34.666Z,4.50
2023-03-27T06:16:07.185Z,4.60
2023-03-27T06:18:46.933Z,4.60
2023-03-27T06:21:17.025Z,4.70
2023-03-27T06:23:44.193Z,4.80
2023-03-27T06:26:15.604Z,4.80
2023-03-27T06:28:43.536Z,4.80
2023-03-27T06:31:12.559Z,4.80
2023-03-27T06:33:42.763Z,4.90
2023-03-27T06:36:21.341Z,4.90
2023-03-27T06:38:50.501Z,4.90
2023-03-27T06:41:17.426Z,4.90
2023-03-27T06:44:02.952Z,5.00
2023-03-27T06:46:45.014Z,5.20
2023-03-27T06:49:35.879Z,5.20
2023-03-27T06:52:10.944Z,5.30
2023-03-27T06:54:38.484Z,5.30
2023-03-27T06:57:07.556Z,5.40
2023-03-27T06:59:48.912Z,5.40
2023-03-27T07:02:20.671Z,5.40
2023-03-27T07:05:08.556Z,5.50
2023-03-27T07:07:41.540Z,5.60
2023-03-27T07:10:10.706Z,5.60
2023-03-27T07:12:38.122Z,5.70
2023-03-27T07:15:08.277Z,5.70
2023-03-27T07:17:48.029Z,5.80
2023-03-27T07:20:17.550Z,5.80
2023-03-27T07:22:44.503Z,5.70
2023-03-27T07:25:24.955Z,5.70
2023-03-27T07:27:51.949Z,5.70
2023-03-27T07:30:18.942Z,5.80
2023-03-27T07:32:47.224Z,5.80
2023-03-27T07:35:15.060Z,6.00
2023-03-27T07:38:01.897Z,6.00
2023-03-27T07:40:40.041Z,6.10
2023-03-27T07:43:36.958Z,6.10
2023-03-27T07:46:06.451Z,6.30
2023-03-27T07:48:35.789Z,6.30
2023-03-27T07:51:13.353Z,6.40
2023-03-27T07:53:41.799Z,6.60
2023-03-27T07:56:26.437Z,6.90
2023-03-27T07:59:22.382Z,6.80
2023-03-27T08:01:50.662Z,6.70
2023-03-27T08:04:20.441Z,6.60
2023-03-27T08:07:02.156Z,7.30
2023-03-27T08:09:31.958Z,7.40
2023-03-27T08:11:59.063Z,8.00
2023-03-27T08:14:29.464Z,8.80
2023-03-27T08:17:14.771Z,10.00
2023-03-27T08:19:46.258Z,11.80
2023-03-27T08:22:14.045Z,13.40
2023-03-27T08:25:08.585Z,11.60
2023-03-27T08:27:35.974Z,12.60
2023-03-27T08:30:04.664Z,13.10
2023-03-27T08:32:38.693Z,12.30
2023-03-27T08:35:08.679Z,11.20
2023-03-27T08:37:35.772Z,10.20
2023-03-27T08:40:26.070Z,11.40
2023-03-27T08:43:20.860Z,10.90
2023-03-27T08:45:50.391Z,10.20
2023-03-27T08:48:37.498Z,9.80
2023-03-27T08:51:14.347Z,9.70
2023-03-27T08:53:48.150Z,9.80
2023-03-27T08:56:21.858Z,11.10
2023-03-27T08:58:53.420Z,10.90
2023-03-27T09:02:02.999Z,10.50
2023-03-27T09:04:46.990Z,10.40
2023-03-27T09:07:56.862Z,11.10
2023-03-27T09:10:37.605Z,10.80
2023-03-27T09:13:28.968Z,12.20
2023-03-27T09:16:02.233Z,11.60
2023-03-27T09:18:58.550Z,12.20
2023-03-27T09:21:46.894Z,11.60
2023-03-27T09:24:30.099Z,13.70
2023-03-27T09:27:37.695Z,13.40
2023-03-27T09:30:28.536Z,12.50
2023-03-27T09:33:05.743Z,13.20
2023-03-27T09:35:35.417Z,14.90
2023-03-27T09:38:14.652Z,16.30
2023-03-27T09:40:49.491Z,17.20
2023-03-27T09:43:26.302Z,15.70
2023-03-27T09:45:59.063Z,16.90
2023-03-27T09:48:37.340Z,17.50
2023-03-27T09:51:37.778Z,17.00
2023-03-27T09:54:14.243Z,16.60
2023-03-27T09:57:04.347Z,15.50
2023-03-27T09:59:37.553Z,14.60
2023-03-27T10:02:22.084Z,14.90
2023-03-27T10:05:16.445Z,15.90
2023-03-27T10:07:47.693Z,17.20
2023-03-27T10:10:42.567Z,16.80
2023-03-27T10:13:29.210Z,17.40
2023-03-27T10:16:02.048Z,18.10
2023-03-27T10:18:43.421Z,18.60
2023-03-27T10:21:43.318Z,17.40
2023-03-27T10:24:33.754Z,17.90
2023-03-27T10:27:09.187Z,17.30
2023-03-27T10:29:42.954Z,16.00
2023-03-27T10:32:16.176Z,14.30
2023-03-27T10:35:28.701Z,13.40
2023-03-27T10:38:16.030Z,13.50
2023-03-27T10:41:28.094Z,12.50
2023-03-27T10:43:57.689Z,11.70
2023-03-27T10:46:29.966Z,11.20
2023-03-27T10:49:11.081Z,11.40
2023-03-27T10:52:13.222Z,12.10
2023-03-27T10:55:24.716Z,12.90
2023-03-27T10:58:00.254Z,13.60
2023-03-27T11:00:38.573Z,14.40
2023-03-27T11:03:36.724Z,13.90
2023-03-27T11:06:15.214Z,13.20
2023-03-27T11:09:16.067Z,12.50
2023-03-27T11:12:10.724Z,12.50
2023-03-27T11:15:13.380Z,12.80
2023-03-27T11:18:28.430Z,12.30
2023-03-27T11:21:07.418Z,11.90
2023-03-27T11:23:57.541Z,11.80
2023-03-27T11:26:52.172Z,11.80
2023-03-27T11:29:28.475Z,11.70
2023-03-27T11:32:07.865Z,11.40
2023-03-27T11:35:06.672Z,11.00
2023-03-27T11:37:49.811Z,10.90
2023-03-27T11:40:48.370Z,10.80
2023-03-27T11:43:20.667Z,10.80
2023-03-27T11:46:06.855Z,10.80
2023-03-27T11:48:56.548Z,10.70
2023-03-27T11:51:34.872Z,10.60
2023-03-27T11:54:40.616Z,10.50
2023-03-27T11:57:26.991Z,10.30
2023-03-27T12:00:23.156Z,10.20
2023-03-27T12:03:02.207Z,10.20
2023-03-27T12:05:43.149Z,10.20
2023-03-27T12:08:13.872Z,10.40
2023-03-27T12:10:47.532Z,10.80
2023-03-27T12:14:01.565Z,10.80
2023-03-27T12:16:39.138Z,10.60
2023-03-27T12:19:27.767Z,10.10
2023-03-27T12:22:27.109Z,9.80
2023-03-27T12:25:16.994Z,9.50
2023-03-27T12:28:34.135Z,9.50
2023-03-27T12:31:19.327Z,9.30
2023-03-27T12:34:12.285Z,10.80
2023-03-27T12:36:44.581Z,10.90
2023-03-27T12:39:18.555Z,10.90
2023-03-27T12:41:46.964Z,11.20
2023-03-27T12:44:31.312Z,11.30
2023-03-27T12:47:21.659Z,11.10
2023-03-27T12:50:00.241Z,11.10
2023-03-27T12:52:34.308Z,11.40
2023-03-27T12:55:36.159Z,12.00
2023-03-27T12:58:34.492Z,12.20
2023-03-27T13:01:25.776Z,12.70
2023-03-27T13:04:13.780Z,12.40
2023-03-27T13:06:55.972Z,11.60
2023-03-27T13:10:00.635Z,11.10
2023-03-27T13:13:05.313Z,10.70
2023-03-27T13:15:55.784Z,10.60
2023-03-27T13:18:57.942Z,10.50
2023-03-27T13:21:47.101Z,10.50
2023-03-27T13:24:26.282Z,10.30
2023-03-27T13:26:56.646Z,10.20
2023-03-27T13:29:31.928Z,10.10
2023-03-27T13:32:40.536Z,10.00
2023-03-27T13:35:21.435Z,9.90
2023-03-27T13:37:51.888Z,9.80
2023-03-27T13:40:32.791Z,10.00
2023-03-27T13:43:30.596Z,10.20
2023-03-27T13:46:06.237Z,10.20
2023-03-27T13:49:18.320Z,10.00
2023-03-27T13:52:18.298Z,9.80
2023-03-27T13:54:45.158Z,9.50
2023-03-27T13:57:24.187Z,9.20
2023-03-27T14:00:25.720Z,9.00
2023-03-27T14:03:03.000Z,8.70
2023-03-27T14:05:52.111Z,8.50
2023-03-27T14:08:24.674Z,8.40
2023-03-27T14:11:25.206Z,8.40
2023-03-27T14:13:56.687Z,8.60
2023-03-27T14:16:44.716Z,8.80
2023-03-27T14:19:12.544Z,8.80
2023-03-27T14:21:55.965Z,8.70
2023-03-27T14:24:25.485Z,8.60
2023-03-27T14:27:01.171Z,8.50
2023-03-27T14:29:28.951Z,8.40
2023-03-27T14:32:01.896Z,8.40
2023-03-27T14:34:47.213Z,8.40
2023-03-27T14:37:35.939Z,8.40
2023-03-27T14:40:22.928Z,8.50
2023-03-27T14:42:57.188Z,8.50
2023-03-27T14:45:27.416Z,8.50
2023-03-27T14:48:00.046Z,8.50
2023-03-27T14:50:34.550Z,8.30
2023-03-27T14:53:06.420Z,8.20
2023-03-27T14:55:39.817Z,8.20
2023-03-27T14:58:37.810Z,8.20
2023-03-27T15:01:09.589Z,8.20
2023-03-27T15:03:39.931Z,8.20
2023-03-27T15:06:14.225Z,8.10
2023-03-27T15:08:50.657Z,8.20
2023-03-27T15:11:30.633Z,8.30
2023-03-27T15:14:16.215Z,8.50
2023-03-27T15:16:47.414Z,8.50
2023-03-27T15:19:19.450Z,8.50
2023-03-27T15:21:46.922Z,8.40
2023-03-27T15:24:19.749Z,8.50
2023-03-27T15:26:50.984Z,8.50
2023-03-27T15:29:23.766Z,8.50
2023-03-27T15:31:51.630Z,8.60
2023-03-27T15:34:34.103Z,8.70
2023-03-27T15:37:10.547Z,8.70
2023-03-27T15:39:57.267Z,8.80
2023-03-27T15:42:24.234Z,8.90
2023-03-27T15:44:51.002Z,8.90
2023-03-27T15:47:28.630Z,8.90
2023-03-27T15:50:22.579Z,9.00
2023-03-27T15:52:51.756Z,10.30
2023-03-27T15:55:42.392Z,13.10
2023-03-27T15:58:26.151Z,12.70
2023-03-27T16:01:01.296Z,12.00
2023-03-27T16:03:34.825Z,11.50
2023-03-27T16:06:03.286Z,10.60
2023-03-27T16:08:37.283Z,10.00
2023-03-27T16:11:06.256Z,9.50
2023-03-27T16:13:36.623Z,9.10
2023-03-27T16:16:05.298Z,8.80
2023-03-27T16:18:33.970Z,8.60
2023-03-27T16:21:05.613Z,8.50
2023-03-27T16:23:35.086Z,8.30
2023-03-27T16:26:02.413Z,8.00
2023-03-27T16:28:29.950Z,7.80
2023-03-27T16:30:59.018Z,7.70
2023-03-27T16:33:27.513Z,7.60
2023-03-27T16:35:55.469Z,7.50
2023-03-27T16:38:22.910Z,7.40
2023-03-27T16:40:49.667Z,7.30
2023-03-27T16:43:16.564Z,7.20
2023-03-27T16:45:44.675Z,7.20
2023-03-27T16:48:13.468Z,7.10
2023-03-27T16:50:40.589Z,7.10
2023-03-27T16:53:09.848Z,7.00
2023-03-27T16:55:36.840Z,7.00
2023-03-27T16:58:03.762Z,7.00
2023-03-27T17:00:31.533Z,6.90
2023-03-27T17:02:58.527Z,6.90
2023-03-27T17:05:33.720Z,6.90
2023-03-27T17:08:01.332Z,6.90
2023-03-27T17:10:28.897Z,6.80
2023-03-27T17:12:55.962Z,6.80
2023-03-27T17:15:23.092Z,6.70
2023-03-27T17:17:50.470Z,6.70
2023-03-27T17:20:17.244Z,6.70
2023-03-27T17:22:45.534Z,6.60
2023-03-27T17:25:12.803Z,6.60
2023-03-27T17:27:39.650Z,6.50
2023-03-27T17:30:08.778Z,6.50
2023-03-27T17:32:35.686Z,6.50
2023-03-27T17:35:05.350Z,6.50
2023-03-27T17:37:32.180Z,6.40
2023-03-27T17:39:59.114Z,6.40
2023-03-27T17:42:25.907Z,6.40
2023-03-27T17:44:52.675Z,6.30
2023-03-27T17:47:19.493Z,6.30
2023-03-27T17:49:46.288Z,6.30
2023-03-27T17:52:14.141Z,6.30
2023-03-27T17:54:41.449Z,6.20
2023-03-27T17:57:08.343Z,6.20
2023-03-27T17:59:38.513Z,6.20
2023-03-27T18:02:05.684Z,6.20
2023-03-27T18:04:33.198Z,6.10
2023-03-27T18:07:02.513Z,6.10
2023-03-27T18:09:32.518Z,6.10
2023-03-27T18:11:59.348Z,6.10
2023-03-27T18:14:26.127Z,6.10
2023-03-27T18:16:52.991Z,6.00
2023-03-27T18:19:19.786Z,6.00
2023-03-27T18:21:46.556Z,6.00
2023-03-27T18:24:13.467Z,5.90
2023-03-27T18:26:41.595Z,5.90
2023-03-27T18:29:10.973Z,5.90
2023-03-27T18:31:38.271Z,5.90
2023-03-27T18:34:05.146Z,6.00
2023-03-27T18:36:32.131Z,6.00
2023-03-27T18:38:58.903Z,6.10
2023-03-27T18:41:25.893Z,6.10
2023-03-27T18:43:52.734Z,6.10
2023-03-27T18:46:22.142Z,6.10
2023-03-27T18:48:49.908Z,6.00
2023-03-27T18:51:19.755Z,5.90
2023-03-27T18:53:46.767Z,5.80
2023-03-27T18:56:13.700Z,5.70
2023-03-27T18:58:40.906Z,5.60
2023-03-27T19:01:09.126Z,5.50
2023-03-27T19:03:36.587Z,5.50
2023-03-27T19:06:04.487Z,5.40
2023-03-27T19:08:31.544Z,5.30
2023-03-27T19:10:58.625Z,5.30
2023-03-27T19:13:43.907Z,5.20
2023-03-27T19:16:42.794Z,5.20
2023-03-27T19:19:18.027Z,5.20
2023-03-27T19:22:06.995Z,5.10
2023-03-27T19:24:38.418Z,5.10
2023-03-27T19:27:05.597Z,5.10
2023-03-27T19:29:32.769Z,5.10
2023-03-27T19:31:59.675Z,5.10
2023-03-27T19:36:58.801Z,5.10
2023-03-27T19:39:25.718Z,5.00
2023-03-27T19:41:52.873Z,5.00
2023-03-27T19:44:23.676Z,4.90
2023-03-27T19:46:52.999Z,4.90
2023-03-27T19:49:19.891Z,4.90
2023-03-27T19:51:50.060Z,4.90
2023-03-27T19:54:16.862Z,4.80
2023-03-27T19:56:43.786Z,4.80
2023-03-27T19:59:15.310Z,4.80
2023-03-27T20:01:51.224Z,4.80
2023-03-27T20:04:18.132Z,4.80
2023-03-27T20:06:46.923Z,4.80
2023-03-27T20:09:14.255Z,4.80
2023-03-27T20:11:44.173Z,4.80
2023-03-27T20:14:11.284Z,4.70
2023-03-27T20:16:38.718Z,4.70
2023-03-27T20:19:05.815Z,4.70
2023-03-27T20:21:39.661Z,4.70
2023-03-27T20:24:13.937Z,4.70
2023-03-27T20:26:48.270Z,4.70
2023-03-27T20:29:22.670Z,4.80
2023-03-27T20:31:49.511Z,4.70
2023-03-27T20:34:19.616Z,4.70
2023-03-27T20:36:47.217Z,4.70
2023-03-27T20:39:22.864Z,4.70
2023-03-27T20:41:51.163Z,4.60
2023-03-27T20:44:17.944Z,4.60
2023-03-27T20:46:51.597Z,4.50
2023-03-27T20:49:39.880Z,4.50
2023-03-27T20:52:08.616Z,4.50
2023-03-27T20:54:35.453Z,4.40
2023-03-27T20:57:02.771Z,4.40
2023-03-27T20:59:30.492Z,4.40
2023-03-27T21:01:57.572Z,4.40
2023-03-27T21:04:27.974Z,4.40
2023-03-27T21:06:57.790Z,4.40
2023-03-27T21:09:25.717Z,4.40
2023-03-27T21:11:59.376Z,4.40
2023-03-27T21:14:26.660Z,4.40
2023-03-27T21:16:54.418Z,4.40
2023-03-27T21:19:26.665Z,4.50
2023-03-27T21:21:54.000Z,4.40
2023-03-27T21:24:24.079Z,4.40
2023-03-27T21:26:51.455Z,4.30
2023-03-27T21:29:20.991Z,4.30
2023-03-27T21:31:48.071Z,4.30
2023-03-27T21:34:18.500Z,4.20
2023-03-27T21:36:48.575Z,4.20
2023-03-27T21:39:18.316Z,4.10
2023-03-27T21:41:48.788Z,4.10
2023-03-27T21:44:15.933Z,4.10
2023-03-27T21:46:42.873Z,4.00
2023-03-27T21:49:09.905Z,4.00
2023-03-27T21:51:37.090Z,4.00
2023-03-27T21:54:08.607Z,3.90
2023-03-27T21:56:38.075Z,3.90
2023-03-27T21:59:05.271Z,3.90
2023-03-27T22:01:32.250Z,3.80
2023-03-27T22:04:02.039Z,3.90
2023-03-27T22:06:29.309Z,3.80
2023-03-27T22:08:56.411Z,3.90
2023-03-27T22:11:23.180Z,3.90
2023-03-27T22:13:52.485Z,3.90
2023-03-27T22:16:19.352Z,3.90
2023-03-27T22:18:46.368Z,3.90
2023-03-27T22:21:22.258Z,3.90
2023-03-27T22:23:50.820Z,3.90
2023-03-27T22:26:18.789Z,3.90
2023-03-27T22:28:48.283Z,3.80
2023-03-27T22:31:18.853Z,3.90
2023-03-27T22:33:46.289Z,3.90
2023-03-27T22:36:15.972Z,3.90
2023-03-27T22:38:43.112Z,3.90
2023-03-27T22:41:10.696Z,3.90
2023-03-27T22:43:41.074Z,4.00
2023-03-27T22:46:13.302Z,3.90
2023-03-27T22:48:40.191Z,4.00
2023-03-27T22:51:07.631Z,4.00
2023-03-27T22:53:35.334Z,4.00
2023-03-27T22:56:02.833Z,4.00
2023-03-27T22:58:30.450Z,4.00
2023-03-27T23:00:57.326Z,4.00
2023-03-27T23:03:24.677Z,4.00
2023-03-27T23:05:51.922Z,4.00
2023-03-27T23:08:19.874Z,4.10
2023-03-27T23:10:55.986Z,4.10
2023-03-27T23:13:23.294Z,4.00
2023-03-27T23:15:51.685Z,4.00
2023-03-27T23:18:23.753Z,3.90
2023-03-27T23:21:00.937Z,3.90
2023-03-27T23:23:28.666Z,4.00
2023-03-27T23:25:57.553Z,4.00
2023-03-27T23:28:25.151Z,4.00
2023-03-27T23:30:53.033Z,4.00
2023-03-27T23:33:19.922Z,4.00
2023-03-27T23:35:49.087Z,4.00
2023-03-27T23:38:15.977Z,4.00
2023-03-27T23:40:42.852Z,4.00
2023-03-27T23:43:09.608Z,3.90
2023-03-27T23:45:38.807Z,3.80
2023-03-27T23:48:05.858Z,3.90
2023-03-27T23:50:32.561Z,3.90
2023-03-27T23:52:59.347Z,3.90
2023-03-27T23:55:31.088Z,3.90
2023-03-27T23:57:57.874Z,3.90
