createdAt,value
2017-05-13T00:00:40.788Z,15.37
2017-05-13T00:01:41.365Z,15.43
2017-05-13T00:02:41.943Z,15.39
2017-05-13T00:03:42.520Z,15.43
2017-05-13T00:04:43.097Z,15.46
2017-05-13T00:05:43.674Z,15.51
2017-05-13T00:06:44.266Z,15.36
2017-05-13T00:07:44.843Z,15.44
2017-05-13T00:08:45.424Z,15.31
2017-05-13T00:09:45.997Z,15.37
2017-05-13T00:10:46.574Z,15.39
2017-05-13T00:11:47.151Z,15.39
2017-05-13T00:12:47.733Z,15.37
2017-05-13T00:13:48.310Z,15.28
2017-05-13T00:14:48.889Z,15.43
2017-05-13T00:15:49.469Z,15.40
2017-05-13T00:16:50.048Z,15.24
2017-05-13T00:17:50.627Z,15.15
2017-05-13T00:18:51.208Z,15.29
2017-05-13T00:19:51.784Z,15.19
2017-05-13T00:20:52.377Z,15.22
2017-05-13T00:21:52.953Z,15.14
2017-05-13T00:22:53.530Z,15.21
2017-05-13T00:23:54.108Z,15.19
2017-05-13T00:24:54.699Z,15.25
2017-05-13T00:25:55.279Z,15.29
2017-05-13T00:26:55.857Z,15.09
2017-05-13T00:27:56.449Z,15.02
2017-05-13T00:28:57.029Z,15.02
2017-05-13T00:29:57.608Z,15.14
2017-05-13T00:30:58.186Z,15.17
2017-05-13T00:31:58.763Z,15.15
2017-05-13T00:32:59.341Z,14.94
2017-05-13T00:33:59.920Z,14.89
2017-05-13T00:35:00.497Z,15.03
2017-05-13T00:36:01.078Z,15.06
2017-05-13T00:37:01.656Z,14.96
2017-05-13T00:38:02.236Z,15.04
2017-05-13T00:39:02.814Z,14.73
2017-05-13T00:40:03.393Z,14.65
2017-05-13T00:41:03.971Z,14.73
2017-05-13T00:42:04.550Z,14.70
2017-05-13T00:43:05.125Z,14.53
2017-05-13T00:44:05.719Z,14.35
2017-05-13T00:45:06.312Z,14.35
2017-05-13T00:46:06.888Z,14.28
2017-05-13T00:47:07.465Z,14.28
2017-05-13T00:48:08.049Z,14.30
2017-05-13T00:49:08.622Z,14.33
2017-05-13T00:50:09.201Z,14.53
2017-05-13T00:51:09.777Z,14.62
2017-05-13T00:52:10.355Z,14.63
2017-05-13T00:53:10.933Z,14.55
2017-05-13T00:54:11.511Z,14.43
2017-05-13T00:55:12.091Z,14.37
2017-05-13T00:56:12.668Z,14.30
2017-05-13T00:57:13.247Z,14.35
2017-05-13T00:58:13.838Z,14.45
2017-05-13T00:59:14.417Z,14.50
2017-05-13T01:00:14.996Z,14.43
2017-05-13T01:01:15.573Z,14.44
2017-05-13T01:02:16.164Z,14.50
2017-05-13T01:03:16.743Z,14.63
2017-05-13T01:04:17.320Z,14.66
2017-05-13T01:05:17.898Z,14.73
2017-05-13T01:06:18.477Z,14.68
2017-05-13T01:07:19.055Z,14.73
2017-05-13T01:08:19.633Z,14.72
2017-05-13T01:09:20.210Z,14.84
2017-05-13T01:10:20.801Z,14.85
2017-05-13T01:11:21.378Z,14.94
2017-05-13T01:12:21.957Z,14.92
2017-05-13T01:13:22.533Z,14.85
2017-05-13T01:14:23.111Z,14.86
2017-05-13T01:15:23.701Z,14.84
2017-05-13T01:16:24.284Z,14.96
2017-05-13T01:17:24.857Z,14.78
2017-05-13T01:18:25.434Z,14.73
2017-05-13T01:19:26.012Z,14.65
2017-05-13T01:20:26.590Z,14.60
2017-05-13T01:21:27.169Z,14.65
2017-05-13T01:22:27.749Z,14.77
2017-05-13T01:23:28.326Z,14.70
2017-05-13T01:24:28.904Z,14.62
2017-05-13T01:25:29.481Z,14.69
2017-05-13T01:26:30.059Z,14.60
2017-05-13T01:27:30.635Z,14.60
2017-05-13T01:28:31.214Z,14.45
2017-05-13T01:29:31.792Z,14.48
2017-05-13T01:30:32.367Z,14.45
2017-05-13T01:31:32.944Z,14.41
2017-05-13T01:32:33.524Z,14.51
2017-05-13T01:33:34.104Z,14.66
2017-05-13T01:34:34.681Z,14.55
2017-05-13T01:35:35.263Z,14.68
2017-05-13T01:36:35.839Z,14.66
2017-05-13T01:37:36.417Z,14.54
2017-05-13T01:38:36.997Z,14.58
2017-05-13T01:39:37.577Z,14.58
2017-05-13T01:40:38.155Z,14.54
2017-05-13T01:41:38.734Z,14.47
2017-05-13T01:42:39.314Z,14.44
2017-05-13T01:43:39.893Z,14.44
2017-05-13T01:44:40.472Z,14.48
2017-05-13T01:45:41.065Z,14.43
2017-05-13T01:46:41.643Z,14.33
2017-05-13T01:47:42.220Z,14.43
2017-05-13T01:48:42.797Z,14.51
2017-05-13T01:49:43.375Z,14.50
2017-05-13T01:50:43.954Z,14.41
2017-05-13T01:51:44.534Z,14.36
2017-05-13T01:52:45.119Z,14.50
2017-05-13T01:53:45.692Z,14.35
2017-05-13T01:54:46.270Z,14.40
2017-05-13T01:55:46.848Z,14.29
2017-05-13T01:56:47.441Z,14.32
2017-05-13T01:57:48.021Z,14.36
2017-05-13T01:58:48.596Z,14.41
2017-05-13T01:59:49.173Z,14.26
2017-05-13T02:00:49.750Z,14.44
2017-05-13T02:01:50.327Z,14.43
2017-05-13T02:02:50.905Z,14.45
2017-05-13T02:03:51.483Z,14.41
2017-05-13T02:04:52.063Z,14.44
2017-05-13T02:05:52.641Z,14.37
2017-05-13T02:06:53.223Z,14.30
2017-05-13T02:07:53.798Z,14.22
2017-05-13T02:08:54.380Z,14.10
2017-05-13T02:09:54.955Z,14.18
2017-05-13T02:10:55.532Z,14.17
2017-05-13T02:11:56.109Z,14.20
2017-05-13T02:12:56.688Z,14.04
2017-05-13T02:13:57.273Z,13.90
2017-05-13T02:14:57.847Z,14.08
2017-05-13T02:15:58.427Z,13.95
2017-05-13T02:16:59.004Z,13.89
2017-05-13T02:17:59.582Z,13.92
2017-05-13T02:19:00.160Z,13.92
2017-05-13T02:20:00.739Z,13.81
2017-05-13T02:21:01.319Z,13.78
2017-05-13T02:22:01.899Z,13.68
2017-05-13T02:23:02.480Z,13.77
2017-05-13T02:24:03.057Z,13.93
2017-05-13T02:25:03.633Z,13.75
2017-05-13T02:26:04.212Z,13.90
2017-05-13T02:27:04.790Z,13.81
2017-05-13T02:28:05.370Z,13.78
2017-05-13T02:29:05.959Z,13.63
2017-05-13T02:30:06.549Z,13.60
2017-05-13T02:31:07.116Z,13.38
2017-05-13T02:32:07.707Z,13.42
2017-05-13T02:33:08.285Z,13.49
2017-05-13T02:34:08.864Z,13.67
2017-05-13T02:35:09.443Z,13.62
2017-05-13T02:36:10.024Z,13.44
2017-05-13T02:37:10.600Z,13.50
2017-05-13T02:38:11.191Z,13.30
2017-05-13T02:39:11.769Z,13.22
2017-05-13T02:40:12.346Z,13.28
2017-05-13T02:41:12.925Z,13.37
2017-05-13T02:42:13.503Z,13.37
2017-05-13T02:43:14.083Z,13.30
2017-05-13T02:44:14.658Z,13.30
2017-05-13T02:45:15.234Z,13.27
2017-05-13T02:46:15.813Z,13.19
2017-05-13T02:47:16.405Z,13.25
2017-05-13T02:48:16.983Z,13.33
2017-05-13T02:49:17.563Z,13.46
2017-05-13T02:50:18.139Z,13.52
2017-05-13T02:51:18.718Z,13.52
2017-05-13T02:52:19.294Z,13.59
2017-05-13T02:53:19.874Z,13.63
2017-05-13T02:54:20.451Z,13.65
2017-05-13T02:55:21.027Z,13.65
2017-05-13T02:56:21.620Z,13.65
2017-05-13T02:57:22.197Z,13.70
2017-05-13T02:58:22.773Z,13.74
2017-05-13T02:59:23.354Z,13.77
2017-05-13T03:00:23.930Z,13.63
2017-05-13T03:01:24.516Z,13.67
2017-05-13T03:02:25.087Z,13.70
2017-05-13T03:03:25.674Z,13.70
2017-05-13T03:04:26.243Z,13.72
2017-05-13T03:05:26.819Z,13.74
2017-05-13T03:06:27.401Z,13.75
2017-05-13T03:07:27.975Z,13.68
2017-05-13T03:08:28.552Z,13.89
2017-05-13T03:09:29.132Z,13.99
2017-05-13T03:10:29.709Z,13.92
2017-05-13T03:11:30.287Z,13.93
2017-05-13T03:12:30.865Z,13.99
2017-05-13T03:13:31.443Z,14.08
2017-05-13T03:14:32.020Z,13.97
2017-05-13T03:15:32.599Z,14.18
2017-05-13T03:16:33.178Z,14.15
2017-05-13T03:17:33.769Z,14.18
2017-05-13T03:18:34.349Z,14.12
2017-05-13T03:19:34.927Z,14.14
2017-05-13T03:20:35.518Z,14.18
2017-05-13T03:21:36.097Z,14.18
2017-05-13T03:22:36.675Z,14.17
2017-05-13T03:23:37.255Z,14.11
2017-05-13T03:24:37.831Z,14.29
2017-05-13T03:25:38.409Z,14.08
2017-05-13T03:26:38.987Z,14.11
2017-05-13T03:27:39.564Z,14.22
2017-05-13T03:28:40.144Z,14.11
2017-05-13T03:29:40.723Z,13.99
2017-05-13T03:30:41.303Z,14.17
2017-05-13T03:31:41.881Z,14.25
2017-05-13T03:32:42.458Z,14.14
2017-05-13T03:33:43.034Z,14.15
2017-05-13T03:34:43.612Z,14.12
2017-05-13T03:35:44.204Z,14.22
2017-05-13T03:36:44.780Z,14.20
2017-05-13T03:37:45.356Z,14.18
2017-05-13T03:38:45.934Z,14.29
2017-05-13T03:39:46.512Z,14.17
2017-05-13T03:40:47.092Z,14.20
2017-05-13T03:41:47.672Z,14.22
2017-05-13T03:42:48.254Z,14.18
2017-05-13T03:43:48.848Z,14.30
2017-05-13T03:44:49.432Z,14.22
2017-05-13T03:45:50.006Z,14.20
2017-05-13T03:46:50.583Z,14.32
2017-05-13T03:47:51.163Z,14.20
2017-05-13T03:48:51.743Z,14.04
2017-05-13T03:49:52.333Z,13.95
2017-05-13T03:50:52.914Z,14.07
2017-05-13T03:51:53.494Z,14.10
2017-05-13T03:52:54.072Z,14.10
2017-05-13T03:53:54.651Z,14.10
2017-05-13T03:54:55.229Z,14.03
2017-05-13T03:55:55.809Z,14.08
2017-05-13T03:56:56.389Z,13.95
2017-05-13T03:57:56.967Z,13.99
2017-05-13T03:58:57.549Z,14.04
2017-05-13T03:59:58.126Z,14.15
2017-05-13T04:00:58.704Z,13.99
2017-05-13T04:01:59.285Z,13.96
2017-05-13T04:02:59.864Z,13.96
2017-05-13T04:04:00.446Z,13.89
2017-05-13T04:05:01.024Z,14.08
2017-05-13T04:06:01.604Z,14.05
2017-05-13T04:07:02.185Z,14.14
2017-05-13T04:08:02.766Z,14.12
2017-05-13T04:09:03.345Z,13.96
2017-05-13T04:10:03.926Z,14.15
2017-05-13T04:11:04.505Z,13.97
2017-05-13T04:12:05.083Z,13.99
2017-05-13T04:13:05.665Z,14.11
2017-05-13T04:14:06.244Z,14.29
2017-05-13T04:15:06.823Z,14.30
2017-05-13T04:16:07.415Z,14.22
2017-05-13T04:17:07.994Z,14.17
2017-05-13T04:18:08.574Z,14.29
2017-05-13T04:19:09.153Z,14.36
2017-05-13T04:20:09.735Z,14.45
2017-05-13T04:21:10.330Z,14.37
2017-05-13T04:22:10.926Z,14.33
2017-05-13T04:23:11.504Z,14.32
2017-05-13T04:24:12.084Z,14.32
2017-05-13T04:25:12.666Z,14.41
2017-05-13T04:26:13.246Z,14.40
2017-05-13T04:27:13.839Z,14.41
2017-05-13T04:28:14.434Z,14.36
2017-05-13T04:29:15.016Z,14.36
2017-05-13T04:30:15.595Z,14.43
2017-05-13T04:31:16.182Z,14.44
2017-05-13T04:32:16.756Z,14.48
2017-05-13T04:33:17.335Z,14.55
2017-05-13T04:34:17.928Z,14.51
2017-05-13T04:35:18.510Z,14.60
2017-05-13T04:36:19.090Z,14.65
2017-05-13T04:37:19.684Z,14.66
2017-05-13T04:38:20.278Z,14.72
2017-05-13T04:39:20.859Z,14.72
2017-05-13T04:40:21.439Z,14.66
2017-05-13T04:41:22.021Z,14.72
2017-05-13T04:42:22.601Z,14.96
2017-05-13T04:43:23.181Z,14.94
2017-05-13T04:44:23.762Z,14.85
2017-05-13T04:45:24.341Z,14.94
2017-05-13T04:46:24.922Z,15.02
2017-05-13T04:47:25.516Z,15.07
2017-05-13T04:48:26.099Z,15.02
2017-05-13T04:49:26.675Z,15.00
2017-05-13T04:50:27.256Z,15.04
2017-05-13T04:51:27.848Z,15.00
2017-05-13T04:52:28.428Z,14.99
2017-05-13T04:53:29.012Z,15.14
2017-05-13T04:54:29.607Z,15.03
2017-05-13T04:55:30.188Z,15.10
2017-05-13T04:56:30.767Z,15.15
2017-05-13T04:57:31.356Z,15.10
2017-05-13T04:58:31.930Z,15.14
2017-05-13T04:59:32.522Z,15.14
2017-05-13T05:00:33.103Z,15.17
2017-05-13T05:01:33.683Z,15.18
2017-05-13T05:02:34.264Z,15.22
2017-05-13T05:03:34.846Z,15.15
2017-05-13T05:04:35.433Z,15.18
2017-05-13T05:05:36.006Z,15.17
2017-05-13T05:06:36.602Z,15.21
2017-05-13T05:07:37.182Z,15.22
2017-05-13T05:08:37.763Z,15.17
2017-05-13T05:09:38.344Z,15.18
2017-05-13T05:10:38.925Z,15.28
2017-05-13T05:11:39.506Z,15.22
2017-05-13T05:12:40.085Z,15.17
2017-05-13T05:13:40.666Z,15.15
2017-05-13T05:14:41.244Z,15.19
2017-05-13T05:15:41.827Z,15.11
2017-05-13T05:16:42.409Z,15.02
2017-05-13T05:17:42.991Z,15.02
2017-05-13T05:18:43.572Z,14.99
2017-05-13T05:19:44.154Z,14.94
2017-05-13T05:20:44.735Z,14.96
2017-05-13T05:21:45.317Z,15.04
2017-05-13T05:22:45.896Z,14.89
2017-05-13T05:23:46.478Z,14.86
2017-05-13T05:24:47.059Z,14.96
2017-05-13T05:25:47.639Z,14.97
2017-05-13T05:26:48.218Z,15.03
2017-05-13T05:27:48.800Z,15.00
2017-05-13T05:28:49.382Z,14.88
2017-05-13T05:29:49.964Z,14.97
2017-05-13T05:30:50.548Z,14.91
2017-05-13T05:31:51.130Z,15.10
2017-05-13T05:32:51.712Z,14.91
2017-05-13T05:33:52.293Z,15.00
2017-05-13T05:34:52.875Z,15.00
2017-05-13T05:35:53.459Z,15.07
2017-05-13T05:36:54.040Z,15.02
2017-05-13T05:37:54.622Z,15.09
2017-05-13T05:38:55.204Z,15.07
2017-05-13T05:39:55.786Z,15.14
2017-05-13T05:40:56.369Z,15.15
2017-05-13T05:41:56.949Z,15.29
2017-05-13T05:42:57.531Z,15.40
2017-05-13T05:43:58.115Z,15.28
2017-05-13T05:44:58.696Z,15.27
2017-05-13T05:45:59.278Z,15.19
2017-05-13T05:46:59.861Z,15.29
2017-05-13T05:48:00.442Z,15.28
2017-05-13T05:49:01.024Z,15.27
2017-05-13T05:50:01.609Z,15.25
2017-05-13T05:51:02.192Z,15.18
2017-05-13T05:52:02.786Z,15.21
2017-05-13T05:53:03.366Z,15.14
2017-05-13T05:54:03.946Z,15.37
2017-05-13T05:55:04.528Z,15.28
2017-05-13T05:56:05.112Z,15.31
2017-05-13T05:57:05.692Z,15.29
2017-05-13T05:58:06.274Z,15.37
2017-05-13T05:59:06.858Z,15.39
2017-05-13T06:00:07.439Z,15.37
2017-05-13T06:01:08.020Z,15.40
2017-05-13T06:02:08.606Z,15.39
2017-05-13T06:03:09.184Z,15.31
2017-05-13T06:04:09.766Z,15.31
2017-05-13T06:05:10.346Z,15.35
2017-05-13T06:06:10.940Z,15.33
2017-05-13T06:07:11.522Z,15.31
2017-05-13T06:08:12.105Z,15.35
2017-05-13T06:09:12.684Z,15.31
2017-05-13T06:10:13.265Z,15.31
2017-05-13T06:11:13.845Z,15.37
2017-05-13T06:12:14.426Z,15.35
2017-05-13T06:13:15.007Z,15.25
2017-05-13T06:14:15.588Z,15.27
2017-05-13T06:15:16.168Z,15.27
2017-05-13T06:16:16.750Z,15.25
2017-05-13T06:17:17.330Z,15.25
2017-05-13T06:18:17.910Z,15.31
2017-05-13T06:19:18.489Z,15.19
2017-05-13T06:20:19.070Z,15.14
2017-05-13T06:21:19.651Z,15.19
2017-05-13T06:22:20.232Z,15.27
2017-05-13T06:23:20.813Z,15.27
2017-05-13T06:24:21.393Z,15.15
2017-05-13T06:25:21.974Z,15.11
2017-05-13T06:26:22.556Z,15.15
2017-05-13T06:27:23.148Z,15.15
2017-05-13T06:28:23.730Z,15.27
2017-05-13T06:29:24.312Z,15.22
2017-05-13T06:30:24.893Z,15.28
2017-05-13T06:31:25.474Z,15.31
2017-05-13T06:32:26.058Z,15.37
2017-05-13T06:33:26.638Z,15.37
2017-05-13T06:34:27.220Z,15.37
2017-05-13T06:35:27.806Z,15.40
2017-05-13T06:36:28.384Z,15.40
2017-05-13T06:37:28.964Z,15.49
2017-05-13T06:38:29.549Z,15.51
2017-05-13T06:39:30.126Z,15.54
2017-05-13T06:40:30.708Z,15.58
2017-05-13T06:41:31.291Z,15.57
2017-05-13T06:42:31.870Z,15.51
2017-05-13T06:43:32.452Z,15.52
2017-05-13T06:44:33.032Z,15.52
2017-05-13T06:45:33.613Z,15.47
2017-05-13T06:46:34.197Z,15.61
2017-05-13T06:47:34.776Z,15.55
2017-05-13T06:48:35.357Z,15.51
2017-05-13T06:49:35.938Z,15.44
2017-05-13T06:50:36.526Z,15.57
2017-05-13T06:51:37.104Z,15.52
2017-05-13T06:52:37.683Z,15.54
2017-05-13T06:53:38.263Z,15.42
2017-05-13T06:54:38.848Z,15.52
2017-05-13T06:55:39.428Z,15.52
2017-05-13T06:56:40.009Z,15.47
2017-05-13T06:57:40.592Z,15.46
2017-05-13T06:58:41.173Z,15.51
2017-05-13T06:59:41.769Z,15.46
2017-05-13T07:00:42.352Z,15.44
2017-05-13T07:01:42.933Z,15.43
2017-05-13T07:02:43.527Z,15.40
2017-05-13T07:03:44.107Z,15.43
2017-05-13T07:04:44.690Z,15.43
2017-05-13T07:05:45.272Z,15.42
2017-05-13T07:06:45.851Z,15.39
2017-05-13T07:07:46.435Z,15.46
2017-05-13T07:08:47.014Z,15.57
2017-05-13T07:09:47.595Z,15.55
2017-05-13T07:10:48.177Z,15.54
2017-05-13T07:11:48.759Z,15.54
2017-05-13T07:12:49.343Z,15.54
2017-05-13T07:13:49.923Z,15.51
2017-05-13T07:14:50.503Z,15.51
2017-05-13T07:15:51.087Z,15.51
2017-05-13T07:16:51.667Z,15.51
2017-05-13T07:17:52.247Z,15.59
2017-05-13T07:18:52.828Z,15.62
2017-05-13T07:19:53.410Z,15.64
2017-05-13T07:20:53.992Z,15.65
2017-05-13T07:21:54.572Z,15.68
2017-05-13T07:22:55.167Z,15.70
2017-05-13T07:23:55.748Z,15.62
2017-05-13T07:24:56.331Z,15.68
2017-05-13T07:25:56.912Z,15.77
2017-05-13T07:26:57.494Z,15.82
2017-05-13T07:27:58.089Z,15.82
2017-05-13T07:28:58.669Z,15.83
2017-05-13T07:29:59.251Z,15.80
2017-05-13T07:30:59.834Z,15.79
2017-05-13T07:32:00.415Z,15.76
2017-05-13T07:33:00.994Z,15.97
2017-05-13T07:34:01.577Z,15.94
2017-05-13T07:35:02.172Z,16.08
2017-05-13T07:36:02.754Z,16.16
2017-05-13T07:37:03.336Z,16.17
2017-05-13T07:38:03.916Z,16.23
2017-05-13T07:39:04.498Z,16.31
2017-05-13T07:40:05.081Z,16.35
2017-05-13T07:41:05.662Z,16.16
2017-05-13T07:42:06.242Z,16.29
2017-05-13T07:43:06.836Z,16.28
2017-05-13T07:44:07.463Z,16.32
2017-05-13T07:45:08.001Z,16.28
2017-05-13T07:46:08.584Z,16.26
2017-05-13T07:47:09.164Z,16.36
2017-05-13T07:48:09.745Z,16.41
2017-05-13T07:49:10.330Z,16.42
2017-05-13T07:50:10.911Z,16.38
2017-05-13T07:51:11.492Z,16.49
2017-05-13T07:52:12.076Z,16.43
2017-05-13T07:53:12.656Z,16.46
2017-05-13T07:54:13.238Z,16.49
2017-05-13T07:55:13.820Z,16.53
2017-05-13T07:56:14.402Z,16.46
2017-05-13T07:57:14.985Z,16.50
2017-05-13T07:58:15.566Z,16.68
2017-05-13T07:59:16.147Z,16.65
2017-05-13T08:00:16.731Z,16.66
2017-05-13T08:01:17.313Z,16.76
2017-05-13T08:02:17.894Z,16.69
2017-05-13T08:03:18.475Z,16.74
2017-05-13T08:04:19.058Z,16.61
2017-05-13T08:05:19.655Z,16.68
2017-05-13T08:06:20.240Z,16.69
2017-05-13T08:07:20.822Z,16.76
2017-05-13T08:08:21.408Z,16.76
2017-05-13T08:09:21.992Z,16.79
2017-05-13T08:10:22.571Z,16.89
2017-05-13T08:11:23.153Z,16.90
2017-05-13T08:12:23.735Z,16.97
2017-05-13T08:13:24.318Z,16.93
2017-05-13T08:14:24.899Z,16.84
2017-05-13T08:15:25.483Z,17.02
2017-05-13T08:16:26.064Z,17.06
2017-05-13T08:17:26.648Z,17.05
2017-05-13T08:18:27.229Z,17.06
2017-05-13T08:19:27.815Z,17.09
2017-05-13T08:20:28.395Z,17.16
2017-05-13T08:21:28.976Z,17.26
2017-05-13T08:22:29.560Z,17.19
2017-05-13T08:23:30.142Z,17.19
2017-05-13T08:24:30.738Z,17.22
2017-05-13T08:25:31.320Z,17.16
2017-05-13T08:26:31.904Z,17.23
2017-05-13T08:27:32.483Z,17.29
2017-05-13T08:28:33.066Z,17.27
2017-05-13T08:29:33.650Z,17.15
2017-05-13T08:30:34.231Z,17.09
2017-05-13T08:31:34.813Z,17.24
2017-05-13T08:32:35.396Z,17.27
2017-05-13T08:33:35.978Z,17.24
2017-05-13T08:34:36.560Z,17.27
2017-05-13T08:35:37.143Z,17.33
2017-05-13T08:36:37.725Z,17.20
2017-05-13T08:37:38.309Z,17.20
2017-05-13T08:38:38.890Z,17.30
2017-05-13T08:39:39.473Z,17.27
2017-05-13T08:40:40.059Z,17.42
2017-05-13T08:41:40.640Z,17.34
2017-05-13T08:42:41.243Z,17.41
2017-05-13T08:43:41.835Z,17.36
2017-05-13T08:44:42.416Z,17.51
2017-05-13T08:45:43.000Z,17.51
2017-05-13T08:46:43.582Z,17.49
2017-05-13T08:47:44.165Z,17.70
2017-05-13T08:48:44.745Z,17.68
2017-05-13T08:49:45.340Z,17.65
2017-05-13T08:50:45.921Z,17.56
2017-05-13T08:51:46.504Z,17.67
2017-05-13T08:52:47.089Z,17.78
2017-05-13T08:53:47.669Z,17.85
2017-05-13T08:54:48.253Z,17.83
2017-05-13T08:55:48.836Z,17.90
2017-05-13T08:56:49.433Z,17.87
2017-05-13T08:57:50.016Z,18.10
2017-05-13T08:58:50.598Z,18.15
2017-05-13T08:59:51.181Z,18.13
2017-05-13T09:00:51.766Z,18.16
2017-05-13T09:01:52.348Z,18.25
2017-05-13T09:02:52.931Z,18.13
2017-05-13T09:03:53.520Z,18.11
2017-05-13T09:04:54.099Z,18.38
2017-05-13T09:05:54.681Z,18.28
2017-05-13T09:06:55.264Z,18.26
2017-05-13T09:07:55.848Z,18.28
2017-05-13T09:08:56.447Z,18.34
2017-05-13T09:09:57.032Z,18.37
2017-05-13T09:10:57.616Z,18.73
2017-05-13T09:11:58.203Z,18.81
2017-05-13T09:12:58.786Z,19.02
2017-05-13T09:13:59.369Z,19.22
2017-05-13T09:14:59.954Z,19.11
2017-05-13T09:16:00.540Z,19.24
2017-05-13T09:17:01.138Z,19.39
2017-05-13T09:18:01.722Z,19.47
2017-05-13T09:19:02.322Z,19.74
2017-05-13T09:20:02.918Z,19.69
2017-05-13T09:21:03.503Z,19.69
2017-05-13T09:22:04.088Z,19.47
2017-05-13T09:23:04.673Z,19.41
2017-05-13T09:24:05.259Z,19.70
2017-05-13T09:25:05.857Z,19.36
2017-05-13T09:26:06.454Z,19.29
2017-05-13T09:27:07.040Z,19.44
2017-05-13T09:28:07.625Z,19.15
2017-05-13T09:29:08.210Z,18.89
2017-05-13T09:30:08.796Z,18.90
2017-05-13T09:31:09.379Z,18.84
2017-05-13T09:32:09.962Z,18.86
2017-05-13T09:33:10.546Z,18.90
2017-05-13T09:34:11.130Z,18.99
2017-05-13T09:35:11.714Z,19.08
2017-05-13T09:36:12.296Z,19.02
2017-05-13T09:37:12.880Z,19.14
2017-05-13T09:38:13.468Z,19.36
2017-05-13T09:39:14.051Z,19.31
2017-05-13T09:40:14.635Z,19.56
2017-05-13T09:41:15.222Z,19.33
2017-05-13T09:42:15.809Z,19.27
2017-05-13T09:43:16.395Z,19.29
2017-05-13T09:44:16.980Z,19.40
2017-05-13T09:45:17.564Z,19.62
2017-05-13T09:46:18.160Z,20.03
2017-05-13T09:47:18.746Z,20.06
2017-05-13T09:48:19.333Z,20.07
2017-05-13T09:49:19.916Z,20.65
2017-05-13T09:50:20.500Z,21.27
2017-05-13T09:51:21.086Z,21.39
2017-05-13T09:52:21.671Z,21.09
2017-05-13T09:53:22.256Z,21.17
2017-05-13T09:54:22.843Z,21.15
2017-05-13T09:55:23.426Z,21.15
2017-05-13T09:56:24.011Z,20.82
2017-05-13T09:57:24.596Z,20.67
2017-05-13T09:58:25.182Z,20.47
2017-05-13T09:59:25.767Z,20.21
2017-05-13T10:00:26.352Z,20.55
2017-05-13T10:01:26.939Z,20.72
2017-05-13T10:02:27.526Z,20.92
2017-05-13T10:03:28.112Z,20.72
2017-05-13T10:04:28.696Z,20.58
2017-05-13T10:05:29.281Z,20.09
2017-05-13T10:06:29.864Z,19.95
2017-05-13T10:07:30.450Z,20.00
2017-05-13T10:08:31.041Z,20.07
2017-05-13T10:09:31.621Z,20.00
2017-05-13T10:10:32.204Z,20.06
2017-05-13T10:11:32.793Z,19.91
2017-05-13T10:12:33.374Z,19.85
2017-05-13T10:13:33.960Z,19.84
2017-05-13T10:14:34.542Z,19.76
2017-05-13T10:15:35.127Z,19.56
2017-05-13T10:16:35.713Z,19.63
2017-05-13T10:17:36.296Z,19.76
2017-05-13T10:18:36.880Z,19.76
2017-05-13T10:19:37.466Z,20.02
2017-05-13T10:20:38.052Z,20.03
2017-05-13T10:21:38.638Z,20.16
2017-05-13T10:22:39.235Z,20.25
2017-05-13T10:23:39.809Z,20.58
2017-05-13T10:24:40.394Z,20.41
2017-05-13T10:25:40.981Z,20.77
2017-05-13T10:26:41.605Z,20.85
2017-05-13T10:27:42.150Z,20.77
2017-05-13T10:28:42.735Z,20.51
2017-05-13T10:29:43.319Z,20.36
2017-05-13T10:30:43.905Z,20.51
2017-05-13T10:31:44.489Z,20.82
2017-05-13T10:32:45.075Z,20.85
2017-05-13T10:33:45.661Z,20.92
2017-05-13T10:34:46.244Z,21.15
2017-05-13T10:35:46.829Z,21.14
2017-05-13T10:36:47.414Z,20.92
2017-05-13T10:37:48.001Z,20.66
2017-05-13T10:38:48.582Z,20.84
2017-05-13T10:39:49.206Z,20.72
2017-05-13T10:40:49.752Z,20.31
2017-05-13T10:41:50.339Z,20.25
2017-05-13T10:42:50.924Z,20.07
2017-05-13T10:43:51.511Z,20.22
2017-05-13T10:44:52.096Z,20.04
2017-05-13T10:45:52.681Z,19.88
2017-05-13T10:46:53.270Z,19.85
2017-05-13T10:47:53.854Z,19.85
2017-05-13T10:48:54.440Z,19.89
2017-05-13T10:49:55.027Z,20.07
2017-05-13T10:50:55.611Z,20.29
2017-05-13T10:51:56.199Z,20.59
2017-05-13T10:52:56.796Z,20.47
2017-05-13T10:53:57.382Z,20.40
2017-05-13T10:54:57.967Z,20.09
2017-05-13T10:55:58.553Z,20.09
2017-05-13T10:56:59.138Z,20.40
2017-05-13T10:57:59.724Z,20.74
2017-05-13T10:59:00.309Z,20.99
2017-05-13T11:00:00.893Z,21.24
2017-05-13T11:01:01.480Z,21.30
2017-05-13T11:02:02.064Z,21.17
2017-05-13T11:03:02.651Z,21.06
2017-05-13T11:04:03.233Z,20.84
2017-05-13T11:05:03.819Z,20.62
2017-05-13T11:06:04.405Z,20.77
2017-05-13T11:07:04.991Z,20.85
2017-05-13T11:08:05.581Z,20.78
2017-05-13T11:09:06.164Z,21.20
2017-05-13T11:10:06.750Z,21.45
2017-05-13T11:11:07.337Z,21.45
2017-05-13T11:12:07.922Z,21.62
2017-05-13T11:13:08.508Z,21.85
2017-05-13T11:14:09.096Z,21.61
2017-05-13T11:15:09.684Z,21.57
2017-05-13T11:16:10.269Z,21.50
2017-05-13T11:17:10.862Z,21.62
2017-05-13T11:18:11.441Z,21.60
2017-05-13T11:19:12.027Z,21.57
2017-05-13T11:20:12.611Z,21.75
2017-05-13T11:21:13.200Z,21.83
2017-05-13T11:22:13.784Z,21.45
2017-05-13T11:23:14.369Z,21.58
2017-05-13T11:24:14.957Z,21.42
2017-05-13T11:25:15.541Z,21.57
2017-05-13T11:26:16.128Z,21.79
2017-05-13T11:27:16.714Z,21.95
2017-05-13T11:28:17.298Z,21.64
2017-05-13T11:29:17.882Z,21.60
2017-05-13T11:30:18.469Z,21.27
2017-05-13T11:31:19.054Z,21.14
2017-05-13T11:32:19.640Z,20.90
2017-05-13T11:33:20.226Z,21.18
2017-05-13T11:34:20.812Z,21.35
2017-05-13T11:35:21.399Z,21.39
2017-05-13T11:36:21.984Z,21.40
2017-05-13T11:37:22.570Z,21.80
2017-05-13T11:38:23.157Z,21.80
2017-05-13T11:39:23.743Z,21.91
2017-05-13T11:40:24.336Z,21.70
2017-05-13T11:41:24.918Z,21.83
2017-05-13T11:42:25.506Z,21.83
2017-05-13T11:43:26.091Z,21.93
2017-05-13T11:44:26.680Z,21.92
2017-05-13T11:45:27.265Z,21.96
2017-05-13T11:46:27.851Z,22.18
2017-05-13T11:47:28.438Z,22.17
2017-05-13T11:48:29.024Z,22.22
2017-05-13T11:49:29.610Z,22.28
2017-05-13T11:50:30.197Z,22.48
2017-05-13T11:51:30.781Z,22.38
2017-05-13T11:52:31.382Z,22.36
2017-05-13T11:53:31.969Z,22.28
2017-05-13T11:54:32.557Z,22.06
2017-05-13T11:55:33.143Z,22.38
2017-05-13T11:56:33.731Z,22.30
2017-05-13T11:57:34.318Z,22.14
2017-05-13T11:58:34.903Z,22.00
2017-05-13T11:59:35.489Z,21.40
2017-05-13T12:00:36.075Z,21.40
2017-05-13T12:01:36.660Z,21.24
2017-05-13T12:02:37.247Z,21.42
2017-05-13T12:03:37.834Z,21.51
2017-05-13T12:04:38.419Z,21.62
2017-05-13T12:05:39.005Z,21.82
2017-05-13T12:06:39.593Z,21.92
2017-05-13T12:07:40.179Z,21.98
2017-05-13T12:08:40.764Z,22.11
2017-05-13T12:09:41.350Z,22.25
2017-05-13T12:10:41.951Z,22.39
2017-05-13T12:11:42.538Z,22.28
2017-05-13T12:12:43.125Z,22.69
2017-05-13T12:13:43.711Z,22.88
2017-05-13T12:14:44.306Z,22.83
2017-05-13T12:15:44.884Z,22.35
2017-05-13T12:16:45.470Z,22.15
2017-05-13T12:17:46.057Z,22.43
2017-05-13T12:18:46.645Z,22.35
2017-05-13T12:19:47.229Z,22.63
2017-05-13T12:20:47.816Z,22.20
2017-05-13T12:21:48.404Z,22.33
2017-05-13T12:22:48.992Z,22.60
2017-05-13T12:23:49.590Z,22.47
2017-05-13T12:24:50.178Z,22.30
2017-05-13T12:25:50.779Z,22.44
2017-05-13T12:26:51.368Z,22.87
2017-05-13T12:27:51.956Z,23.18
2017-05-13T12:28:52.539Z,22.98
2017-05-13T12:29:53.125Z,22.87
2017-05-13T12:30:53.710Z,22.81
2017-05-13T12:31:54.297Z,22.72
2017-05-13T12:32:54.884Z,22.18
2017-05-13T12:33:55.469Z,22.07
2017-05-13T12:34:56.055Z,22.26
2017-05-13T12:35:56.643Z,22.66
2017-05-13T12:36:57.229Z,22.57
2017-05-13T12:37:57.816Z,22.06
2017-05-13T12:38:58.402Z,22.32
2017-05-13T12:39:58.989Z,22.18
2017-05-13T12:40:59.576Z,21.87
2017-05-13T12:42:00.177Z,21.75
2017-05-13T12:43:00.763Z,21.39
2017-05-13T12:44:01.350Z,21.48
2017-05-13T12:45:01.949Z,21.80
2017-05-13T12:46:02.538Z,22.04
2017-05-13T12:47:03.123Z,22.18
2017-05-13T12:48:03.710Z,22.20
2017-05-13T12:49:04.299Z,22.43
2017-05-13T12:50:04.885Z,22.65
2017-05-13T12:51:05.473Z,22.60
2017-05-13T12:52:06.059Z,23.05
2017-05-13T12:53:06.661Z,23.00
2017-05-13T12:54:07.265Z,22.87
2017-05-13T12:55:07.848Z,22.96
2017-05-13T12:56:08.436Z,22.78
2017-05-13T12:57:09.023Z,22.80
2017-05-13T12:58:09.608Z,22.93
2017-05-13T12:59:10.196Z,22.90
2017-05-13T13:00:10.783Z,22.88