createdAt,value
2023-02-24T00:02:05.098Z,39.40
2023-02-24T00:04:37.775Z,37.30
2023-02-24T00:07:03.900Z,36.00
2023-02-24T00:09:31.099Z,36.50
2023-02-24T00:12:03.279Z,36.90
2023-02-24T00:14:32.491Z,41.10
2023-02-24T00:16:58.937Z,39.00
2023-02-24T00:19:28.405Z,39.60
2023-02-24T00:21:54.702Z,35.80
2023-02-24T00:24:21.627Z,39.20
2023-02-24T00:26:53.717Z,36.70
2023-02-24T00:29:23.463Z,38.80
2023-02-24T00:31:59.498Z,39.10
2023-02-24T00:34:30.610Z,39.20
2023-02-24T00:36:57.713Z,36.00
2023-02-24T00:39:27.836Z,38.90
2023-02-24T00:41:57.502Z,40.10
2023-02-24T00:44:23.689Z,40.90
2023-02-24T00:46:50.913Z,37.40
2023-02-24T00:49:18.751Z,38.60
2023-02-24T00:51:48.685Z,38.90
2023-02-24T00:54:16.783Z,38.00
2023-02-24T00:56:44.548Z,38.20
2023-02-24T00:59:12.708Z,36.40
2023-02-24T01:01:39.462Z,35.70
2023-02-24T01:04:10.734Z,37.80
2023-02-24T01:06:45.311Z,38.90
2023-02-24T01:09:14.052Z,37.50
2023-02-24T01:11:59.749Z,38.30
2023-02-24T01:14:31.157Z,38.90
2023-02-24T01:16:57.758Z,42.80
2023-02-24T01:19:30.796Z,37.00
2023-02-24T01:22:07.283Z,37.00
2023-02-24T01:24:36.600Z,36.10
2023-02-24T01:27:02.728Z,37.70
2023-02-24T01:29:28.878Z,36.30
2023-02-24T01:31:58.462Z,39.60
2023-02-24T01:34:26.555Z,36.10
2023-02-24T01:36:53.245Z,39.10
2023-02-24T01:39:20.082Z,38.20
2023-02-24T01:41:53.283Z,40.30
2023-02-24T01:44:24.300Z,40.00
2023-02-24T01:46:52.301Z,38.00
2023-02-24T01:49:28.871Z,36.40
2023-02-24T01:52:08.502Z,36.80
2023-02-24T01:54:40.951Z,34.10
2023-02-24T01:57:07.713Z,35.00
2023-02-24T01:59:37.123Z,33.30
2023-02-24T02:02:07.093Z,35.90
2023-02-24T02:04:42.108Z,31.40
2023-02-24T02:07:10.649Z,32.10
2023-02-24T02:09:38.156Z,33.40
2023-02-24T02:12:04.199Z,34.70
2023-02-24T02:14:31.306Z,34.60
2023-02-24T02:17:20.774Z,33.80
2023-02-24T02:20:16.066Z,32.70
2023-02-24T02:22:58.596Z,34.10
2023-02-24T02:25:24.873Z,32.80
2023-02-24T02:28:15.777Z,31.90
2023-02-24T02:31:01.274Z,35.20
2023-02-24T02:33:49.172Z,35.60
2023-02-24T02:36:39.640Z,35.40
2023-02-24T02:39:32.116Z,35.10
2023-02-24T02:42:24.991Z,31.60
2023-02-24T02:47:49.906Z,32.80
2023-02-24T02:50:35.142Z,33.40
2023-02-24T02:53:11.615Z,33.10
2023-02-24T02:55:49.493Z,35.80
2023-02-24T02:58:22.853Z,31.30
2023-02-24T03:01:01.990Z,31.80
2023-02-24T03:03:34.417Z,32.60
2023-02-24T03:06:09.825Z,32.80
2023-02-24T03:08:39.659Z,32.70
2023-02-24T03:11:11.416Z,35.00
2023-02-24T03:13:41.131Z,35.30
2023-02-24T03:16:10.211Z,35.00
2023-02-24T03:18:44.126Z,38.90
2023-02-24T03:21:22.372Z,36.90
2023-02-24T03:23:50.778Z,35.50
2023-02-24T03:26:27.556Z,36.80
2023-02-24T03:29:04.585Z,38.00
2023-02-24T03:31:34.754Z,35.40
2023-02-24T03:34:10.960Z,36.60
2023-02-24T03:36:37.308Z,35.50
2023-02-24T03:39:05.230Z,41.00
2023-02-24T03:41:40.462Z,39.50
2023-02-24T03:44:10.430Z,39.10
2023-02-24T03:46:38.703Z,38.80
2023-02-24T03:49:16.217Z,45.80
2023-02-24T03:52:09.078Z,39.70
2023-02-24T03:54:42.247Z,42.10
2023-02-24T03:57:33.994Z,42.70
2023-02-24T04:00:25.449Z,40.90
2023-02-24T04:03:33.521Z,41.20
2023-02-24T04:06:18.347Z,41.40
2023-02-24T04:11:24.488Z,37.90
2023-02-24T04:13:58.679Z,38.90
2023-02-24T04:16:35.699Z,38.10
2023-02-24T04:19:13.332Z,37.90
2023-02-24T04:21:42.670Z,37.10
2023-02-24T04:24:15.278Z,38.70
2023-02-24T04:26:44.915Z,39.40
2023-02-24T04:29:16.958Z,37.00
2023-02-24T04:31:47.516Z,39.00
2023-02-24T04:34:19.232Z,38.40
2023-02-24T04:36:48.852Z,37.70
2023-02-24T04:39:20.045Z,38.10
2023-02-24T04:41:49.606Z,38.00
2023-02-24T04:44:20.401Z,39.40
2023-02-24T04:46:47.331Z,37.90
2023-02-24T04:49:13.367Z,40.80
2023-02-24T04:51:42.709Z,38.50
2023-02-24T04:54:16.789Z,39.20
2023-02-24T04:56:44.426Z,40.70
2023-02-24T04:59:11.353Z,40.50
2023-02-24T05:01:41.542Z,41.30
2023-02-24T05:04:08.325Z,40.90
2023-02-24T05:06:34.629Z,41.80
2023-02-24T05:09:01.311Z,41.90
2023-02-24T05:11:34.179Z,41.90
2023-02-24T05:14:00.402Z,40.10
2023-02-24T05:16:28.193Z,40.20
2023-02-24T05:19:14.771Z,40.10
2023-02-24T05:26:36.330Z,35.60
2023-02-24T05:29:04.901Z,35.50
2023-02-24T05:31:31.166Z,39.60
2023-02-24T05:34:02.476Z,39.90
2023-02-24T05:36:35.235Z,40.90
2023-02-24T05:39:06.707Z,39.90
2023-02-24T05:41:35.565Z,40.80
2023-02-24T05:44:07.710Z,38.20
2023-02-24T05:46:37.098Z,39.20
2023-02-24T05:49:13.485Z,38.60
2023-02-24T05:51:42.732Z,36.80
2023-02-24T05:54:12.385Z,36.90
2023-02-24T05:56:43.034Z,40.70
2023-02-24T05:59:10.544Z,38.00
2023-02-24T06:01:40.712Z,37.90
2023-02-24T06:04:08.095Z,39.40
2023-02-24T06:06:41.688Z,37.30
2023-02-24T06:09:11.919Z,41.30
2023-02-24T06:11:41.950Z,41.40
2023-02-24T06:14:10.136Z,37.90
2023-02-24T06:16:39.306Z,37.80
2023-02-24T06:19:07.076Z,40.50
2023-02-24T06:21:40.518Z,40.70
2023-02-24T06:24:13.740Z,30.30
2023-02-24T06:26:42.700Z,38.20
2023-02-24T06:29:15.978Z,36.70
2023-02-24T06:31:43.333Z,35.40
2023-02-24T06:36:37.503Z,32.40
2023-02-24T06:41:34.617Z,32.60
2023-02-24T06:44:00.507Z,36.40
2023-02-24T06:46:26.552Z,35.40
2023-02-24T06:48:52.503Z,36.30
2023-02-24T06:51:18.763Z,36.90
2023-02-24T06:53:44.947Z,36.30
2023-02-24T06:56:17.386Z,40.20
2023-02-24T06:58:45.112Z,40.20
2023-02-24T07:01:16.189Z,35.20
2023-02-24T07:04:01.294Z,37.10
2023-02-24T07:06:28.766Z,38.80
2023-02-24T07:11:23.396Z,39.20
2023-02-24T07:13:49.971Z,39.00
2023-02-24T07:16:18.134Z,41.30
2023-02-24T07:18:47.714Z,40.50
2023-02-24T07:21:16.291Z,35.70
2023-02-24T07:23:58.583Z,39.40
2023-02-24T07:26:26.993Z,38.70
2023-02-24T07:28:57.322Z,37.20
2023-02-24T07:31:25.371Z,35.70
2023-02-24T07:34:01.333Z,34.60
2023-02-24T07:36:38.067Z,35.60
2023-02-24T07:39:08.633Z,36.10
2023-02-24T07:41:36.372Z,36.80
2023-02-24T07:44:02.710Z,33.00
2023-02-24T07:46:29.480Z,36.10
2023-02-24T07:48:58.495Z,36.70
2023-02-24T07:51:26.953Z,35.70
2023-02-24T07:53:58.217Z,38.80
2023-02-24T07:56:26.633Z,35.00
2023-02-24T07:59:00.117Z,37.50
2023-02-24T08:01:38.121Z,34.70
2023-02-24T08:04:11.938Z,38.30
2023-02-24T08:06:44.520Z,37.30
2023-02-24T08:09:18.302Z,31.70
2023-02-24T08:11:52.522Z,38.40
2023-02-24T08:14:23.366Z,38.10
2023-02-24T08:16:52.298Z,35.30
2023-02-24T08:19:20.218Z,36.80
2023-02-24T08:21:49.771Z,35.90
2023-02-24T08:24:25.216Z,38.50
2023-02-24T08:27:05.697Z,37.70
2023-02-24T08:29:57.365Z,37.30
2023-02-24T08:32:32.851Z,39.50
2023-02-24T08:35:17.429Z,41.40
2023-02-24T08:38:43.893Z,37.20
2023-02-24T08:41:18.923Z,36.10
2023-02-24T08:43:48.350Z,38.20
2023-02-24T08:46:18.765Z,38.90
2023-02-24T08:48:54.765Z,41.10
2023-02-24T08:51:29.894Z,39.40
2023-02-24T08:54:01.763Z,35.70
2023-02-24T08:56:34.001Z,42.00
2023-02-24T08:59:06.285Z,38.90
2023-02-24T09:01:36.052Z,39.70
2023-02-24T09:04:06.375Z,38.50
2023-02-24T09:06:45.296Z,35.50
2023-02-24T09:09:22.293Z,40.60
2023-02-24T09:11:55.048Z,42.30
2023-02-24T09:14:28.483Z,41.70
2023-02-24T09:17:10.427Z,40.30
2023-02-24T09:19:51.176Z,38.60
2023-02-24T09:22:32.848Z,38.90
2023-02-24T09:25:23.211Z,37.00
2023-02-24T09:28:07.213Z,38.00
2023-02-24T09:30:38.217Z,37.60
2023-02-24T09:33:16.901Z,36.80
2023-02-24T09:35:50.830Z,33.00
2023-02-24T09:38:41.632Z,39.40
2023-02-24T09:41:30.944Z,38.70
2023-02-24T09:44:19.089Z,39.40
2023-02-24T09:46:55.281Z,39.60
2023-02-24T09:49:39.163Z,39.70
2023-02-24T09:52:16.694Z,36.90
2023-02-24T09:55:23.296Z,40.10
2023-02-24T09:58:17.420Z,40.10
2023-02-24T10:01:20.577Z,39.60
2023-02-24T10:04:21.054Z,39.20
2023-02-24T10:07:03.737Z,38.60
2023-02-24T10:09:34.652Z,40.20
2023-02-24T10:12:16.556Z,42.50
2023-02-24T10:14:51.873Z,43.30
2023-02-24T10:17:24.202Z,41.60
2023-02-24T10:20:00.484Z,42.90
2023-02-24T10:22:49.761Z,34.50
2023-02-24T10:25:22.677Z,39.40
2023-02-24T10:28:11.683Z,41.20
2023-02-24T10:30:47.562Z,39.80
2023-02-24T10:33:26.802Z,41.30
2023-02-24T10:36:08.481Z,40.60
2023-02-24T10:38:36.093Z,43.10
2023-02-24T10:41:05.501Z,39.90
2023-02-24T10:43:41.576Z,37.20
2023-02-24T10:46:35.113Z,39.90
2023-02-24T10:49:11.081Z,37.90
2023-02-24T10:51:42.278Z,36.80
2023-02-24T10:54:33.927Z,35.20
2023-02-24T10:57:17.909Z,29.90
2023-02-24T11:00:17.710Z,36.50
2023-02-24T11:02:56.955Z,37.10
2023-02-24T11:05:37.749Z,38.40
2023-02-24T11:08:32.638Z,36.90
2023-02-24T11:11:07.232Z,34.90
2023-02-24T11:13:54.289Z,36.50
2023-02-24T11:16:39.220Z,36.70
2023-02-24T11:19:06.197Z,37.80
2023-02-24T11:21:32.713Z,32.40
2023-02-24T11:24:01.941Z,40.30
2023-02-24T11:26:37.576Z,36.20
2023-02-24T11:29:29.884Z,32.40
2023-02-24T11:32:32.532Z,35.10
2023-02-24T11:35:11.699Z,37.10
2023-02-24T11:37:43.391Z,39.50
2023-02-24T11:40:22.514Z,36.10
2023-02-24T11:43:04.662Z,36.90
2023-02-24T11:45:39.903Z,32.50
2023-02-24T11:48:15.256Z,35.90
2023-02-24T11:50:50.060Z,34.10
2023-02-24T11:54:02.619Z,34.90
2023-02-24T11:56:45.754Z,32.30
2023-02-24T11:59:17.928Z,32.60
2023-02-24T12:02:13.578Z,34.40
2023-02-24T12:04:57.874Z,34.70
2023-02-24T12:07:40.604Z,35.30
2023-02-24T12:10:17.763Z,35.40
2023-02-24T12:12:50.554Z,32.50
2023-02-24T12:15:38.271Z,35.40
2023-02-24T12:18:26.917Z,28.60
2023-02-24T12:21:10.874Z,35.40
2023-02-24T12:23:40.130Z,35.40
2023-02-24T12:26:17.611Z,32.70
2023-02-24T12:29:11.564Z,33.30
2023-02-24T12:32:00.989Z,28.30
2023-02-24T12:34:45.403Z,29.10
2023-02-24T12:37:23.355Z,30.30
2023-02-24T12:40:01.153Z,29.20
2023-02-24T12:42:48.254Z,25.90
2023-02-24T12:45:14.234Z,31.20
2023-02-24T12:48:07.934Z,31.30
2023-02-24T12:50:54.030Z,27.00
2023-02-24T12:53:42.901Z,30.20
2023-02-24T12:56:17.190Z,28.60
2023-02-24T12:58:47.761Z,26.40
2023-02-24T13:01:36.185Z,30.10
2023-02-24T13:04:19.126Z,30.00
2023-02-24T13:07:10.189Z,27.90
2023-02-24T13:10:05.994Z,29.40
2023-02-24T13:12:50.443Z,32.20
2023-02-24T13:15:24.976Z,30.80
2023-02-24T13:17:53.164Z,29.20
2023-02-24T13:20:35.763Z,28.50
2023-02-24T13:23:04.272Z,27.90
2023-02-24T13:25:36.443Z,29.40
2023-02-24T13:28:21.555Z,27.00
2023-02-24T13:30:58.285Z,27.10
2023-02-24T13:33:29.435Z,25.00
2023-02-24T13:36:12.477Z,28.60
2023-02-24T13:38:42.306Z,30.70
2023-02-24T13:41:26.468Z,26.60
2023-02-24T13:44:20.094Z,27.70
2023-02-24T13:46:55.121Z,26.60
2023-02-24T13:49:36.076Z,25.80
2023-02-24T13:52:18.792Z,24.40
2023-02-24T13:55:24.616Z,24.50
2023-02-24T13:58:09.104Z,27.90
2023-02-24T14:01:00.426Z,22.60
2023-02-24T14:03:28.091Z,26.30
2023-02-24T14:05:54.742Z,24.80
2023-02-24T14:08:40.349Z,25.20
2023-02-24T14:11:09.471Z,26.40
2023-02-24T14:13:36.218Z,26.80
2023-02-24T14:16:11.323Z,27.90
2023-02-24T14:18:38.330Z,25.00
2023-02-24T14:21:04.397Z,25.90
2023-02-24T14:23:33.282Z,26.50
2023-02-24T14:26:01.057Z,25.80
2023-02-24T14:28:32.882Z,27.10
2023-02-24T14:31:05.465Z,24.20
2023-02-24T14:33:34.999Z,24.90
2023-02-24T14:36:06.598Z,25.60
2023-02-24T14:38:39.339Z,24.30
2023-02-24T14:41:16.578Z,29.30
2023-02-24T14:43:42.746Z,25.20
2023-02-24T14:46:08.892Z,26.40
2023-02-24T14:48:35.478Z,28.40
2023-02-24T14:51:08.829Z,19.90
2023-02-24T14:53:42.734Z,25.30
2023-02-24T14:56:12.034Z,22.50
2023-02-24T14:58:50.594Z,22.30
2023-02-24T15:01:37.737Z,22.90
2023-02-24T15:04:41.669Z,21.50
2023-02-24T15:07:18.447Z,21.00
2023-02-24T15:09:47.075Z,19.60
2023-02-24T15:12:28.240Z,20.50
2023-02-24T15:15:00.438Z,21.60
2023-02-24T15:17:27.357Z,25.20
2023-02-24T15:19:56.213Z,23.40
2023-02-24T15:22:22.147Z,22.60
2023-02-24T15:24:48.937Z,22.50
2023-02-24T15:27:14.970Z,22.10
2023-02-24T15:29:43.262Z,21.40
2023-02-24T15:32:19.126Z,17.20
2023-02-24T15:34:47.234Z,22.30
2023-02-24T15:37:41.241Z,23.20
2023-02-24T15:40:28.184Z,22.70
2023-02-24T15:42:59.841Z,22.00
2023-02-24T15:45:32.163Z,22.20
2023-02-24T15:48:03.448Z,21.70
2023-02-24T15:50:30.928Z,23.40
2023-02-24T15:53:00.061Z,22.40
2023-02-24T15:55:27.947Z,25.00
2023-02-24T15:58:02.610Z,22.80
2023-02-24T16:00:30.389Z,22.70
2023-02-24T16:02:57.225Z,25.60
2023-02-24T16:05:24.611Z,24.30
2023-02-24T16:07:50.674Z,26.30
2023-02-24T16:10:26.392Z,22.90
2023-02-24T16:13:00.194Z,25.00
2023-02-24T16:15:38.591Z,24.40
2023-02-24T16:18:11.607Z,23.40
2023-02-24T16:20:38.759Z,25.20
2023-02-24T16:23:05.107Z,26.60
2023-02-24T16:25:37.685Z,24.70
2023-02-24T16:28:04.090Z,24.70
2023-02-24T16:30:30.223Z,22.70
2023-02-24T16:33:00.373Z,24.20
2023-02-24T16:35:27.676Z,25.10
2023-02-24T16:37:53.737Z,24.80
2023-02-24T16:40:24.849Z,24.10
2023-02-24T16:42:52.020Z,26.30
2023-02-24T16:47:47.260Z,24.80
2023-02-24T16:50:20.234Z,25.60
2023-02-24T16:52:46.232Z,25.20
2023-02-24T16:55:14.120Z,28.20
2023-02-24T16:57:40.670Z,23.50
2023-02-24T17:00:07.545Z,25.50
2023-02-24T17:02:33.684Z,24.90
2023-02-24T17:04:59.548Z,25.20
2023-02-24T17:07:25.503Z,24.60
2023-02-24T17:09:51.451Z,24.60
2023-02-24T17:12:21.887Z,26.50
2023-02-24T17:14:47.988Z,29.00
2023-02-24T17:17:13.980Z,25.10
2023-02-24T17:19:39.922Z,27.10
2023-02-24T17:22:05.897Z,22.50
2023-02-24T17:24:31.854Z,26.80
2023-02-24T17:26:59.165Z,28.40
2023-02-24T17:31:51.244Z,25.40
2023-02-24T17:34:17.325Z,24.00
2023-02-24T17:36:43.263Z,25.50
2023-02-24T17:39:09.325Z,24.80
2023-02-24T17:41:35.292Z,30.30
2023-02-24T17:44:02.187Z,26.60
2023-02-24T17:46:29.662Z,29.50
2023-02-24T17:48:55.640Z,23.70
2023-02-24T17:51:22.507Z,30.20
2023-02-24T17:53:48.879Z,28.50
2023-02-24T17:56:14.821Z,30.90
2023-02-24T17:58:40.868Z,30.50
2023-02-24T18:01:07.080Z,29.90
2023-02-24T18:03:34.806Z,31.80
2023-02-24T18:06:04.960Z,31.60
2023-02-24T18:08:33.284Z,31.30
2023-02-24T18:11:00.347Z,31.30
2023-02-24T18:13:28.355Z,33.00
2023-02-24T18:15:54.623Z,32.60
2023-02-24T18:18:20.607Z,32.30
2023-02-24T18:20:46.824Z,34.90
2023-02-24T18:23:13.091Z,32.10
2023-02-24T18:25:39.339Z,32.90
2023-02-24T18:28:05.538Z,31.20
2023-02-24T18:30:31.993Z,30.90
2023-02-24T18:32:58.201Z,34.20
2023-02-24T18:35:24.461Z,28.60
2023-02-24T18:37:55.845Z,29.50
2023-02-24T18:40:23.522Z,32.80
2023-02-24T18:42:49.733Z,33.70
2023-02-24T18:45:15.784Z,30.40
2023-02-24T18:47:41.728Z,30.90
2023-02-24T18:50:08.299Z,29.40
2023-02-24T18:52:34.740Z,31.60
2023-02-24T18:55:00.689Z,28.20
2023-02-24T18:57:26.567Z,33.30
2023-02-24T18:59:52.548Z,28.90
2023-02-24T19:02:18.680Z,31.10
2023-02-24T19:04:45.223Z,28.80
2023-02-24T19:07:12.192Z,29.10
2023-02-24T19:09:39.707Z,28.80
2023-02-24T19:12:07.742Z,32.20
2023-02-24T19:14:33.708Z,32.00
2023-02-24T19:17:03.201Z,28.90
2023-02-24T19:19:29.207Z,27.10
2023-02-24T19:21:55.226Z,30.20
2023-02-24T19:24:21.476Z,30.40
2023-02-24T19:26:47.742Z,32.60
2023-02-24T19:29:13.876Z,30.00
2023-02-24T19:31:40.113Z,30.40
2023-02-24T19:34:10.063Z,31.60
2023-02-24T19:36:37.072Z,30.60
2023-02-24T19:39:04.496Z,30.60
2023-02-24T19:41:30.504Z,31.00
2023-02-24T19:43:56.515Z,33.60
2023-02-24T19:46:23.320Z,30.90
2023-02-24T19:48:49.632Z,31.80
2023-02-24T19:51:18.094Z,33.20
2023-02-24T19:53:44.554Z,33.90
2023-02-24T19:56:10.706Z,33.70
2023-02-24T19:58:37.117Z,30.70
2023-02-24T20:01:05.827Z,34.40
2023-02-24T20:03:31.814Z,27.90
2023-02-24T20:05:57.923Z,35.50
2023-02-24T20:08:23.779Z,31.00
2023-02-24T20:10:58.394Z,29.30
2023-02-24T20:13:24.427Z,32.30
2023-02-24T20:15:50.413Z,34.00
2023-02-24T20:18:16.294Z,31.90
2023-02-24T20:20:42.210Z,32.50
2023-02-24T20:23:08.093Z,29.90
2023-02-24T20:25:34.051Z,33.30
2023-02-24T20:28:00.858Z,30.30
2023-02-24T20:30:26.768Z,30.80
2023-02-24T20:32:53.248Z,31.80
2023-02-24T20:35:20.363Z,31.70
2023-02-24T20:37:47.050Z,30.90
2023-02-24T20:40:13.267Z,33.00
2023-02-24T20:42:39.201Z,31.30
2023-02-24T20:45:07.230Z,31.50
2023-02-24T20:47:33.258Z,34.70
2023-02-24T20:49:59.318Z,29.80
2023-02-24T20:52:25.177Z,30.80
2023-02-24T20:54:51.087Z,30.50
2023-02-24T20:57:16.998Z,31.40
2023-02-24T20:59:47.319Z,32.50
2023-02-24T21:02:17.770Z,31.00
2023-02-24T21:04:43.665Z,36.20
2023-02-24T21:07:09.653Z,32.80
2023-02-24T21:09:36.356Z,34.10
2023-02-24T21:12:03.898Z,33.00
2023-02-24T21:14:29.756Z,31.40
2023-02-24T21:16:55.696Z,29.00
2023-02-24T21:19:22.189Z,31.00
2023-02-24T21:21:48.096Z,33.00
2023-02-24T21:24:14.061Z,32.50
2023-02-24T21:26:39.954Z,32.80
2023-02-24T21:29:05.970Z,33.00
2023-02-24T21:31:32.159Z,32.20
2023-02-24T21:33:58.122Z,30.60
2023-02-24T21:36:25.113Z,33.10
2023-02-24T21:38:52.257Z,32.60
2023-02-24T21:41:21.072Z,32.30
2023-02-24T21:43:47.449Z,35.60
2023-02-24T21:46:15.298Z,31.70
2023-02-24T21:48:42.373Z,32.30
2023-02-24T21:51:11.340Z,35.70
2023-02-24T21:53:40.234Z,33.80
2023-02-24T21:56:10.238Z,32.00
2023-02-24T21:58:38.307Z,34.10
2023-02-24T22:01:13.091Z,33.90
2023-02-24T22:03:39.521Z,36.90
2023-02-24T22:06:06.011Z,34.00
2023-02-24T22:08:31.918Z,34.10
2023-02-24T22:10:59.453Z,33.60
2023-02-24T22:13:26.083Z,35.60
2023-02-24T22:15:52.261Z,33.40
2023-02-24T22:18:20.822Z,33.30
2023-02-24T22:20:47.075Z,31.10
2023-02-24T22:23:13.321Z,26.30
2023-02-24T22:25:39.340Z,36.50
2023-02-24T22:28:05.277Z,34.90
2023-02-24T22:30:31.283Z,34.60
2023-02-24T22:32:57.223Z,35.00
2023-02-24T22:35:23.173Z,35.40
2023-02-24T22:37:49.210Z,33.60
2023-02-24T22:40:15.525Z,32.50
2023-02-24T22:42:41.581Z,34.90
2023-02-24T22:45:08.171Z,36.70
2023-02-24T22:47:34.418Z,34.50
2023-02-24T22:50:00.564Z,35.80
2023-02-24T22:52:27.471Z,35.10
2023-02-24T22:54:53.503Z,35.00
2023-02-24T22:57:19.442Z,34.90
2023-02-24T22:59:45.533Z,33.50
2023-02-24T23:02:11.601Z,34.10
2023-02-24T23:04:38.184Z,33.70
2023-02-24T23:07:04.324Z,32.50
2023-02-24T23:09:30.562Z,32.00
2023-02-24T23:11:56.553Z,32.60
2023-02-24T23:14:22.535Z,35.50
2023-02-24T23:16:55.719Z,32.40
2023-02-24T23:19:22.711Z,31.20
2023-02-24T23:21:52.887Z,32.70
2023-02-24T23:24:21.631Z,29.20
2023-02-24T23:26:53.521Z,31.90
2023-02-24T23:29:22.211Z,35.40
2023-02-24T23:31:49.101Z,33.80
2023-02-24T23:34:15.474Z,33.60
2023-02-24T23:36:44.603Z,33.50
2023-02-24T23:39:13.511Z,33.60
2023-02-24T23:41:40.783Z,31.60
2023-02-24T23:46:34.177Z,25.50
2023-02-24T23:51:29.359Z,24.70
2023-02-24T23:53:59.788Z,27.20
2023-02-24T23:56:27.186Z,26.40
