createdAt,value
2022-10-01T00:01:19.367Z,25.23
2022-10-01T00:03:48.047Z,16.77
2022-10-01T00:06:19.462Z,20.50
2022-10-01T00:08:49.144Z,24.17
2022-10-01T00:11:22.826Z,27.27
2022-10-01T00:13:51.160Z,20.23
2022-10-01T00:16:22.361Z,27.50
2022-10-01T00:18:51.013Z,18.70
2022-10-01T00:21:24.602Z,18.05
2022-10-01T00:24:01.838Z,22.25
2022-10-01T00:26:32.055Z,19.67
2022-10-01T00:29:03.537Z,34.67
2022-10-01T00:31:30.967Z,21.63
2022-10-01T00:34:00.190Z,21.25
2022-10-01T00:36:27.779Z,27.10
2022-10-01T00:39:00.697Z,27.33
2022-10-01T00:41:30.658Z,22.17
2022-10-01T00:44:01.508Z,20.95
2022-10-01T00:46:40.516Z,23.23
2022-10-01T00:49:11.025Z,24.90
2022-10-01T00:51:42.517Z,19.20
2022-10-01T00:54:17.367Z,16.85
2022-10-01T00:56:46.440Z,16.58
2022-10-01T00:59:16.608Z,21.15
2022-10-01T01:01:44.576Z,24.13
2022-10-01T01:04:17.793Z,18.50
2022-10-01T01:06:53.953Z,17.45
2022-10-01T01:09:23.029Z,19.40
2022-10-01T01:12:01.575Z,15.93
2022-10-01T01:14:49.825Z,19.42
2022-10-01T01:17:26.055Z,21.52
2022-10-01T01:19:59.369Z,18.15
2022-10-01T01:22:32.387Z,42.83
2022-10-01T01:27:57.784Z,17.20
2022-10-01T01:30:25.127Z,20.02
2022-10-01T01:33:12.147Z,13.30
2022-10-01T01:35:48.149Z,23.35
2022-10-01T01:38:21.004Z,16.35
2022-10-01T01:43:24.434Z,15.23
2022-10-01T01:45:56.414Z,14.80
2022-10-01T01:48:24.884Z,17.50
2022-10-01T01:50:57.105Z,14.30
2022-10-01T01:53:26.132Z,19.73
2022-10-01T01:55:54.148Z,22.80
2022-10-01T01:58:21.585Z,15.85
2022-10-01T02:00:54.688Z,17.65
2022-10-01T02:03:25.766Z,23.13
2022-10-01T02:06:19.012Z,20.02
2022-10-01T02:08:58.512Z,25.52
2022-10-01T02:11:33.424Z,23.05
2022-10-01T02:14:48.829Z,19.98
2022-10-01T02:17:22.114Z,21.45
2022-10-01T02:20:04.980Z,13.93
2022-10-01T02:22:58.488Z,15.30
2022-10-01T02:28:08.035Z,13.63
2022-10-01T02:30:38.237Z,17.75
2022-10-01T02:33:08.308Z,15.65
2022-10-01T02:35:38.010Z,15.50
2022-10-01T02:38:09.869Z,13.13
2022-10-01T02:40:42.542Z,18.08
2022-10-01T02:43:16.641Z,16.15
2022-10-01T02:45:51.693Z,16.27
2022-10-01T02:48:19.301Z,12.68
2022-10-01T02:50:57.451Z,22.48
2022-10-01T02:53:37.793Z,21.67
2022-10-01T02:56:06.808Z,23.95
2022-10-01T02:58:34.222Z,23.10
2022-10-01T03:01:01.313Z,17.08
2022-10-01T03:03:28.574Z,26.35
2022-10-01T03:05:55.613Z,22.30
2022-10-01T03:08:23.560Z,24.08
2022-10-01T03:10:50.847Z,16.40
2022-10-01T03:13:19.933Z,18.95
2022-10-01T03:15:47.412Z,27.48
2022-10-01T03:18:14.660Z,22.77
2022-10-01T03:20:41.692Z,20.77
2022-10-01T03:23:08.880Z,13.82
2022-10-01T03:25:36.549Z,14.32
2022-10-01T03:28:03.801Z,17.48
2022-10-01T03:30:30.940Z,18.67
2022-10-01T03:32:58.152Z,17.55
2022-10-01T03:35:25.421Z,16.90
2022-10-01T03:37:53.232Z,17.10
2022-10-01T03:40:20.360Z,18.02
2022-10-01T03:42:47.520Z,19.35
2022-10-01T03:45:14.553Z,13.40
2022-10-01T03:47:41.747Z,13.32
2022-10-01T03:50:08.965Z,13.13
2022-10-01T03:52:36.169Z,13.10
2022-10-01T03:55:03.363Z,13.32
2022-10-01T03:57:32.813Z,16.67
2022-10-01T03:59:59.863Z,13.60
2022-10-01T04:02:27.956Z,17.85
2022-10-01T04:04:55.085Z,12.82
2022-10-01T04:07:22.455Z,14.95
2022-10-01T04:09:51.239Z,14.68
2022-10-01T04:12:19.104Z,13.60
2022-10-01T04:14:46.138Z,11.35
2022-10-01T04:17:13.248Z,12.75
2022-10-01T04:19:40.359Z,17.90
2022-10-01T04:22:07.711Z,13.82
2022-10-01T04:24:34.833Z,19.88
2022-10-01T04:27:01.992Z,10.25
2022-10-01T04:29:29.036Z,19.70
2022-10-01T04:31:58.401Z,14.32
2022-10-01T04:34:45.528Z,14.20
2022-10-01T04:37:13.331Z,13.20
2022-10-01T04:39:40.657Z,13.98
2022-10-01T04:42:07.711Z,12.55
2022-10-01T04:44:35.676Z,17.70
2022-10-01T04:47:02.920Z,14.60
2022-10-01T04:49:31.153Z,15.93
2022-10-01T04:51:58.525Z,15.20
2022-10-01T04:54:25.603Z,13.27
2022-10-01T04:56:53.128Z,16.70
2022-10-01T04:59:20.198Z,11.95
2022-10-01T05:01:47.501Z,13.70
2022-10-01T05:04:14.642Z,20.98
2022-10-01T05:06:41.953Z,20.05
2022-10-01T05:09:09.126Z,15.82
2022-10-01T05:11:36.498Z,12.02
2022-10-01T05:14:04.054Z,13.02
2022-10-01T05:16:31.188Z,11.90
2022-10-01T05:18:59.148Z,20.85
2022-10-01T05:21:26.451Z,16.42
2022-10-01T05:23:53.513Z,15.45
2022-10-01T05:26:20.757Z,19.08
2022-10-01T05:28:47.805Z,20.20
2022-10-01T05:31:16.243Z,13.55
2022-10-01T05:33:43.314Z,14.18
2022-10-01T05:36:10.614Z,14.77
2022-10-01T05:38:37.674Z,18.05
2022-10-01T05:41:05.499Z,19.17
2022-10-01T05:43:32.918Z,17.77
2022-10-01T05:46:05.570Z,11.93
2022-10-01T05:48:34.834Z,11.90
2022-10-01T05:51:03.312Z,15.75
2022-10-01T05:53:30.470Z,14.48
2022-10-01T05:56:00.405Z,13.50
2022-10-01T05:58:27.585Z,16.08
2022-10-01T06:00:55.764Z,14.65
2022-10-01T06:03:23.935Z,14.27
2022-10-01T06:05:52.080Z,20.63
2022-10-01T06:08:19.675Z,16.63
2022-10-01T06:10:47.345Z,13.07
2022-10-01T06:13:17.995Z,14.48
2022-10-01T06:15:47.900Z,13.13
2022-10-01T06:18:15.126Z,15.50
2022-10-01T06:20:42.434Z,16.27
2022-10-01T06:23:12.355Z,14.88
2022-10-01T06:25:41.167Z,19.98
2022-10-01T06:28:11.450Z,17.42
2022-10-01T06:30:40.342Z,14.77
2022-10-01T06:33:14.436Z,9.73
2022-10-01T06:35:50.245Z,10.70
2022-10-01T06:38:22.627Z,14.77
2022-10-01T06:43:21.917Z,13.75
2022-10-01T06:45:49.182Z,10.13
2022-10-01T06:48:19.816Z,14.57
2022-10-01T06:50:48.569Z,23.77
2022-10-01T06:53:17.558Z,26.50
2022-10-01T06:55:45.661Z,23.85
2022-10-01T06:58:21.194Z,21.90
2022-10-01T07:00:49.495Z,53.72
2022-10-01T07:03:19.203Z,47.53
2022-10-01T07:05:47.193Z,41.95
2022-10-01T07:08:14.496Z,23.42
2022-10-01T07:10:42.294Z,31.58
2022-10-01T07:13:11.834Z,29.00
2022-10-01T07:15:39.895Z,33.33
2022-10-01T07:18:09.707Z,39.67
2022-10-01T07:20:40.146Z,34.20
2022-10-01T07:23:11.241Z,33.90
2022-10-01T07:25:40.345Z,31.70
2022-10-01T07:28:16.417Z,36.40
2022-10-01T07:30:57.297Z,24.90
2022-10-01T07:33:24.480Z,26.08
2022-10-01T07:35:51.727Z,19.60
2022-10-01T07:38:19.329Z,15.82
2022-10-01T07:40:54.961Z,29.23
2022-10-01T07:43:23.032Z,15.65
2022-10-01T07:45:52.603Z,26.45
2022-10-01T07:48:19.766Z,35.63
2022-10-01T07:50:47.477Z,27.83
2022-10-01T07:53:14.583Z,45.58
2022-10-01T07:55:42.055Z,19.25
2022-10-01T07:58:10.162Z,28.65
2022-10-01T08:00:37.318Z,27.88
2022-10-01T08:03:07.972Z,26.15
2022-10-01T08:05:36.470Z,28.63
2022-10-01T08:08:06.175Z,23.75
2022-10-01T08:10:36.798Z,19.58
2022-10-01T08:13:16.587Z,16.60
2022-10-01T08:15:46.010Z,17.75
2022-10-01T08:18:13.674Z,20.98
2022-10-01T08:20:41.075Z,23.20
2022-10-01T08:23:13.303Z,30.45
2022-10-01T08:25:41.982Z,22.88
2022-10-01T08:28:11.420Z,21.65
2022-10-01T08:30:40.370Z,17.92
2022-10-01T08:33:09.899Z,23.23
2022-10-01T08:35:40.547Z,37.05
2022-10-01T08:38:08.119Z,24.60
2022-10-01T08:40:41.049Z,17.13
2022-10-01T08:43:18.573Z,25.63
2022-10-01T08:45:53.801Z,23.98
2022-10-01T08:48:37.810Z,25.83
2022-10-01T08:51:16.268Z,22.25
2022-10-01T08:53:51.173Z,28.55
2022-10-01T08:56:24.376Z,28.58
2022-10-01T08:58:58.898Z,26.65
2022-10-01T09:01:27.595Z,29.98
2022-10-01T09:03:55.058Z,17.30
2022-10-01T09:06:25.666Z,25.75
2022-10-01T09:09:07.931Z,17.23
2022-10-01T09:12:00.069Z,30.50
2022-10-01T09:14:47.095Z,29.80
2022-10-01T09:17:30.914Z,15.07
2022-10-01T09:20:05.952Z,14.60
2022-10-01T09:22:38.883Z,14.93
2022-10-01T09:25:12.644Z,29.25
2022-10-01T09:27:40.618Z,27.40
2022-10-01T09:30:21.693Z,14.73
2022-10-01T09:33:14.636Z,21.60
2022-10-01T09:35:44.714Z,19.27
2022-10-01T09:38:42.496Z,21.90
2022-10-01T09:41:11.906Z,17.42
2022-10-01T09:43:41.754Z,15.60
2022-10-01T09:46:13.789Z,24.27
2022-10-01T09:48:58.912Z,14.65
2022-10-01T09:51:36.882Z,17.58
2022-10-01T09:54:15.475Z,20.50
2022-10-01T09:56:54.242Z,16.30
2022-10-01T09:59:28.674Z,15.20
2022-10-01T10:02:02.356Z,18.27
2022-10-01T10:04:30.299Z,13.48
2022-10-01T10:07:03.316Z,17.85
2022-10-01T10:09:33.193Z,20.10
2022-10-01T10:12:01.465Z,22.05
2022-10-01T10:14:30.957Z,21.40
2022-10-01T10:16:59.334Z,25.95
2022-10-01T10:19:31.226Z,20.95
2022-10-01T10:22:14.013Z,34.17
2022-10-01T10:24:41.490Z,18.75
2022-10-01T10:27:29.445Z,14.35
2022-10-01T10:30:15.227Z,17.92
2022-10-01T10:32:44.430Z,20.20
2022-10-01T10:35:19.436Z,31.90
2022-10-01T10:37:50.177Z,26.02
2022-10-01T10:40:28.421Z,21.23
2022-10-01T10:42:58.978Z,21.25
2022-10-01T10:45:36.820Z,20.60
2022-10-01T10:48:07.763Z,31.02
2022-10-01T10:50:40.483Z,24.15
2022-10-01T10:53:22.554Z,15.75
2022-10-01T10:56:02.785Z,20.07
2022-10-01T10:58:33.483Z,21.17
2022-10-01T11:01:10.327Z,14.82
2022-10-01T11:03:42.693Z,18.83
2022-10-01T11:06:12.583Z,20.27
2022-10-01T11:08:40.116Z,15.77
2022-10-01T11:11:10.203Z,15.57
2022-10-01T11:13:51.222Z,14.73
2022-10-01T11:16:24.721Z,19.40
2022-10-01T11:19:07.906Z,30.25
2022-10-01T11:24:10.774Z,18.33
2022-10-01T11:29:55.025Z,16.83
2022-10-01T11:32:45.654Z,24.38
2022-10-01T11:35:51.232Z,22.98
2022-10-01T11:38:36.491Z,18.65
2022-10-01T11:41:22.353Z,25.70
2022-10-01T11:43:56.559Z,12.85
2022-10-01T11:46:55.891Z,18.73
2022-10-01T11:50:03.353Z,18.05
2022-10-01T11:52:34.045Z,16.17
2022-10-01T11:55:24.806Z,11.70
2022-10-01T11:58:17.274Z,15.75
2022-10-01T12:00:56.215Z,14.05
2022-10-01T12:03:29.045Z,24.77
2022-10-01T12:08:29.802Z,13.05
2022-10-01T12:11:11.968Z,20.30
2022-10-01T12:13:45.994Z,17.00
2022-10-01T12:16:37.212Z,21.38
2022-10-01T12:19:06.743Z,21.08
2022-10-01T12:22:05.723Z,16.30
2022-10-01T12:24:51.820Z,16.40
2022-10-01T12:27:37.550Z,20.48
2022-10-01T12:30:21.213Z,20.83
2022-10-01T12:33:09.556Z,18.10
2022-10-01T12:36:03.579Z,16.35
2022-10-01T12:38:30.638Z,20.30
2022-10-01T12:41:24.202Z,28.50
2022-10-01T12:44:09.924Z,22.50
2022-10-01T12:46:47.911Z,12.40
2022-10-01T12:49:22.666Z,17.55
2022-10-01T12:52:53.632Z,14.20
2022-10-01T12:55:35.590Z,18.75
2022-10-01T12:58:37.802Z,21.40
2022-10-01T13:01:29.310Z,15.30
2022-10-01T13:03:58.823Z,18.52
2022-10-01T13:06:41.134Z,14.85
2022-10-01T13:09:23.370Z,16.25
2022-10-01T13:12:29.144Z,16.80
2022-10-01T13:14:56.927Z,14.38
2022-10-01T13:17:53.536Z,24.75
2022-10-01T13:20:41.335Z,20.45
2022-10-01T13:23:27.259Z,13.60
2022-10-01T13:26:26.126Z,10.48
2022-10-01T13:29:18.123Z,15.32
2022-10-01T13:32:04.124Z,30.15
2022-10-01T13:34:51.838Z,21.88
2022-10-01T13:37:38.619Z,18.60
2022-10-01T13:40:32.134Z,22.95
2022-10-01T13:43:18.461Z,18.00
2022-10-01T13:45:47.572Z,15.75
2022-10-01T13:48:21.197Z,27.65
2022-10-01T13:51:04.479Z,22.50
2022-10-01T13:53:39.108Z,35.10
2022-10-01T13:56:07.047Z,20.85
2022-10-01T13:58:37.190Z,22.98
2022-10-01T14:01:26.257Z,31.98
2022-10-01T14:04:25.565Z,20.88
2022-10-01T14:06:57.594Z,20.98
2022-10-01T14:09:29.151Z,23.20
2022-10-01T14:12:20.138Z,24.55
2022-10-01T14:15:13.586Z,17.33
2022-10-01T14:17:43.371Z,22.17
2022-10-01T14:20:22.314Z,19.83
2022-10-01T14:23:16.149Z,24.05
2022-10-01T14:26:01.802Z,16.95
2022-10-01T14:28:50.496Z,20.98
2022-10-01T14:31:54.537Z,19.45
2022-10-01T14:34:45.835Z,19.38
2022-10-01T14:37:17.424Z,17.95
2022-10-01T14:39:45.311Z,21.00
2022-10-01T14:42:18.705Z,23.75
2022-10-01T14:44:47.429Z,21.52
2022-10-01T14:47:23.161Z,26.13
2022-10-01T14:49:51.291Z,29.17
2022-10-01T14:52:30.113Z,32.15
2022-10-01T14:54:57.260Z,29.77
2022-10-01T14:57:34.379Z,18.95
2022-10-01T15:00:08.287Z,13.20
2022-10-01T15:02:43.585Z,14.27
2022-10-01T15:05:33.097Z,18.63
2022-10-01T15:08:22.495Z,15.95
2022-10-01T15:10:56.680Z,16.80
2022-10-01T15:13:38.859Z,24.55
2022-10-01T15:16:15.344Z,27.43
2022-10-01T15:18:47.257Z,20.63
2022-10-01T15:21:26.439Z,28.57
2022-10-01T15:23:54.141Z,18.65
2022-10-01T15:26:30.003Z,23.00
2022-10-01T15:29:13.927Z,22.58
2022-10-01T15:31:41.885Z,24.27
2022-10-01T15:34:14.159Z,17.23
2022-10-01T15:36:42.472Z,25.95
2022-10-01T15:39:34.363Z,34.45
2022-10-01T15:42:08.933Z,26.38
2022-10-01T15:44:46.643Z,16.83
2022-10-01T15:47:19.715Z,17.65
2022-10-01T15:50:10.189Z,18.90
2022-10-01T15:52:54.387Z,21.52
2022-10-01T15:55:27.789Z,24.10
2022-10-01T15:58:15.305Z,14.70
2022-10-01T16:00:51.260Z,4.60
2022-10-01T16:03:27.544Z,8.43
2022-10-01T16:05:56.474Z,5.63
2022-10-01T16:08:33.076Z,9.65
2022-10-01T16:11:24.272Z,8.32
2022-10-01T16:13:52.967Z,6.82
2022-10-01T16:16:21.777Z,5.68
2022-10-01T16:19:23.114Z,8.00
2022-10-01T16:22:21.233Z,7.82
2022-10-01T16:24:51.074Z,6.15
2022-10-01T16:27:19.754Z,4.22
2022-10-01T16:29:54.365Z,6.90
2022-10-01T16:32:21.561Z,5.93
2022-10-01T16:34:48.640Z,7.60
2022-10-01T16:37:17.684Z,6.43
2022-10-01T16:39:45.408Z,7.32
2022-10-01T16:42:25.139Z,5.68
2022-10-01T16:44:52.667Z,6.30
2022-10-01T16:47:19.702Z,10.43
2022-10-01T16:49:48.317Z,4.20
2022-10-01T16:52:16.706Z,6.13
2022-10-01T16:54:45.266Z,5.03
2022-10-01T16:57:12.295Z,9.05
2022-10-01T16:59:39.463Z,4.75
2022-10-01T17:02:12.294Z,5.93
2022-10-01T17:04:39.697Z,6.45
2022-10-01T17:07:07.068Z,5.80
2022-10-01T17:09:34.294Z,3.53
2022-10-01T17:12:02.070Z,5.72
2022-10-01T17:14:29.252Z,7.63
2022-10-01T17:16:56.365Z,9.45
2022-10-01T17:19:24.715Z,4.32
2022-10-01T17:21:51.939Z,8.85
2022-10-01T17:24:19.081Z,7.55
2022-10-01T17:26:46.227Z,3.92
2022-10-01T17:29:13.557Z,4.35
2022-10-01T17:31:41.524Z,4.78
2022-10-01T17:34:08.767Z,5.75
2022-10-01T17:36:35.999Z,7.97
2022-10-01T17:39:04.087Z,4.85
2022-10-01T17:41:31.325Z,5.47
2022-10-01T17:43:58.817Z,8.05
2022-10-01T17:46:26.117Z,4.32
2022-10-01T17:48:53.285Z,4.55
2022-10-01T17:51:21.220Z,7.22
2022-10-01T17:53:48.508Z,6.00
2022-10-01T17:56:19.308Z,6.45
2022-10-01T17:58:47.235Z,8.40
2022-10-01T18:01:20.458Z,7.65
2022-10-01T18:03:48.252Z,6.03
2022-10-01T18:06:16.397Z,9.18
2022-10-01T18:08:58.912Z,5.32
2022-10-01T18:11:29.095Z,6.30
2022-10-01T18:13:56.797Z,9.23
2022-10-01T18:16:24.866Z,6.50
2022-10-01T18:21:47.658Z,4.95
2022-10-01T18:24:15.666Z,7.70
2022-10-01T18:26:43.201Z,5.75
2022-10-01T18:29:17.496Z,8.85
2022-10-01T18:31:47.585Z,6.80
2022-10-01T18:34:31.584Z,4.03
2022-10-01T18:37:07.157Z,7.32
2022-10-01T18:39:41.360Z,3.75
2022-10-01T18:42:17.568Z,9.23
2022-10-01T18:44:45.186Z,4.63
2022-10-01T18:47:23.138Z,4.03
2022-10-01T18:50:02.150Z,4.32
2022-10-01T18:52:46.978Z,4.47
2022-10-01T18:55:30.384Z,5.68
2022-10-01T18:58:13.837Z,7.25
2022-10-01T19:00:49.436Z,5.03
2022-10-01T19:03:41.014Z,6.68
2022-10-01T19:06:33.082Z,3.88
2022-10-01T19:09:12.661Z,3.85
2022-10-01T19:11:43.320Z,6.47
2022-10-01T19:14:34.690Z,7.70
2022-10-01T19:17:35.830Z,6.45
2022-10-01T19:20:17.344Z,6.15
2022-10-01T19:23:26.165Z,9.10
2022-10-01T19:26:12.594Z,7.80
2022-10-01T19:28:51.852Z,6.30
2022-10-01T19:31:49.575Z,7.78
2022-10-01T19:34:33.318Z,10.05
2022-10-01T19:37:05.785Z,6.82
2022-10-01T19:39:39.337Z,4.20
2022-10-01T19:42:14.407Z,4.82
2022-10-01T19:45:03.720Z,3.13
2022-10-01T19:47:48.468Z,8.13
2022-10-01T19:50:22.338Z,5.18
2022-10-01T19:52:51.881Z,5.15
2022-10-01T19:55:21.136Z,6.05
2022-10-01T19:57:48.790Z,6.72
2022-10-01T20:00:19.801Z,5.18
2022-10-01T20:02:51.866Z,2.63
2022-10-01T20:05:32.510Z,3.53
2022-10-01T20:08:16.483Z,4.60
2022-10-01T20:10:49.619Z,3.28
2022-10-01T20:13:29.642Z,5.00
2022-10-01T20:15:59.689Z,6.38
2022-10-01T20:18:39.193Z,4.15
2022-10-01T20:21:42.075Z,3.63
2022-10-01T20:24:18.615Z,6.63
2022-10-01T20:26:51.667Z,6.03
2022-10-01T20:29:43.579Z,7.30
2022-10-01T20:32:30.068Z,6.80
2022-10-01T20:35:34.363Z,5.90
2022-10-01T20:38:07.615Z,3.78
2022-10-01T20:40:40.228Z,6.72
2022-10-01T20:43:18.143Z,4.82
2022-10-01T20:45:50.082Z,5.65
2022-10-01T20:48:25.851Z,4.18
2022-10-01T20:50:59.989Z,6.53
2022-10-01T20:53:55.262Z,3.22
2022-10-01T20:56:33.684Z,2.13
2022-10-01T20:59:23.794Z,4.88
2022-10-01T21:02:02.578Z,6.18
2022-10-01T21:04:38.439Z,12.18
2022-10-01T21:07:37.809Z,6.53
2022-10-01T21:10:17.464Z,8.45
2022-10-01T21:12:54.753Z,5.53
2022-10-01T21:15:29.164Z,7.57
2022-10-01T21:18:04.739Z,5.15
2022-10-01T21:20:31.830Z,6.00
2022-10-01T21:23:21.649Z,8.55
2022-10-01T21:25:54.656Z,5.55
2022-10-01T21:28:42.838Z,7.55
2022-10-01T21:31:31.196Z,5.50
2022-10-01T21:33:58.291Z,7.13
2022-10-01T21:36:37.650Z,7.38
2022-10-01T21:39:18.018Z,6.38
2022-10-01T21:42:20.088Z,5.75
2022-10-01T21:44:55.909Z,7.35
2022-10-01T21:47:25.849Z,5.00
2022-10-01T21:50:18.558Z,5.57
2022-10-01T21:53:07.167Z,5.50
2022-10-01T21:56:03.760Z,7.57
2022-10-01T21:58:54.921Z,4.20
2022-10-01T22:01:22.296Z,3.58
2022-10-01T22:03:57.664Z,5.35
2022-10-01T22:06:46.455Z,6.05
2022-10-01T22:09:17.086Z,5.45
2022-10-01T22:11:54.653Z,4.63
2022-10-01T22:14:22.995Z,8.02
2022-10-01T22:16:57.564Z,4.53
2022-10-01T22:19:37.485Z,5.55
2022-10-01T22:22:30.325Z,12.40
2022-10-01T22:25:00.174Z,5.50
2022-10-01T22:27:56.058Z,7.30
2022-10-01T22:30:28.998Z,7.35
2022-10-01T22:33:08.098Z,8.85
2022-10-01T22:36:17.290Z,7.45
2022-10-01T22:38:56.992Z,6.20
2022-10-01T22:41:41.609Z,7.20
2022-10-01T22:44:35.139Z,8.23
2022-10-01T22:47:12.349Z,10.90
2022-10-01T22:49:57.045Z,4.75
2022-10-01T22:52:35.413Z,9.15
2022-10-01T22:55:11.372Z,7.80
2022-10-01T22:57:56.408Z,8.23
2022-10-01T23:00:23.800Z,7.47
2022-10-01T23:03:15.354Z,8.43
2022-10-01T23:05:57.778Z,4.72
2022-10-01T23:08:27.554Z,7.27
2022-10-01T23:10:54.672Z,6.95
2022-10-01T23:13:53.246Z,5.28
2022-10-01T23:16:23.113Z,5.00
2022-10-01T23:19:07.127Z,7.80
2022-10-01T23:22:01.995Z,5.22
2022-10-01T23:24:50.381Z,6.47
2022-10-01T23:27:59.466Z,6.45
2022-10-01T23:30:37.695Z,8.60
2022-10-01T23:33:28.292Z,7.45
2022-10-01T23:36:18.406Z,7.35
2022-10-01T23:38:56.412Z,6.25
2022-10-01T23:41:37.834Z,5.97
2022-10-01T23:44:18.216Z,6.13
2022-10-01T23:46:51.090Z,5.63
2022-10-01T23:49:22.373Z,7.78
2022-10-01T23:51:59.160Z,5.75
2022-10-01T23:54:47.674Z,3.40
2022-10-01T23:57:14.649Z,3.42
