createdAt,value
2016-04-11T00:00:32.412Z,0
2016-04-11T00:01:32.476Z,0
2016-04-11T00:02:32.479Z,0
2016-04-11T00:03:32.513Z,0
2016-04-11T00:04:32.547Z,0
2016-04-11T00:05:32.581Z,0
2016-04-11T00:06:32.630Z,0
2016-04-11T00:07:32.665Z,0
2016-04-11T00:08:32.683Z,0
2016-04-11T00:09:32.717Z,0
2016-04-11T00:10:32.751Z,0
2016-04-11T00:11:32.785Z,0
2016-04-11T00:12:32.819Z,0
2016-04-11T00:13:32.852Z,0
2016-04-11T00:14:32.871Z,0
2016-04-11T00:15:32.921Z,0
2016-04-11T00:16:32.956Z,0
2016-04-11T00:17:32.989Z,0
2016-04-11T00:18:33.039Z,0
2016-04-11T00:19:33.073Z,0
2016-04-11T00:20:33.107Z,0
2016-04-11T00:21:33.125Z,0
2016-04-11T00:22:33.144Z,0
2016-04-11T00:23:33.193Z,0
2016-04-11T00:24:33.227Z,0
2016-04-11T00:25:33.277Z,0
2016-04-11T00:26:33.310Z,0
2016-04-11T00:27:33.328Z,0
2016-04-11T00:28:33.378Z,0
2016-04-11T00:29:33.397Z,0
2016-04-11T00:30:33.446Z,0
2016-04-11T00:31:33.480Z,0
2016-04-11T00:32:33.577Z,0
2016-04-11T00:33:35.564Z,0
2016-04-11T00:34:33.583Z,0
2016-04-11T00:35:34.076Z,0
2016-04-11T00:36:38.124Z,0
2016-04-11T00:37:33.674Z,0
2016-04-11T00:38:33.692Z,0
2016-04-11T00:39:33.742Z,0
2016-04-11T00:40:33.760Z,0
2016-04-11T00:41:33.794Z,0
2016-04-11T00:42:33.749Z,0
2016-04-11T00:43:33.877Z,0
2016-04-11T00:44:33.912Z,0
2016-04-11T00:45:33.946Z,0
2016-04-11T00:46:33.979Z,0
2016-04-11T00:47:34.013Z,0
2016-04-11T00:48:34.048Z,0
2016-04-11T00:49:34.066Z,0
2016-04-11T00:50:34.099Z,0
2016-04-11T00:51:34.181Z,0
2016-04-11T00:52:34.184Z,0
2016-04-11T00:53:34.218Z,0
2016-04-11T00:54:34.235Z,0
2016-04-11T00:55:34.270Z,0
2016-04-11T00:56:34.303Z,0
2016-04-11T00:57:34.353Z,0
2016-04-11T00:58:34.371Z,0
2016-04-11T00:59:34.436Z,0
2016-04-11T01:00:34.439Z,0
2016-04-11T01:01:34.489Z,0
2016-04-11T01:02:34.522Z,0
2016-04-11T01:03:34.541Z,0
2016-04-11T01:04:34.574Z,0
2016-04-11T01:05:34.608Z,0
2016-04-11T01:06:34.658Z,0
2016-04-11T01:07:34.692Z,0
2016-04-11T01:08:34.742Z,0
2016-04-11T01:09:35.766Z,0
2016-04-11T01:10:34.799Z,0
2016-04-11T01:11:34.818Z,0
2016-04-11T01:12:34.866Z,0
2016-04-11T01:13:34.885Z,0
2016-04-11T01:14:34.919Z,0
2016-04-11T01:15:34.968Z,0
2016-04-11T01:16:34.988Z,0
2016-04-11T01:17:35.021Z,0
2016-04-11T01:18:35.055Z,0
2016-04-11T01:19:35.089Z,0
2016-04-11T01:20:35.123Z,0
2016-04-11T01:21:35.157Z,0
2016-04-11T01:22:35.206Z,0
2016-04-11T01:23:35.209Z,0
2016-04-11T01:24:35.258Z,0
2016-04-11T01:25:35.308Z,0
2016-04-11T01:26:35.326Z,0
2016-04-11T01:27:35.392Z,0
2016-04-11T01:28:35.378Z,0
2016-04-11T01:29:35.444Z,0
2016-04-11T01:30:35.462Z,0
2016-04-11T01:31:35.496Z,0
2016-04-11T01:32:35.530Z,0
2016-04-11T01:33:35.580Z,0
2016-04-11T01:34:35.614Z,0
2016-04-11T01:35:35.632Z,0
2016-04-11T01:36:35.666Z,0
2016-04-11T01:37:35.699Z,0
2016-04-11T01:38:35.733Z,0
2016-04-11T01:39:35.783Z,0
2016-04-11T01:40:35.801Z,0
2016-04-11T01:41:35.836Z,0
2016-04-11T01:42:35.869Z,0
2016-04-11T01:43:35.888Z,0
2016-04-11T01:44:35.937Z,0
2016-04-11T01:45:35.955Z,0
2016-04-11T01:46:35.990Z,0
2016-04-11T01:47:36.055Z,0
2016-04-11T01:48:36.057Z,0
2016-04-11T01:49:36.107Z,0
2016-04-11T01:50:36.140Z,0
2016-04-11T01:51:36.159Z,0
2016-04-11T01:52:36.193Z,0
2016-04-11T01:53:36.243Z,0
2016-04-11T01:54:36.262Z,0
2016-04-11T01:55:36.295Z,0
2016-04-11T01:56:36.329Z,0
2016-04-11T01:57:36.362Z,0
2016-04-11T01:58:36.412Z,0
2016-04-11T01:59:36.415Z,0
2016-04-11T02:00:36.480Z,0
2016-04-11T02:01:36.498Z,0
2016-04-11T02:02:36.547Z,0
2016-04-11T02:03:36.566Z,0
2016-04-11T02:04:36.585Z,0
2016-04-11T02:05:36.619Z,0
2016-04-11T02:06:36.668Z,0
2016-04-11T02:07:36.687Z,0
2016-04-11T02:08:36.736Z,0
2016-04-11T02:09:36.755Z,0
2016-04-11T02:10:36.772Z,0
2016-04-11T02:11:36.838Z,0
2016-04-11T02:12:36.857Z,0
2016-04-11T02:13:36.890Z,0
2016-04-11T02:14:36.924Z,0
2016-04-11T02:15:36.957Z,0
2016-04-11T02:16:36.993Z,0
2016-04-11T02:17:37.010Z,0
2016-04-11T02:18:37.060Z,0
2016-04-11T02:19:37.093Z,0
2016-04-11T02:20:37.129Z,0
2016-04-11T02:21:37.162Z,0
2016-04-11T02:22:37.211Z,0
2016-04-11T02:23:37.229Z,0
2016-04-11T02:24:37.264Z,0
2016-04-11T02:25:37.298Z,0
2016-04-11T02:26:37.331Z,0
2016-04-11T02:27:37.381Z,0
2016-04-11T02:28:37.258Z,0
2016-04-11T02:29:37.433Z,0
2016-04-11T02:30:37.467Z,0
2016-04-11T02:31:37.501Z,0
2016-04-11T02:32:37.535Z,0
2016-04-11T02:33:37.554Z,0
2016-04-11T02:34:37.587Z,0
2016-04-11T02:35:37.637Z,0
2016-04-11T02:36:37.671Z,0
2016-04-11T02:37:37.705Z,0
2016-04-11T02:38:37.739Z,0
2016-04-11T02:39:37.773Z,0
2016-04-11T02:40:37.791Z,0
2016-04-11T02:41:37.825Z,0
2016-04-11T02:42:37.858Z,0
2016-04-11T02:43:37.908Z,0
2016-04-11T02:44:37.926Z,0
2016-04-11T02:45:37.960Z,0
2016-04-11T02:46:37.994Z,0
2016-04-11T02:47:38.013Z,0
2016-04-11T02:48:38.047Z,0
2016-04-11T02:49:38.081Z,0
2016-04-11T02:50:38.114Z,0
2016-04-11T02:51:38.164Z,0
2016-04-11T02:52:38.182Z,0
2016-04-11T02:53:38.201Z,0
2016-04-11T02:54:38.265Z,0
2016-04-11T02:55:38.268Z,0
2016-04-11T02:56:38.302Z,0
2016-04-11T02:57:38.368Z,0
2016-04-11T02:58:38.370Z,0
2016-04-11T02:59:38.420Z,0
2016-04-11T03:00:38.454Z,0
2016-04-11T03:01:38.473Z,0
2016-04-11T03:02:38.522Z,0
2016-04-11T03:03:38.539Z,0
2016-04-11T03:04:38.589Z,0
2016-04-11T03:05:38.608Z,0
2016-04-11T03:06:38.658Z,0
2016-04-11T03:07:38.675Z,0
2016-04-11T03:08:38.710Z,0
2016-04-11T03:09:38.759Z,0
2016-04-11T03:10:38.777Z,0
2016-04-11T03:11:38.796Z,0
2016-04-11T03:12:38.846Z,0
2016-04-11T03:13:38.863Z,0
2016-04-11T03:14:38.930Z,0
2016-04-11T03:15:38.947Z,0
2016-04-11T03:16:38.966Z,0
2016-04-11T03:17:38.999Z,0
2016-04-11T03:18:39.049Z,0
2016-04-11T03:19:39.068Z,0
2016-04-11T03:20:39.117Z,0
2016-04-11T03:21:39.135Z,0
2016-04-11T03:22:39.170Z,0
2016-04-11T03:23:39.218Z,0
2016-04-11T03:24:39.237Z,0
2016-04-11T03:25:39.271Z,0
2016-04-11T03:26:39.305Z,0
2016-04-11T03:27:39.339Z,0
2016-04-11T03:28:39.201Z,0
2016-04-11T03:29:39.392Z,0
2016-04-11T03:30:39.441Z,0
2016-04-11T03:31:39.444Z,0
2016-04-11T03:32:39.492Z,0
2016-04-11T03:33:39.527Z,0
2016-04-11T03:34:39.545Z,0
2016-04-11T03:35:39.595Z,0
2016-04-11T03:36:39.628Z,0
2016-04-11T03:37:39.647Z,0
2016-04-11T03:38:39.680Z,0
2016-04-11T03:39:39.716Z,0
2016-04-11T03:40:39.764Z,0
2016-04-11T03:41:39.783Z,0
2016-04-11T03:42:39.833Z,0
2016-04-11T03:43:39.867Z,0
2016-04-11T03:44:39.729Z,0
2016-04-11T03:45:39.903Z,0
2016-04-11T03:46:39.952Z,0
2016-04-11T03:47:39.971Z,0
2016-04-11T03:48:40.005Z,0
2016-04-11T03:49:40.039Z,0
2016-04-11T03:50:40.088Z,0
2016-04-11T03:51:40.123Z,0
2016-04-11T03:52:40.140Z,0
2016-04-11T03:53:40.174Z,0
2016-04-11T03:54:40.209Z,0
2016-04-11T03:55:40.242Z,0
2016-04-11T03:56:40.276Z,0
2016-04-11T03:57:40.264Z,0
2016-04-11T03:58:40.329Z,0
2016-04-11T03:59:40.362Z,0
2016-04-11T04:00:40.397Z,0
2016-04-11T04:01:40.445Z,0
2016-04-11T04:02:40.481Z,0
2016-04-11T04:03:40.498Z,0
2016-04-11T04:04:40.533Z,0
2016-04-11T04:05:40.597Z,0
2016-04-11T04:06:40.584Z,0
2016-04-11T04:07:40.633Z,0
2016-04-11T04:08:40.669Z,0
2016-04-11T04:09:40.686Z,0
2016-04-11T04:10:40.752Z,0
2016-04-11T04:11:40.754Z,0
2016-04-11T04:12:40.945Z,0
2016-04-11T04:13:40.869Z,0
2016-04-11T04:14:40.856Z,0
2016-04-11T04:15:40.890Z,0
2016-04-11T04:16:40.971Z,0
2016-04-11T04:17:40.943Z,0
2016-04-11T04:18:40.836Z,0
2016-04-11T04:19:41.026Z,0
2016-04-11T04:20:41.044Z,0
2016-04-11T04:21:41.078Z,0
2016-04-11T04:22:41.112Z,0
2016-04-11T04:23:41.146Z,0
2016-04-11T04:24:41.229Z,0
2016-04-11T04:25:41.275Z,0
2016-04-11T04:26:41.369Z,0
2016-04-11T04:27:41.759Z,0
2016-04-11T04:28:41.524Z,0
2016-04-11T04:29:41.581Z,0
2016-04-11T04:30:41.614Z,0
2016-04-11T04:31:41.663Z,0
2016-04-11T04:32:41.715Z,0
2016-04-11T04:33:41.764Z,0
2016-04-11T04:34:41.805Z,0
2016-04-11T04:35:41.844Z,0
2016-04-11T04:36:41.885Z,0
2016-04-11T04:37:41.909Z,0
2016-04-11T04:38:41.949Z,0
2016-04-11T04:39:42.001Z,5
2016-04-11T04:40:42.021Z,5
2016-04-11T04:41:42.057Z,5
2016-04-11T04:42:42.328Z,5
2016-04-11T04:43:42.144Z,5
2016-04-11T04:44:42.164Z,5
2016-04-11T04:45:42.214Z,5
2016-04-11T04:46:42.248Z,5
2016-04-11T04:47:42.252Z,10
2016-04-11T04:48:42.303Z,10
2016-04-11T04:49:42.869Z,10
2016-04-11T04:50:42.356Z,10
2016-04-11T04:51:42.406Z,10
2016-04-11T04:52:42.424Z,10
2016-04-11T04:53:42.459Z,10
2016-04-11T04:54:42.493Z,15
2016-04-11T04:55:42.542Z,15
2016-04-11T04:56:42.576Z,15
2016-04-11T04:57:43.267Z,15
2016-04-11T04:58:42.613Z,15
2016-04-11T04:59:42.662Z,15
2016-04-11T05:00:42.696Z,20
2016-04-11T05:01:42.714Z,20
2016-04-11T05:02:42.765Z,20
2016-04-11T05:03:42.798Z,20
2016-04-11T05:04:42.832Z,25
2016-04-11T05:05:42.867Z,25
2016-04-11T05:06:42.884Z,25
2016-04-11T05:07:42.919Z,25
2016-04-11T05:08:42.952Z,25
2016-04-11T05:09:43.002Z,25
2016-04-11T05:10:43.020Z,30
2016-04-11T05:11:43.055Z,30
2016-04-11T05:12:43.182Z,30
2016-04-11T05:13:43.106Z,30
2016-04-11T05:14:43.140Z,35
2016-04-11T05:15:43.174Z,35
2016-04-11T05:16:43.224Z,35
2016-04-11T05:17:43.227Z,35
2016-04-11T05:18:43.276Z,40
2016-04-11T05:19:43.294Z,40
2016-04-11T05:20:43.344Z,45
2016-04-11T05:21:43.377Z,50
2016-04-11T05:22:43.396Z,55
2016-04-11T05:23:43.430Z,55
2016-04-11T05:24:43.448Z,60
2016-04-11T05:25:43.498Z,60
2016-04-11T05:26:43.516Z,60
2016-04-11T05:27:43.848Z,60
2016-04-11T05:28:43.569Z,65
2016-04-11T05:29:43.462Z,60
2016-04-11T05:30:43.652Z,60
2016-04-11T05:31:43.670Z,55
2016-04-11T05:32:43.720Z,60
2016-04-11T05:33:43.739Z,60
2016-04-11T05:34:43.772Z,60
2016-04-11T05:35:43.837Z,60
2016-04-11T05:36:43.840Z,65
2016-04-11T05:37:43.874Z,65
2016-04-11T05:38:43.908Z,65
2016-04-11T05:39:43.942Z,70
2016-04-11T05:40:43.975Z,70
2016-04-11T05:41:44.010Z,70
2016-04-11T05:42:44.170Z,80
2016-04-11T05:43:44.078Z,80
2016-04-11T05:44:44.112Z,75
2016-04-11T05:45:44.130Z,80
2016-04-11T05:46:44.164Z,80
2016-04-11T05:47:44.230Z,80
2016-04-11T05:48:44.247Z,75
2016-04-11T05:49:44.266Z,80
2016-04-11T05:50:44.299Z,80
2016-04-11T05:51:44.333Z,85
2016-04-11T05:52:44.383Z,85
2016-04-11T05:53:44.402Z,80
2016-04-11T05:54:44.420Z,85
2016-04-11T05:55:44.469Z,90
2016-04-11T05:56:44.488Z,90
2016-04-11T05:57:44.569Z,90
2016-04-11T05:58:44.556Z,90
2016-04-11T05:59:44.605Z,90
2016-04-11T06:00:44.624Z,90
2016-04-11T06:01:44.657Z,95
2016-04-11T06:02:44.707Z,90
2016-04-11T06:03:44.725Z,90
2016-04-11T06:04:44.759Z,90
2016-04-11T06:05:44.793Z,95
2016-04-11T06:06:44.828Z,100
2016-04-11T06:07:44.861Z,100
2016-04-11T06:08:44.880Z,100
2016-04-11T06:09:44.928Z,105
2016-04-11T06:10:44.963Z,110
2016-04-11T06:11:45.012Z,115
2016-04-11T06:12:45.015Z,120
2016-04-11T06:13:45.064Z,120
2016-04-11T06:14:45.099Z,120
2016-04-11T06:15:45.133Z,130
2016-04-11T06:16:45.167Z,130
2016-04-11T06:17:45.201Z,135
2016-04-11T06:18:45.219Z,140
2016-04-11T06:19:45.268Z,140
2016-04-11T06:20:45.287Z,145
2016-04-11T06:21:45.321Z,145
2016-04-11T06:22:45.370Z,150
2016-04-11T06:23:45.389Z,145
2016-04-11T06:24:45.438Z,150
2016-04-11T06:25:45.457Z,150
2016-04-11T06:26:45.507Z,150
2016-04-11T06:27:45.602Z,150
2016-04-11T06:28:45.543Z,150
2016-04-11T06:29:45.608Z,150
2016-04-11T06:30:45.626Z,155
2016-04-11T06:31:45.660Z,155
2016-04-11T06:32:45.710Z,155
2016-04-11T06:33:45.729Z,155
2016-04-11T06:34:45.762Z,160
2016-04-11T06:35:45.795Z,155
2016-04-11T06:36:45.846Z,160
2016-04-11T06:37:45.864Z,155
2016-04-11T06:38:45.897Z,160
2016-04-11T06:39:45.932Z,160
2016-04-11T06:40:45.981Z,155
2016-04-11T06:41:46.015Z,160
2016-04-11T06:42:46.065Z,155
2016-04-11T06:43:46.083Z,155
2016-04-11T06:44:46.117Z,155
2016-04-11T06:45:46.151Z,165
2016-04-11T06:46:46.169Z,170
2016-04-11T06:47:46.203Z,175
2016-04-11T06:48:46.237Z,160
2016-04-11T06:49:46.287Z,155
2016-04-11T06:50:46.321Z,160
2016-04-11T06:51:46.338Z,180
2016-04-11T06:52:46.389Z,185
2016-04-11T06:53:46.422Z,230
2016-04-11T06:54:46.456Z,185
2016-04-11T06:55:46.475Z,195
2016-04-11T06:56:46.524Z,290
2016-04-11T06:57:46.543Z,305
2016-04-11T06:58:46.593Z,265
2016-04-11T06:59:46.626Z,250
2016-04-11T07:00:46.504Z,265
2016-04-11T07:01:46.725Z,195
2016-04-11T07:02:46.728Z,175
2016-04-11T07:03:46.762Z,175
2016-04-11T07:04:46.796Z,195
2016-04-11T07:05:46.830Z,185
2016-04-11T07:06:46.895Z,220
2016-04-11T07:07:46.898Z,230
2016-04-11T07:08:46.932Z,200
2016-04-11T07:09:46.965Z,165
2016-04-11T07:10:47.031Z,160
2016-04-11T07:11:47.033Z,175
2016-04-11T07:12:47.067Z,155
2016-04-11T07:13:47.101Z,185
2016-04-11T07:14:47.135Z,250
2016-04-11T07:15:47.169Z,275
2016-04-11T07:16:47.219Z,285
2016-04-11T07:17:47.237Z,175
2016-04-11T07:18:47.272Z,140
2016-04-11T07:19:47.320Z,180
2016-04-11T07:20:47.339Z,220
2016-04-11T07:21:47.388Z,195
2016-04-11T07:22:47.422Z,210
2016-04-11T07:23:47.456Z,240
2016-04-11T07:24:47.492Z,210
2016-04-11T07:25:47.510Z,190
2016-04-11T07:26:47.560Z,235
2016-04-11T07:27:47.579Z,240
2016-04-11T07:28:47.612Z,285
2016-04-11T07:29:47.662Z,225
2016-04-11T07:30:47.695Z,190
2016-04-11T07:31:47.729Z,145
2016-04-11T07:32:47.780Z,140
2016-04-11T07:33:47.782Z,165
2016-04-11T07:34:47.831Z,140
2016-04-11T07:35:47.865Z,135
2016-04-11T07:36:47.900Z,135
2016-04-11T07:37:47.933Z,160
2016-04-11T07:38:47.826Z,155
2016-04-11T07:39:48.001Z,200
2016-04-11T07:40:48.036Z,220
2016-04-11T07:41:48.069Z,220
2016-04-11T07:42:48.119Z,200
2016-04-11T07:43:48.169Z,240
2016-04-11T07:44:48.186Z,280
2016-04-11T07:45:48.095Z,310
2016-04-11T07:46:48.239Z,305
2016-04-11T07:47:48.288Z,310
2016-04-11T07:48:48.339Z,235
2016-04-11T07:49:48.356Z,195
2016-04-11T07:50:48.406Z,220
2016-04-11T07:51:48.424Z,225
2016-04-11T07:52:48.457Z,210
2016-04-11T07:53:48.508Z,175
2016-04-11T07:54:48.526Z,170
2016-04-11T07:55:48.576Z,250
2016-04-11T07:56:48.610Z,280
2016-04-11T07:57:48.674Z,195
2016-04-11T07:58:48.662Z,230
2016-04-11T07:59:48.696Z,225
2016-04-11T08:00:48.729Z,245
2016-04-11T08:01:48.795Z,315
2016-04-11T08:02:48.829Z,330
2016-04-11T08:03:48.848Z,455
2016-04-11T08:04:48.865Z,380
2016-04-11T08:05:48.915Z,260
2016-04-11T08:06:48.964Z,335
2016-04-11T08:07:48.998Z,355
2016-04-11T08:08:49.100Z,395
2016-04-11T08:09:49.055Z,550
2016-04-11T08:10:49.075Z,625
2016-04-11T08:11:49.123Z,680
2016-04-11T08:12:49.188Z,750
2016-04-11T08:13:49.238Z,735
2016-04-11T08:14:49.225Z,840
2016-04-11T08:15:49.259Z,910
2016-04-11T08:16:49.308Z,950
2016-04-11T08:17:49.332Z,1020
2016-04-11T08:18:49.366Z,1050
2016-04-11T08:19:49.399Z,1060
2016-04-11T08:20:49.450Z,1060
2016-04-11T08:21:49.483Z,1060
2016-04-11T08:22:49.532Z,1025
2016-04-11T08:23:49.551Z,955
2016-04-11T08:24:49.584Z,885
2016-04-11T08:25:49.635Z,835
2016-04-11T08:26:49.668Z,835
2016-04-11T08:27:49.703Z,860
2016-04-11T08:28:49.737Z,935
2016-04-11T08:29:49.786Z,1010
2016-04-11T08:30:49.820Z,1110
2016-04-11T08:31:49.870Z,930
2016-04-11T08:32:49.904Z,425
2016-04-11T08:33:49.781Z,165
2016-04-11T08:34:49.987Z,160
2016-04-11T08:35:50.021Z,155
2016-04-11T08:36:50.070Z,155
2016-04-11T08:37:50.089Z,155
2016-04-11T08:38:50.139Z,155
2016-04-11T08:39:50.172Z,150
2016-04-11T08:40:50.206Z,155
2016-04-11T08:41:50.241Z,155
2016-04-11T08:42:50.305Z,155
2016-04-11T08:43:50.339Z,155
2016-04-11T08:44:50.358Z,155
2016-04-11T08:45:50.391Z,155
2016-04-11T08:46:50.425Z,155
2016-04-11T08:47:50.491Z,160
2016-04-11T08:48:50.509Z,160
2016-04-11T08:49:50.543Z,160
2016-04-11T08:50:50.608Z,165
2016-04-11T08:51:50.611Z,165
2016-04-11T08:52:50.660Z,220
2016-04-11T08:53:50.709Z,750
2016-04-11T08:54:50.729Z,1220
2016-04-11T08:55:50.778Z,1190
2016-04-11T08:56:50.812Z,1165
2016-04-11T08:57:50.861Z,1130
2016-04-11T08:58:50.942Z,1150
2016-04-11T08:59:50.929Z,1205
2016-04-11T09:00:50.978Z,1220
2016-04-11T09:01:51.013Z,1265
2016-04-11T09:02:51.047Z,1265
2016-04-11T09:03:51.096Z,1265
2016-04-11T09:04:51.130Z,1275
2016-04-11T09:05:51.164Z,1290
2016-04-11T09:06:51.214Z,1300
2016-04-11T09:07:51.263Z,1310
2016-04-11T09:08:51.297Z,1335
2016-04-11T09:09:51.331Z,1255
2016-04-11T09:10:51.381Z,1160
2016-04-11T09:11:51.414Z,1070
2016-04-11T09:12:51.480Z,990
2016-04-11T09:13:51.514Z,725
2016-04-11T09:14:51.547Z,270
2016-04-11T09:15:51.597Z,155
2016-04-11T09:16:51.631Z,155
2016-04-11T09:17:51.680Z,150
2016-04-11T09:18:51.715Z,150
2016-04-11T09:19:51.764Z,150
2016-04-11T09:20:51.798Z,150
2016-04-11T09:21:51.848Z,145
2016-04-11T09:22:51.882Z,140
2016-04-11T09:23:51.932Z,140
2016-04-11T09:24:51.965Z,140
2016-04-11T09:25:51.999Z,140
2016-04-11T09:26:52.049Z,140
2016-04-11T09:27:52.082Z,140
2016-04-11T09:28:52.132Z,140
2016-04-11T09:29:52.010Z,135
2016-04-11T09:30:52.201Z,135
2016-04-11T09:31:52.250Z,130
2016-04-11T09:32:52.284Z,130
2016-04-11T09:33:52.317Z,130
2016-04-11T09:34:52.367Z,135
2016-04-11T09:35:52.386Z,135
2016-04-11T09:36:52.451Z,135
2016-04-11T09:37:52.484Z,130
2016-04-11T09:38:52.503Z,125
2016-04-11T09:39:52.537Z,130
2016-04-11T09:40:52.586Z,130
2016-04-11T09:41:52.636Z,130
2016-04-11T09:42:52.654Z,130
2016-04-11T09:43:52.689Z,125
2016-04-11T09:44:52.722Z,125
2016-04-11T09:45:52.755Z,130
2016-04-11T09:46:52.805Z,125
2016-04-11T09:47:52.839Z,125
2016-04-11T09:48:52.889Z,125
2016-04-11T09:49:52.908Z,125
2016-04-11T09:50:52.941Z,125
2016-04-11T09:51:52.991Z,125
2016-04-11T09:52:53.025Z,125
2016-04-11T09:53:53.059Z,120
2016-04-11T09:54:53.108Z,120
2016-04-11T09:55:53.126Z,125
2016-04-11T09:56:53.177Z,120
2016-04-11T09:57:53.210Z,120
2016-04-11T09:58:53.353Z,120
2016-04-11T09:59:53.278Z,120
2016-04-11T10:00:53.156Z,120
2016-04-11T10:01:53.362Z,120
2016-04-11T10:02:53.379Z,115
2016-04-11T10:03:53.429Z,115
2016-04-11T10:04:53.447Z,115
2016-04-11T10:05:53.498Z,115
2016-04-11T10:06:53.531Z,115
2016-04-11T10:07:53.409Z,115
2016-04-11T10:08:53.599Z,115
2016-04-11T10:09:53.649Z,110
2016-04-11T10:10:53.683Z,110
2016-04-11T10:11:53.717Z,115
2016-04-11T10:12:53.766Z,110
2016-04-11T10:13:53.784Z,110
2016-04-11T10:14:53.818Z,110
2016-04-11T10:15:53.852Z,110
2016-04-11T10:16:53.917Z,110
2016-04-11T10:17:53.935Z,110
2016-04-11T10:18:53.969Z,110
2016-04-11T10:19:54.004Z,110
2016-04-11T10:20:54.053Z,110
2016-04-11T10:21:54.102Z,105
2016-04-11T10:22:54.230Z,110
2016-04-11T10:23:54.155Z,110
2016-04-11T10:24:54.188Z,110
2016-04-11T10:25:54.223Z,110
2016-04-11T10:26:54.257Z,105
2016-04-11T10:27:54.290Z,105
2016-04-11T10:28:54.341Z,105
2016-04-11T10:29:54.624Z,105
2016-04-11T10:30:54.393Z,105
2016-04-11T10:31:54.442Z,105
2016-04-11T10:32:54.476Z,105
2016-04-11T10:33:54.510Z,105
2016-04-11T10:34:54.545Z,105
2016-04-11T10:35:54.578Z,105
2016-04-11T10:36:54.612Z,105
2016-04-11T10:37:54.645Z,105
2016-04-11T10:38:54.695Z,100
2016-04-11T10:39:54.729Z,100
2016-04-11T10:40:54.779Z,100
2016-04-11T10:41:54.828Z,100
2016-04-11T10:42:54.831Z,100
2016-04-11T10:43:54.881Z,100
2016-04-11T10:44:54.914Z,100
2016-04-11T10:45:54.933Z,100
2016-04-11T10:46:54.983Z,100
2016-04-11T10:47:55.016Z,95
2016-04-11T10:48:55.050Z,95
2016-04-11T10:49:55.069Z,95
2016-04-11T10:50:55.149Z,95
2016-04-11T10:51:55.152Z,95
2016-04-11T10:52:55.186Z,95
2016-04-11T10:53:55.221Z,95
2016-04-11T10:54:55.269Z,95
2016-04-11T10:55:55.304Z,95
2016-04-11T10:56:55.353Z,95
2016-04-11T10:57:55.357Z,95
2016-04-11T10:58:55.515Z,95
2016-04-11T10:59:55.440Z,95
2016-04-11T11:00:55.489Z,95
2016-04-11T11:01:55.507Z,95
2016-04-11T11:02:55.572Z,95
2016-04-11T11:03:55.591Z,95
2016-04-11T11:04:58.454Z,95
2016-04-11T11:05:55.674Z,95
2016-04-11T11:06:55.708Z,95
2016-04-11T11:07:55.758Z,95
2016-04-11T11:08:55.619Z,90
2016-04-11T11:09:55.810Z,90
2016-04-11T11:10:55.845Z,90
2016-04-11T11:11:55.878Z,90
2016-04-11T11:12:55.927Z,90
2016-04-11T11:13:56.009Z,90
2016-04-11T11:14:56.011Z,90
2016-04-11T11:15:56.030Z,90
2016-04-11T11:16:56.094Z,90
2016-04-11T11:17:56.114Z,90
2016-04-11T11:18:56.131Z,90
2016-04-11T11:19:56.180Z,90
2016-04-11T11:20:56.214Z,90
2016-04-11T11:21:56.264Z,90
2016-04-11T11:22:56.313Z,90
2016-04-11T11:23:56.332Z,90
2016-04-11T11:24:56.350Z,90
2016-04-11T11:25:56.400Z,90
2016-04-11T11:26:56.449Z,90
2016-04-11T11:27:56.468Z,90
2016-04-11T11:28:56.377Z,90
2016-04-11T11:29:56.536Z,90
2016-04-11T11:30:56.570Z,90
2016-04-11T11:31:56.619Z,90
2016-04-11T11:32:56.637Z,90
2016-04-11T11:33:56.703Z,90
2016-04-11T11:34:56.720Z,90
2016-04-11T11:35:56.770Z,90
2016-04-11T11:36:56.804Z,90
2016-04-11T11:37:56.839Z,90
2016-04-11T11:38:56.873Z,90
2016-04-11T11:39:56.906Z,90
2016-04-11T11:40:56.940Z,90
2016-04-11T11:41:56.975Z,90
2016-04-11T11:42:57.008Z,90
2016-04-11T11:43:57.292Z,90
2016-04-11T11:44:57.092Z,90
2016-04-11T11:45:56.986Z,90
2016-04-11T11:46:57.003Z,85
2016-04-11T11:47:57.194Z,85
2016-04-11T11:48:57.228Z,85
2016-04-11T11:49:57.277Z,85
2016-04-11T11:50:57.311Z,85
2016-04-11T11:51:57.344Z,85
2016-04-11T11:52:57.395Z,85
2016-04-11T11:53:57.428Z,85
2016-04-11T11:54:57.463Z,85
2016-04-11T11:55:57.496Z,85
2016-04-11T11:56:57.530Z,85
2016-04-11T11:57:57.424Z,85
2016-04-11T11:58:57.660Z,85
2016-04-11T11:59:57.491Z,85
2016-04-11T12:00:57.681Z,85
2016-04-11T12:01:57.560Z,85
2016-04-11T12:02:57.749Z,85
2016-04-11T12:03:57.798Z,85
2016-04-11T12:04:57.833Z,85
2016-04-11T12:05:57.868Z,85
2016-04-11T12:06:57.885Z,85
2016-04-11T12:07:57.950Z,85
2016-04-11T12:08:57.985Z,85
2016-04-11T12:09:57.845Z,85
2016-04-11T12:10:58.053Z,85
2016-04-11T12:11:58.086Z,85
2016-04-11T12:12:58.136Z,85
2016-04-11T12:13:58.154Z,85
2016-04-11T12:14:58.204Z,85
2016-04-11T12:15:58.237Z,85
2016-04-11T12:16:58.271Z,85
2016-04-11T12:17:58.306Z,85
2016-04-11T12:18:59.402Z,85
2016-04-11T12:19:58.389Z,85
2016-04-11T12:20:58.422Z,85
2016-04-11T12:21:58.457Z,85
2016-04-11T12:22:58.178Z,85
2016-04-11T12:23:58.384Z,85
2016-04-11T12:24:58.574Z,85
2016-04-11T12:25:58.608Z,85
2016-04-11T12:26:58.642Z,85
2016-04-11T12:27:58.691Z,85
2016-04-11T12:28:58.897Z,85
2016-04-11T12:29:58.759Z,85
2016-04-11T12:30:58.794Z,85
2016-04-11T12:31:58.843Z,80
2016-04-11T12:32:58.877Z,80
2016-04-11T12:33:58.942Z,80
2016-04-11T12:34:58.960Z,80
2016-04-11T12:35:58.979Z,80
2016-04-11T12:36:58.872Z,80
2016-04-11T12:37:59.062Z,80
2016-04-11T12:38:59.112Z,80
2016-04-11T12:39:59.131Z,80
2016-04-11T12:40:59.165Z,80
2016-04-11T12:41:59.214Z,80
2016-04-11T12:42:59.247Z,80
2016-04-11T12:43:59.266Z,80
2016-04-11T12:44:59.331Z,80
2016-04-11T12:45:59.365Z,80
2016-04-11T12:46:59.399Z,80
2016-04-11T12:47:59.448Z,80
2016-04-11T12:48:59.466Z,80
2016-04-11T12:49:59.517Z,80
2016-04-11T12:50:59.551Z,80
2016-04-11T12:51:59.584Z,80
2016-04-11T12:52:59.619Z,80
2016-04-11T12:53:59.652Z,80
2016-04-11T12:54:59.702Z,80
2016-04-11T12:55:59.735Z,80
2016-04-11T12:56:59.769Z,80
2016-04-11T12:57:59.804Z,80
2016-04-11T12:58:59.852Z,80
2016-04-11T12:59:59.888Z,80
2016-04-11T13:00:59.780Z,80
2016-04-11T13:01:59.971Z,80
2016-04-11T13:03:00.004Z,80
2016-04-11T13:04:00.038Z,80
2016-04-11T13:05:00.104Z,75
2016-04-11T13:06:00.106Z,75
2016-04-11T13:07:00.156Z,75
2016-04-11T13:08:00.190Z,75
2016-04-11T13:09:00.223Z,75
2016-04-11T13:10:00.273Z,75
2016-04-11T13:11:00.307Z,75
2016-04-11T13:12:00.342Z,75
2016-04-11T13:13:00.391Z,75
2016-04-11T13:14:00.425Z,75
2016-04-11T13:15:00.459Z,75
2016-04-11T13:16:00.492Z,75
2016-04-11T13:17:00.558Z,75
2016-04-11T13:18:00.576Z,75
2016-04-11T13:19:00.594Z,75
2016-04-11T13:20:00.644Z,75
2016-04-11T13:21:00.694Z,75
2016-04-11T13:22:00.727Z,75
2016-04-11T13:23:00.792Z,75
2016-04-11T13:24:00.780Z,75
2016-04-11T13:25:00.830Z,75
2016-04-11T13:26:00.879Z,75
2016-04-11T13:27:00.913Z,75
2016-04-11T13:28:00.962Z,75
2016-04-11T13:29:00.980Z,75
2016-04-11T13:30:01.030Z,75
2016-04-11T13:31:01.105Z,75
2016-04-11T13:32:01.185Z,75
2016-04-11T13:33:01.280Z,75
2016-04-11T13:34:01.389Z,75
2016-04-11T13:35:01.453Z,75
2016-04-11T13:36:01.505Z,75
2016-04-11T13:37:01.555Z,75
2016-04-11T13:38:01.605Z,75
2016-04-11T13:39:01.655Z,75
2016-04-11T13:40:01.721Z,75
2016-04-11T13:41:01.823Z,75
2016-04-11T13:42:01.817Z,75
2016-04-11T13:43:01.856Z,75
2016-04-11T13:44:01.895Z,75
2016-04-11T13:45:01.935Z,75
2016-04-11T13:46:01.987Z,75
2016-04-11T13:47:02.024Z,75
2016-04-11T13:48:02.075Z,75
2016-04-11T13:49:02.268Z,75
2016-04-11T13:50:02.164Z,75
2016-04-11T13:51:02.214Z,75
2016-04-11T13:52:02.217Z,75
2016-04-11T13:53:02.268Z,70
2016-04-11T13:54:02.724Z,75
2016-04-11T13:55:02.744Z,70
2016-04-11T13:56:02.372Z,75
2016-04-11T13:57:03.266Z,75
2016-04-11T13:58:02.456Z,75
2016-04-11T13:59:02.506Z,75
2016-04-11T14:00:02.540Z,75
2016-04-11T14:01:02.574Z,75
2016-04-11T14:02:02.608Z,75
2016-04-11T14:03:02.642Z,75
2016-04-11T14:04:02.692Z,75
2016-04-11T14:05:02.725Z,75
2016-04-11T14:06:02.759Z,70
2016-04-11T14:07:02.794Z,70
2016-04-11T14:08:02.686Z,75
2016-04-11T14:09:02.908Z,75
2016-04-11T14:10:02.911Z,70
2016-04-11T14:11:02.961Z,70
2016-04-11T14:12:02.979Z,70
2016-04-11T14:13:03.028Z,70
2016-04-11T14:14:03.063Z,70
2016-04-11T14:15:03.112Z,75