createdAt,value
2023-04-08T00:02:02.851Z,79.74
2023-04-08T00:04:48.000Z,79.96
2023-04-08T00:07:33.352Z,79.81
2023-04-08T00:10:19.347Z,79.82
2023-04-08T00:13:04.826Z,79.88
2023-04-08T00:15:50.196Z,79.97
2023-04-08T00:21:23.126Z,79.92
2023-04-08T00:24:10.185Z,79.79
2023-04-08T00:33:26.741Z,79.79
2023-04-08T00:36:11.969Z,79.91
2023-04-08T00:38:56.914Z,79.91
2023-04-08T00:42:01.553Z,79.80
2023-04-08T00:44:47.927Z,79.87
2023-04-08T00:47:36.663Z,79.90
2023-04-08T00:50:22.991Z,79.92
2023-04-08T00:59:18.563Z,80.05
2023-04-08T01:02:24.253Z,80.05
2023-04-08T01:05:19.336Z,80.12
2023-04-08T01:08:07.831Z,80.12
2023-04-08T01:11:00.295Z,80.16
2023-04-08T01:13:47.670Z,80.00
2023-04-08T01:16:34.479Z,80.14
2023-04-08T01:19:47.670Z,80.21
2023-04-08T01:25:55.001Z,80.12
2023-04-08T01:28:43.223Z,80.19
2023-04-08T01:31:30.046Z,80.09
2023-04-08T01:34:18.187Z,80.13
2023-04-08T01:37:04.754Z,80.20
2023-04-08T01:39:51.545Z,80.13
2023-04-08T01:42:37.540Z,80.29
2023-04-08T01:45:23.135Z,80.15
2023-04-08T01:51:02.962Z,80.16
2023-04-08T01:53:48.097Z,79.94
2023-04-08T01:56:48.517Z,79.98
2023-04-08T01:59:35.990Z,80.00
2023-04-08T02:02:24.216Z,79.71
2023-04-08T02:05:09.375Z,79.66
2023-04-08T02:07:54.785Z,79.59
2023-04-08T02:10:40.327Z,79.50
2023-04-08T02:13:25.603Z,79.40
2023-04-08T02:16:21.744Z,79.42
2023-04-08T02:19:16.098Z,79.23
2023-04-08T02:22:07.103Z,79.17
2023-04-08T02:24:52.655Z,79.26
2023-04-08T02:27:40.015Z,79.24
2023-04-08T02:30:27.654Z,79.23
2023-04-08T02:35:54.734Z,79.06
2023-04-08T02:38:40.691Z,79.16
2023-04-08T02:44:19.528Z,79.10
2023-04-08T02:47:05.121Z,79.11
2023-04-08T02:49:52.719Z,79.05
2023-04-08T02:52:37.930Z,79.09
2023-04-08T02:55:23.405Z,79.28
2023-04-08T02:58:08.190Z,79.16
2023-04-08T03:00:53.474Z,79.05
2023-04-08T03:03:39.000Z,79.13
2023-04-08T03:06:25.219Z,79.27
2023-04-08T03:09:10.725Z,79.12
2023-04-08T03:11:55.962Z,79.04
2023-04-08T03:14:40.701Z,79.12
2023-04-08T03:17:25.860Z,79.11
2023-04-08T03:20:11.543Z,79.11
2023-04-08T03:22:56.870Z,79.10
2023-04-08T03:25:42.242Z,78.98
2023-04-08T03:28:27.056Z,78.97
2023-04-08T03:31:12.768Z,79.00
2023-04-08T03:33:57.593Z,79.00
2023-04-08T03:36:42.392Z,78.81
2023-04-08T03:39:27.710Z,78.93
2023-04-08T03:42:12.598Z,79.04
2023-04-08T03:44:58.452Z,79.09
2023-04-08T03:47:44.732Z,78.98
2023-04-08T03:50:30.875Z,78.97
2023-04-08T03:53:16.651Z,79.00
2023-04-08T03:56:04.340Z,78.77
2023-04-08T03:58:49.735Z,78.78
2023-04-08T04:01:39.220Z,78.68
2023-04-08T04:04:26.635Z,78.92
2023-04-08T04:07:36.848Z,78.80
2023-04-08T04:10:22.391Z,78.61
2023-04-08T04:13:07.207Z,78.54
2023-04-08T04:15:52.716Z,78.48
2023-04-08T04:18:38.197Z,78.27
2023-04-08T04:24:13.912Z,78.34
2023-04-08T04:26:59.308Z,78.34
2023-04-08T04:29:44.360Z,78.41
2023-04-08T04:32:29.480Z,78.44
2023-04-08T04:38:12.061Z,78.50
2023-04-08T04:40:58.749Z,78.45
2023-04-08T04:43:45.019Z,78.55
2023-04-08T04:46:31.150Z,78.62
2023-04-08T04:49:17.517Z,78.65
2023-04-08T04:52:02.796Z,78.57
2023-04-08T04:58:20.363Z,78.63
2023-04-08T05:01:06.790Z,78.57
2023-04-08T05:03:52.984Z,78.53
2023-04-08T05:06:38.281Z,78.42
2023-04-08T05:09:23.511Z,78.70
2023-04-08T05:15:18.477Z,78.58
2023-04-08T05:18:03.385Z,78.53
2023-04-08T05:20:48.788Z,78.51
2023-04-08T05:23:36.644Z,78.34
2023-04-08T05:26:22.247Z,78.06
2023-04-08T05:29:07.399Z,78.11
2023-04-08T05:34:46.284Z,78.02
2023-04-08T05:37:32.612Z,77.62
2023-04-08T05:40:18.085Z,77.51
2023-04-08T05:43:57.681Z,77.42
2023-04-08T05:46:43.918Z,77.60
2023-04-08T05:49:29.058Z,77.50
2023-04-08T05:52:13.980Z,77.46
2023-04-08T05:57:52.447Z,77.19
2023-04-08T06:00:37.683Z,77.39
2023-04-08T06:03:23.358Z,77.11
2023-04-08T06:08:57.887Z,77.14
2023-04-08T06:11:44.212Z,77.22
2023-04-08T06:14:30.209Z,77.31
2023-04-08T06:20:11.507Z,76.83
2023-04-08T06:22:56.919Z,76.64
2023-04-08T06:25:42.394Z,76.65
2023-04-08T06:28:30.177Z,76.34
2023-04-08T06:31:15.452Z,76.06
2023-04-08T06:34:00.742Z,76.24
2023-04-08T06:36:46.223Z,75.97
2023-04-08T06:39:31.077Z,75.52
2023-04-08T06:42:16.702Z,75.04
2023-04-08T06:45:01.580Z,75.20
2023-04-08T06:47:46.736Z,75.30
2023-04-08T06:53:33.014Z,75.12
2023-04-08T06:56:17.859Z,75.00
2023-04-08T06:59:05.116Z,74.99
2023-04-08T07:01:51.370Z,74.48
2023-04-08T07:04:37.216Z,74.04
2023-04-08T07:07:23.650Z,73.48
2023-04-08T07:10:11.129Z,73.01
2023-04-08T07:13:01.435Z,72.83
2023-04-08T07:15:46.621Z,72.81
2023-04-08T07:21:47.715Z,73.33
2023-04-08T07:24:34.121Z,72.95
2023-04-08T07:30:35.170Z,72.97
2023-04-08T07:36:29.326Z,72.63
2023-04-08T07:39:14.541Z,72.46
2023-04-08T07:42:00.348Z,72.27
2023-04-08T07:44:45.987Z,72.08
2023-04-08T07:50:18.377Z,70.71
2023-04-08T07:53:04.015Z,70.57
2023-04-08T07:55:49.417Z,70.20
2023-04-08T07:58:34.875Z,70.16
2023-04-08T08:01:22.520Z,70.39
2023-04-08T08:06:59.818Z,70.24
2023-04-08T08:09:45.369Z,70.13
2023-04-08T08:12:30.776Z,69.85
2023-04-08T08:15:16.133Z,69.78
2023-04-08T08:18:01.570Z,70.26
2023-04-08T08:23:40.232Z,70.30
2023-04-08T08:26:25.972Z,69.85
2023-04-08T08:32:10.978Z,69.14
2023-04-08T08:34:56.243Z,68.77
2023-04-08T08:37:41.462Z,69.01
2023-04-08T08:40:26.910Z,68.77
2023-04-08T08:43:12.480Z,68.30
2023-04-08T08:48:51.511Z,68.58
2023-04-08T08:51:39.524Z,68.12
2023-04-08T08:54:25.550Z,68.32
2023-04-08T08:57:20.128Z,68.25
2023-04-08T09:00:05.711Z,68.04
2023-04-08T09:02:51.003Z,67.72
2023-04-08T09:08:54.415Z,68.28
2023-04-08T09:11:41.894Z,67.87
2023-04-08T09:15:02.743Z,68.10
2023-04-08T09:17:49.715Z,67.27
2023-04-08T09:20:36.027Z,68.21
2023-04-08T09:23:22.172Z,67.59
2023-04-08T09:26:10.335Z,67.73
2023-04-08T09:29:18.805Z,67.55
2023-04-08T09:32:12.008Z,67.61
2023-04-08T09:34:58.164Z,67.39
2023-04-08T09:37:43.203Z,67.37
2023-04-08T09:40:34.455Z,67.35
2023-04-08T09:43:23.433Z,67.48
2023-04-08T09:46:11.314Z,67.35
2023-04-08T09:49:09.122Z,67.21
2023-04-08T09:52:00.235Z,66.48
2023-04-08T09:54:51.406Z,66.45
2023-04-08T09:57:51.169Z,66.33
2023-04-08T10:00:45.708Z,65.77
2023-04-08T10:03:39.505Z,66.60
2023-04-08T10:06:28.515Z,65.97
2023-04-08T10:09:13.881Z,66.02
2023-04-08T10:12:00.666Z,64.61
2023-04-08T10:15:24.312Z,64.66
2023-04-08T10:18:09.965Z,64.39
2023-04-08T10:20:56.669Z,65.02
2023-04-08T10:23:58.396Z,65.09
2023-04-08T10:26:45.098Z,63.99
2023-04-08T10:33:40.972Z,64.03
2023-04-08T10:36:42.533Z,63.62
2023-04-08T10:39:28.021Z,63.32
2023-04-08T10:42:13.411Z,63.36
2023-04-08T10:45:01.071Z,63.42
2023-04-08T10:47:46.367Z,63.19
2023-04-08T10:50:31.731Z,63.50
2023-04-08T10:53:16.979Z,63.57
2023-04-08T10:56:14.785Z,63.22
2023-04-08T10:59:00.027Z,62.44
2023-04-08T11:01:46.182Z,62.27
2023-04-08T11:04:31.583Z,61.59
2023-04-08T11:07:19.966Z,61.69
2023-04-08T11:10:31.799Z,61.35
2023-04-08T11:16:54.296Z,61.51
2023-04-08T11:19:50.283Z,61.76
2023-04-08T11:22:35.861Z,61.09
2023-04-08T11:25:21.289Z,61.22
2023-04-08T11:28:06.717Z,61.45
2023-04-08T11:30:53.360Z,60.73
2023-04-08T11:33:45.255Z,60.35
2023-04-08T11:39:43.928Z,59.37
2023-04-08T11:42:31.952Z,59.93
2023-04-08T11:48:43.584Z,58.19
2023-04-08T11:51:56.021Z,58.60
2023-04-08T11:54:42.680Z,57.50
2023-04-08T11:57:54.582Z,57.13
2023-04-08T12:00:40.132Z,56.84
2023-04-08T12:03:25.462Z,56.08
2023-04-08T12:06:10.471Z,55.66
2023-04-08T12:11:58.598Z,53.68
2023-04-08T12:15:07.992Z,52.89
2023-04-08T12:17:53.589Z,53.08
2023-04-08T12:20:38.868Z,52.88
2023-04-08T12:23:24.078Z,53.44
2023-04-08T12:26:09.391Z,53.46
2023-04-08T12:28:54.950Z,53.82
2023-04-08T12:31:40.408Z,53.50
2023-04-08T12:34:25.592Z,52.11
2023-04-08T12:37:10.888Z,52.33
2023-04-08T12:53:01.301Z,53.20
2023-04-08T12:58:39.420Z,52.04
2023-04-08T13:07:33.331Z,49.99
2023-04-08T13:10:18.370Z,49.10
2023-04-08T13:13:03.811Z,49.51
2023-04-08T13:15:48.888Z,48.55
2023-04-08T13:18:34.285Z,48.42
2023-04-08T13:30:38.097Z,48.43
2023-04-08T13:33:23.258Z,48.38
2023-04-08T13:39:01.637Z,48.37
2023-04-08T13:41:46.939Z,48.18
2023-04-08T13:47:47.805Z,47.46
2023-04-08T13:59:57.727Z,48.46
2023-04-08T14:02:43.340Z,49.51
2023-04-08T14:05:29.835Z,48.16
2023-04-08T14:21:18.010Z,43.22
2023-04-08T14:33:36.630Z,44.79
2023-04-08T14:36:23.624Z,44.99
2023-04-08T14:45:33.814Z,44.89
2023-04-08T14:51:20.125Z,45.34
2023-04-08T14:54:05.624Z,45.57
2023-04-08T14:56:50.800Z,45.53
2023-04-08T15:02:45.251Z,45.82
2023-04-08T15:09:00.956Z,46.59
2023-04-08T15:11:45.813Z,46.06
2023-04-08T15:24:29.819Z,47.63
2023-04-08T15:36:21.998Z,48.36
2023-04-08T15:42:01.342Z,50.25
2023-04-08T15:44:46.948Z,50.44
2023-04-08T15:47:34.835Z,50.86
2023-04-08T15:53:14.563Z,51.59
2023-04-08T15:59:16.587Z,51.99
2023-04-08T16:02:02.971Z,52.27
2023-04-08T16:04:49.630Z,52.91
2023-04-08T16:07:36.015Z,53.34
2023-04-08T16:13:01.740Z,53.82
2023-04-08T16:15:48.522Z,54.26
2023-04-08T16:21:49.689Z,54.24
2023-04-08T16:24:37.863Z,55.33
2023-04-08T16:27:22.945Z,55.26
2023-04-08T16:30:08.520Z,55.51
2023-04-08T16:32:54.058Z,55.23
2023-04-08T16:35:39.688Z,55.69
2023-04-08T16:38:25.984Z,55.64
2023-04-08T16:41:11.013Z,56.03
2023-04-08T16:44:12.414Z,56.02
2023-04-08T16:46:58.469Z,56.11
2023-04-08T16:49:43.540Z,55.93
2023-04-08T16:52:28.539Z,56.14
2023-04-08T16:55:39.630Z,56.44
2023-04-08T17:04:26.705Z,57.29
2023-04-08T17:10:06.393Z,57.88
2023-04-08T17:12:53.476Z,57.96
2023-04-08T17:21:46.798Z,58.81
2023-04-08T17:34:18.669Z,58.99
2023-04-08T17:40:19.883Z,59.21
2023-04-08T17:43:05.864Z,59.60
2023-04-08T17:48:44.044Z,59.40
2023-04-08T17:54:11.100Z,59.62
2023-04-08T18:00:12.258Z,59.79
2023-04-08T18:02:57.586Z,59.94
2023-04-08T18:05:43.096Z,60.08
2023-04-08T18:08:28.608Z,59.88
2023-04-08T18:11:14.262Z,60.12
2023-04-08T18:13:59.498Z,60.51
2023-04-08T18:16:44.634Z,60.31
2023-04-08T18:19:29.632Z,60.23
2023-04-08T18:22:15.687Z,60.58
2023-04-08T18:28:02.066Z,60.47
2023-04-08T18:43:54.430Z,61.15
2023-04-08T18:46:41.439Z,61.56
2023-04-08T18:49:29.921Z,61.27
2023-04-08T18:52:17.140Z,61.59
2023-04-08T18:55:03.122Z,61.64
2023-04-08T18:57:50.035Z,61.89
2023-04-08T19:00:39.015Z,62.15
2023-04-08T19:06:17.227Z,62.23
2023-04-08T19:09:55.181Z,62.58
2023-04-08T19:12:40.966Z,62.64
2023-04-08T19:15:26.552Z,62.46
2023-04-08T19:18:11.983Z,62.75
2023-04-08T19:20:57.039Z,62.47
2023-04-08T19:23:41.989Z,62.75
2023-04-08T19:26:26.999Z,63.13
2023-04-08T19:29:23.193Z,63.02
2023-04-08T19:32:09.191Z,63.33
2023-04-08T19:34:54.046Z,63.63
2023-04-08T19:37:38.970Z,63.77
2023-04-08T19:40:28.682Z,63.38
2023-04-08T19:43:15.303Z,63.86
2023-04-08T19:46:00.435Z,63.70
2023-04-08T19:48:45.899Z,64.48
2023-04-08T19:51:32.132Z,64.59
2023-04-08T19:54:17.481Z,64.62
2023-04-08T19:57:54.174Z,64.50
2023-04-08T20:00:40.614Z,64.48
2023-04-08T20:03:27.063Z,64.71
2023-04-08T20:09:24.989Z,64.71
2023-04-08T20:15:03.909Z,65.03
2023-04-08T20:23:50.582Z,65.70
2023-04-08T20:26:35.872Z,65.87
2023-04-08T20:29:20.863Z,65.83
2023-04-08T20:32:06.744Z,65.67
2023-04-08T20:34:51.838Z,65.39
2023-04-08T20:37:38.194Z,65.58
2023-04-08T20:40:25.474Z,65.30
2023-04-08T20:43:34.702Z,65.36
2023-04-08T20:46:22.073Z,65.72
2023-04-08T20:49:08.410Z,65.54
2023-04-08T20:51:53.683Z,65.66
2023-04-08T20:54:39.190Z,65.42
2023-04-08T20:57:23.885Z,65.65
2023-04-08T21:00:09.680Z,65.95
2023-04-08T21:02:55.149Z,65.89
2023-04-08T21:05:57.552Z,65.68
2023-04-08T21:08:42.917Z,65.65
2023-04-08T21:11:28.436Z,65.73
2023-04-08T21:14:13.441Z,65.97
2023-04-08T21:16:58.713Z,65.73
2023-04-08T21:22:53.681Z,65.55
2023-04-08T21:25:39.012Z,65.47
2023-04-08T21:28:24.631Z,65.52
2023-04-08T21:31:11.053Z,65.61
2023-04-08T21:34:43.942Z,65.28
2023-04-08T21:37:29.647Z,65.44
2023-04-08T21:40:14.864Z,66.08
2023-04-08T21:43:00.506Z,65.56
2023-04-08T21:45:45.825Z,65.63
2023-04-08T21:48:30.981Z,65.89
2023-04-08T21:51:20.194Z,65.67
2023-04-08T21:54:07.004Z,65.82
2023-04-08T21:56:53.920Z,65.36
2023-04-08T21:59:39.659Z,65.48
2023-04-08T22:02:25.839Z,65.71
2023-04-08T22:05:12.510Z,65.45
2023-04-08T22:07:57.938Z,65.70
2023-04-08T22:10:43.973Z,65.70
2023-04-08T22:13:30.147Z,65.69
2023-04-08T22:16:16.311Z,65.82
2023-04-08T22:19:01.871Z,65.71
2023-04-08T22:21:47.042Z,66.01
2023-04-08T22:24:31.895Z,66.11
2023-04-08T22:27:17.102Z,66.34
2023-04-08T22:30:02.006Z,65.82
2023-04-08T22:32:47.356Z,65.48
2023-04-08T22:35:32.556Z,65.75
2023-04-08T22:38:17.602Z,65.73
2023-04-08T22:41:02.727Z,66.00
2023-04-08T22:43:49.226Z,65.74
2023-04-08T22:46:34.272Z,65.92
2023-04-08T22:49:19.648Z,66.07
2023-04-08T22:52:05.190Z,65.90
2023-04-08T22:54:51.159Z,66.13
2023-04-08T22:57:36.188Z,66.02
2023-04-08T23:03:14.356Z,65.89
2023-04-08T23:06:00.806Z,66.04
2023-04-08T23:11:39.426Z,65.71
2023-04-08T23:14:25.749Z,66.01
2023-04-08T23:17:10.802Z,65.93
2023-04-08T23:19:56.272Z,65.79
2023-04-08T23:22:41.817Z,66.12
2023-04-08T23:25:27.502Z,65.96
2023-04-08T23:31:06.654Z,66.03
2023-04-08T23:33:51.879Z,66.15
2023-04-08T23:39:31.666Z,66.06
2023-04-08T23:42:18.020Z,66.19
2023-04-08T23:45:04.996Z,66.10
2023-04-08T23:47:50.097Z,66.38
2023-04-08T23:50:35.716Z,66.35
2023-04-08T23:53:21.501Z,66.55
2023-04-08T23:56:08.501Z,66.14
