createdAt,value
2022-10-18T00:00:15.309Z,89.47
2022-10-18T00:02:41.922Z,89.60
2022-10-18T00:05:08.675Z,89.99
2022-10-18T00:07:35.166Z,90.23
2022-10-18T00:10:03.219Z,90.29
2022-10-18T00:12:29.779Z,90.18
2022-10-18T00:14:56.338Z,90.42
2022-10-18T00:17:22.826Z,90.84
2022-10-18T00:19:50.407Z,90.66
2022-10-18T00:22:16.921Z,90.62
2022-10-18T00:24:43.505Z,90.43
2022-10-18T00:27:09.995Z,90.90
2022-10-18T00:29:36.663Z,90.81
2022-10-18T00:32:03.179Z,90.94
2022-10-18T00:34:29.672Z,90.51
2022-10-18T00:36:56.248Z,90.74
2022-10-18T00:39:22.879Z,91.24
2022-10-18T00:41:50.186Z,91.29
2022-10-18T00:44:16.614Z,91.92
2022-10-18T00:46:48.688Z,91.97
2022-10-18T00:49:50.751Z,92.37
2022-10-18T00:52:22.938Z,93.09
2022-10-18T00:54:52.086Z,93.51
2022-10-18T00:57:19.066Z,93.59
2022-10-18T00:59:46.411Z,93.87
2022-10-18T01:02:15.055Z,94.04
2022-10-18T01:04:41.719Z,93.88
2022-10-18T01:07:26.323Z,93.93
2022-10-18T01:10:08.553Z,94.19
2022-10-18T01:13:08.694Z,93.79
2022-10-18T01:15:45.592Z,93.59
2022-10-18T01:18:32.098Z,93.17
2022-10-18T01:21:18.042Z,92.86
2022-10-18T01:24:23.286Z,92.78
2022-10-18T01:27:23.421Z,93.63
2022-10-18T01:30:02.195Z,93.00
2022-10-18T01:32:34.983Z,93.22
2022-10-18T01:35:08.171Z,93.08
2022-10-18T01:37:36.502Z,92.57
2022-10-18T01:40:08.631Z,93.25
2022-10-18T01:42:35.353Z,93.13
2022-10-18T01:45:04.028Z,92.98
2022-10-18T01:47:31.673Z,93.12
2022-10-18T01:50:04.466Z,93.02
2022-10-18T01:52:31.641Z,92.64
2022-10-18T01:55:00.659Z,92.81
2022-10-18T01:57:37.669Z,92.42
2022-10-18T02:00:16.367Z,92.36
2022-10-18T02:03:17.082Z,92.30
2022-10-18T02:05:54.362Z,91.96
2022-10-18T02:08:38.127Z,92.03
2022-10-18T02:11:12.337Z,92.37
2022-10-18T02:13:44.062Z,92.54
2022-10-18T02:16:16.353Z,92.65
2022-10-18T02:18:52.134Z,92.60
2022-10-18T02:21:21.319Z,92.46
2022-10-18T02:23:48.955Z,92.49
2022-10-18T02:26:16.110Z,92.39
2022-10-18T02:28:42.896Z,92.13
2022-10-18T02:31:09.312Z,92.31
2022-10-18T02:33:45.571Z,92.67
2022-10-18T02:36:30.813Z,92.11
2022-10-18T02:39:03.695Z,91.50
2022-10-18T02:41:31.580Z,91.62
2022-10-18T02:43:58.116Z,91.88
2022-10-18T02:46:24.749Z,92.13
2022-10-18T02:48:51.254Z,92.30
2022-10-18T02:51:17.713Z,92.27
2022-10-18T02:53:44.226Z,92.47
2022-10-18T02:56:10.714Z,92.47
2022-10-18T02:58:37.232Z,92.41
2022-10-18T03:01:03.807Z,91.87
2022-10-18T03:03:30.363Z,92.13
2022-10-18T03:05:56.839Z,92.39
2022-10-18T03:08:23.378Z,92.59
2022-10-18T03:10:49.949Z,92.64
2022-10-18T03:13:16.730Z,92.19
2022-10-18T03:15:43.342Z,91.83
2022-10-18T03:18:10.479Z,91.91
2022-10-18T03:20:37.117Z,91.92
2022-10-18T03:23:03.753Z,91.73
2022-10-18T03:25:30.240Z,91.63
2022-10-18T03:27:56.722Z,91.66
2022-10-18T03:30:23.252Z,91.82
2022-10-18T03:32:49.778Z,91.95
2022-10-18T03:35:35.070Z,92.35
2022-10-18T03:38:01.572Z,92.37
2022-10-18T03:40:28.095Z,92.70
2022-10-18T03:42:54.624Z,92.46
2022-10-18T03:45:21.115Z,92.58
2022-10-18T03:47:47.627Z,92.59
2022-10-18T03:50:14.283Z,92.67
2022-10-18T03:52:40.784Z,92.83
2022-10-18T03:55:07.825Z,93.02
2022-10-18T03:57:34.324Z,93.13
2022-10-18T04:00:00.894Z,92.77
2022-10-18T04:02:27.444Z,92.26
2022-10-18T04:04:54.187Z,92.60
2022-10-18T04:07:20.723Z,92.57
2022-10-18T04:09:47.194Z,93.35
2022-10-18T04:12:13.701Z,93.49
2022-10-18T04:14:40.197Z,94.20
2022-10-18T04:17:06.695Z,94.28
2022-10-18T04:19:34.358Z,94.47
2022-10-18T04:22:00.886Z,94.48
2022-10-18T04:24:27.363Z,94.72
2022-10-18T04:26:53.963Z,94.87
2022-10-18T04:29:20.536Z,94.63
2022-10-18T04:31:47.055Z,94.82
2022-10-18T04:34:13.544Z,94.33
2022-10-18T04:36:40.007Z,94.35
2022-10-18T04:39:06.518Z,94.38
2022-10-18T04:41:33.058Z,94.82
2022-10-18T04:43:59.820Z,95.17
2022-10-18T04:46:26.319Z,95.10
2022-10-18T04:48:52.820Z,95.41
2022-10-18T04:51:19.571Z,97.02
2022-10-18T04:53:46.131Z,96.83
2022-10-18T04:56:12.686Z,96.36
2022-10-18T04:58:39.206Z,96.27
2022-10-18T05:01:08.661Z,95.65
2022-10-18T05:03:35.376Z,95.49
2022-10-18T05:06:03.076Z,95.23
2022-10-18T05:08:30.685Z,95.92
2022-10-18T05:10:57.307Z,95.38
2022-10-18T05:13:23.968Z,95.69
2022-10-18T05:15:50.447Z,95.36
2022-10-18T05:18:16.985Z,95.33
2022-10-18T05:20:44.010Z,95.16
2022-10-18T05:23:10.948Z,95.12
2022-10-18T05:25:44.199Z,95.53
2022-10-18T05:28:34.006Z,95.98
2022-10-18T05:31:02.741Z,95.67
2022-10-18T05:33:29.395Z,95.92
2022-10-18T05:35:56.215Z,95.98
2022-10-18T05:38:22.811Z,95.86
2022-10-18T05:40:49.425Z,96.14
2022-10-18T05:43:17.682Z,96.26
2022-10-18T05:45:49.012Z,95.87
2022-10-18T05:48:15.552Z,96.06
2022-10-18T05:50:42.079Z,96.26
2022-10-18T05:53:12.750Z,96.47
2022-10-18T05:55:51.207Z,97.35
2022-10-18T05:58:17.723Z,98.09
2022-10-18T06:00:44.193Z,100.00
2022-10-18T06:03:10.753Z,100.00
2022-10-18T06:08:06.491Z,100.00
2022-10-18T06:10:39.889Z,100.00
2022-10-18T06:13:06.459Z,100.00
2022-10-18T06:15:33.011Z,100.00
2022-10-18T06:17:59.548Z,100.00
2022-10-18T06:20:26.105Z,100.00
2022-10-18T06:22:53.588Z,100.00
2022-10-18T06:25:20.084Z,100.00
2022-10-18T06:27:46.586Z,100.00
2022-10-18T06:30:13.108Z,100.00
2022-10-18T06:32:39.610Z,100.00
2022-10-18T06:35:06.673Z,100.00
2022-10-18T06:37:35.694Z,100.00
2022-10-18T06:40:02.692Z,100.00
2022-10-18T06:42:29.203Z,100.00
2022-10-18T06:44:55.731Z,100.00
2022-10-18T06:47:22.283Z,100.00
2022-10-18T06:49:48.832Z,100.00
2022-10-18T06:52:20.718Z,100.00
2022-10-18T06:54:47.219Z,100.00
2022-10-18T06:57:13.699Z,100.00
2022-10-18T06:59:40.519Z,100.00
2022-10-18T07:02:07.299Z,100.00
2022-10-18T07:04:33.926Z,100.00
2022-10-18T07:07:00.402Z,100.00
2022-10-18T07:09:26.907Z,100.00
2022-10-18T07:11:53.382Z,100.00
2022-10-18T07:14:19.881Z,100.00
2022-10-18T07:16:46.449Z,100.00
2022-10-18T07:19:13.803Z,100.00
2022-10-18T07:21:40.708Z,100.00
2022-10-18T07:24:08.326Z,100.00
2022-10-18T07:26:35.301Z,100.00
2022-10-18T07:29:08.388Z,100.00
2022-10-18T07:31:35.311Z,100.00
2022-10-18T07:34:04.982Z,100.00
2022-10-18T07:36:31.926Z,100.00
2022-10-18T07:38:58.521Z,100.00
2022-10-18T07:41:25.143Z,100.00
2022-10-18T07:43:52.813Z,99.79
2022-10-18T07:46:21.278Z,97.20
2022-10-18T07:48:47.772Z,94.61
2022-10-18T07:51:14.707Z,91.82
2022-10-18T07:53:41.502Z,89.90
2022-10-18T07:56:15.779Z,87.88
2022-10-18T07:58:48.041Z,86.41
2022-10-18T08:01:15.312Z,85.22
2022-10-18T08:03:42.862Z,79.65
2022-10-18T08:06:11.378Z,79.12
2022-10-18T08:08:39.328Z,78.27
2022-10-18T08:11:12.703Z,79.83
2022-10-18T08:13:39.256Z,77.39
2022-10-18T08:16:09.934Z,78.42
2022-10-18T08:18:37.225Z,75.04
2022-10-18T08:21:05.756Z,76.65
2022-10-18T08:23:32.400Z,75.15
2022-10-18T08:26:07.247Z,76.75
2022-10-18T08:28:36.756Z,74.85
2022-10-18T08:31:05.205Z,72.40
2022-10-18T08:33:32.755Z,67.18
2022-10-18T08:36:01.230Z,67.42
2022-10-18T08:38:31.469Z,63.54
2022-10-18T08:41:15.520Z,66.11
2022-10-18T08:43:49.896Z,66.28
2022-10-18T08:46:16.426Z,65.85
2022-10-18T08:48:48.777Z,62.74
2022-10-18T08:51:31.489Z,64.58
2022-10-18T08:54:10.439Z,65.17
2022-10-18T08:56:39.527Z,55.84
2022-10-18T08:59:11.037Z,50.71
2022-10-18T09:02:02.822Z,53.80
2022-10-18T09:04:45.883Z,48.27
2022-10-18T09:07:51.712Z,46.16
2022-10-18T09:10:34.704Z,46.25
2022-10-18T09:13:04.175Z,43.62
2022-10-18T09:15:33.490Z,46.17
2022-10-18T09:18:13.681Z,45.21
2022-10-18T09:20:40.102Z,45.48
2022-10-18T09:23:24.853Z,46.67
2022-10-18T09:26:07.738Z,45.88
2022-10-18T09:28:37.133Z,45.86
2022-10-18T09:31:25.255Z,43.88
2022-10-18T09:34:02.663Z,43.43
2022-10-18T09:36:37.214Z,43.12
2022-10-18T09:39:14.256Z,42.81
2022-10-18T09:41:49.766Z,42.10
2022-10-18T09:44:23.205Z,40.97
2022-10-18T09:46:55.377Z,39.50
2022-10-18T09:49:31.940Z,39.63
2022-10-18T09:52:02.749Z,38.32
2022-10-18T09:54:40.894Z,37.20
2022-10-18T09:57:15.110Z,34.79
2022-10-18T09:59:43.930Z,34.90
2022-10-18T10:02:15.233Z,35.00
2022-10-18T10:04:41.854Z,33.02
2022-10-18T10:07:13.474Z,33.85
2022-10-18T10:09:49.476Z,32.21
2022-10-18T10:12:30.303Z,30.59
2022-10-18T10:15:09.955Z,31.22
2022-10-18T10:17:36.757Z,29.91
2022-10-18T10:20:24.018Z,28.46
2022-10-18T10:22:52.485Z,28.49
2022-10-18T10:25:41.152Z,26.73
2022-10-18T10:28:18.708Z,25.86
2022-10-18T10:30:45.267Z,25.36
2022-10-18T10:33:36.730Z,24.27
2022-10-18T10:36:07.063Z,24.19
2022-10-18T10:38:33.621Z,24.11
2022-10-18T10:41:00.262Z,23.89
2022-10-18T10:43:38.834Z,24.13
2022-10-18T10:46:08.639Z,23.76
2022-10-18T10:49:04.487Z,23.42
2022-10-18T10:51:41.124Z,22.90
2022-10-18T10:54:15.085Z,22.57
2022-10-18T10:56:50.468Z,22.04
2022-10-18T10:59:19.996Z,22.32
2022-10-18T11:01:51.588Z,22.27
2022-10-18T11:04:31.952Z,21.07
2022-10-18T11:07:11.682Z,21.25
2022-10-18T11:09:54.546Z,20.95
2022-10-18T11:12:35.932Z,20.88
2022-10-18T11:15:18.535Z,19.58
2022-10-18T11:18:01.379Z,19.99
2022-10-18T11:20:34.940Z,19.22
2022-10-18T11:23:03.306Z,18.52
2022-10-18T11:26:11.370Z,19.72
2022-10-18T11:29:18.880Z,19.74
2022-10-18T11:31:50.355Z,19.56
2022-10-18T11:34:53.500Z,17.63
2022-10-18T11:37:39.737Z,18.75
2022-10-18T11:40:33.693Z,17.07
2022-10-18T11:43:06.118Z,17.35
2022-10-18T11:45:39.157Z,18.29
2022-10-18T11:48:16.001Z,17.52
2022-10-18T11:50:50.681Z,17.69
2022-10-18T11:53:37.952Z,16.87
2022-10-18T11:56:15.089Z,16.85
2022-10-18T11:58:59.572Z,17.89
2022-10-18T12:01:42.203Z,17.78
2022-10-18T12:04:19.481Z,16.89
2022-10-18T12:06:48.726Z,17.99
2022-10-18T12:09:17.857Z,18.06
2022-10-18T12:11:55.470Z,17.87
2022-10-18T12:14:35.117Z,16.06
2022-10-18T12:17:40.784Z,16.71
2022-10-18T12:20:05.510Z,17.49
2022-10-18T12:22:40.370Z,16.94
2022-10-18T12:25:13.638Z,16.86
2022-10-18T12:27:50.157Z,18.10
2022-10-18T12:30:34.191Z,17.26
2022-10-18T12:33:28.271Z,17.11
2022-10-18T12:36:02.543Z,16.94
2022-10-18T12:38:32.162Z,16.33
2022-10-18T12:40:59.242Z,16.63
2022-10-18T12:43:37.697Z,16.52
2022-10-18T12:46:13.360Z,16.68
2022-10-18T12:48:45.792Z,15.83
2022-10-18T12:51:16.605Z,15.49
2022-10-18T12:53:46.035Z,16.54
2022-10-18T12:56:27.922Z,16.20
2022-10-18T12:59:16.263Z,17.45
2022-10-18T13:01:52.149Z,17.13
2022-10-18T13:04:27.546Z,17.48
2022-10-18T13:07:12.326Z,16.98
2022-10-18T13:09:41.840Z,17.26
2022-10-18T13:12:11.076Z,18.25
2022-10-18T13:15:24.241Z,18.03
2022-10-18T13:18:00.927Z,16.84
2022-10-18T13:20:30.111Z,16.16
2022-10-18T13:23:20.594Z,16.12
2022-10-18T13:26:12.873Z,16.93
2022-10-18T13:29:14.037Z,16.96
2022-10-18T13:31:43.417Z,16.86
2022-10-18T13:34:25.139Z,17.06
2022-10-18T13:37:00.734Z,17.94
2022-10-18T13:39:28.569Z,17.81
2022-10-18T13:41:58.232Z,18.25
2022-10-18T13:44:28.903Z,17.91
2022-10-18T13:46:55.319Z,17.65
2022-10-18T13:49:31.081Z,18.06
2022-10-18T13:52:29.421Z,18.91
2022-10-18T13:55:32.556Z,18.42
2022-10-18T13:58:41.064Z,18.34
2022-10-18T14:01:39.075Z,18.31
2022-10-18T14:04:39.712Z,18.52
2022-10-18T14:07:08.933Z,18.83
2022-10-18T14:09:56.169Z,19.09
2022-10-18T14:12:46.054Z,18.67
2022-10-18T14:15:28.990Z,17.36
2022-10-18T14:18:02.296Z,18.53
2022-10-18T14:20:36.895Z,17.72
2022-10-18T14:23:20.336Z,18.08
2022-10-18T14:25:47.714Z,17.83
2022-10-18T14:28:15.855Z,17.34
2022-10-18T14:30:55.794Z,18.01
2022-10-18T14:33:33.715Z,19.65
2022-10-18T14:36:20.395Z,19.24
2022-10-18T14:39:01.733Z,19.91
2022-10-18T14:41:33.306Z,20.08
2022-10-18T14:44:14.894Z,22.55
2022-10-18T14:46:52.197Z,21.96
2022-10-18T14:49:20.290Z,21.62
2022-10-18T14:51:53.939Z,23.08
2022-10-18T14:54:30.641Z,23.24
2022-10-18T14:56:59.827Z,24.57
2022-10-18T14:59:39.606Z,24.75
2022-10-18T15:02:21.345Z,24.22
2022-10-18T15:04:56.316Z,24.11
2022-10-18T15:07:24.349Z,24.74
2022-10-18T15:09:51.646Z,26.58
2022-10-18T15:12:19.216Z,28.50
2022-10-18T15:14:47.330Z,27.66
2022-10-18T15:17:31.859Z,31.11
2022-10-18T15:20:18.482Z,33.21
2022-10-18T15:22:46.757Z,34.25
2022-10-18T15:25:32.820Z,35.28
2022-10-18T15:28:01.186Z,37.83
2022-10-18T15:30:30.464Z,40.67
2022-10-18T15:33:00.346Z,41.85
2022-10-18T15:35:35.658Z,42.27
2022-10-18T15:38:23.121Z,44.11
2022-10-18T15:40:50.022Z,44.73
2022-10-18T15:43:25.865Z,45.94
2022-10-18T15:45:53.587Z,46.66
2022-10-18T15:48:28.330Z,48.64
2022-10-18T15:51:02.014Z,49.38
2022-10-18T15:53:36.437Z,52.24
2022-10-18T15:56:10.595Z,52.44
2022-10-18T15:58:42.214Z,53.20
2022-10-18T16:01:23.150Z,52.26
2022-10-18T16:03:51.394Z,52.50
2022-10-18T16:06:18.546Z,55.35
2022-10-18T16:08:53.162Z,55.93
2022-10-18T16:11:25.086Z,55.10
2022-10-18T16:13:55.165Z,54.62
2022-10-18T16:16:27.686Z,57.26
2022-10-18T16:18:55.184Z,57.24
2022-10-18T16:21:23.545Z,57.74
2022-10-18T16:23:50.380Z,58.91
2022-10-18T16:26:18.667Z,59.50
2022-10-18T16:28:45.977Z,60.63
2022-10-18T16:31:21.344Z,61.43
2022-10-18T16:33:49.075Z,60.67
2022-10-18T16:36:18.239Z,60.43
2022-10-18T16:38:45.550Z,61.53
2022-10-18T16:41:13.371Z,63.20
2022-10-18T16:43:40.060Z,64.11
2022-10-18T16:46:10.167Z,64.56
2022-10-18T16:48:36.694Z,64.50
2022-10-18T16:51:03.369Z,64.32
2022-10-18T16:53:30.174Z,64.08
2022-10-18T16:56:01.768Z,63.66
2022-10-18T16:58:30.880Z,63.93
2022-10-18T17:00:57.982Z,64.18
2022-10-18T17:03:26.076Z,63.22
2022-10-18T17:05:53.800Z,64.40
2022-10-18T17:08:26.039Z,66.25
2022-10-18T17:10:54.780Z,66.08
2022-10-18T17:13:22.703Z,65.71
2022-10-18T17:15:50.658Z,67.14
2022-10-18T17:18:21.747Z,67.54
2022-10-18T17:20:49.625Z,67.57
2022-10-18T17:23:16.607Z,68.71
2022-10-18T17:25:57.838Z,69.39
2022-10-18T17:28:33.094Z,69.71
2022-10-18T17:30:59.686Z,69.44
2022-10-18T17:33:26.203Z,70.46
2022-10-18T17:35:52.726Z,71.17
2022-10-18T17:38:19.239Z,71.99
2022-10-18T17:40:45.722Z,71.86
2022-10-18T17:43:13.764Z,71.95
2022-10-18T17:45:53.519Z,71.39
2022-10-18T17:48:20.037Z,71.20
2022-10-18T17:50:46.607Z,71.68
2022-10-18T17:53:13.319Z,70.94
2022-10-18T17:55:40.478Z,72.37
2022-10-18T17:58:07.024Z,72.48
2022-10-18T18:00:33.556Z,71.76
2022-10-18T18:03:00.675Z,72.40
2022-10-18T18:05:31.956Z,72.86
2022-10-18T18:08:02.893Z,71.07
2022-10-18T18:10:33.260Z,69.68
2022-10-18T18:13:00.088Z,69.90
2022-10-18T18:15:26.631Z,70.37
2022-10-18T18:17:57.025Z,71.90
2022-10-18T18:20:24.862Z,73.49
2022-10-18T18:22:52.095Z,74.11
2022-10-18T18:25:18.623Z,73.92
2022-10-18T18:27:45.148Z,73.68
2022-10-18T18:30:11.855Z,74.06
2022-10-18T18:32:39.342Z,74.19
2022-10-18T18:35:06.175Z,74.63
2022-10-18T18:37:32.751Z,74.88
2022-10-18T18:39:59.330Z,75.54
2022-10-18T18:42:25.809Z,75.26
2022-10-18T18:44:52.325Z,74.80
2022-10-18T18:47:21.652Z,74.89
2022-10-18T18:49:48.608Z,75.06
2022-10-18T18:52:15.303Z,75.48
2022-10-18T18:54:41.817Z,75.94
2022-10-18T18:57:08.341Z,76.32
2022-10-18T18:59:34.850Z,75.85
2022-10-18T19:02:01.423Z,75.76
2022-10-18T19:04:29.066Z,74.26
2022-10-18T19:06:55.602Z,72.65
2022-10-18T19:09:22.915Z,73.88
2022-10-18T19:11:52.844Z,72.20
2022-10-18T19:14:19.826Z,72.80
2022-10-18T19:16:47.510Z,73.61
2022-10-18T19:19:27.196Z,73.98
2022-10-18T19:21:58.767Z,74.81
2022-10-18T19:24:27.910Z,75.81
2022-10-18T19:27:03.059Z,75.60
2022-10-18T19:29:31.967Z,76.38
2022-10-18T19:32:01.917Z,75.42
2022-10-18T19:34:29.726Z,76.02
2022-10-18T19:36:56.450Z,75.95
2022-10-18T19:39:25.496Z,76.13
2022-10-18T19:41:55.149Z,75.74
2022-10-18T19:44:23.041Z,75.85
2022-10-18T19:46:50.228Z,77.12
2022-10-18T19:49:17.442Z,78.62
2022-10-18T19:51:45.280Z,79.39
2022-10-18T19:54:13.954Z,78.79
2022-10-18T19:56:41.788Z,78.25
2022-10-18T19:59:09.230Z,78.63
2022-10-18T20:01:36.692Z,79.28
2022-10-18T20:04:07.411Z,80.34
2022-10-18T20:06:34.751Z,79.55
2022-10-18T20:09:01.613Z,79.23
2022-10-18T20:11:29.239Z,79.95
2022-10-18T20:13:56.820Z,79.72
2022-10-18T20:16:29.637Z,79.71
2022-10-18T20:19:02.434Z,78.75
2022-10-18T20:21:30.267Z,77.06
2022-10-18T20:23:57.258Z,78.83
2022-10-18T20:26:25.486Z,79.54
2022-10-18T20:28:57.579Z,79.52
2022-10-18T20:31:30.309Z,80.40
2022-10-18T20:33:59.975Z,81.48
2022-10-18T20:36:29.926Z,81.13
2022-10-18T20:38:56.788Z,82.00
2022-10-18T20:41:30.376Z,81.94
2022-10-18T20:44:00.120Z,82.81
2022-10-18T20:46:29.383Z,82.54
2022-10-18T20:48:55.923Z,82.80
2022-10-18T20:51:23.149Z,82.83
2022-10-18T20:53:50.336Z,82.38
2022-10-18T20:56:20.465Z,82.82
2022-10-18T20:58:50.545Z,81.81
2022-10-18T21:01:23.243Z,82.25
2022-10-18T21:03:51.835Z,82.29
2022-10-18T21:06:21.578Z,82.09
2022-10-18T21:08:53.352Z,82.13
2022-10-18T21:11:19.920Z,80.74
2022-10-18T21:13:53.774Z,80.93
2022-10-18T21:16:20.833Z,80.56
2022-10-18T21:18:48.265Z,80.33
2022-10-18T21:21:19.744Z,80.34
2022-10-18T21:23:47.474Z,81.62
2022-10-18T21:26:16.823Z,82.06
2022-10-18T21:28:43.458Z,82.03
2022-10-18T21:31:17.370Z,82.60
2022-10-18T21:33:44.939Z,82.69
2022-10-18T21:36:12.330Z,82.47
2022-10-18T21:38:39.228Z,81.62
2022-10-18T21:41:14.320Z,82.77
2022-10-18T21:43:44.157Z,81.93
2022-10-18T21:46:11.666Z,82.76
2022-10-18T21:48:41.947Z,83.68
2022-10-18T21:51:08.867Z,84.50
2022-10-18T21:53:36.364Z,85.71
2022-10-18T21:56:07.698Z,85.59
2022-10-18T21:58:38.207Z,84.95
2022-10-18T22:01:08.527Z,85.24
2022-10-18T22:03:35.871Z,84.63
2022-10-18T22:06:07.550Z,85.39
2022-10-18T22:08:34.281Z,85.07
2022-10-18T22:11:00.904Z,85.79
2022-10-18T22:13:28.578Z,86.06
2022-10-18T22:15:55.248Z,86.45
2022-10-18T22:18:21.920Z,87.16
2022-10-18T22:21:00.555Z,87.52
2022-10-18T22:23:34.952Z,88.54
2022-10-18T22:26:07.721Z,88.96
2022-10-18T22:28:35.718Z,89.56
2022-10-18T22:31:02.336Z,90.04
2022-10-18T22:33:29.164Z,89.79
2022-10-18T22:35:55.829Z,89.53
2022-10-18T22:38:22.501Z,89.26
2022-10-18T22:40:49.087Z,89.34
2022-10-18T22:43:15.551Z,88.49
2022-10-18T22:45:42.127Z,87.82
2022-10-18T22:48:08.605Z,87.48
2022-10-18T22:50:37.410Z,87.37
2022-10-18T22:53:03.907Z,88.36
2022-10-18T22:55:30.403Z,88.08
2022-10-18T22:57:56.903Z,88.17
2022-10-18T23:00:23.433Z,87.11
2022-10-18T23:02:50.061Z,87.37
2022-10-18T23:05:16.675Z,87.37
2022-10-18T23:07:47.591Z,87.28
2022-10-18T23:10:14.171Z,86.98
2022-10-18T23:12:40.916Z,87.06
2022-10-18T23:15:08.061Z,87.74
2022-10-18T23:17:34.784Z,87.99
2022-10-18T23:20:01.607Z,85.20
2022-10-18T23:22:28.073Z,84.56
2022-10-18T23:24:54.553Z,84.67
2022-10-18T23:27:21.026Z,85.48
2022-10-18T23:29:47.527Z,85.05
2022-10-18T23:32:14.010Z,84.68
2022-10-18T23:34:40.523Z,85.12
2022-10-18T23:37:07.010Z,84.83
2022-10-18T23:39:33.567Z,84.50
2022-10-18T23:42:00.068Z,84.47
2022-10-18T23:44:26.590Z,83.69
2022-10-18T23:46:53.086Z,85.12
2022-10-18T23:49:19.570Z,84.76
2022-10-18T23:51:46.079Z,84.90
2022-10-18T23:54:12.619Z,83.93
2022-10-18T23:56:39.105Z,84.47
2022-10-18T23:59:05.607Z,85.00
