createdAt,value
2022-08-25T00:00:00.000Z,19.63
2022-08-25T00:15:00.000Z,19.42
2022-08-25T00:30:00.000Z,18.93
2022-08-25T00:45:00.000Z,18.78
2022-08-25T01:00:00.000Z,18.52
2022-08-25T01:15:00.000Z,18.43
2022-08-25T01:30:00.000Z,18.24
2022-08-25T01:45:00.000Z,18.06
2022-08-25T02:00:00.000Z,17.82
2022-08-25T02:15:00.000Z,17.82
2022-08-25T02:30:00.000Z,17.94
2022-08-25T02:45:00.000Z,17.52
2022-08-25T03:00:00.000Z,17.31
2022-08-25T03:15:00.000Z,17.35
2022-08-25T03:30:00.000Z,16.93
2022-08-25T03:45:00.000Z,16.81
2022-08-25T04:00:00.000Z,16.59
2022-08-25T04:15:00.000Z,16.57
2022-08-25T04:30:00.000Z,16.57
2022-08-25T04:45:00.000Z,16.81
2022-08-25T05:00:00.000Z,17.08
2022-08-25T05:15:00.000Z,17.51
2022-08-25T05:30:00.000Z,18.07
2022-08-25T05:45:00.000Z,18.92
2022-08-25T06:00:00.000Z,19.72
2022-08-25T06:15:00.000Z,20.34
2022-08-25T06:30:00.000Z,20.84
2022-08-25T06:45:00.000Z,21.32
2022-08-25T07:00:00.000Z,22.13
2022-08-25T07:15:00.000Z,23.14
2022-08-25T07:30:00.000Z,26.47
2022-08-25T07:45:00.000Z,29.38
2022-08-25T08:00:00.000Z,30.32
2022-08-25T08:15:00.000Z,31.25
2022-08-25T08:30:00.000Z,31.9
2022-08-25T08:45:00.000Z,32.08
2022-08-25T09:00:00.000Z,32.36
2022-08-25T09:15:00.000Z,31.76
2022-08-25T09:30:00.000Z,32.31
2022-08-25T09:45:00.000Z,32.61
2022-08-25T10:00:00.000Z,32.33
2022-08-25T10:15:00.000Z,32.05
2022-08-25T10:30:00.000Z,32.33
2022-08-25T10:45:00.000Z,32.08
2022-08-25T11:00:00.000Z,31.3
2022-08-25T11:15:00.000Z,30.98
2022-08-25T11:30:00.000Z,30.85
2022-08-25T11:45:00.000Z,31.25
2022-08-25T12:00:00.000Z,30.98
2022-08-25T12:15:00.000Z,30.49
2022-08-25T12:30:00.000Z,29.57
2022-08-25T12:45:00.000Z,29.26
2022-08-25T13:00:00.000Z,28.77
2022-08-25T13:15:00.000Z,29.09
2022-08-25T13:30:00.000Z,29.07
2022-08-25T13:45:00.000Z,28.6
2022-08-25T14:00:00.000Z,28.4
2022-08-25T14:15:00.000Z,28.23
2022-08-25T14:30:00.000Z,28.51
2022-08-25T14:45:00.000Z,28.5
2022-08-25T15:00:00.000Z,28.25
2022-08-25T15:15:00.000Z,27.98
2022-08-25T15:30:00.000Z,28.16
2022-08-25T15:45:00.000Z,28.15
2022-08-25T16:00:00.000Z,27.75
2022-08-25T16:15:00.000Z,27.3
2022-08-25T16:30:00.000Z,26.96
2022-08-25T16:45:00.000Z,26.77
2022-08-25T17:00:00.000Z,26.53
2022-08-25T17:15:00.000Z,26.37
2022-08-25T17:30:00.000Z,25.99
2022-08-25T17:45:00.000Z,25.5
2022-08-25T18:00:00.000Z,25.06
2022-08-25T18:15:00.000Z,24.84
2022-08-25T18:30:00.000Z,24.71
2022-08-25T18:45:00.000Z,24.65
2022-08-25T19:00:00.000Z,24.46
2022-08-25T19:15:00.000Z,24.32
2022-08-25T19:30:00.000Z,24.19
2022-08-25T19:45:00.000Z,23.87
2022-08-25T20:00:00.000Z,23.63
2022-08-25T20:15:00.000Z,23.73
2022-08-25T20:30:00.000Z,23.53
2022-08-25T20:45:00.000Z,23.47
2022-08-25T21:00:00.000Z,23.41
2022-08-25T21:15:00.000Z,23.5
2022-08-25T21:30:00.000Z,23.34
2022-08-25T21:45:00.000Z,23.07
2022-08-25T22:00:00.000Z,22.81
2022-08-25T22:15:00.000Z,22.77
2022-08-25T22:30:00.000Z,22.84
2022-08-25T22:45:00.000Z,22.81
2022-08-25T23:00:00.000Z,22.74
2022-08-25T23:15:00.000Z,22.68
2022-08-25T23:30:00.000Z,22.58
2022-08-25T23:45:00.000Z,22.5
