createdAt,value
2023-04-03T00:00:39.269Z,100.00
2023-04-03T00:03:05.813Z,100.00
2023-04-03T00:05:32.285Z,100.00
2023-04-03T00:07:58.756Z,100.00
2023-04-03T00:10:25.373Z,100.00
2023-04-03T00:12:51.796Z,100.00
2023-04-03T00:15:18.304Z,100.00
2023-04-03T00:17:44.934Z,100.00
2023-04-03T00:20:11.502Z,100.00
2023-04-03T00:22:38.196Z,100.00
2023-04-03T00:25:05.262Z,100.00
2023-04-03T00:27:31.751Z,100.00
2023-04-03T00:29:58.190Z,100.00
2023-04-03T00:32:24.808Z,100.00
2023-04-03T00:34:51.434Z,100.00
2023-04-03T00:37:17.952Z,100.00
2023-04-03T00:39:44.437Z,100.00
2023-04-03T00:42:11.940Z,100.00
2023-04-03T00:44:38.304Z,100.00
2023-04-03T00:47:07.840Z,100.00
2023-04-03T00:49:35.188Z,100.00
2023-04-03T00:52:02.381Z,100.00
2023-04-03T00:54:28.921Z,100.00
2023-04-03T00:56:58.220Z,100.00
2023-04-03T00:59:29.669Z,100.00
2023-04-03T01:01:57.126Z,100.00
2023-04-03T01:04:37.116Z,100.00
2023-04-03T01:07:27.463Z,100.00
2023-04-03T01:09:58.807Z,100.00
2023-04-03T01:12:33.084Z,100.00
2023-04-03T01:15:14.343Z,100.00
2023-04-03T01:18:01.626Z,100.00
2023-04-03T01:20:37.899Z,100.00
2023-04-03T01:23:10.547Z,100.00
2023-04-03T01:25:49.421Z,100.00
2023-04-03T01:28:32.393Z,100.00
2023-04-03T01:31:14.748Z,100.00
2023-04-03T01:33:42.309Z,100.00
2023-04-03T01:36:10.626Z,100.00
2023-04-03T01:38:37.239Z,100.00
2023-04-03T01:41:03.768Z,100.00
2023-04-03T01:43:30.432Z,100.00
2023-04-03T01:45:56.995Z,100.00
2023-04-03T01:48:24.104Z,100.00
2023-04-03T01:50:50.578Z,100.00
2023-04-03T01:53:19.175Z,100.00
2023-04-03T01:55:45.638Z,100.00
2023-04-03T01:58:12.277Z,100.00
2023-04-03T02:00:39.079Z,100.00
2023-04-03T02:03:05.759Z,100.00
2023-04-03T02:05:33.169Z,100.00
2023-04-03T02:07:59.718Z,100.00
2023-04-03T02:10:26.243Z,100.00
2023-04-03T02:12:52.876Z,100.00
2023-04-03T02:15:19.434Z,100.00
2023-04-03T02:17:45.918Z,100.00
2023-04-03T02:20:14.125Z,100.00
2023-04-03T02:22:41.428Z,100.00
2023-04-03T02:25:08.259Z,100.00
2023-04-03T02:27:34.846Z,100.00
2023-04-03T02:30:01.310Z,100.00
2023-04-03T02:32:28.367Z,100.00
2023-04-03T02:34:55.387Z,100.00
2023-04-03T02:37:22.871Z,100.00
2023-04-03T02:39:51.269Z,100.00
2023-04-03T02:42:17.740Z,100.00
2023-04-03T02:44:44.287Z,100.00
2023-04-03T02:47:10.781Z,100.00
2023-04-03T02:49:37.320Z,100.00
2023-04-03T02:52:03.939Z,100.00
2023-04-03T02:54:31.563Z,100.00
2023-04-03T02:57:01.671Z,100.00
2023-04-03T02:59:28.183Z,100.00
2023-04-03T03:01:54.908Z,100.00
2023-04-03T03:04:21.569Z,100.00
2023-04-03T03:06:48.030Z,100.00
2023-04-03T03:09:14.885Z,100.00
2023-04-03T03:11:43.002Z,100.00
2023-04-03T03:14:09.556Z,100.00
2023-04-03T03:16:36.111Z,100.00
2023-04-03T03:19:02.706Z,100.00
2023-04-03T03:21:29.197Z,100.00
2023-04-03T03:23:55.764Z,100.00
2023-04-03T03:26:22.497Z,100.00
2023-04-03T03:28:48.954Z,100.00
2023-04-03T03:31:16.248Z,100.00
2023-04-03T03:33:42.772Z,100.00
2023-04-03T03:36:09.404Z,100.00
2023-04-03T03:38:36.602Z,100.00
2023-04-03T03:41:03.787Z,100.00
2023-04-03T03:43:32.622Z,100.00
2023-04-03T03:45:59.313Z,100.00
2023-04-03T03:48:27.044Z,100.00
2023-04-03T03:50:53.496Z,100.00
2023-04-03T03:53:23.814Z,100.00
2023-04-03T03:55:53.136Z,100.00
2023-04-03T03:58:22.691Z,100.00
2023-04-03T04:00:49.175Z,100.00
2023-04-03T04:03:15.870Z,100.00
2023-04-03T04:05:45.003Z,100.00
2023-04-03T04:08:11.866Z,100.00
2023-04-03T04:10:39.108Z,100.00
2023-04-03T04:13:06.624Z,100.00
2023-04-03T04:15:33.164Z,100.00
2023-04-03T04:17:59.978Z,100.00
2023-04-03T04:20:26.540Z,100.00
2023-04-03T04:22:53.732Z,100.00
2023-04-03T04:25:21.536Z,100.00
2023-04-03T04:27:48.104Z,100.00
2023-04-03T04:30:16.011Z,100.00
2023-04-03T04:32:44.449Z,100.00
2023-04-03T04:35:11.591Z,100.00
2023-04-03T04:37:42.136Z,100.00
2023-04-03T04:40:10.480Z,100.00
2023-04-03T04:42:37.144Z,100.00
2023-04-03T04:45:04.221Z,100.00
2023-04-03T04:47:30.769Z,100.00
2023-04-03T04:49:57.654Z,100.00
2023-04-03T04:52:24.281Z,100.00
2023-04-03T04:54:50.976Z,100.00
2023-04-03T04:57:18.322Z,100.00
2023-04-03T04:59:45.794Z,100.00
2023-04-03T05:02:12.469Z,100.00
2023-04-03T05:04:40.570Z,100.00
2023-04-03T05:07:12.748Z,100.00
2023-04-03T05:09:39.647Z,100.00
2023-04-03T05:12:06.244Z,100.00
2023-04-03T05:14:39.507Z,100.00
2023-04-03T05:17:08.586Z,100.00
2023-04-03T05:19:38.931Z,100.00
2023-04-03T05:22:07.046Z,100.00
2023-04-03T05:24:33.976Z,100.00
2023-04-03T05:27:00.913Z,100.00
2023-04-03T05:29:27.948Z,100.00
2023-04-03T05:31:55.583Z,100.00
2023-04-03T05:34:22.970Z,100.00
2023-04-03T05:36:52.171Z,100.00
2023-04-03T05:39:18.992Z,100.00
2023-04-03T05:41:47.480Z,100.00
2023-04-03T05:44:28.690Z,100.00
2023-04-03T05:46:55.520Z,100.00
2023-04-03T05:49:22.121Z,100.00
2023-04-03T05:51:48.904Z,100.00
2023-04-03T05:54:29.601Z,100.00
2023-04-03T05:57:03.519Z,100.00
2023-04-03T05:59:30.089Z,100.00
2023-04-03T06:01:58.611Z,100.00
2023-04-03T06:04:25.774Z,100.00
2023-04-03T06:06:55.164Z,100.00
2023-04-03T06:09:25.071Z,100.00
2023-04-03T06:11:52.291Z,100.00
2023-04-03T06:14:19.776Z,100.00
2023-04-03T06:16:46.554Z,100.00
2023-04-03T06:19:14.335Z,100.00
2023-04-03T06:21:48.056Z,100.00
2023-04-03T06:24:16.688Z,100.00
2023-04-03T06:26:43.790Z,100.00
2023-04-03T06:29:10.435Z,100.00
2023-04-03T06:31:37.986Z,100.00
2023-04-03T06:34:06.762Z,100.00
2023-04-03T06:36:35.437Z,100.00
2023-04-03T06:39:02.582Z,100.00
2023-04-03T06:41:29.207Z,100.00
2023-04-03T06:43:57.490Z,100.00
2023-04-03T06:46:24.408Z,100.00
2023-04-03T06:48:51.107Z,100.00
2023-04-03T06:51:28.688Z,100.00
2023-04-03T06:53:57.384Z,100.00
2023-04-03T06:56:24.929Z,100.00
2023-04-03T06:58:52.578Z,100.00
2023-04-03T07:01:22.506Z,100.00
2023-04-03T07:03:50.137Z,100.00
2023-04-03T07:06:17.801Z,100.00
2023-04-03T07:08:44.777Z,100.00
2023-04-03T07:11:12.685Z,100.00
2023-04-03T07:13:39.844Z,100.00
2023-04-03T07:16:07.215Z,100.00
2023-04-03T07:18:34.173Z,100.00
2023-04-03T07:21:01.299Z,100.00
2023-04-03T07:23:28.400Z,100.00
2023-04-03T07:25:55.526Z,100.00
2023-04-03T07:28:23.666Z,100.00
2023-04-03T07:30:53.361Z,100.00
2023-04-03T07:33:22.803Z,100.00
2023-04-03T07:35:49.832Z,100.00
2023-04-03T07:38:17.963Z,100.00
2023-04-03T07:40:53.471Z,100.00
2023-04-03T07:43:21.696Z,100.00
2023-04-03T07:45:52.510Z,100.00
2023-04-03T07:48:20.829Z,100.00
2023-04-03T07:50:47.675Z,100.00
2023-04-03T07:53:14.944Z,100.00
2023-04-03T07:55:44.054Z,100.00
2023-04-03T07:58:13.034Z,100.00
2023-04-03T08:00:40.443Z,100.00
2023-04-03T08:03:09.731Z,100.00
2023-04-03T08:05:45.918Z,100.00
2023-04-03T08:08:14.647Z,100.00
2023-04-03T08:10:41.413Z,100.00
2023-04-03T08:13:10.326Z,100.00
2023-04-03T08:15:37.967Z,100.00
2023-04-03T08:18:05.164Z,100.00
2023-04-03T08:20:31.744Z,100.00
2023-04-03T08:22:58.403Z,100.00
2023-04-03T08:25:25.599Z,100.00
2023-04-03T08:27:52.076Z,100.00
2023-04-03T08:30:18.588Z,100.00
2023-04-03T08:32:45.506Z,100.00
2023-04-03T08:35:12.836Z,100.00
2023-04-03T08:37:40.776Z,100.00
2023-04-03T08:40:12.027Z,100.00
2023-04-03T08:43:05.258Z,100.00
2023-04-03T08:45:57.323Z,100.00
2023-04-03T08:48:42.094Z,100.00
2023-04-03T08:51:16.265Z,100.00
2023-04-03T08:54:05.512Z,100.00
2023-04-03T08:56:34.438Z,100.00
2023-04-03T08:59:06.324Z,100.00
2023-04-03T09:01:39.337Z,100.00
2023-04-03T09:04:19.514Z,100.00
2023-04-03T09:06:53.878Z,100.00
2023-04-03T09:09:29.273Z,100.00
2023-04-03T09:12:24.911Z,100.00
2023-04-03T09:15:12.105Z,100.00
2023-04-03T09:18:03.853Z,100.00
2023-04-03T09:20:44.020Z,100.00
2023-04-03T09:23:28.864Z,100.00
2023-04-03T09:26:04.716Z,100.00
2023-04-03T09:28:39.248Z,100.00
2023-04-03T09:31:30.384Z,100.00
2023-04-03T09:34:04.361Z,100.00
2023-04-03T09:36:45.340Z,100.00
2023-04-03T09:39:22.790Z,100.00
2023-04-03T09:42:21.272Z,100.00
2023-04-03T09:44:59.246Z,100.00
2023-04-03T09:47:37.811Z,100.00
2023-04-03T09:50:13.993Z,100.00
2023-04-03T09:52:47.163Z,100.00
2023-04-03T09:55:27.835Z,98.85
2023-04-03T09:57:56.073Z,100.00
2023-04-03T10:00:24.405Z,98.91
2023-04-03T10:02:54.690Z,99.25
2023-04-03T10:05:35.976Z,100.00
2023-04-03T10:08:10.494Z,99.68
2023-04-03T10:10:37.568Z,100.00
2023-04-03T10:13:14.345Z,99.16
2023-04-03T10:15:51.510Z,100.00
2023-04-03T10:18:37.189Z,100.00
2023-04-03T10:21:24.711Z,100.00
2023-04-03T10:24:23.644Z,100.00
2023-04-03T10:27:07.829Z,100.00
2023-04-03T10:29:40.327Z,100.00
2023-04-03T10:32:21.547Z,100.00
2023-04-03T10:35:02.278Z,100.00
2023-04-03T10:37:44.412Z,100.00
2023-04-03T10:40:32.180Z,99.89
2023-04-03T10:43:15.076Z,96.75
2023-04-03T10:46:01.541Z,99.13
2023-04-03T10:48:59.148Z,97.29
2023-04-03T10:51:45.850Z,98.37
2023-04-03T10:54:19.600Z,95.91
2023-04-03T10:57:04.440Z,94.80
2023-04-03T10:59:43.322Z,92.17
2023-04-03T11:02:16.562Z,91.66
2023-04-03T11:04:46.408Z,92.10
2023-04-03T11:07:22.807Z,94.17
2023-04-03T11:09:53.459Z,94.32
2023-04-03T11:12:27.098Z,93.40
2023-04-03T11:14:57.090Z,92.04
2023-04-03T11:17:34.534Z,91.92
2023-04-03T11:20:18.352Z,94.71
2023-04-03T11:22:52.428Z,98.16
2023-04-03T11:25:24.363Z,94.26
2023-04-03T11:28:05.940Z,99.98
2023-04-03T11:30:48.391Z,96.75
2023-04-03T11:33:34.770Z,92.64
2023-04-03T11:36:19.016Z,90.68
2023-04-03T11:38:56.600Z,89.74
2023-04-03T11:41:31.832Z,87.35
2023-04-03T11:44:05.712Z,80.11
2023-04-03T11:46:53.702Z,85.21
2023-04-03T11:50:01.285Z,76.89
2023-04-03T11:52:43.798Z,77.17
2023-04-03T11:55:22.818Z,73.55
2023-04-03T11:57:58.447Z,75.14
2023-04-03T12:00:50.576Z,74.85
2023-04-03T12:03:30.109Z,66.58
2023-04-03T12:06:10.873Z,80.75
2023-04-03T12:08:40.476Z,68.01
2023-04-03T12:11:10.213Z,67.25
2023-04-03T12:13:58.493Z,64.21
2023-04-03T12:16:35.642Z,64.52
2023-04-03T12:19:11.414Z,60.49
2023-04-03T12:21:59.207Z,64.99
2023-04-03T12:24:31.554Z,62.36
2023-04-03T12:26:58.126Z,63.83
2023-04-03T12:29:26.556Z,60.88
2023-04-03T12:32:27.505Z,61.00
2023-04-03T12:35:07.338Z,59.88
2023-04-03T12:38:03.786Z,59.86
2023-04-03T12:40:53.881Z,59.90
2023-04-03T12:43:26.406Z,58.82
2023-04-03T12:45:57.573Z,64.14
2023-04-03T12:48:28.058Z,61.59
2023-04-03T12:50:56.752Z,63.21
2023-04-03T12:53:27.134Z,59.93
2023-04-03T12:56:27.314Z,60.55
2023-04-03T12:58:56.310Z,59.17
2023-04-03T13:01:25.665Z,56.58
2023-04-03T13:03:57.837Z,59.73
2023-04-03T13:06:32.616Z,62.68
2023-04-03T13:09:01.878Z,61.34
2023-04-03T13:11:34.762Z,59.66
2023-04-03T13:14:15.172Z,59.31
2023-04-03T13:16:42.436Z,61.21
2023-04-03T13:19:18.220Z,58.84
2023-04-03T13:21:46.404Z,57.23
2023-04-03T13:24:15.761Z,57.35
2023-04-03T13:26:43.947Z,57.37
2023-04-03T13:29:31.979Z,59.11
2023-04-03T13:32:00.916Z,57.83
2023-04-03T13:34:32.410Z,59.09
2023-04-03T13:37:02.020Z,57.64
2023-04-03T13:39:31.873Z,60.82
2023-04-03T13:42:02.677Z,64.70
2023-04-03T13:44:36.767Z,62.50
2023-04-03T13:47:12.506Z,63.13
2023-04-03T13:50:01.361Z,64.10
2023-04-03T13:52:43.472Z,60.52
2023-04-03T13:55:25.884Z,68.16
2023-04-03T13:58:00.644Z,64.25
2023-04-03T14:00:33.080Z,61.19
2023-04-03T14:02:59.671Z,67.26
2023-04-03T14:05:27.668Z,61.33
2023-04-03T14:07:55.508Z,60.98
2023-04-03T14:10:22.965Z,60.48
2023-04-03T14:12:49.951Z,56.14
2023-04-03T14:15:22.977Z,54.21
2023-04-03T14:17:49.651Z,57.96
2023-04-03T14:20:18.317Z,60.87
2023-04-03T14:22:45.485Z,53.82
2023-04-03T14:25:12.178Z,52.21
2023-04-03T14:27:50.617Z,52.81
2023-04-03T14:30:24.978Z,54.27
2023-04-03T14:32:52.298Z,53.01
2023-04-03T14:35:20.276Z,56.82
2023-04-03T14:37:48.173Z,57.68
2023-04-03T14:40:19.642Z,56.71
2023-04-03T14:42:48.225Z,52.50
2023-04-03T14:45:16.384Z,52.88
2023-04-03T14:47:55.391Z,53.02
2023-04-03T14:50:25.327Z,53.67
2023-04-03T14:52:55.616Z,53.94
2023-04-03T14:55:26.455Z,52.29
2023-04-03T14:57:54.591Z,55.22
2023-04-03T15:00:23.385Z,49.68
2023-04-03T15:02:50.266Z,47.38
2023-04-03T15:05:17.729Z,46.09
2023-04-03T15:07:50.743Z,50.96
2023-04-03T15:10:29.480Z,50.43
2023-04-03T15:12:56.944Z,46.92
2023-04-03T15:15:25.146Z,52.19
2023-04-03T15:17:54.930Z,49.01
2023-04-03T15:20:24.854Z,46.16
2023-04-03T15:22:51.650Z,51.75
2023-04-03T15:25:19.197Z,48.88
2023-04-03T15:27:45.961Z,48.41
2023-04-03T15:30:18.266Z,52.35
2023-04-03T15:32:45.076Z,49.99
2023-04-03T15:35:11.714Z,49.57
2023-04-03T15:37:38.268Z,49.24
2023-04-03T15:40:07.174Z,50.34
2023-04-03T15:42:34.122Z,50.75
2023-04-03T15:45:00.962Z,48.68
2023-04-03T15:47:28.421Z,49.58
2023-04-03T15:49:55.964Z,50.25
2023-04-03T15:52:22.486Z,50.88
2023-04-03T15:54:49.062Z,49.29
2023-04-03T15:57:15.827Z,48.91
2023-04-03T15:59:42.376Z,44.27
2023-04-03T16:02:13.919Z,46.08
2023-04-03T16:04:41.601Z,49.41
2023-04-03T16:07:10.486Z,48.46
2023-04-03T16:09:37.810Z,46.21
2023-04-03T16:12:04.781Z,46.54
2023-04-03T16:14:31.661Z,47.13
2023-04-03T16:17:01.392Z,47.31
2023-04-03T16:19:28.298Z,48.18
2023-04-03T16:21:56.235Z,48.99
2023-04-03T16:24:23.369Z,45.28
2023-04-03T16:26:50.199Z,45.33
2023-04-03T16:29:16.851Z,45.35
2023-04-03T16:31:43.456Z,44.65
2023-04-03T16:34:10.077Z,46.69
2023-04-03T16:36:38.579Z,47.48
2023-04-03T16:39:05.748Z,44.53
2023-04-03T16:41:33.048Z,47.34
2023-04-03T16:43:59.632Z,45.58
2023-04-03T16:46:26.185Z,45.72
2023-04-03T16:48:52.800Z,45.48
2023-04-03T16:51:19.287Z,46.21
2023-04-03T16:53:46.098Z,47.25
2023-04-03T16:56:12.683Z,47.33
2023-04-03T16:58:39.162Z,47.21
2023-04-03T17:01:18.322Z,47.36
2023-04-03T17:03:45.811Z,47.06
2023-04-03T17:06:17.355Z,47.20
2023-04-03T17:08:46.856Z,47.25
2023-04-03T17:11:26.731Z,47.36
2023-04-03T17:13:53.247Z,47.87
2023-04-03T17:16:20.188Z,47.96
2023-04-03T17:18:47.869Z,48.08
2023-04-03T17:21:15.498Z,47.21
2023-04-03T17:23:45.427Z,48.79
2023-04-03T17:26:12.209Z,50.82
2023-04-03T17:28:40.740Z,51.42
2023-04-03T17:31:07.648Z,51.05
2023-04-03T17:33:34.771Z,50.45
2023-04-03T17:36:04.376Z,51.33
2023-04-03T17:38:31.946Z,51.71
2023-04-03T17:40:59.621Z,51.98
2023-04-03T17:43:26.231Z,52.24
2023-04-03T17:45:53.100Z,51.80
2023-04-03T17:48:20.535Z,51.52
2023-04-03T17:50:47.005Z,52.66
2023-04-03T17:53:15.104Z,51.67
2023-04-03T17:55:41.692Z,51.83
2023-04-03T17:58:08.179Z,53.19
2023-04-03T18:00:34.741Z,53.32
2023-04-03T18:03:01.298Z,53.05
2023-04-03T18:05:29.566Z,51.87
2023-04-03T18:07:58.190Z,52.90
2023-04-03T18:10:25.045Z,53.04
2023-04-03T18:12:53.169Z,54.66
2023-04-03T18:15:20.174Z,52.48
2023-04-03T18:17:47.268Z,51.91
2023-04-03T18:20:15.174Z,52.38
2023-04-03T18:22:42.110Z,52.53
2023-04-03T18:25:08.928Z,52.67
2023-04-03T18:27:35.576Z,53.22
2023-04-03T18:30:08.922Z,53.18
2023-04-03T18:32:36.094Z,54.60
2023-04-03T18:35:03.022Z,54.57
2023-04-03T18:37:30.082Z,54.45
2023-04-03T18:39:56.732Z,55.08
2023-04-03T18:42:26.124Z,54.74
2023-04-03T18:44:58.037Z,55.69
2023-04-03T18:47:26.857Z,55.81
2023-04-03T18:49:53.387Z,56.11
2023-04-03T18:52:20.857Z,55.72
2023-04-03T18:54:47.389Z,56.17
2023-04-03T18:57:13.895Z,55.61
2023-04-03T18:59:40.558Z,55.36
2023-04-03T19:02:08.790Z,55.21
2023-04-03T19:04:36.103Z,55.81
2023-04-03T19:07:05.512Z,55.32
2023-04-03T19:09:33.258Z,56.65
2023-04-03T19:12:01.584Z,55.49
2023-04-03T19:14:28.101Z,55.89
2023-04-03T19:16:54.723Z,56.61
2023-04-03T19:19:21.212Z,55.56
2023-04-03T19:21:47.707Z,56.19
2023-04-03T19:24:14.331Z,55.11
2023-04-03T19:26:41.956Z,56.46
2023-04-03T19:29:09.149Z,57.50
2023-04-03T19:31:37.119Z,57.06
2023-04-03T19:34:04.827Z,57.59
2023-04-03T19:36:32.078Z,58.08
2023-04-03T19:38:58.797Z,58.56
2023-04-03T19:41:28.502Z,57.58
2023-04-03T19:43:56.219Z,58.98
2023-04-03T19:46:27.899Z,59.37
2023-04-03T19:48:54.545Z,58.92
2023-04-03T19:51:21.131Z,59.25
2023-04-03T19:53:48.607Z,59.62
2023-04-03T19:56:18.255Z,59.97
2023-04-03T19:58:45.477Z,61.01
2023-04-03T20:01:12.255Z,61.22
2023-04-03T20:03:39.421Z,61.72
2023-04-03T20:06:06.000Z,61.21
2023-04-03T20:08:32.762Z,62.21
2023-04-03T20:10:59.214Z,62.46
2023-04-03T20:13:25.773Z,63.01
2023-04-03T20:15:53.419Z,63.13
2023-04-03T20:18:20.878Z,64.07
2023-04-03T20:20:59.437Z,65.11
2023-04-03T20:23:27.223Z,65.45
2023-04-03T20:26:06.581Z,66.05
2023-04-03T20:28:37.877Z,66.14
2023-04-03T20:31:06.553Z,67.03
2023-04-03T20:33:33.864Z,66.04
2023-04-03T20:36:01.990Z,67.17
2023-04-03T20:38:28.582Z,66.20
2023-04-03T20:40:55.459Z,66.74
2023-04-03T20:43:23.264Z,67.51
2023-04-03T20:45:49.853Z,67.03
2023-04-03T20:48:18.013Z,68.56
2023-04-03T20:50:45.957Z,68.08
2023-04-03T20:53:13.374Z,67.69
2023-04-03T20:55:40.125Z,68.21
2023-04-03T20:58:06.713Z,68.46
2023-04-03T21:00:33.420Z,68.85
2023-04-03T21:03:01.649Z,68.14
2023-04-03T21:05:30.477Z,69.11
2023-04-03T21:08:35.887Z,68.60
2023-04-03T21:11:40.501Z,68.13
2023-04-03T21:14:46.860Z,69.35
2023-04-03T21:17:13.694Z,70.70
2023-04-03T21:19:46.090Z,71.91
2023-04-03T21:22:13.753Z,70.93
2023-04-03T21:24:40.740Z,70.14
2023-04-03T21:27:07.754Z,70.63
2023-04-03T21:29:34.348Z,70.73
2023-04-03T21:32:01.583Z,70.69
2023-04-03T21:34:30.062Z,71.70
2023-04-03T21:37:01.087Z,71.16
2023-04-03T21:39:28.266Z,71.01
2023-04-03T21:41:55.273Z,70.19
2023-04-03T21:44:22.828Z,70.96
2023-04-03T21:46:54.345Z,72.57
2023-04-03T21:49:22.420Z,70.77
2023-04-03T21:51:51.608Z,69.65
2023-04-03T21:54:19.068Z,67.83
2023-04-03T21:56:47.974Z,68.12
2023-04-03T21:59:15.295Z,69.88
2023-04-03T22:01:42.046Z,69.46
2023-04-03T22:04:08.672Z,68.75
2023-04-03T22:06:39.606Z,67.55
2023-04-03T22:09:06.550Z,69.36
2023-04-03T22:11:33.190Z,69.99
2023-04-03T22:14:00.145Z,70.72
2023-04-03T22:16:27.480Z,70.06
2023-04-03T22:18:54.701Z,70.25
2023-04-03T22:21:22.205Z,71.67
2023-04-03T22:23:49.127Z,70.58
2023-04-03T22:26:18.560Z,70.77
2023-04-03T22:28:46.836Z,70.71
2023-04-03T22:31:16.211Z,71.76
2023-04-03T22:33:44.855Z,73.45
2023-04-03T22:36:13.334Z,71.43
2023-04-03T22:38:43.372Z,73.90
2023-04-03T22:41:10.645Z,73.35
2023-04-03T22:43:38.171Z,73.10
2023-04-03T22:46:07.509Z,73.34
2023-04-03T22:48:34.478Z,74.29
2023-04-03T22:51:01.499Z,75.40
2023-04-03T22:53:28.644Z,75.20
2023-04-03T22:55:59.792Z,75.12
2023-04-03T22:58:27.598Z,75.79
2023-04-03T23:00:54.890Z,76.15
2023-04-03T23:03:23.375Z,77.37
2023-04-03T23:05:53.794Z,76.95
2023-04-03T23:08:20.907Z,77.35
2023-04-03T23:10:47.606Z,77.60
2023-04-03T23:13:14.130Z,77.84
2023-04-03T23:15:40.788Z,78.11
2023-04-03T23:18:07.663Z,78.35
2023-04-03T23:20:35.325Z,78.85
2023-04-03T23:23:01.946Z,78.14
2023-04-03T23:25:28.452Z,77.79
2023-04-03T23:27:55.074Z,78.43
2023-04-03T23:30:21.775Z,77.94
2023-04-03T23:32:48.481Z,78.02
2023-04-03T23:35:15.155Z,77.14
2023-04-03T23:37:41.717Z,77.92
2023-04-03T23:40:10.042Z,76.64
2023-04-03T23:42:36.736Z,78.02
2023-04-03T23:45:03.467Z,78.97
2023-04-03T23:47:30.074Z,80.46
2023-04-03T23:49:56.641Z,80.22
2023-04-03T23:52:23.197Z,81.17
2023-04-03T23:54:50.415Z,81.35
2023-04-03T23:57:17.037Z,80.43
2023-04-03T23:59:43.609Z,80.52
