createdAt,value
2023-10-14T00:03:43.788Z,37.39
2023-10-14T00:08:55.672Z,37.94
2023-10-14T00:14:00.130Z,38.01
2023-10-14T00:19:05.992Z,38.18
2023-10-14T00:24:09.150Z,37.62
2023-10-14T00:29:20.889Z,36.90
2023-10-14T00:34:27.146Z,37.14
2023-10-14T00:39:32.670Z,37.79
2023-10-14T00:44:39.165Z,37.94
2023-10-14T00:49:44.053Z,37.81
2023-10-14T00:54:59.928Z,38.28
2023-10-14T01:00:10.982Z,38.02
2023-10-14T01:05:19.575Z,38.09
2023-10-14T01:10:26.729Z,38.23
2023-10-14T01:15:31.935Z,37.78
2023-10-14T01:20:39.074Z,38.33
2023-10-14T01:25:48.164Z,38.30
2023-10-14T01:31:32.164Z,38.60
2023-10-14T01:36:39.249Z,38.82
2023-10-14T01:41:45.012Z,38.64
2023-10-14T01:46:49.069Z,38.25
2023-10-14T01:51:52.704Z,38.38
2023-10-14T01:56:57.553Z,38.70
2023-10-14T02:02:00.553Z,38.67
2023-10-14T02:07:19.124Z,38.38
2023-10-14T02:12:23.741Z,38.62
2023-10-14T02:17:27.030Z,38.74
2023-10-14T02:22:31.667Z,39.75
2023-10-14T02:27:36.228Z,39.79
2023-10-14T02:32:39.230Z,39.93
2023-10-14T02:37:42.648Z,40.38
2023-10-14T02:42:47.815Z,40.75
2023-10-14T02:47:51.223Z,41.08
2023-10-14T02:53:02.400Z,41.19
2023-10-14T02:58:07.880Z,41.36
2023-10-14T03:03:16.535Z,41.81
2023-10-14T03:08:20.071Z,41.89
2023-10-14T03:13:25.034Z,42.36
2023-10-14T03:18:38.698Z,42.40
2023-10-14T03:23:43.155Z,42.69
2023-10-14T03:28:51.574Z,42.90
2023-10-14T03:34:00.053Z,43.19
2023-10-14T03:39:18.181Z,43.37
2023-10-14T03:44:24.985Z,43.84
2023-10-14T03:49:28.069Z,43.12
2023-10-14T03:54:42.606Z,43.15
2023-10-14T03:59:49.536Z,43.91
2023-10-14T04:04:59.404Z,43.89
2023-10-14T04:10:06.487Z,44.20
2023-10-14T04:15:34.713Z,44.27
2023-10-14T04:20:38.359Z,44.28
2023-10-14T04:25:43.899Z,44.45
2023-10-14T04:30:48.749Z,44.62
2023-10-14T04:36:00.048Z,44.62
2023-10-14T04:41:04.252Z,45.11
2023-10-14T04:46:17.323Z,45.20
2023-10-14T04:51:21.151Z,45.44
2023-10-14T04:56:31.343Z,46.10
2023-10-14T05:01:36.017Z,46.35
2023-10-14T05:06:42.696Z,46.83
2023-10-14T05:11:48.893Z,46.81
2023-10-14T05:16:55.671Z,46.82
2023-10-14T05:22:04.897Z,46.84
2023-10-14T05:27:10.033Z,46.90
2023-10-14T05:32:16.668Z,46.74
2023-10-14T05:37:22.783Z,46.91
2023-10-14T05:42:26.361Z,47.08
2023-10-14T05:47:30.772Z,47.24
2023-10-14T05:52:34.518Z,47.33
2023-10-14T05:57:40.913Z,48.17
2023-10-14T06:02:46.190Z,48.21
2023-10-14T06:07:49.231Z,48.60
2023-10-14T06:12:53.129Z,48.42
2023-10-14T06:17:58.664Z,49.04
2023-10-14T06:23:01.717Z,48.93
2023-10-14T06:28:06.095Z,48.71
2023-10-14T06:33:13.007Z,48.78
2023-10-14T06:38:21.043Z,48.58
2023-10-14T06:43:28.966Z,48.78
2023-10-14T06:48:34.069Z,49.21
2023-10-14T06:53:37.069Z,49.03
2023-10-14T06:58:40.596Z,49.25
2023-10-14T07:03:45.106Z,49.56
2023-10-14T07:08:50.110Z,49.72
2023-10-14T07:13:55.825Z,49.67
2023-10-14T07:19:01.251Z,49.88
2023-10-14T07:24:07.686Z,49.74
2023-10-14T07:29:11.461Z,49.78
2023-10-14T07:34:17.863Z,58.66
2023-10-14T07:39:29.917Z,71.29
2023-10-14T07:44:32.806Z,73.93
2023-10-14T07:49:39.253Z,74.27
2023-10-14T07:54:43.668Z,75.44
2023-10-14T07:59:46.714Z,74.04
2023-10-14T08:04:54.604Z,77.28
2023-10-14T08:09:57.629Z,77.03
2023-10-14T08:15:00.552Z,75.84
2023-10-14T08:20:13.538Z,77.82
2023-10-14T08:25:19.991Z,76.19
2023-10-14T08:30:25.302Z,76.96
2023-10-14T08:35:30.356Z,78.83
2023-10-14T08:40:33.569Z,75.87
2023-10-14T08:45:40.239Z,78.15
2023-10-14T08:50:46.464Z,80.21
2023-10-14T08:55:49.609Z,81.50
2023-10-14T09:00:55.191Z,81.25
2023-10-14T09:06:00.092Z,81.20
2023-10-14T09:11:04.517Z,79.81
2023-10-14T09:16:11.303Z,79.95
2023-10-14T09:21:15.753Z,79.98
2023-10-14T09:26:19.628Z,78.81
2023-10-14T09:31:27.476Z,79.38
2023-10-14T09:36:37.039Z,77.83
2023-10-14T09:41:40.507Z,76.19
2023-10-14T09:46:44.548Z,76.38
2023-10-14T09:51:49.502Z,75.08
2023-10-14T09:56:54.282Z,73.45
2023-10-14T10:01:57.312Z,71.88
2023-10-14T10:07:16.870Z,70.42
2023-10-14T10:12:22.013Z,68.99
2023-10-14T10:17:25.331Z,67.03
2023-10-14T10:22:41.089Z,68.21
2023-10-14T10:27:46.103Z,66.58
2023-10-14T10:32:51.441Z,64.46
2023-10-14T10:37:57.641Z,65.56
2023-10-14T10:43:07.137Z,67.01
2023-10-14T10:48:15.341Z,62.45
2023-10-14T10:53:22.286Z,62.27
2023-10-14T10:58:26.562Z,61.40
2023-10-14T11:03:30.590Z,60.45
2023-10-14T11:08:36.812Z,60.56
2023-10-14T11:13:40.570Z,62.71
2023-10-14T11:18:50.566Z,63.07
2023-10-14T11:23:55.576Z,61.68
2023-10-14T11:29:00.295Z,60.68
2023-10-14T11:34:04.118Z,58.04
2023-10-14T11:39:13.936Z,56.48
2023-10-14T11:44:19.643Z,53.99
2023-10-14T11:49:22.824Z,54.97
2023-10-14T11:54:28.755Z,54.50
2023-10-14T11:59:31.656Z,55.33
2023-10-14T12:04:34.829Z,54.77
2023-10-14T12:09:39.374Z,55.33
2023-10-14T12:14:42.323Z,54.79
2023-10-14T12:19:45.229Z,54.98
2023-10-14T12:24:49.734Z,55.71
2023-10-14T12:29:52.683Z,56.05
2023-10-14T12:34:55.572Z,56.30
2023-10-14T12:40:05.733Z,56.43
2023-10-14T12:45:14.067Z,55.70
2023-10-14T12:50:21.260Z,55.31
2023-10-14T12:55:25.890Z,55.31
2023-10-14T13:00:30.728Z,55.08
2023-10-14T13:05:33.766Z,55.00
2023-10-14T13:10:38.292Z,52.92
2023-10-14T13:15:41.554Z,53.37
2023-10-14T13:20:46.515Z,52.69
2023-10-14T13:25:50.814Z,53.00
2023-10-14T13:30:55.513Z,50.78
2023-10-14T13:35:58.773Z,50.43
2023-10-14T13:41:04.438Z,50.38
2023-10-14T13:46:07.641Z,51.31
2023-10-14T13:51:12.496Z,50.23
2023-10-14T13:56:16.861Z,51.41
2023-10-14T14:01:19.859Z,50.89
2023-10-14T14:06:26.807Z,51.67
2023-10-14T14:11:31.069Z,50.46
2023-10-14T14:16:37.453Z,51.43
2023-10-14T14:21:44.869Z,51.36
2023-10-14T14:26:50.165Z,49.67
2023-10-14T14:31:53.151Z,50.64
2023-10-14T14:36:56.118Z,50.41
2023-10-14T14:42:02.221Z,49.43
2023-10-14T14:47:05.429Z,50.29
2023-10-14T14:52:08.538Z,49.97
2023-10-14T14:57:12.861Z,48.83
2023-10-14T15:02:18.508Z,49.90
2023-10-14T15:07:22.397Z,49.32
2023-10-14T15:12:27.388Z,50.94
2023-10-14T15:17:31.232Z,50.49
2023-10-14T15:22:34.419Z,51.55
2023-10-14T15:27:38.772Z,51.65
2023-10-14T15:32:45.259Z,51.67
2023-10-14T15:37:49.328Z,51.66
2023-10-14T15:42:53.798Z,53.39
2023-10-14T15:47:58.444Z,52.81
2023-10-14T15:53:01.390Z,52.94
2023-10-14T15:58:06.653Z,53.87
2023-10-14T16:03:10.507Z,53.46
2023-10-14T16:08:17.382Z,53.86
2023-10-14T16:13:24.124Z,54.55
2023-10-14T16:18:27.285Z,54.20
2023-10-14T16:23:30.162Z,55.59
2023-10-14T16:28:35.495Z,55.28
2023-10-14T16:33:38.565Z,54.51
2023-10-14T16:38:44.569Z,54.71
2023-10-14T16:43:48.928Z,54.48
2023-10-14T16:48:52.858Z,55.42
2023-10-14T16:53:55.788Z,55.88
2023-10-14T16:59:00.255Z,55.82
2023-10-14T17:04:05.839Z,55.88
2023-10-14T17:09:11.859Z,55.88
2023-10-14T17:14:18.019Z,56.19
2023-10-14T17:19:22.421Z,56.89
2023-10-14T17:24:28.510Z,57.47
2023-10-14T17:29:32.833Z,57.56
2023-10-14T17:34:36.135Z,57.04
2023-10-14T17:39:39.518Z,57.06
2023-10-14T17:44:45.331Z,57.71
2023-10-14T17:49:48.308Z,58.20
2023-10-14T17:54:54.834Z,59.32
2023-10-14T17:59:59.246Z,58.67
2023-10-14T18:05:05.708Z,58.47
2023-10-14T18:10:09.569Z,58.80
2023-10-14T18:15:18.222Z,58.57
2023-10-14T18:20:26.758Z,58.73
2023-10-14T18:25:30.500Z,57.75
2023-10-14T18:30:36.055Z,57.79
2023-10-14T18:35:40.864Z,58.68
2023-10-14T18:40:47.717Z,59.19
2023-10-14T18:45:52.717Z,58.62
2023-10-14T18:50:55.751Z,58.97
2023-10-14T18:56:00.612Z,58.90
2023-10-14T19:01:07.154Z,58.75
2023-10-14T19:06:10.109Z,58.36
2023-10-14T19:11:13.534Z,58.59
2023-10-14T19:16:18.189Z,59.42
2023-10-14T19:21:21.440Z,59.44
2023-10-14T19:26:24.383Z,58.68
2023-10-14T19:31:28.629Z,58.39
2023-10-14T19:36:33.448Z,58.08
2023-10-14T19:41:36.568Z,58.40
2023-10-14T19:46:40.974Z,58.62
2023-10-14T19:51:43.870Z,58.60
2023-10-14T19:56:46.785Z,58.61
2023-10-14T20:01:51.509Z,59.71
2023-10-14T20:06:54.455Z,59.71
2023-10-14T20:11:57.348Z,60.13
2023-10-14T20:17:01.699Z,60.94
2023-10-14T20:22:06.231Z,60.70
2023-10-14T20:27:09.160Z,60.35
2023-10-14T20:32:14.825Z,60.25
2023-10-14T20:37:17.925Z,61.18
2023-10-14T20:42:21.108Z,61.20
2023-10-14T20:47:25.618Z,61.95
2023-10-14T20:52:28.555Z,61.81
2023-10-14T20:57:31.885Z,61.77
2023-10-14T21:02:37.929Z,62.68
2023-10-14T21:07:40.861Z,65.27
2023-10-14T21:12:45.040Z,65.86
2023-10-14T21:17:49.401Z,64.65
2023-10-14T21:22:53.576Z,65.46
2023-10-14T21:27:57.499Z,64.28
2023-10-14T21:33:01.944Z,64.32
2023-10-14T21:38:05.976Z,64.17
2023-10-14T21:43:08.872Z,63.98
2023-10-14T21:48:13.557Z,64.61
2023-10-14T21:53:16.505Z,64.61
2023-10-14T21:58:19.433Z,64.18
2023-10-14T22:03:24.383Z,64.20
2023-10-14T22:08:27.390Z,64.55
2023-10-14T22:13:30.357Z,63.94
2023-10-14T22:18:36.896Z,63.58
2023-10-14T22:23:39.772Z,63.47
2023-10-14T22:28:42.707Z,63.58
2023-10-14T22:33:46.994Z,63.13
2023-10-14T22:38:51.027Z,62.51
2023-10-14T22:43:54.417Z,62.72
2023-10-14T22:48:58.766Z,62.10
2023-10-14T22:54:01.614Z,62.39
2023-10-14T22:59:04.706Z,62.26
2023-10-14T23:04:09.853Z,61.92
2023-10-14T23:09:15.007Z,61.82
2023-10-14T23:14:17.995Z,62.02
2023-10-14T23:19:22.276Z,61.84
2023-10-14T23:24:25.331Z,62.04
2023-10-14T23:29:28.339Z,62.13
2023-10-14T23:34:32.672Z,62.60
2023-10-14T23:39:35.539Z,62.73
2023-10-14T23:44:38.510Z,62.19
2023-10-14T23:49:43.021Z,62.84
2023-10-14T23:54:45.981Z,62.33
2023-10-14T23:59:49.238Z,62.68
