createdAt,value
2018-07-28T00:01:20.663Z,3.70
2018-07-28T00:03:46.967Z,3.50
2018-07-28T00:06:13.296Z,3.73
2018-07-28T00:08:39.659Z,3.97
2018-07-28T00:11:05.984Z,3.63
2018-07-28T00:13:32.321Z,3.63
2018-07-28T00:15:58.643Z,3.53
2018-07-28T00:18:25.008Z,3.50
2018-07-28T00:20:51.317Z,3.63
2018-07-28T00:23:17.708Z,3.23
2018-07-28T00:25:44.037Z,3.80
2018-07-28T00:28:10.403Z,3.60
2018-07-28T00:30:36.807Z,3.30
2018-07-28T00:33:03.142Z,3.20
2018-07-28T00:35:29.462Z,3.13
2018-07-28T00:37:55.855Z,3.20
2018-07-28T00:40:22.181Z,3.50
2018-07-28T00:42:48.527Z,3.40
2018-07-28T00:45:14.836Z,3.73
2018-07-28T00:47:41.198Z,3.70
2018-07-28T00:50:07.521Z,3.27
2018-07-28T00:52:33.852Z,3.27
2018-07-28T00:55:01.297Z,3.20
2018-07-28T00:57:27.625Z,3.63
2018-07-28T00:59:53.955Z,3.30
2018-07-28T01:02:20.323Z,3.50
2018-07-28T01:04:46.706Z,3.37
2018-07-28T01:07:13.044Z,4.07
2018-07-28T01:09:39.378Z,3.60
2018-07-28T01:12:05.700Z,3.37
2018-07-28T01:14:32.033Z,2.90
2018-07-28T01:16:58.396Z,3.40
2018-07-28T01:19:24.732Z,3.10
2018-07-28T01:21:51.058Z,2.93
2018-07-28T01:24:17.388Z,3.40
2018-07-28T01:26:43.750Z,3.47
2018-07-28T01:29:10.067Z,3.40
2018-07-28T01:31:36.451Z,3.80
2018-07-28T01:34:02.779Z,3.40
2018-07-28T01:36:29.113Z,3.40
2018-07-28T01:38:55.449Z,3.40
2018-07-28T01:41:21.844Z,3.20
2018-07-28T01:43:48.245Z,3.30
2018-07-28T01:46:14.570Z,3.00
2018-07-28T01:48:40.894Z,3.33
2018-07-28T01:51:07.231Z,3.30
2018-07-28T01:53:33.551Z,3.67
2018-07-28T01:55:59.922Z,3.43
2018-07-28T01:58:26.251Z,3.40
2018-07-28T02:00:52.583Z,3.20
2018-07-28T02:03:18.929Z,3.00
2018-07-28T02:05:45.283Z,3.60
2018-07-28T02:08:11.614Z,3.33
2018-07-28T02:10:37.966Z,3.20
2018-07-28T02:13:04.279Z,3.60
2018-07-28T02:15:30.653Z,3.23
2018-07-28T02:17:57.038Z,3.40
2018-07-28T02:20:23.371Z,2.83
2018-07-28T02:22:49.694Z,3.03
2018-07-28T02:25:16.020Z,3.40
2018-07-28T02:27:42.343Z,3.60
2018-07-28T02:30:08.744Z,3.27
2018-07-28T02:32:35.068Z,3.07
2018-07-28T02:35:01.412Z,3.63
2018-07-28T02:37:27.738Z,3.13
2018-07-28T02:39:54.055Z,3.17
2018-07-28T02:42:20.362Z,3.50
2018-07-28T02:44:46.694Z,3.40
2018-07-28T02:47:13.013Z,2.93
2018-07-28T02:49:39.355Z,3.40
2018-07-28T02:52:05.718Z,2.93
2018-07-28T02:54:32.026Z,3.50
2018-07-28T02:56:58.342Z,3.23
2018-07-28T02:59:24.682Z,3.20
2018-07-28T03:01:51.049Z,3.30
2018-07-28T03:04:17.377Z,3.27
2018-07-28T03:06:43.700Z,3.10
2018-07-28T03:09:10.067Z,3.50
2018-07-28T03:11:36.432Z,3.37
2018-07-28T03:14:02.751Z,3.40
2018-07-28T03:16:29.058Z,3.17
2018-07-28T03:18:55.382Z,3.70
2018-07-28T03:21:21.684Z,3.43
2018-07-28T03:23:48.029Z,3.73
2018-07-28T03:26:14.411Z,3.37
2018-07-28T03:28:40.759Z,3.47
2018-07-28T03:31:07.072Z,3.40
2018-07-28T03:33:33.442Z,3.20
2018-07-28T03:35:59.762Z,3.20
2018-07-28T03:38:26.103Z,2.90
2018-07-28T03:40:52.465Z,3.30
2018-07-28T03:43:18.809Z,2.93
2018-07-28T03:45:45.162Z,3.40
2018-07-28T03:48:11.485Z,3.30
2018-07-28T03:50:37.796Z,3.20
2018-07-28T03:53:04.154Z,3.10
2018-07-28T03:55:30.479Z,3.40
2018-07-28T03:57:56.848Z,3.40
2018-07-28T04:00:23.184Z,3.47
2018-07-28T04:02:49.546Z,3.30
2018-07-28T04:05:15.964Z,3.47
2018-07-28T04:07:43.013Z,3.27
2018-07-28T04:10:09.383Z,3.50
2018-07-28T04:12:35.712Z,3.27
2018-07-28T04:15:02.033Z,3.37
2018-07-28T04:17:28.356Z,3.30
2018-07-28T04:19:54.715Z,3.33
2018-07-28T04:22:21.049Z,3.60
2018-07-28T04:24:47.377Z,3.20
2018-07-28T04:27:13.703Z,3.23
2018-07-28T04:29:40.034Z,3.40
2018-07-28T04:32:06.367Z,3.57
2018-07-28T04:34:32.714Z,3.70
2018-07-28T04:36:59.028Z,3.70
2018-07-28T04:39:25.367Z,3.50
2018-07-28T04:41:51.717Z,3.70
2018-07-28T04:44:18.043Z,3.53
2018-07-28T04:46:44.343Z,3.13
2018-07-28T04:49:10.709Z,3.50
2018-07-28T04:51:37.078Z,3.37
2018-07-28T04:54:03.420Z,3.50
2018-07-28T04:56:29.746Z,3.30
2018-07-28T04:58:56.063Z,3.40
2018-07-28T05:01:22.440Z,3.23
2018-07-28T05:03:48.773Z,3.40
2018-07-28T05:06:15.094Z,3.50
2018-07-28T05:08:41.406Z,3.43
2018-07-28T05:11:07.723Z,3.40
2018-07-28T05:13:34.083Z,3.60
2018-07-28T05:16:00.490Z,3.90
2018-07-28T05:18:26.818Z,2.90
2018-07-28T05:20:53.191Z,3.77
2018-07-28T05:23:19.515Z,3.80
2018-07-28T05:25:45.840Z,3.70
2018-07-28T05:28:12.220Z,3.63
2018-07-28T05:30:38.561Z,3.57
2018-07-28T05:33:04.927Z,3.67
2018-07-28T05:35:31.241Z,3.50
2018-07-28T05:37:57.556Z,3.20
2018-07-28T05:40:23.895Z,3.90
2018-07-28T05:42:50.243Z,3.63
2018-07-28T05:45:16.547Z,4.10
2018-07-28T05:47:42.883Z,3.57
2018-07-28T05:50:09.289Z,3.60
2018-07-28T05:52:35.651Z,4.07
2018-07-28T05:55:02.026Z,3.80
2018-07-28T05:57:28.405Z,3.67
2018-07-28T05:59:54.713Z,3.77
2018-07-28T06:02:21.100Z,3.90
2018-07-28T06:04:47.411Z,3.90
2018-07-28T06:07:13.734Z,3.80
2018-07-28T06:09:40.104Z,3.67
2018-07-28T06:12:06.472Z,3.70
2018-07-28T06:14:32.848Z,3.93
2018-07-28T06:16:59.175Z,3.70
2018-07-28T06:19:25.507Z,4.03
2018-07-28T06:21:51.842Z,4.03
2018-07-28T06:24:18.192Z,4.20
2018-07-28T06:26:44.530Z,3.90
2018-07-28T06:29:10.864Z,4.03
2018-07-28T06:31:37.289Z,3.90
2018-07-28T06:34:03.607Z,4.00
2018-07-28T06:36:29.929Z,4.37
2018-07-28T06:38:56.254Z,4.10
2018-07-28T06:41:22.579Z,3.97
2018-07-28T06:43:48.944Z,4.20
2018-07-28T06:46:15.297Z,4.50
2018-07-28T06:48:41.663Z,4.40
2018-07-28T06:51:07.980Z,4.40
2018-07-28T06:53:34.325Z,4.33
2018-07-28T06:56:00.725Z,4.20
2018-07-28T06:58:27.131Z,4.00
2018-07-28T07:00:53.510Z,4.30
2018-07-28T07:03:19.841Z,4.73
2018-07-28T07:05:46.179Z,4.40
2018-07-28T07:08:12.555Z,4.63
2018-07-28T07:10:38.910Z,4.17
2018-07-28T07:13:05.283Z,4.07
2018-07-28T07:15:31.612Z,4.77
2018-07-28T07:17:57.943Z,4.30
2018-07-28T07:20:24.305Z,4.70
2018-07-28T07:22:50.655Z,4.53
2018-07-28T07:25:16.988Z,4.30
2018-07-28T07:27:43.346Z,4.40
2018-07-28T07:30:09.679Z,4.80
2018-07-28T07:32:36.013Z,4.53
2018-07-28T07:35:02.344Z,4.90
2018-07-28T07:37:28.672Z,4.73
2018-07-28T07:39:55.002Z,4.70
2018-07-28T07:42:21.336Z,4.97
2018-07-28T07:44:47.671Z,4.67
2018-07-28T07:47:14.040Z,4.50
2018-07-28T07:49:40.398Z,5.00
2018-07-28T07:52:06.733Z,5.20
2018-07-28T07:54:33.069Z,4.63
2018-07-28T07:56:59.388Z,4.67
2018-07-28T07:59:25.723Z,5.10
2018-07-28T08:01:52.055Z,4.87
2018-07-28T08:04:18.383Z,4.60
2018-07-28T08:06:44.725Z,4.97
2018-07-28T08:09:11.043Z,4.30
2018-07-28T08:11:37.379Z,4.50
2018-07-28T08:14:03.718Z,5.07
2018-07-28T08:16:30.103Z,4.57
2018-07-28T08:18:56.431Z,4.73
2018-07-28T08:21:22.813Z,4.90
2018-07-28T08:23:49.157Z,5.10
2018-07-28T08:26:15.492Z,5.80
2018-07-28T08:28:41.854Z,4.53
2018-07-28T08:31:08.216Z,4.70
2018-07-28T08:33:34.520Z,4.37
2018-07-28T08:36:00.843Z,4.80
2018-07-28T08:38:27.158Z,4.97
2018-07-28T08:40:53.496Z,4.70
2018-07-28T08:43:19.843Z,4.33
2018-07-28T08:45:46.177Z,4.80
2018-07-28T08:48:12.539Z,5.40
2018-07-28T08:50:38.887Z,4.80
2018-07-28T08:53:05.255Z,5.03
2018-07-28T08:55:31.597Z,5.00
2018-07-28T08:57:57.950Z,4.87
2018-07-28T09:00:24.287Z,4.70
2018-07-28T09:02:50.623Z,5.03
2018-07-28T09:05:16.969Z,4.80
2018-07-28T09:07:43.303Z,4.70
2018-07-28T09:10:09.629Z,5.00
2018-07-28T09:12:35.969Z,4.50
2018-07-28T09:15:02.291Z,4.40
2018-07-28T09:17:28.658Z,4.90
2018-07-28T09:19:54.996Z,5.40
2018-07-28T09:22:21.431Z,5.13
2018-07-28T09:24:47.763Z,4.87
2018-07-28T09:27:14.091Z,4.73
2018-07-28T09:29:40.454Z,5.50
2018-07-28T09:32:06.787Z,5.00
2018-07-28T09:34:33.133Z,4.93
2018-07-28T09:36:59.514Z,4.63
2018-07-28T09:39:25.815Z,4.70
2018-07-28T09:41:52.770Z,5.20
2018-07-28T09:44:19.088Z,4.63
2018-07-28T09:46:45.391Z,4.43
2018-07-28T09:49:11.719Z,4.90
2018-07-28T09:51:38.044Z,4.83
2018-07-28T09:54:04.405Z,5.13
2018-07-28T09:56:30.725Z,5.10
2018-07-28T09:58:57.051Z,4.50
2018-07-28T10:01:23.372Z,5.00
2018-07-28T10:03:49.705Z,5.17
2018-07-28T10:06:16.031Z,4.87
2018-07-28T10:08:42.604Z,4.90
2018-07-28T10:11:08.928Z,5.07
2018-07-28T10:13:35.264Z,4.53
2018-07-28T10:16:01.625Z,4.57
2018-07-28T10:18:27.946Z,4.83
2018-07-28T10:20:54.282Z,4.60
2018-07-28T10:23:20.608Z,5.30
2018-07-28T10:25:46.933Z,4.77
2018-07-28T10:28:13.285Z,5.00
2018-07-28T10:30:39.630Z,4.87
2018-07-28T10:33:05.958Z,4.90
2018-07-28T10:35:32.289Z,5.03
2018-07-28T10:37:58.619Z,4.83
2018-07-28T10:40:24.954Z,4.80
2018-07-28T10:42:51.331Z,4.90
2018-07-28T10:45:17.661Z,4.80
2018-07-28T10:47:44.012Z,4.90
2018-07-28T10:50:10.330Z,4.97
2018-07-28T10:52:36.707Z,4.97
2018-07-28T10:55:03.030Z,4.43
2018-07-28T10:57:29.401Z,5.50
2018-07-28T10:59:55.770Z,4.70
2018-07-28T11:02:22.095Z,4.73
2018-07-28T11:04:48.470Z,4.80
2018-07-28T11:07:14.805Z,4.80
2018-07-28T11:09:41.142Z,5.13
2018-07-28T11:12:07.472Z,5.07
2018-07-28T11:14:33.809Z,5.13
2018-07-28T11:17:00.225Z,5.17
2018-07-28T11:19:26.547Z,4.90
2018-07-28T11:21:52.955Z,5.13
2018-07-28T11:24:19.279Z,4.50
2018-07-28T11:26:45.593Z,5.13
2018-07-28T11:29:11.971Z,4.80
2018-07-28T11:31:38.333Z,5.50
2018-07-28T11:34:04.696Z,5.33
2018-07-28T11:36:31.027Z,5.00
2018-07-28T11:38:57.379Z,5.27
2018-07-28T11:41:23.752Z,5.00
2018-07-28T11:43:50.111Z,5.47
2018-07-28T11:46:16.433Z,5.23
2018-07-28T11:48:42.803Z,4.90
2018-07-28T11:51:09.174Z,5.20
2018-07-28T11:53:35.483Z,5.00
2018-07-28T11:56:01.810Z,5.27
2018-07-28T11:58:28.193Z,5.37
2018-07-28T12:00:54.520Z,5.10
2018-07-28T12:03:20.907Z,5.07
2018-07-28T12:05:47.231Z,5.10
2018-07-28T12:08:13.594Z,5.33
2018-07-28T12:10:39.923Z,5.20
2018-07-28T12:13:06.256Z,5.00
2018-07-28T12:15:32.626Z,4.90
2018-07-28T12:17:58.946Z,5.07
2018-07-28T12:20:25.313Z,4.90
2018-07-28T12:22:51.680Z,5.13
2018-07-28T12:25:18.048Z,4.80
2018-07-28T12:27:44.430Z,5.67
2018-07-28T12:30:10.762Z,4.47
2018-07-28T12:32:37.127Z,5.33
2018-07-28T12:35:03.521Z,5.50
2018-07-28T12:37:29.846Z,4.77
2018-07-28T12:39:56.228Z,4.73
2018-07-28T12:42:22.596Z,4.53
2018-07-28T12:44:48.906Z,5.17
2018-07-28T12:47:15.270Z,5.37
2018-07-28T12:49:41.611Z,5.20
2018-07-28T12:52:07.980Z,4.83
2018-07-28T12:54:34.329Z,4.63
2018-07-28T12:57:00.695Z,4.70
2018-07-28T12:59:27.071Z,4.67
2018-07-28T13:01:53.393Z,5.13
2018-07-28T13:04:19.721Z,4.80
2018-07-28T13:06:46.090Z,5.30
2018-07-28T13:09:12.420Z,5.20
2018-07-28T13:11:38.743Z,5.00
2018-07-28T13:14:05.128Z,5.43
2018-07-28T13:16:31.526Z,4.73
2018-07-28T13:18:57.916Z,4.60
2018-07-28T13:21:24.231Z,5.30
2018-07-28T13:23:50.581Z,5.27
2018-07-28T13:26:16.891Z,4.90
2018-07-28T13:28:43.230Z,5.10
2018-07-28T13:31:09.562Z,4.60
2018-07-28T13:33:35.896Z,4.97
2018-07-28T13:36:02.263Z,4.83
2018-07-28T13:38:28.614Z,4.70
2018-07-28T13:40:54.936Z,4.83
2018-07-28T13:43:21.307Z,4.80
2018-07-28T13:45:47.636Z,5.03
2018-07-28T13:48:13.999Z,4.63
2018-07-28T13:50:40.331Z,5.23
2018-07-28T13:53:06.684Z,5.30
2018-07-28T13:55:33.008Z,4.63
2018-07-28T13:57:59.375Z,4.63
2018-07-28T14:00:25.756Z,5.03
2018-07-28T14:02:52.112Z,5.30
2018-07-28T14:05:18.468Z,5.20
2018-07-28T14:07:44.809Z,5.10
2018-07-28T14:10:11.146Z,4.73
2018-07-28T14:12:37.465Z,4.60
2018-07-28T14:15:03.968Z,5.30
2018-07-28T14:17:30.223Z,4.90
2018-07-28T14:19:56.587Z,4.87
2018-07-28T14:22:22.949Z,4.70
2018-07-28T14:24:49.268Z,5.10
2018-07-28T14:27:15.662Z,5.00
2018-07-28T14:29:42.011Z,4.67
2018-07-28T14:32:08.378Z,5.20
2018-07-28T14:34:34.698Z,4.70
2018-07-28T14:37:01.033Z,5.23
2018-07-28T14:39:27.435Z,5.37
2018-07-28T14:41:53.776Z,5.40
2018-07-28T14:44:20.105Z,4.73
2018-07-28T14:46:46.466Z,4.80
2018-07-28T14:49:12.822Z,5.23
2018-07-28T14:51:39.157Z,4.93
2018-07-28T14:54:05.524Z,4.67
2018-07-28T14:56:31.866Z,5.60
2018-07-28T14:58:58.250Z,5.20
2018-07-28T15:01:24.664Z,5.43
2018-07-28T15:03:50.982Z,5.43
2018-07-28T15:06:17.319Z,4.80
2018-07-28T15:08:43.631Z,5.20
2018-07-28T15:11:09.939Z,5.97
2018-07-28T15:13:36.263Z,5.47
2018-07-28T15:16:02.627Z,5.20
2018-07-28T15:18:28.962Z,5.00
2018-07-28T15:20:55.356Z,5.57
2018-07-28T15:23:21.685Z,4.90
2018-07-28T15:25:48.068Z,5.27
2018-07-28T15:28:14.388Z,5.47
2018-07-28T15:30:40.752Z,5.40
2018-07-28T15:33:07.082Z,5.27
2018-07-28T15:35:33.461Z,5.60
2018-07-28T15:37:59.827Z,5.07
2018-07-28T15:40:26.148Z,5.07
2018-07-28T15:42:52.508Z,5.40
2018-07-28T15:45:18.943Z,5.30
2018-07-28T15:47:45.303Z,5.60
2018-07-28T15:50:11.623Z,5.10
2018-07-28T15:52:37.975Z,5.20
2018-07-28T15:55:04.318Z,5.57
2018-07-28T15:57:30.662Z,5.20
2018-07-28T15:59:57.029Z,4.70
2018-07-28T16:02:23.399Z,5.20
2018-07-28T16:04:49.759Z,5.10
2018-07-28T16:07:16.088Z,5.47
2018-07-28T16:09:42.450Z,5.07
2018-07-28T16:12:08.810Z,5.17
2018-07-28T16:14:35.144Z,5.00
2018-07-28T16:17:01.538Z,5.03
2018-07-28T16:19:27.895Z,5.63
2018-07-28T16:21:54.253Z,5.47
2018-07-28T16:24:20.583Z,4.57
2018-07-28T16:26:46.926Z,4.70
2018-07-28T16:29:13.295Z,5.13
2018-07-28T16:31:39.642Z,4.83
2018-07-28T16:34:05.999Z,5.13
2018-07-28T16:36:32.372Z,5.60
2018-07-28T16:38:58.721Z,4.80
2018-07-28T16:41:25.074Z,5.13
2018-07-28T16:43:51.484Z,4.70
2018-07-28T16:46:17.805Z,5.20
2018-07-28T16:48:44.177Z,4.93
2018-07-28T16:51:10.516Z,5.17
2018-07-28T16:53:36.859Z,4.97
2018-07-28T16:56:03.193Z,4.97
2018-07-28T16:58:29.571Z,5.17
2018-07-28T17:00:55.933Z,4.63
2018-07-28T17:03:22.267Z,4.47
2018-07-28T17:05:48.633Z,4.87
2018-07-28T17:08:14.954Z,5.10
2018-07-28T17:10:41.285Z,5.00
2018-07-28T17:13:07.627Z,4.90
2018-07-28T17:15:33.950Z,4.80
2018-07-28T17:18:00.278Z,5.20
2018-07-28T17:20:26.584Z,4.83
2018-07-28T17:22:52.907Z,4.50
2018-07-28T17:25:19.241Z,4.70
2018-07-28T17:27:45.577Z,5.10
2018-07-28T17:30:11.899Z,5.07
2018-07-28T17:32:38.262Z,4.90
2018-07-28T17:35:04.594Z,5.70
2018-07-28T17:37:30.925Z,5.37
2018-07-28T17:39:57.283Z,4.87
2018-07-28T17:42:23.651Z,5.00
2018-07-28T17:44:49.974Z,5.53
2018-07-28T17:47:16.295Z,4.70
2018-07-28T17:49:42.649Z,5.00
2018-07-28T17:52:08.967Z,5.03
2018-07-28T17:54:35.279Z,4.50
2018-07-28T17:57:01.644Z,4.73
2018-07-28T17:59:27.983Z,5.30
2018-07-28T18:01:54.325Z,4.93
2018-07-28T18:04:20.654Z,5.00
2018-07-28T18:06:47.019Z,5.73
2018-07-28T18:09:13.350Z,5.50
2018-07-28T18:11:39.688Z,6.00
2018-07-28T18:14:06.028Z,5.10
2018-07-28T18:16:32.389Z,5.57
2018-07-28T18:18:58.748Z,5.13
2018-07-28T18:21:25.092Z,5.60
2018-07-28T18:23:51.503Z,5.47
2018-07-28T18:26:17.848Z,5.47
2018-07-28T18:28:44.192Z,5.50
2018-07-28T18:31:10.508Z,5.23
2018-07-28T18:33:36.873Z,5.40
2018-07-28T18:36:03.188Z,5.50
2018-07-28T18:38:29.529Z,5.40
2018-07-28T18:40:55.858Z,6.00
2018-07-28T18:43:22.277Z,5.53
2018-07-28T18:45:48.658Z,5.63
2018-07-28T18:48:14.988Z,5.90
2018-07-28T18:50:41.326Z,5.07
2018-07-28T18:53:07.657Z,5.87
2018-07-28T18:55:34.070Z,5.10
2018-07-28T18:58:00.490Z,5.70
2018-07-28T19:00:26.802Z,5.37
2018-07-28T19:02:53.204Z,5.70
2018-07-28T19:05:19.575Z,5.70
2018-07-28T19:07:45.905Z,5.90
2018-07-28T19:10:12.268Z,5.53
2018-07-28T19:12:38.711Z,5.60
2018-07-28T19:15:05.091Z,5.43
2018-07-28T19:17:31.406Z,5.70
2018-07-28T19:19:57.731Z,6.10
2018-07-28T19:22:24.108Z,5.87
2018-07-28T19:24:50.430Z,5.97
2018-07-28T19:27:16.814Z,5.67
2018-07-28T19:29:43.183Z,5.60
2018-07-28T19:32:09.542Z,6.13
2018-07-28T19:34:35.881Z,5.73
2018-07-28T19:37:02.254Z,5.97
2018-07-28T19:39:28.596Z,5.80
2018-07-28T19:41:54.975Z,5.80
2018-07-28T19:44:21.374Z,5.70
2018-07-28T19:46:47.675Z,6.10
2018-07-28T19:49:14.020Z,6.03
2018-07-28T19:51:40.347Z,5.73
2018-07-28T19:54:06.687Z,5.47
2018-07-28T19:56:33.050Z,5.10
2018-07-28T19:58:59.394Z,5.70
2018-07-28T20:01:25.722Z,5.97
2018-07-28T20:03:52.111Z,5.30
2018-07-28T20:06:18.442Z,5.30
2018-07-28T20:08:44.802Z,5.43
2018-07-28T20:11:11.171Z,5.53
2018-07-28T20:13:37.629Z,5.50
2018-07-28T20:16:03.950Z,5.10
2018-07-28T20:18:30.278Z,5.30
2018-07-28T20:20:56.612Z,5.50
2018-07-28T20:23:22.929Z,5.20
2018-07-28T20:25:49.258Z,5.27
2018-07-28T20:28:15.584Z,5.37
2018-07-28T20:30:41.915Z,5.00
2018-07-28T20:33:08.218Z,5.20
2018-07-28T20:35:34.557Z,4.73
2018-07-28T20:38:00.876Z,5.20
2018-07-28T20:40:27.227Z,4.90
2018-07-28T20:42:53.592Z,4.77
2018-07-28T20:45:19.929Z,4.40
2018-07-28T20:47:46.304Z,4.70
2018-07-28T20:50:12.656Z,5.13
2018-07-28T20:52:38.982Z,4.80
2018-07-28T20:55:05.336Z,5.40
2018-07-28T20:57:31.675Z,4.80
2018-07-28T20:59:58.035Z,5.27
2018-07-28T21:02:24.353Z,4.80
2018-07-28T21:04:50.679Z,5.10
2018-07-28T21:07:17.012Z,5.40
2018-07-28T21:09:43.379Z,4.40
2018-07-28T21:12:09.717Z,4.97
2018-07-28T21:14:36.110Z,4.27
2018-07-28T21:17:02.509Z,4.50
2018-07-28T21:19:28.837Z,4.60
2018-07-28T21:21:55.219Z,4.50
2018-07-28T21:24:21.531Z,4.80
2018-07-28T21:26:47.862Z,5.00
2018-07-28T21:29:14.227Z,4.77
2018-07-28T21:31:40.547Z,4.60
2018-07-28T21:34:07.027Z,5.20
2018-07-28T21:36:33.353Z,4.40
2018-07-28T21:38:59.673Z,4.60
2018-07-28T21:41:26.027Z,5.00
2018-07-28T21:43:52.371Z,4.90
2018-07-28T21:46:18.701Z,4.83
2018-07-28T21:48:45.022Z,4.43
2018-07-28T21:51:11.424Z,4.47
2018-07-28T21:53:37.757Z,4.70
2018-07-28T21:56:04.085Z,4.20
2018-07-28T21:58:30.407Z,4.70
2018-07-28T22:00:56.707Z,4.13
2018-07-28T22:03:23.031Z,4.53
2018-07-28T22:05:49.401Z,4.70
2018-07-28T22:08:15.718Z,4.60
2018-07-28T22:10:42.063Z,4.30
2018-07-28T22:13:08.396Z,4.97
2018-07-28T22:15:34.723Z,4.80
2018-07-28T22:18:01.039Z,4.47
2018-07-28T22:20:27.424Z,4.60
2018-07-28T22:22:53.740Z,4.40
2018-07-28T22:25:20.059Z,4.20
2018-07-28T22:27:46.382Z,3.90
2018-07-28T22:30:12.719Z,4.57
2018-07-28T22:32:39.049Z,4.63
2018-07-28T22:35:05.377Z,4.57
2018-07-28T22:37:31.724Z,5.00
2018-07-28T22:39:58.068Z,4.80
2018-07-28T22:42:24.419Z,4.80
2018-07-28T22:44:50.764Z,4.57
2018-07-28T22:47:17.082Z,3.87
2018-07-28T22:49:43.413Z,4.80
2018-07-28T22:52:09.731Z,4.23
2018-07-28T22:54:36.188Z,4.40
2018-07-28T22:57:02.513Z,4.43
2018-07-28T22:59:28.854Z,4.60
2018-07-28T23:01:55.179Z,4.17
2018-07-28T23:04:21.499Z,4.73
2018-07-28T23:06:47.846Z,4.00
2018-07-28T23:09:14.186Z,4.50
2018-07-28T23:11:40.599Z,4.60
2018-07-28T23:14:06.922Z,5.20
2018-07-28T23:16:33.253Z,4.37
2018-07-28T23:18:59.594Z,4.63
2018-07-28T23:21:25.917Z,4.20
2018-07-28T23:23:52.235Z,4.50
2018-07-28T23:26:18.629Z,4.13
2018-07-28T23:28:44.959Z,5.00
2018-07-28T23:31:11.280Z,4.83
2018-07-28T23:33:37.608Z,4.37
2018-07-28T23:36:03.939Z,4.57
2018-07-28T23:38:30.262Z,4.67
2018-07-28T23:40:56.619Z,5.00
2018-07-28T23:43:22.930Z,4.73
2018-07-28T23:45:49.281Z,4.80
2018-07-28T23:48:15.598Z,4.60
2018-07-28T23:50:42.003Z,4.20
2018-07-28T23:53:08.333Z,4.60
2018-07-28T23:55:34.736Z,4.63
2018-07-28T23:58:01.051Z,4.07
