createdAt,value
2018-06-12T00:02:27.766Z,55.43
2018-06-12T00:04:55.949Z,55.83
2018-06-12T00:07:24.141Z,57.90
2018-06-12T00:09:52.330Z,50.10
2018-06-12T00:12:20.529Z,51.63
2018-06-12T00:14:48.702Z,53.57
2018-06-12T00:17:16.902Z,52.47
2018-06-12T00:19:44.865Z,53.70
2018-06-12T00:22:13.058Z,50.77
2018-06-12T00:24:41.250Z,49.37
2018-06-12T00:27:09.449Z,47.97
2018-06-12T00:29:37.650Z,51.43
2018-06-12T00:32:05.849Z,52.93
2018-06-12T00:34:34.037Z,49.90
2018-06-12T00:37:02.229Z,52.97
2018-06-12T00:39:30.442Z,50.33
2018-06-12T00:41:58.686Z,47.87
2018-06-12T00:44:26.883Z,51.10
2018-06-12T00:46:55.090Z,51.07
2018-06-12T00:49:23.301Z,49.50
2018-06-12T00:51:51.503Z,48.27
2018-06-12T00:54:19.702Z,48.67
2018-06-12T00:56:59.258Z,49.90
2018-06-12T00:59:27.457Z,52.80
2018-06-12T01:01:55.655Z,50.50
2018-06-12T01:04:23.854Z,44.50
2018-06-12T01:06:52.060Z,48.87
2018-06-12T01:09:20.252Z,47.27
2018-06-12T01:11:48.433Z,46.50
2018-06-12T01:14:16.647Z,43.73
2018-06-12T01:16:44.841Z,42.90
2018-06-12T01:19:13.041Z,40.77
2018-06-12T01:21:41.238Z,43.13
2018-06-12T01:24:09.458Z,43.60
2018-06-12T01:26:37.660Z,43.23
2018-06-12T01:29:05.848Z,42.60
2018-06-12T01:31:34.045Z,43.93
2018-06-12T01:34:02.263Z,41.93
2018-06-12T01:36:30.472Z,43.67
2018-06-12T01:38:58.665Z,56.27
2018-06-12T01:41:26.868Z,42.37
2018-06-12T01:43:55.056Z,41.07
2018-06-12T01:46:23.285Z,40.80
2018-06-12T01:48:51.469Z,44.60
2018-06-12T01:51:19.670Z,40.33
2018-06-12T01:53:47.856Z,43.13
2018-06-12T01:56:16.056Z,50.23
2018-06-12T01:58:44.245Z,45.37
2018-06-12T02:01:12.453Z,45.57
2018-06-12T02:03:40.641Z,41.83
2018-06-12T02:06:08.850Z,47.50
2018-06-12T02:08:37.083Z,48.67
2018-06-12T02:11:05.401Z,46.70
2018-06-12T02:13:33.602Z,45.57
2018-06-12T02:16:01.786Z,42.50
2018-06-12T02:18:29.987Z,48.47
2018-06-12T02:20:58.164Z,46.63
2018-06-12T02:23:26.360Z,44.90
2018-06-12T02:25:54.558Z,41.57
2018-06-12T02:28:22.750Z,45.93
2018-06-12T02:30:50.945Z,43.37
2018-06-12T02:33:19.154Z,39.77
2018-06-12T02:35:47.341Z,40.43
2018-06-12T02:38:15.536Z,40.57
2018-06-12T02:40:44.223Z,42.07
2018-06-12T02:43:12.416Z,39.50
2018-06-12T02:45:40.621Z,39.67
2018-06-12T02:48:08.805Z,38.77
2018-06-12T02:50:37.002Z,36.30
2018-06-12T02:53:05.199Z,29.53
2018-06-12T02:55:33.414Z,25.60
2018-06-12T02:58:01.362Z,21.33
2018-06-12T03:00:29.570Z,22.07
2018-06-12T03:02:57.762Z,17.23
2018-06-12T03:05:25.961Z,16.80
2018-06-12T03:07:54.145Z,17.90
2018-06-12T03:10:22.347Z,16.27
2018-06-12T03:12:50.549Z,16.43
2018-06-12T03:15:18.761Z,16.47
2018-06-12T03:17:46.947Z,19.93
2018-06-12T03:20:15.162Z,18.00
2018-06-12T03:22:43.351Z,22.00
2018-06-12T03:25:11.570Z,22.93
2018-06-12T03:27:39.790Z,18.37
2018-06-12T03:30:07.995Z,17.57
2018-06-12T03:32:36.177Z,18.60
2018-06-12T03:35:04.406Z,18.50
2018-06-12T03:37:32.500Z,17.30
2018-06-12T03:40:00.680Z,17.03
2018-06-12T03:42:28.879Z,22.07
2018-06-12T03:44:57.070Z,21.93
2018-06-12T03:47:25.271Z,20.17
2018-06-12T03:49:53.457Z,20.50
2018-06-12T03:52:24.046Z,18.40
2018-06-12T03:54:52.366Z,18.37
2018-06-12T03:57:20.558Z,17.93
2018-06-12T03:59:48.770Z,20.07
2018-06-12T04:02:16.971Z,18.70
2018-06-12T04:04:45.159Z,17.20
2018-06-12T04:07:13.381Z,17.50
2018-06-12T04:09:41.564Z,25.40
2018-06-12T04:12:09.776Z,21.33
2018-06-12T04:14:37.985Z,18.10
2018-06-12T04:17:06.194Z,17.97
2018-06-12T04:19:34.402Z,16.33
2018-06-12T04:22:02.620Z,18.07
2018-06-12T04:24:30.852Z,14.20
2018-06-12T04:26:59.110Z,16.43
2018-06-12T04:29:27.301Z,18.33
2018-06-12T04:31:55.498Z,13.90
2018-06-12T04:34:23.701Z,15.07
2018-06-12T04:36:51.918Z,14.30
2018-06-12T04:39:20.119Z,12.43
2018-06-12T04:41:48.331Z,12.73
2018-06-12T04:44:16.537Z,11.87
2018-06-12T04:46:44.743Z,13.47
2018-06-12T04:49:12.949Z,12.27
2018-06-12T04:51:41.136Z,12.40
2018-06-12T04:54:09.344Z,11.37
2018-06-12T04:56:37.539Z,9.57
2018-06-12T04:59:05.782Z,14.00
2018-06-12T05:01:34.002Z,11.70
2018-06-12T05:04:02.511Z,11.20
2018-06-12T05:06:30.721Z,11.30
2018-06-12T05:08:58.982Z,9.87
2018-06-12T05:11:27.190Z,11.20
2018-06-12T05:13:55.384Z,14.30
2018-06-12T05:16:23.591Z,12.93
2018-06-12T05:18:51.794Z,9.57
2018-06-12T05:21:19.994Z,8.40
2018-06-12T05:23:48.204Z,12.27
2018-06-12T05:26:16.406Z,9.63
2018-06-12T05:28:44.613Z,10.83
2018-06-12T05:31:13.204Z,9.80
2018-06-12T05:33:41.449Z,9.23
2018-06-12T05:36:09.694Z,11.73
2018-06-12T05:38:37.894Z,8.17
2018-06-12T05:41:06.154Z,9.67
2018-06-12T05:43:34.581Z,9.20
2018-06-12T05:46:02.777Z,8.63
2018-06-12T05:48:30.973Z,9.17
2018-06-12T05:50:59.438Z,9.60
2018-06-12T05:53:27.785Z,10.93
2018-06-12T05:55:55.969Z,9.87
2018-06-12T05:58:24.182Z,10.20
2018-06-12T06:00:52.407Z,13.47
2018-06-12T06:03:20.694Z,9.43
2018-06-12T06:05:48.876Z,12.80
2018-06-12T06:08:17.097Z,10.30
2018-06-12T06:10:45.282Z,11.90
2018-06-12T06:13:13.502Z,10.80
2018-06-12T06:15:41.706Z,11.27
2018-06-12T06:18:09.902Z,10.20
2018-06-12T06:20:38.105Z,10.73
2018-06-12T06:23:06.439Z,10.80
2018-06-12T06:25:35.450Z,8.87
2018-06-12T06:28:03.737Z,11.10
2018-06-12T06:30:31.931Z,9.50
2018-06-12T06:33:00.184Z,8.90
2018-06-12T06:35:28.583Z,13.60
2018-06-12T06:37:56.786Z,9.20
2018-06-12T06:40:25.005Z,9.77
2018-06-12T06:42:53.234Z,10.13
2018-06-12T06:45:21.433Z,9.33
2018-06-12T06:47:49.646Z,9.20
2018-06-12T06:50:17.862Z,10.37
2018-06-12T06:52:46.062Z,12.10
2018-06-12T06:55:14.361Z,10.67
2018-06-12T06:57:43.595Z,10.73
2018-06-12T07:00:11.881Z,10.43
2018-06-12T07:02:40.114Z,10.27
2018-06-12T07:05:08.379Z,9.70
2018-06-12T07:07:36.580Z,9.93
2018-06-12T07:10:04.786Z,9.83
2018-06-12T07:12:32.987Z,11.17
2018-06-12T07:15:01.270Z,8.93
2018-06-12T07:17:29.479Z,11.90
2018-06-12T07:19:57.669Z,8.93
2018-06-12T07:22:32.238Z,23.30
2018-06-12T07:25:00.434Z,23.60
2018-06-12T07:27:28.653Z,18.23
2018-06-12T07:29:56.852Z,10.37
2018-06-12T07:32:25.076Z,13.73
2018-06-12T07:34:53.353Z,17.43
2018-06-12T07:37:21.829Z,13.80
2018-06-12T07:39:50.355Z,14.30
2018-06-12T07:42:19.033Z,15.13
2018-06-12T07:44:47.417Z,13.07
2018-06-12T07:47:15.933Z,13.77
2018-06-12T07:49:44.174Z,10.83
2018-06-12T07:52:12.498Z,13.13
2018-06-12T07:54:40.931Z,16.00
2018-06-12T07:57:09.154Z,12.73
2018-06-12T07:59:37.363Z,14.87
2018-06-12T08:02:05.617Z,10.83
2018-06-12T08:04:33.830Z,13.20
2018-06-12T08:07:02.076Z,12.47
2018-06-12T08:09:30.278Z,13.17
2018-06-12T08:11:58.517Z,11.47
2018-06-12T08:14:26.821Z,14.37
2018-06-12T08:16:55.166Z,13.43
2018-06-12T08:19:23.374Z,15.70
2018-06-12T08:21:51.582Z,31.97
2018-06-12T08:24:19.811Z,16.90
2018-06-12T08:26:48.067Z,13.87
2018-06-12T08:29:16.496Z,36.80
2018-06-12T08:31:44.566Z,38.67
2018-06-12T08:34:12.879Z,73.50
2018-06-12T08:36:41.278Z,30.70
2018-06-12T08:39:09.530Z,19.27
2018-06-12T08:41:37.850Z,17.70
2018-06-12T08:44:06.278Z,12.57
2018-06-12T08:46:34.556Z,14.10
2018-06-12T08:49:02.903Z,14.77
2018-06-12T08:51:31.117Z,63.40
2018-06-12T08:53:59.646Z,28.03
2018-06-12T08:56:27.912Z,155.57
2018-06-12T08:58:56.110Z,31.00
2018-06-12T09:01:24.385Z,17.00
2018-06-12T09:03:52.589Z,24.00
2018-06-12T09:06:20.561Z,29.97
2018-06-12T09:08:48.980Z,22.50
2018-06-12T09:11:17.174Z,20.23
2018-06-12T09:13:45.680Z,16.43
2018-06-12T09:16:13.887Z,18.33
2018-06-12T09:18:42.477Z,34.40
2018-06-12T09:21:10.833Z,62.50
2018-06-12T09:23:39.202Z,31.43
2018-06-12T09:26:07.814Z,15.67
2018-06-12T09:28:36.149Z,14.37
2018-06-12T09:31:04.777Z,17.00
2018-06-12T09:33:33.206Z,13.17
2018-06-12T09:36:06.948Z,14.77
2018-06-12T09:38:35.189Z,13.93
2018-06-12T09:41:03.822Z,14.70
2018-06-12T09:43:32.233Z,16.00
2018-06-12T09:46:00.476Z,14.70
2018-06-12T09:48:28.725Z,13.60
2018-06-12T09:50:57.017Z,17.23
2018-06-12T09:53:25.317Z,17.80
2018-06-12T09:55:53.690Z,31.93
2018-06-12T09:58:22.082Z,15.98
2018-06-12T10:00:55.618Z,28.33
2018-06-12T10:03:23.820Z,21.57
2018-06-12T10:05:52.009Z,15.10
2018-06-12T10:08:20.203Z,17.13
2018-06-12T10:10:48.436Z,14.47
2018-06-12T10:13:16.706Z,15.93
2018-06-12T10:15:44.897Z,15.30
2018-06-12T10:18:13.097Z,17.87
2018-06-12T10:20:41.316Z,12.83
2018-06-12T10:23:09.550Z,13.73
2018-06-12T10:25:37.762Z,13.60
2018-06-12T10:28:06.008Z,15.97
2018-06-12T10:30:34.214Z,14.37
2018-06-12T10:33:02.422Z,16.13
2018-06-12T10:35:30.633Z,14.70
2018-06-12T10:37:58.832Z,18.83
2018-06-12T10:40:27.056Z,17.20
2018-06-12T10:42:55.242Z,13.20
2018-06-12T10:45:23.464Z,15.53
2018-06-12T10:47:51.771Z,15.07
2018-06-12T10:50:20.010Z,14.87
2018-06-12T10:52:48.537Z,16.17
2018-06-12T10:55:16.748Z,18.03
2018-06-12T10:57:44.951Z,16.47
2018-06-12T11:00:13.238Z,17.27
2018-06-12T11:02:41.497Z,16.93
2018-06-12T11:05:09.735Z,16.33
2018-06-12T11:07:37.967Z,14.60
2018-06-12T11:10:06.229Z,13.63
2018-06-12T11:12:34.684Z,16.30
2018-06-12T11:15:02.978Z,13.50
2018-06-12T11:17:31.264Z,15.67
2018-06-12T11:19:59.467Z,15.83
2018-06-12T11:22:27.686Z,16.33
2018-06-12T11:24:55.974Z,19.47
2018-06-12T11:27:24.204Z,12.97
2018-06-12T11:29:52.393Z,16.47
2018-06-12T11:32:20.622Z,12.57
2018-06-12T11:34:50.136Z,20.93
2018-06-12T11:37:18.579Z,13.77
2018-06-12T11:39:46.794Z,13.17
2018-06-12T11:42:15.806Z,11.77
2018-06-12T11:44:44.002Z,35.20
2018-06-12T11:47:12.410Z,16.63
2018-06-12T11:49:40.622Z,17.57
2018-06-12T11:52:08.833Z,14.60
2018-06-12T11:54:37.048Z,13.93
2018-06-12T11:57:05.430Z,20.17
2018-06-12T11:59:34.441Z,15.43
2018-06-12T12:02:02.667Z,13.97
2018-06-12T12:04:30.874Z,13.90
2018-06-12T12:06:59.321Z,13.87
2018-06-12T12:09:27.701Z,14.00
2018-06-12T12:11:55.897Z,16.50
2018-06-12T12:14:24.117Z,16.00
2018-06-12T12:16:52.382Z,21.83
2018-06-12T12:19:20.541Z,15.47
2018-06-12T12:21:48.757Z,13.57
2018-06-12T12:24:16.988Z,13.83
2018-06-12T12:26:45.187Z,13.47
2018-06-12T12:29:13.410Z,12.63
2018-06-12T12:31:41.794Z,14.33
2018-06-12T12:34:10.006Z,13.77
2018-06-12T12:36:38.192Z,12.90
2018-06-12T12:39:08.116Z,18.80
2018-06-12T12:41:36.541Z,14.80
2018-06-12T12:44:04.969Z,13.13
2018-06-12T12:46:33.186Z,14.93
2018-06-12T12:49:01.413Z,13.10
2018-06-12T12:51:29.605Z,13.57
2018-06-12T12:53:57.830Z,13.47
2018-06-12T12:56:26.048Z,12.53
2018-06-12T12:58:54.404Z,14.00
2018-06-12T13:01:22.784Z,13.73
2018-06-12T13:03:50.985Z,13.40
2018-06-12T13:06:19.188Z,15.50
2018-06-12T13:08:47.396Z,11.13
2018-06-12T13:11:15.617Z,11.17
2018-06-12T13:13:43.835Z,15.20
2018-06-12T13:16:12.037Z,12.60
2018-06-12T13:18:40.507Z,10.43
2018-06-12T13:21:08.717Z,12.37
2018-06-12T13:23:36.908Z,13.53
2018-06-12T13:26:05.125Z,13.63
2018-06-12T13:28:33.325Z,11.13
2018-06-12T13:31:01.558Z,10.50
2018-06-12T13:33:29.859Z,12.10
2018-06-12T13:35:58.170Z,14.00
2018-06-12T13:38:26.458Z,20.07
2018-06-12T13:40:54.655Z,10.87
2018-06-12T13:43:22.934Z,10.10
2018-06-12T13:45:51.371Z,17.33
2018-06-12T13:48:19.784Z,13.83
2018-06-12T13:50:48.146Z,9.30
2018-06-12T13:53:16.470Z,13.90
2018-06-12T13:55:44.693Z,11.00
2018-06-12T13:58:13.057Z,10.60
2018-06-12T14:00:41.478Z,11.77
2018-06-12T14:03:09.946Z,11.73
2018-06-12T14:05:38.280Z,10.07
2018-06-12T14:08:07.174Z,8.07
2018-06-12T14:10:35.421Z,8.87
2018-06-12T14:13:03.620Z,8.00
2018-06-12T14:15:31.814Z,9.07
2018-06-12T14:18:00.042Z,10.07
2018-06-12T14:20:28.238Z,11.90
2018-06-12T14:22:56.474Z,14.33
2018-06-12T14:25:24.738Z,9.87
2018-06-12T14:27:52.966Z,13.00
2018-06-12T14:30:21.198Z,10.83
2018-06-12T14:32:49.435Z,9.47
2018-06-12T14:35:17.780Z,7.57
2018-06-12T14:37:45.966Z,10.97
2018-06-12T14:40:14.250Z,8.20
2018-06-12T14:42:42.692Z,9.93
2018-06-12T14:45:11.148Z,9.43
2018-06-12T14:47:39.333Z,12.27
2018-06-12T14:50:07.549Z,10.33
2018-06-12T14:52:36.048Z,7.80
2018-06-12T14:55:04.405Z,10.83
2018-06-12T14:57:32.623Z,13.97
2018-06-12T15:00:00.950Z,10.43
2018-06-12T15:02:31.317Z,10.40
2018-06-12T15:04:59.556Z,10.50
2018-06-12T15:07:27.793Z,14.30
2018-06-12T15:09:57.232Z,12.97
2018-06-12T15:12:25.433Z,11.20
2018-06-12T15:14:53.625Z,9.63
2018-06-12T15:17:21.993Z,10.57
2018-06-12T15:19:50.193Z,12.80
2018-06-12T15:22:18.450Z,14.90
2018-06-12T15:24:46.678Z,11.33
2018-06-12T15:27:14.882Z,14.57
2018-06-12T15:29:43.069Z,8.90
2018-06-12T15:32:11.277Z,12.53
2018-06-12T15:34:39.503Z,9.77
2018-06-12T15:37:07.705Z,12.33
2018-06-12T15:39:35.959Z,14.00
2018-06-12T15:42:04.174Z,14.70
2018-06-12T15:44:32.374Z,13.03
2018-06-12T15:47:00.662Z,8.97
2018-06-12T15:49:28.882Z,8.77
2018-06-12T15:51:57.079Z,9.60
2018-06-12T15:54:25.305Z,10.60
2018-06-12T15:56:53.517Z,17.43
2018-06-12T15:59:21.730Z,12.50
2018-06-12T16:01:56.561Z,11.90
2018-06-12T16:04:24.766Z,14.10
2018-06-12T16:06:52.992Z,14.43
2018-06-12T16:09:21.204Z,10.57
2018-06-12T16:11:49.407Z,13.27
2018-06-12T16:14:17.588Z,9.77
2018-06-12T16:16:45.790Z,13.17
2018-06-12T16:19:13.955Z,9.50
2018-06-12T16:21:42.154Z,11.87
2018-06-12T16:24:10.333Z,10.90
2018-06-12T16:26:38.538Z,10.80
2018-06-12T16:29:06.721Z,12.40
2018-06-12T16:31:34.893Z,13.27
2018-06-12T16:34:03.081Z,18.67
2018-06-12T16:36:31.301Z,13.17
2018-06-12T16:38:59.494Z,13.87
2018-06-12T16:41:27.827Z,10.33
2018-06-12T16:43:55.922Z,9.57
2018-06-12T16:46:24.127Z,16.50
2018-06-12T16:48:52.366Z,12.60
2018-06-12T16:51:20.533Z,10.20
2018-06-12T16:53:48.717Z,10.73
2018-06-12T16:56:16.913Z,8.83
2018-06-12T16:58:45.099Z,12.07
2018-06-12T17:01:13.314Z,10.67
2018-06-12T17:03:41.276Z,11.03
2018-06-12T17:06:09.485Z,8.53
2018-06-12T17:08:37.689Z,8.20
2018-06-12T17:11:05.877Z,19.50
2018-06-12T17:13:34.090Z,14.67
2018-06-12T17:16:02.334Z,12.23
2018-06-12T17:18:30.550Z,11.90
2018-06-12T17:20:58.738Z,8.77
2018-06-12T17:23:26.937Z,9.77
2018-06-12T17:25:55.656Z,7.63
2018-06-12T17:28:23.854Z,7.10
2018-06-12T17:30:52.850Z,7.90
2018-06-12T17:33:21.340Z,8.50
2018-06-12T17:35:49.529Z,9.10
2018-06-12T17:38:17.717Z,8.67
2018-06-12T17:40:45.901Z,7.83
2018-06-12T17:43:14.154Z,7.00
2018-06-12T17:45:42.345Z,7.97
2018-06-12T17:48:10.530Z,8.53
2018-06-12T17:50:38.764Z,7.43
2018-06-12T17:53:06.952Z,5.57
2018-06-12T17:55:35.150Z,12.20
2018-06-12T17:58:03.345Z,4.57
2018-06-12T18:00:31.585Z,5.40
2018-06-12T18:02:59.752Z,14.00
2018-06-12T18:05:28.123Z,6.80
2018-06-12T18:07:56.313Z,8.90
2018-06-12T18:10:24.501Z,8.10
2018-06-12T18:12:52.693Z,7.97
2018-06-12T18:15:20.877Z,7.80
2018-06-12T18:17:49.061Z,6.40
2018-06-12T18:20:21.106Z,4.47
2018-06-12T18:22:49.277Z,8.33
2018-06-12T18:25:17.862Z,9.20
2018-06-12T18:27:46.077Z,6.97
2018-06-12T18:30:14.266Z,7.33
2018-06-12T18:32:42.493Z,4.37
2018-06-12T18:35:10.673Z,4.07
2018-06-12T18:37:38.856Z,7.77
2018-06-12T18:40:07.484Z,5.57
2018-06-12T18:42:35.687Z,9.43
2018-06-12T18:45:03.877Z,5.60
2018-06-12T18:47:32.078Z,8.20
2018-06-12T18:50:00.262Z,7.93
2018-06-12T18:52:28.449Z,7.80
2018-06-12T18:54:56.634Z,8.23
2018-06-12T18:57:24.846Z,6.00
2018-06-12T18:59:53.027Z,5.63
2018-06-12T19:02:20.992Z,5.07
2018-06-12T19:04:49.186Z,6.10
2018-06-12T19:07:17.372Z,5.93
2018-06-12T19:09:45.584Z,8.20
2018-06-12T19:12:13.819Z,6.13
2018-06-12T19:14:42.021Z,5.53
2018-06-12T19:17:10.245Z,9.23
2018-06-12T19:19:38.451Z,7.67
2018-06-12T19:22:06.925Z,5.40
2018-06-12T19:24:35.113Z,6.20
2018-06-12T19:27:03.356Z,5.67
2018-06-12T19:29:31.568Z,5.67
2018-06-12T19:31:59.764Z,10.50
2018-06-12T19:34:27.962Z,10.63
2018-06-12T19:36:56.162Z,9.67
2018-06-12T19:39:24.366Z,10.07
2018-06-12T19:41:52.725Z,10.70
2018-06-12T19:44:21.038Z,6.17
2018-06-12T19:46:49.236Z,5.97
2018-06-12T19:49:17.438Z,8.13
2018-06-12T19:51:45.626Z,5.33
2018-06-12T19:54:13.829Z,8.33
2018-06-12T19:56:42.032Z,5.23
2018-06-12T19:59:10.236Z,5.70
2018-06-12T20:01:38.436Z,8.53
2018-06-12T20:04:06.652Z,7.10
2018-06-12T20:06:34.839Z,4.97
2018-06-12T20:09:03.253Z,9.73
2018-06-12T20:11:31.434Z,6.17
2018-06-12T20:13:59.802Z,6.77
2018-06-12T20:16:28.007Z,5.97
2018-06-12T20:18:56.194Z,9.73
2018-06-12T20:21:24.416Z,6.27
2018-06-12T20:23:52.599Z,11.30
2018-06-12T20:26:20.810Z,7.47
2018-06-12T20:28:49.001Z,7.93
2018-06-12T20:31:17.174Z,8.03
2018-06-12T20:33:45.359Z,6.17
2018-06-12T20:36:13.805Z,5.30
2018-06-12T20:38:42.954Z,6.90
2018-06-12T20:41:11.153Z,8.20
2018-06-12T20:43:39.345Z,6.77
2018-06-12T20:46:07.554Z,4.17
2018-06-12T20:48:35.744Z,6.57
2018-06-12T20:51:03.963Z,8.30
2018-06-12T20:53:32.221Z,8.15
2018-06-12T20:56:00.438Z,7.23
2018-06-12T20:58:30.806Z,10.37
2018-06-12T21:00:59.042Z,5.27
2018-06-12T21:03:27.237Z,7.43
2018-06-12T21:05:55.446Z,6.07
2018-06-12T21:08:23.901Z,6.47
2018-06-12T21:10:52.101Z,6.30
2018-06-12T21:13:20.306Z,5.93
2018-06-12T21:15:48.655Z,10.63
2018-06-12T21:18:16.853Z,6.17
2018-06-12T21:20:45.103Z,6.77
2018-06-12T21:23:13.337Z,8.40
2018-06-12T21:25:41.553Z,5.40
2018-06-12T21:28:09.755Z,7.03
2018-06-12T21:30:38.004Z,8.83
2018-06-12T21:33:06.205Z,6.50
2018-06-12T21:35:34.425Z,6.57
2018-06-12T21:38:02.630Z,6.40
2018-06-12T21:40:30.839Z,4.40
2018-06-12T21:42:59.185Z,5.87
2018-06-12T21:45:27.660Z,8.27
2018-06-12T21:47:55.862Z,9.03
2018-06-12T21:50:24.061Z,9.10
2018-06-12T21:52:52.258Z,11.57
2018-06-12T21:55:20.466Z,7.80
2018-06-12T21:57:48.854Z,8.00
2018-06-12T22:00:28.331Z,8.93
2018-06-12T22:02:56.545Z,7.53
2018-06-12T22:05:24.753Z,11.37
2018-06-12T22:07:53.005Z,6.83
2018-06-12T22:10:21.195Z,6.63
2018-06-12T22:12:49.405Z,9.27
2018-06-12T22:15:17.590Z,10.53
2018-06-12T22:17:50.065Z,8.90
2018-06-12T22:20:18.281Z,6.97
2018-06-12T22:22:46.458Z,8.27
2018-06-12T22:25:14.678Z,17.27
2018-06-12T22:27:42.857Z,10.00
2018-06-12T22:30:11.071Z,6.97
2018-06-12T22:32:39.258Z,7.53
2018-06-12T22:35:07.472Z,10.87
2018-06-12T22:37:35.653Z,8.43
2018-06-12T22:40:03.874Z,6.57
2018-06-12T22:42:32.058Z,6.90
2018-06-12T22:45:00.270Z,6.73
2018-06-12T22:47:28.448Z,9.53
2018-06-12T22:49:56.628Z,6.87
2018-06-12T22:52:24.812Z,7.07
2018-06-12T22:54:53.220Z,8.20
2018-06-12T22:57:21.427Z,7.20
2018-06-12T22:59:49.693Z,8.70
2018-06-12T23:02:17.892Z,11.13
2018-06-12T23:04:46.099Z,6.83
2018-06-12T23:07:14.269Z,6.43
2018-06-12T23:09:42.227Z,6.57
2018-06-12T23:12:10.438Z,8.03
2018-06-12T23:14:38.624Z,7.00
2018-06-12T23:17:06.872Z,7.43
2018-06-12T23:19:40.493Z,7.10
2018-06-12T23:22:08.680Z,6.33
2018-06-12T23:24:36.960Z,7.63
2018-06-12T23:27:05.250Z,7.03
2018-06-12T23:29:33.421Z,5.53
2018-06-12T23:32:01.621Z,6.83
2018-06-12T23:34:29.824Z,8.90
2018-06-12T23:36:58.031Z,7.73
2018-06-12T23:39:26.299Z,6.63
2018-06-12T23:41:54.414Z,5.60
2018-06-12T23:44:22.597Z,5.90
2018-06-12T23:46:50.809Z,6.87
2018-06-12T23:49:18.994Z,7.40
2018-06-12T23:51:47.198Z,4.83
2018-06-12T23:54:15.403Z,12.80
2018-06-12T23:56:43.587Z,7.77
2018-06-12T23:59:12.414Z,6.93
