createdAt,value
2022-09-28T00:02:01.409Z,12.09
2022-09-28T00:07:04.264Z,11.87
2022-09-28T00:12:07.184Z,11.74
2022-09-28T00:17:10.684Z,11.59
2022-09-28T00:22:13.443Z,11.47
2022-09-28T00:27:16.374Z,11.41
2022-09-28T00:32:21.297Z,11.43
2022-09-28T00:37:24.152Z,11.42
2022-09-28T00:42:26.999Z,11.32
2022-09-28T00:47:52.336Z,11.20
2022-09-28T00:53:05.234Z,11.06
2022-09-28T00:58:10.405Z,10.94
2022-09-28T01:03:14.654Z,10.77
2022-09-28T01:08:17.560Z,10.66
2022-09-28T01:13:20.732Z,10.60
2022-09-28T01:18:50.370Z,10.55
2022-09-28T01:24:38.385Z,10.52
2022-09-28T01:30:05.694Z,10.45
2022-09-28T01:35:16.120Z,10.41
2022-09-28T01:40:21.754Z,10.38
2022-09-28T01:45:29.433Z,10.42
2022-09-28T01:50:38.112Z,10.39
2022-09-28T01:55:48.160Z,10.38
2022-09-28T02:00:56.676Z,10.42
2022-09-28T02:06:06.102Z,10.41
2022-09-28T02:11:17.031Z,10.37
2022-09-28T02:16:43.022Z,10.34
2022-09-28T02:22:10.963Z,10.31
2022-09-28T02:27:34.351Z,10.25
2022-09-28T02:32:40.672Z,10.21
2022-09-28T02:37:43.803Z,10.19
2022-09-28T02:43:00.112Z,10.21
2022-09-28T02:48:35.929Z,10.28
2022-09-28T02:54:00.634Z,10.29
2022-09-28T02:59:33.390Z,10.30
2022-09-28T03:04:51.343Z,10.32
2022-09-28T03:10:12.451Z,10.42
2022-09-28T03:15:26.533Z,10.46
2022-09-28T03:20:30.916Z,10.60
2022-09-28T03:25:33.739Z,10.72
2022-09-28T03:30:36.638Z,10.79
2022-09-28T03:35:39.816Z,10.83
2022-09-28T03:40:43.051Z,10.79
2022-09-28T03:45:53.409Z,10.80
2022-09-28T03:50:57.519Z,10.85
2022-09-28T03:56:14.582Z,10.93
2022-09-28T04:01:18.179Z,10.97
2022-09-28T04:06:21.604Z,11.02
2022-09-28T04:11:24.374Z,10.96
2022-09-28T04:16:27.495Z,11.04
2022-09-28T04:21:30.407Z,10.89
2022-09-28T04:26:33.171Z,10.77
2022-09-28T04:31:52.396Z,10.61
2022-09-28T04:36:55.402Z,10.48
2022-09-28T04:41:58.544Z,10.38
2022-09-28T04:47:04.926Z,10.30
2022-09-28T04:52:08.354Z,10.27
2022-09-28T04:57:11.272Z,10.18
2022-09-28T05:02:15.305Z,10.11
2022-09-28T05:07:18.151Z,10.08
2022-09-28T05:12:21.642Z,10.10
2022-09-28T05:17:24.373Z,10.08
2022-09-28T05:22:27.217Z,10.06
2022-09-28T05:27:30.006Z,10.01
2022-09-28T05:32:32.918Z,9.97
2022-09-28T05:37:36.610Z,9.95
2022-09-28T05:42:39.750Z,9.96
2022-09-28T05:47:43.821Z,9.95
2022-09-28T05:52:46.931Z,9.93
2022-09-28T05:57:49.672Z,9.89
2022-09-28T06:03:01.410Z,9.90
2022-09-28T06:08:08.545Z,9.91
2022-09-28T06:13:12.198Z,10.00
2022-09-28T06:18:15.054Z,10.11
2022-09-28T06:23:17.949Z,10.08
2022-09-28T06:28:21.671Z,9.98
2022-09-28T06:33:26.149Z,9.92
2022-09-28T06:38:29.293Z,9.91
2022-09-28T06:43:34.584Z,9.96
2022-09-28T06:48:38.170Z,10.01
2022-09-28T06:53:40.948Z,10.10
2022-09-28T06:58:43.752Z,10.21
2022-09-28T07:03:46.591Z,10.32
2022-09-28T07:09:00.707Z,10.54
2022-09-28T07:14:23.139Z,10.77
2022-09-28T07:19:28.572Z,10.89
2022-09-28T07:24:31.375Z,10.85
2022-09-28T07:29:34.138Z,10.77
2022-09-28T07:34:41.283Z,10.79
2022-09-28T07:40:03.095Z,10.86
2022-09-28T07:45:07.088Z,10.87
2022-09-28T07:50:09.882Z,10.89
2022-09-28T07:55:12.698Z,11.01
2022-09-28T08:00:15.934Z,11.20
2022-09-28T08:05:18.966Z,11.24
2022-09-28T08:10:21.746Z,11.23
2022-09-28T08:15:24.570Z,11.40
2022-09-28T08:20:49.441Z,11.49
2022-09-28T08:25:54.467Z,11.62
2022-09-28T08:30:59.971Z,11.64
2022-09-28T08:36:04.468Z,11.68
2022-09-28T08:41:33.810Z,11.84
2022-09-28T08:46:45.222Z,11.95
2022-09-28T08:52:06.984Z,11.95
2022-09-28T08:57:19.504Z,11.97
2022-09-28T09:02:34.356Z,12.11
2022-09-28T09:08:08.944Z,12.36
2022-09-28T09:13:31.983Z,12.56
2022-09-28T09:18:52.576Z,12.74
2022-09-28T09:23:57.260Z,12.91
2022-09-28T09:29:06.400Z,12.95
2022-09-28T09:34:43.971Z,12.90
2022-09-28T09:40:32.664Z,12.96
2022-09-28T09:46:01.250Z,12.86
2022-09-28T09:51:24.980Z,12.91
2022-09-28T09:56:39.450Z,12.91
2022-09-28T10:01:42.433Z,13.04
2022-09-28T10:06:45.678Z,13.33
2022-09-28T10:11:51.979Z,13.43
2022-09-28T10:16:56.310Z,13.61
2022-09-28T10:22:02.697Z,13.86
2022-09-28T10:27:08.758Z,14.16
2022-09-28T10:32:36.769Z,14.35
2022-09-28T10:38:15.624Z,14.44
2022-09-28T10:43:38.626Z,14.07
2022-09-28T10:48:55.453Z,13.96
2022-09-28T10:54:02.577Z,14.21
2022-09-28T10:59:29.553Z,14.39
2022-09-28T11:04:42.752Z,14.70
2022-09-28T11:09:48.846Z,14.82
2022-09-28T11:15:03.834Z,14.71
2022-09-28T11:20:27.950Z,14.51
2022-09-28T11:25:31.562Z,14.39
2022-09-28T11:30:42.796Z,14.39
2022-09-28T11:36:00.896Z,14.43
2022-09-28T11:41:46.420Z,14.55
2022-09-28T11:46:55.269Z,14.89
2022-09-28T11:52:03.605Z,15.00
2022-09-28T11:57:06.451Z,15.24
2022-09-28T12:02:38.748Z,15.16
2022-09-28T12:08:07.087Z,15.05
2022-09-28T12:13:13.426Z,15.24
2022-09-28T12:18:30.477Z,15.53
2022-09-28T12:23:35.861Z,15.50
2022-09-28T12:28:42.333Z,15.31
2022-09-28T12:33:48.053Z,14.88
2022-09-28T12:39:24.017Z,14.61
2022-09-28T12:44:55.911Z,15.82
2022-09-28T12:56:09.348Z,22.29
2022-09-28T13:01:21.085Z,22.50
2022-09-28T13:06:45.803Z,20.23
2022-09-28T13:12:34.278Z,19.13
2022-09-28T13:17:45.123Z,18.02
2022-09-28T13:23:45.574Z,17.33
2022-09-28T13:28:48.308Z,16.61
2022-09-28T13:33:51.086Z,16.19
2022-09-28T13:38:55.183Z,15.94
2022-09-28T13:44:13.285Z,15.62
2022-09-28T13:49:24.987Z,15.33
2022-09-28T13:55:05.650Z,15.17
2022-09-28T14:00:11.933Z,15.08
2022-09-28T14:05:25.073Z,15.13
2022-09-28T14:10:54.043Z,15.43
2022-09-28T14:16:22.271Z,17.10
2022-09-28T14:22:14.576Z,17.06
2022-09-28T14:27:17.346Z,16.91
2022-09-28T14:32:24.846Z,16.39
2022-09-28T14:37:50.548Z,15.95
2022-09-28T14:43:36.751Z,15.98
2022-09-28T14:49:04.070Z,17.63
2022-09-28T14:54:12.463Z,17.16
2022-09-28T14:59:22.835Z,16.50
2022-09-28T15:04:28.215Z,15.89
2022-09-28T15:09:32.377Z,15.35
2022-09-28T15:14:41.375Z,14.99
2022-09-28T15:19:51.183Z,14.71
2022-09-28T15:25:02.436Z,14.46
2022-09-28T15:30:31.944Z,14.25
2022-09-28T15:35:35.811Z,14.06
2022-09-28T15:40:38.605Z,13.89
2022-09-28T15:45:43.514Z,13.72
2022-09-28T15:51:11.031Z,13.59
2022-09-28T15:56:14.728Z,13.45
2022-09-28T16:01:35.982Z,13.29
2022-09-28T16:06:41.142Z,13.12
2022-09-28T16:11:43.847Z,12.98
2022-09-28T16:16:51.866Z,12.84
2022-09-28T16:22:02.635Z,12.72
2022-09-28T16:27:27.819Z,12.59
2022-09-28T16:32:41.817Z,12.46
2022-09-28T16:37:44.877Z,12.31
2022-09-28T16:42:49.323Z,12.18
2022-09-28T16:47:53.180Z,12.15
2022-09-28T16:53:33.360Z,12.11
2022-09-28T16:58:39.214Z,12.03
2022-09-28T17:03:46.801Z,12.01
2022-09-28T17:08:49.637Z,12.03
2022-09-28T17:13:57.231Z,12.03
2022-09-28T17:19:01.124Z,12.00
2022-09-28T17:24:05.097Z,11.97
2022-09-28T17:29:09.879Z,12.00
2022-09-28T17:34:19.608Z,12.05
2022-09-28T17:39:25.086Z,12.04
2022-09-28T17:44:28.490Z,12.03
2022-09-28T17:49:31.237Z,11.97
2022-09-28T17:54:34.343Z,11.90
2022-09-28T17:59:37.029Z,11.92
2022-09-28T18:04:51.910Z,11.86
2022-09-28T18:09:56.841Z,11.70
2022-09-28T18:14:59.546Z,11.55
2022-09-28T18:20:02.375Z,11.47
2022-09-28T18:25:07.563Z,11.44
2022-09-28T18:30:10.844Z,11.40
2022-09-28T18:35:13.584Z,11.33
2022-09-28T18:40:16.352Z,11.38
2022-09-28T18:45:19.671Z,11.36
2022-09-28T18:50:22.459Z,11.21
2022-09-28T18:55:25.254Z,11.08
2022-09-28T19:00:27.938Z,10.90
2022-09-28T19:05:30.731Z,10.70
2022-09-28T19:10:33.902Z,10.51
2022-09-28T19:15:37.053Z,10.32
2022-09-28T19:20:40.312Z,10.16
2022-09-28T19:25:43.042Z,10.20
2022-09-28T19:30:45.881Z,10.28
2022-09-28T19:36:20.665Z,10.30
2022-09-28T19:41:43.755Z,10.40
2022-09-28T19:46:47.385Z,10.52
2022-09-28T19:57:16.084Z,10.59
2022-09-28T20:02:19.208Z,10.48
2022-09-28T20:07:22.003Z,10.39
2022-09-28T20:12:24.739Z,10.34
2022-09-28T20:17:27.764Z,10.32
2022-09-28T20:22:31.125Z,10.32
2022-09-28T20:27:33.881Z,10.40
2022-09-28T20:32:37.729Z,10.34
2022-09-28T20:37:40.706Z,10.23
2022-09-28T20:42:45.861Z,10.19
2022-09-28T20:47:48.659Z,10.00
2022-09-28T20:52:51.389Z,9.89
2022-09-28T20:57:54.636Z,9.76
2022-09-28T21:02:57.610Z,9.60
2022-09-28T21:08:00.465Z,9.46
2022-09-28T21:13:03.279Z,9.40
2022-09-28T21:18:06.381Z,9.27
2022-09-28T21:23:09.136Z,9.18
2022-09-28T21:28:13.669Z,9.08
2022-09-28T21:33:16.351Z,8.96
2022-09-28T21:38:19.063Z,8.82
2022-09-28T21:43:21.764Z,8.75
2022-09-28T21:48:26.133Z,8.64
2022-09-28T21:53:31.685Z,8.51
2022-09-28T21:58:35.434Z,8.42
2022-09-28T22:03:38.192Z,8.27
2022-09-28T22:08:40.962Z,8.19
2022-09-28T22:13:58.272Z,8.19
2022-09-28T22:19:01.113Z,8.12
2022-09-28T22:24:07.050Z,8.08
2022-09-28T22:29:10.144Z,8.17
2022-09-28T22:34:12.840Z,8.36
2022-09-28T22:39:15.591Z,8.53
2022-09-28T22:44:19.764Z,8.71
2022-09-28T22:49:22.751Z,8.79
2022-09-28T22:54:25.718Z,8.76
2022-09-28T22:59:28.452Z,8.83
2022-09-28T23:04:32.349Z,8.79
2022-09-28T23:09:35.058Z,8.86
2022-09-28T23:14:37.801Z,8.82
2022-09-28T23:19:40.524Z,8.80
2022-09-28T23:24:43.255Z,8.79
2022-09-28T23:29:48.839Z,8.81
2022-09-28T23:34:51.536Z,8.81
2022-09-28T23:39:54.320Z,8.85
2022-09-28T23:44:58.198Z,8.83
2022-09-28T23:50:00.933Z,8.87
2022-09-28T23:55:04.032Z,8.90
