createdAt,value
2019-02-06T00:01:02.156Z,12.05
2019-02-06T00:03:30.769Z,13.83
2019-02-06T00:05:59.449Z,12.75
2019-02-06T00:08:28.663Z,12.90
2019-02-06T00:10:57.263Z,11.03
2019-02-06T00:13:26.012Z,13.00
2019-02-06T00:15:56.482Z,12.88
2019-02-06T00:18:25.168Z,13.62
2019-02-06T00:20:53.839Z,12.30
2019-02-06T00:23:22.374Z,14.07
2019-02-06T00:25:50.992Z,12.68
2019-02-06T00:28:19.592Z,13.78
2019-02-06T00:30:48.688Z,13.35
2019-02-06T00:33:17.219Z,14.33
2019-02-06T00:35:45.838Z,13.62
2019-02-06T00:38:14.954Z,12.35
2019-02-06T00:40:43.602Z,12.73
2019-02-06T00:43:12.202Z,13.28
2019-02-06T00:45:41.135Z,13.40
2019-02-06T00:48:09.691Z,11.65
2019-02-06T00:50:38.429Z,12.90
2019-02-06T00:53:07.047Z,14.05
2019-02-06T00:55:35.647Z,13.10
2019-02-06T00:58:04.942Z,11.95
2019-02-06T01:00:33.983Z,11.38
2019-02-06T01:03:02.672Z,13.35
2019-02-06T01:05:38.434Z,11.60
2019-02-06T01:08:01.881Z,11.90
2019-02-06T01:10:30.479Z,11.08
2019-02-06T01:12:59.099Z,10.80
2019-02-06T01:15:27.627Z,11.03
2019-02-06T01:17:56.526Z,11.03
2019-02-06T01:20:25.148Z,12.23
2019-02-06T01:22:53.678Z,12.25
2019-02-06T01:25:22.226Z,13.43
2019-02-06T01:27:50.830Z,12.90
2019-02-06T01:30:24.158Z,13.30
2019-02-06T01:32:52.755Z,12.82
2019-02-06T01:35:21.371Z,13.30
2019-02-06T01:37:49.972Z,13.60
2019-02-06T01:40:20.539Z,12.55
2019-02-06T01:42:49.325Z,13.20
2019-02-06T01:45:19.574Z,12.80
2019-02-06T01:47:48.191Z,13.75
2019-02-06T01:50:19.033Z,12.98
2019-02-06T01:52:47.714Z,12.88
2019-02-06T01:55:16.781Z,11.80
2019-02-06T01:57:45.474Z,13.90
2019-02-06T02:00:24.360Z,10.30
2019-02-06T02:02:53.340Z,13.30
2019-02-06T02:05:22.806Z,9.60
2019-02-06T02:07:51.578Z,10.50
2019-02-06T02:10:21.166Z,10.80
2019-02-06T02:12:50.343Z,10.58
2019-02-06T02:15:20.407Z,10.30
2019-02-06T02:17:49.322Z,11.43
2019-02-06T02:20:22.937Z,12.65
2019-02-06T02:22:52.198Z,11.00
2019-02-06T02:25:21.086Z,10.18
2019-02-06T02:27:50.038Z,10.03
2019-02-06T02:30:23.390Z,10.55
2019-02-06T02:32:52.391Z,10.05
2019-02-06T02:35:20.926Z,12.15
2019-02-06T02:37:49.549Z,11.22
2019-02-06T02:40:18.217Z,10.18
2019-02-06T02:42:46.839Z,10.65
2019-02-06T02:45:17.369Z,9.20
2019-02-06T02:47:46.363Z,9.43
2019-02-06T02:50:15.027Z,11.35
2019-02-06T02:52:43.643Z,9.90
2019-02-06T02:55:13.311Z,9.75
2019-02-06T02:57:41.978Z,10.50
2019-02-06T03:00:28.453Z,8.73
2019-02-06T03:03:01.555Z,8.33
2019-02-06T03:05:31.847Z,10.40
2019-02-06T03:08:00.373Z,8.73
2019-02-06T03:10:28.915Z,9.08
2019-02-06T03:12:57.511Z,8.08
2019-02-06T03:15:26.064Z,10.30
2019-02-06T03:17:54.587Z,8.38
2019-02-06T03:20:23.182Z,12.15
2019-02-06T03:22:51.737Z,10.98
2019-02-06T03:25:20.338Z,11.22
2019-02-06T03:27:48.960Z,12.40
2019-02-06T03:30:18.932Z,12.30
2019-02-06T03:32:47.542Z,13.25
2019-02-06T03:35:18.006Z,13.50
2019-02-06T03:37:46.534Z,13.35
2019-02-06T03:40:17.606Z,12.30
2019-02-06T03:42:46.225Z,13.83
2019-02-06T03:45:15.500Z,13.45
2019-02-06T03:47:44.035Z,13.78
2019-02-06T03:50:20.439Z,12.55
2019-02-06T03:52:49.039Z,11.25
2019-02-06T03:55:17.729Z,13.95
2019-02-06T03:57:46.327Z,12.20
2019-02-06T04:00:19.727Z,12.55
2019-02-06T04:02:48.496Z,11.45
2019-02-06T04:05:17.383Z,11.25
2019-02-06T04:07:46.055Z,9.53
2019-02-06T04:10:18.901Z,11.33
2019-02-06T04:12:47.425Z,10.88
2019-02-06T04:15:16.717Z,11.25
2019-02-06T04:17:45.248Z,9.88
2019-02-06T04:20:15.216Z,9.75
2019-02-06T04:22:43.865Z,8.78
2019-02-06T04:25:14.895Z,9.55
2019-02-06T04:27:43.603Z,9.88
2019-02-06T04:30:17.664Z,9.98
2019-02-06T04:32:46.254Z,9.38
2019-02-06T04:35:15.747Z,9.63
2019-02-06T04:37:44.279Z,8.25
2019-02-06T04:40:18.746Z,8.00
2019-02-06T04:42:47.809Z,9.60
2019-02-06T04:45:18.376Z,8.55
2019-02-06T04:47:47.262Z,9.95
2019-02-06T04:50:17.233Z,8.85
2019-02-06T04:52:45.855Z,10.05
2019-02-06T04:55:16.605Z,10.00
2019-02-06T04:57:45.686Z,8.20
2019-02-06T05:00:18.581Z,9.50
2019-02-06T05:02:47.152Z,9.30
2019-02-06T05:05:15.819Z,9.88
2019-02-06T05:07:44.431Z,8.23
2019-02-06T05:10:14.509Z,10.18
2019-02-06T05:12:43.577Z,8.35
2019-02-06T05:15:14.563Z,9.53
2019-02-06T05:17:43.158Z,9.50
2019-02-06T05:20:17.656Z,9.98
2019-02-06T05:22:46.187Z,9.00
2019-02-06T05:25:14.721Z,10.85
2019-02-06T05:27:43.462Z,9.98
2019-02-06T05:30:12.258Z,9.00
2019-02-06T05:32:42.949Z,10.05
2019-02-06T05:35:11.320Z,10.60
2019-02-06T05:37:39.871Z,10.65
2019-02-06T05:40:10.743Z,9.28
2019-02-06T05:42:39.335Z,11.15
2019-02-06T05:45:12.338Z,9.03
2019-02-06T05:47:41.031Z,9.93
2019-02-06T05:50:17.633Z,9.48
2019-02-06T05:52:46.398Z,9.63
2019-02-06T05:55:16.786Z,10.48
2019-02-06T05:57:45.951Z,9.13
2019-02-06T06:00:27.163Z,8.98
2019-02-06T06:02:55.827Z,8.78
2019-02-06T06:05:24.433Z,8.33
2019-02-06T06:07:53.046Z,8.85
2019-02-06T06:10:21.587Z,8.65
2019-02-06T06:12:50.118Z,8.70
2019-02-06T06:15:20.190Z,9.15
2019-02-06T06:17:49.179Z,9.20
2019-02-06T06:20:21.079Z,10.63
2019-02-06T06:22:50.263Z,8.30
2019-02-06T06:25:20.509Z,9.03
2019-02-06T06:27:49.277Z,7.78
2019-02-06T06:30:20.349Z,9.25
2019-02-06T06:32:49.211Z,8.33
2019-02-06T06:35:18.025Z,9.83
2019-02-06T06:37:57.820Z,8.53
2019-02-06T06:40:23.362Z,7.53
2019-02-06T06:42:52.057Z,9.00
2019-02-06T06:45:23.290Z,8.70
2019-02-06T06:47:52.264Z,7.28
2019-02-06T06:50:23.333Z,7.78
2019-02-06T06:52:52.199Z,7.37
2019-02-06T06:55:20.891Z,7.70
2019-02-06T06:57:49.503Z,9.45
2019-02-06T07:00:29.397Z,9.50
2019-02-06T07:02:58.067Z,9.23
2019-02-06T07:05:26.684Z,7.53
2019-02-06T07:07:55.847Z,8.10
2019-02-06T07:10:24.819Z,8.10
2019-02-06T07:12:53.426Z,8.30
2019-02-06T07:15:24.770Z,8.65
2019-02-06T07:17:53.461Z,9.20
2019-02-06T07:20:22.125Z,9.55
2019-02-06T07:22:50.734Z,8.58
2019-02-06T07:25:19.994Z,9.60
2019-02-06T07:27:48.682Z,8.28
2019-02-06T07:30:20.271Z,10.75
2019-02-06T07:32:48.926Z,8.45
2019-02-06T07:35:17.553Z,8.70
2019-02-06T07:37:46.222Z,10.10
2019-02-06T07:40:16.218Z,12.40
2019-02-06T07:42:44.813Z,13.62
2019-02-06T07:45:16.294Z,13.03
2019-02-06T07:47:44.979Z,13.08
2019-02-06T07:50:25.177Z,12.73
2019-02-06T07:52:53.924Z,14.43
2019-02-06T07:55:22.522Z,14.43
2019-02-06T07:57:51.123Z,14.33
2019-02-06T08:00:19.742Z,15.38
2019-02-06T08:02:48.413Z,15.98
2019-02-06T08:05:20.952Z,15.00
2019-02-06T08:07:49.919Z,15.70
2019-02-06T08:10:21.359Z,15.10
2019-02-06T08:12:49.979Z,15.70
2019-02-06T08:15:19.969Z,18.73
2019-02-06T08:17:48.571Z,20.82
2019-02-06T08:20:22.286Z,19.75
2019-02-06T08:22:51.424Z,20.10
2019-02-06T08:25:21.856Z,18.12
2019-02-06T08:27:50.548Z,18.27
2019-02-06T08:30:24.676Z,16.45
2019-02-06T08:32:53.343Z,16.87
2019-02-06T08:35:22.229Z,18.05
2019-02-06T08:37:51.298Z,17.27
2019-02-06T08:40:23.020Z,16.23
2019-02-06T08:42:51.483Z,16.97
2019-02-06T08:45:20.250Z,16.60
2019-02-06T08:47:48.870Z,17.05
2019-02-06T08:50:21.778Z,16.80
2019-02-06T08:52:50.743Z,16.37
2019-02-06T08:55:25.011Z,18.05
2019-02-06T08:57:53.871Z,17.92
2019-02-06T09:00:33.902Z,17.90
2019-02-06T09:03:03.060Z,15.68
2019-02-06T09:05:32.323Z,15.38
2019-02-06T09:08:01.011Z,17.82
2019-02-06T09:10:31.281Z,17.92
2019-02-06T09:13:00.647Z,17.73
2019-02-06T09:15:29.526Z,16.15
2019-02-06T09:17:58.482Z,16.75
2019-02-06T09:20:28.654Z,14.85
2019-02-06T09:22:57.734Z,17.17
2019-02-06T09:25:27.998Z,15.40
2019-02-06T09:27:56.771Z,16.75
2019-02-06T09:30:28.379Z,16.05
2019-02-06T09:32:57.542Z,14.95
2019-02-06T09:35:26.440Z,16.70
2019-02-06T09:37:54.983Z,14.70
2019-02-06T09:40:25.750Z,14.68
2019-02-06T09:42:54.282Z,14.75
2019-02-06T09:45:22.963Z,13.72
2019-02-06T09:47:51.554Z,12.70
2019-02-06T09:50:23.287Z,9.35
2019-02-06T09:52:51.907Z,10.00
2019-02-06T09:55:20.500Z,11.08
2019-02-06T09:57:49.107Z,9.90
2019-02-06T10:00:20.675Z,10.43
2019-02-06T10:02:49.361Z,10.60
2019-02-06T10:05:18.427Z,10.75
2019-02-06T10:07:46.955Z,10.72
2019-02-06T10:10:20.118Z,10.82
2019-02-06T10:12:48.643Z,9.70
2019-02-06T10:15:25.547Z,10.15
2019-02-06T10:17:54.907Z,8.55
2019-02-06T10:20:28.991Z,9.05
2019-02-06T10:22:57.612Z,9.53
2019-02-06T10:25:26.198Z,8.85
2019-02-06T10:27:54.826Z,10.95
2019-02-06T10:30:29.108Z,9.03
2019-02-06T10:32:58.955Z,10.10
2019-02-06T10:35:27.571Z,9.80
2019-02-06T10:37:56.098Z,9.60
2019-02-06T10:40:24.711Z,8.98
2019-02-06T10:42:53.306Z,9.78
2019-02-06T10:45:22.180Z,9.60
2019-02-06T10:47:50.852Z,9.03
2019-02-06T10:50:39.060Z,9.70
2019-02-06T10:53:07.740Z,9.35
2019-02-06T10:55:36.407Z,10.70
2019-02-06T10:58:05.378Z,9.20
2019-02-06T11:00:46.671Z,9.45
2019-02-06T11:03:15.338Z,10.40
2019-02-06T11:05:44.099Z,14.07
2019-02-06T11:08:12.759Z,12.35
2019-02-06T11:10:41.472Z,13.55
2019-02-06T11:13:10.067Z,13.43
2019-02-06T11:15:38.665Z,13.43
2019-02-06T11:18:07.658Z,13.35
2019-02-06T11:20:40.059Z,12.43
2019-02-06T11:23:09.142Z,12.13
2019-02-06T11:25:37.743Z,11.75
2019-02-06T11:28:07.606Z,13.53
2019-02-06T11:30:38.194Z,12.90
2019-02-06T11:33:07.857Z,13.40
2019-02-06T11:35:36.852Z,13.85
2019-02-06T11:38:06.829Z,14.65
2019-02-06T11:40:35.801Z,14.10
2019-02-06T11:43:05.468Z,14.05
2019-02-06T11:45:35.130Z,14.00
2019-02-06T11:48:03.846Z,13.53
2019-02-06T11:50:42.415Z,13.15
2019-02-06T11:53:13.098Z,13.32
2019-02-06T11:55:41.766Z,14.40
2019-02-06T11:58:10.747Z,14.63
2019-02-06T12:00:42.561Z,13.60
2019-02-06T12:03:11.242Z,13.28
2019-02-06T12:05:39.907Z,13.15
2019-02-06T12:08:08.574Z,12.60
2019-02-06T12:10:37.247Z,12.73
2019-02-06T12:13:06.384Z,11.88
2019-02-06T12:15:37.652Z,12.55
2019-02-06T12:18:06.382Z,12.45
2019-02-06T12:20:35.563Z,12.95
2019-02-06T12:23:04.835Z,13.13
2019-02-06T12:25:34.455Z,13.25
2019-02-06T12:28:05.175Z,12.50
2019-02-06T12:30:36.898Z,13.50
2019-02-06T12:33:05.986Z,13.58
2019-02-06T12:35:34.660Z,13.00
2019-02-06T12:38:03.188Z,14.18
2019-02-06T12:40:31.869Z,12.63
2019-02-06T12:43:00.471Z,13.38
2019-02-06T12:45:29.150Z,12.95
2019-02-06T12:47:57.680Z,13.55
2019-02-06T12:50:26.646Z,12.40
2019-02-06T12:52:57.469Z,13.38
2019-02-06T12:55:31.195Z,13.50
2019-02-06T12:57:59.883Z,11.63
2019-02-06T13:00:33.656Z,13.68
2019-02-06T13:03:02.292Z,11.75
2019-02-06T13:05:31.259Z,13.15
2019-02-06T13:08:00.131Z,12.33
2019-02-06T13:10:33.996Z,12.78
2019-02-06T13:12:59.199Z,11.90
2019-02-06T13:15:27.883Z,12.25
2019-02-06T13:17:56.754Z,11.18
2019-02-06T13:20:30.699Z,12.10
2019-02-06T13:22:59.370Z,10.75
2019-02-06T13:25:28.046Z,10.60
2019-02-06T13:27:56.595Z,11.85
2019-02-06T13:30:37.971Z,12.28
2019-02-06T13:33:08.063Z,12.25
2019-02-06T13:35:38.782Z,11.75
2019-02-06T13:38:07.495Z,11.40
2019-02-06T13:40:45.107Z,10.55
2019-02-06T13:43:06.853Z,12.03
2019-02-06T13:45:44.005Z,10.65
2019-02-06T13:48:12.558Z,12.23
2019-02-06T13:50:41.226Z,11.38
2019-02-06T13:53:09.965Z,10.70
2019-02-06T13:55:38.659Z,12.60
2019-02-06T13:58:19.157Z,11.70
2019-02-06T14:00:42.043Z,12.75
2019-02-06T14:03:10.680Z,11.10
2019-02-06T14:05:39.902Z,11.12
2019-02-06T14:08:11.071Z,12.40
2019-02-06T14:10:40.117Z,12.43
2019-02-06T14:13:08.830Z,12.98
2019-02-06T14:15:42.427Z,13.55
2019-02-06T14:18:11.305Z,12.07
2019-02-06T14:20:40.395Z,12.00
2019-02-06T14:23:20.903Z,12.33
2019-02-06T14:25:55.171Z,13.08
2019-02-06T14:28:45.946Z,11.93
2019-02-06T14:31:23.327Z,11.65
2019-02-06T14:34:00.243Z,10.43
2019-02-06T14:36:54.477Z,11.90
2019-02-06T14:39:44.215Z,11.03
2019-02-06T14:42:21.667Z,11.55
2019-02-06T14:45:14.723Z,10.58
2019-02-06T14:48:01.331Z,12.63
2019-02-06T14:50:36.223Z,12.00
2019-02-06T14:53:27.279Z,12.03
2019-02-06T14:55:58.897Z,10.70
2019-02-06T14:58:39.320Z,13.90
2019-02-06T15:01:33.535Z,12.25
2019-02-06T15:04:15.861Z,12.05
2019-02-06T15:06:49.659Z,11.57
2019-02-06T15:09:26.739Z,13.45
2019-02-06T15:12:10.999Z,12.70
2019-02-06T15:14:51.415Z,11.28
2019-02-06T15:17:38.082Z,12.13
2019-02-06T15:20:15.523Z,12.45
2019-02-06T15:22:49.831Z,12.03
2019-02-06T15:25:36.745Z,11.93
2019-02-06T15:28:17.053Z,13.05
2019-02-06T15:31:06.832Z,10.90
2019-02-06T15:33:47.030Z,12.07
2019-02-06T15:36:27.436Z,12.75
2019-02-06T15:39:14.073Z,18.73
2019-02-06T15:41:51.687Z,16.82
2019-02-06T15:44:32.252Z,12.70
2019-02-06T15:47:10.130Z,11.33
2019-02-06T15:49:53.800Z,13.05
2019-02-06T15:52:34.372Z,11.60
2019-02-06T15:55:23.105Z,11.85
2019-02-06T15:58:03.472Z,12.15
2019-02-06T16:01:08.660Z,9.88
2019-02-06T16:04:03.569Z,10.93
2019-02-06T16:06:38.411Z,11.73
2019-02-06T16:09:12.578Z,10.18
2019-02-06T16:12:02.507Z,9.28
2019-02-06T16:14:43.321Z,11.55
2019-02-06T16:17:17.503Z,10.82
2019-02-06T16:19:49.131Z,11.03
2019-02-06T16:22:43.015Z,11.10
2019-02-06T16:25:17.511Z,11.20
2019-02-06T16:28:13.479Z,11.93
2019-02-06T16:30:49.327Z,10.45
2019-02-06T16:33:29.735Z,12.50
2019-02-06T16:36:07.111Z,12.03
2019-02-06T16:38:44.563Z,12.00
2019-02-06T16:41:36.983Z,13.38
2019-02-06T16:44:36.219Z,12.95
2019-02-06T16:47:10.407Z,12.75
2019-02-06T16:49:56.905Z,12.80
2019-02-06T16:52:31.601Z,11.70
2019-02-06T16:55:03.211Z,10.60
2019-02-06T16:57:50.174Z,11.50
2019-02-06T17:00:29.699Z,11.48
2019-02-06T17:03:01.627Z,10.65
2019-02-06T17:05:51.450Z,11.28
2019-02-06T17:08:39.492Z,11.30
2019-02-06T17:11:20.018Z,9.90
2019-02-06T17:14:06.571Z,11.73
2019-02-06T17:16:46.738Z,12.03
2019-02-06T17:19:23.903Z,11.70
2019-02-06T17:22:15.455Z,9.50
2019-02-06T17:25:08.357Z,9.43
2019-02-06T17:27:55.027Z,11.97
2019-02-06T17:30:38.771Z,10.32
2019-02-06T17:33:15.962Z,11.85
2019-02-06T17:35:50.507Z,11.63
2019-02-06T17:38:46.210Z,11.28
2019-02-06T17:41:23.570Z,12.68
2019-02-06T17:44:06.549Z,12.28
2019-02-06T17:46:47.282Z,12.88
2019-02-06T17:49:19.234Z,12.15
2019-02-06T17:51:59.366Z,13.70
2019-02-06T17:54:50.663Z,13.38
2019-02-06T17:57:19.290Z,13.28
2019-02-06T17:59:47.922Z,12.90
2019-02-06T18:02:16.790Z,14.00
2019-02-06T18:04:45.485Z,13.85
2019-02-06T18:07:14.154Z,14.78
2019-02-06T18:09:42.798Z,14.10
2019-02-06T18:12:11.469Z,13.83
2019-02-06T18:14:40.072Z,15.43
2019-02-06T18:17:08.621Z,12.73
2019-02-06T18:19:38.091Z,12.37
2019-02-06T18:22:07.287Z,14.43
2019-02-06T18:24:35.959Z,13.62
2019-02-06T18:27:05.650Z,13.43
2019-02-06T18:29:34.318Z,13.95
2019-02-06T18:32:03.010Z,14.00
2019-02-06T18:34:32.344Z,14.78
2019-02-06T18:37:02.523Z,13.38
2019-02-06T18:39:33.269Z,13.72
2019-02-06T18:42:03.482Z,12.00
2019-02-06T18:44:33.618Z,13.08
2019-02-06T18:47:02.909Z,13.68
2019-02-06T18:49:32.313Z,12.75
2019-02-06T18:52:02.306Z,15.63
2019-02-06T18:54:31.937Z,14.83
2019-02-06T18:57:02.384Z,17.30
2019-02-06T18:59:32.739Z,16.35
2019-02-06T19:02:02.342Z,16.75
2019-02-06T19:04:35.484Z,16.60
2019-02-06T19:07:05.828Z,15.95
2019-02-06T19:09:36.397Z,15.70
2019-02-06T19:12:06.629Z,14.38
2019-02-06T19:14:36.383Z,15.05
2019-02-06T19:17:07.944Z,14.38
2019-02-06T19:19:37.858Z,14.85
2019-02-06T19:22:08.982Z,14.05
2019-02-06T19:24:38.797Z,13.00
2019-02-06T19:27:10.717Z,12.65
2019-02-06T19:29:42.856Z,11.33
2019-02-06T19:32:12.553Z,11.75
2019-02-06T19:34:42.884Z,12.35
2019-02-06T19:37:12.507Z,10.80
2019-02-06T19:39:42.886Z,12.60
2019-02-06T19:42:13.356Z,12.18
2019-02-06T19:44:42.345Z,12.10
2019-02-06T19:47:10.936Z,12.65
2019-02-06T19:49:41.724Z,12.05
2019-02-06T19:52:10.411Z,11.63
2019-02-06T19:54:38.998Z,11.55
2019-02-06T19:57:07.547Z,13.32
2019-02-06T19:59:36.546Z,11.93
2019-02-06T20:02:05.526Z,11.97
2019-02-06T20:04:34.519Z,11.85
2019-02-06T20:07:03.115Z,11.85
2019-02-06T20:09:31.743Z,12.45
2019-02-06T20:12:00.410Z,12.47
2019-02-06T20:14:28.963Z,11.95
2019-02-06T20:16:58.294Z,14.35
2019-02-06T20:19:27.312Z,14.33
2019-02-06T20:21:59.018Z,16.07
2019-02-06T20:24:28.015Z,14.95
2019-02-06T20:26:57.245Z,16.10
2019-02-06T20:29:26.367Z,20.35
2019-02-06T20:31:55.757Z,17.92
2019-02-06T20:34:27.593Z,20.00
2019-02-06T20:36:57.264Z,18.62
2019-02-06T20:39:26.490Z,19.77
2019-02-06T20:41:55.131Z,20.82
2019-02-06T20:44:23.683Z,19.95
2019-02-06T20:46:52.210Z,19.37
2019-02-06T20:49:20.751Z,18.95
2019-02-06T20:51:49.637Z,19.48
2019-02-06T20:54:18.114Z,20.45
2019-02-06T20:56:46.676Z,18.67
2019-02-06T20:59:16.186Z,19.80
2019-02-06T21:01:44.682Z,20.20
2019-02-06T21:04:13.235Z,15.83
2019-02-06T21:06:41.832Z,16.82
2019-02-06T21:09:12.036Z,17.65
2019-02-06T21:11:40.566Z,18.27
2019-02-06T21:14:09.234Z,20.08
2019-02-06T21:16:37.857Z,22.98
2019-02-06T21:19:06.466Z,21.07
2019-02-06T21:21:35.011Z,16.97
2019-02-06T21:24:03.611Z,17.00
2019-02-06T21:26:32.406Z,17.50
2019-02-06T21:29:00.939Z,18.17
2019-02-06T21:31:29.534Z,17.62
2019-02-06T21:33:58.084Z,16.73
2019-02-06T21:36:27.517Z,18.92
2019-02-06T21:38:57.606Z,19.82
2019-02-06T21:41:26.525Z,17.50
2019-02-06T21:43:55.060Z,18.25
2019-02-06T21:46:23.590Z,17.60
2019-02-06T21:48:52.150Z,17.80
2019-02-06T21:51:20.690Z,18.23
2019-02-06T21:53:49.294Z,16.25
2019-02-06T21:56:17.847Z,17.07
2019-02-06T21:58:46.377Z,17.57
2019-02-06T22:01:14.926Z,15.78
2019-02-06T22:03:43.459Z,16.30
2019-02-06T22:06:12.055Z,14.35
2019-02-06T22:08:40.606Z,15.23
2019-02-06T22:11:09.206Z,15.40
2019-02-06T22:13:37.831Z,17.25
2019-02-06T22:16:06.438Z,15.00
2019-02-06T22:18:34.977Z,15.93
2019-02-06T22:21:03.585Z,15.03
2019-02-06T22:23:32.114Z,13.70
2019-02-06T22:26:00.738Z,15.48
2019-02-06T22:28:29.672Z,14.75
2019-02-06T22:30:58.271Z,14.30
2019-02-06T22:33:26.870Z,14.65
2019-02-06T22:35:55.470Z,16.42
2019-02-06T22:38:24.014Z,14.95
2019-02-06T22:40:52.686Z,17.48
2019-02-06T22:43:21.293Z,16.60
2019-02-06T22:45:49.908Z,16.55
2019-02-06T22:48:18.440Z,15.80
2019-02-06T22:50:46.986Z,15.50
2019-02-06T22:53:15.514Z,15.70
2019-02-06T22:55:44.050Z,15.53
2019-02-06T22:58:12.594Z,15.13
2019-02-06T23:00:57.508Z,16.20
2019-02-06T23:03:29.115Z,14.28
2019-02-06T23:05:57.715Z,15.98
2019-02-06T23:08:26.409Z,15.30
2019-02-06T23:10:55.069Z,16.00
2019-02-06T23:13:23.692Z,16.93
2019-02-06T23:15:52.391Z,16.20
2019-02-06T23:18:21.150Z,16.40
2019-02-06T23:20:49.683Z,15.98
2019-02-06T23:23:18.375Z,14.47
2019-02-06T23:25:46.897Z,15.13
2019-02-06T23:28:15.432Z,15.65
2019-02-06T23:30:44.048Z,15.63
2019-02-06T23:33:12.574Z,13.40
2019-02-06T23:35:41.199Z,13.38
2019-02-06T23:38:10.178Z,15.05
2019-02-06T23:40:38.851Z,14.28
2019-02-06T23:43:07.652Z,14.55
2019-02-06T23:45:36.265Z,13.48
2019-02-06T23:48:05.240Z,13.85
2019-02-06T23:50:33.851Z,12.55
2019-02-06T23:53:02.378Z,15.35
2019-02-06T23:55:30.920Z,13.83
2019-02-06T23:58:00.006Z,13.30
