createdAt,value
2019-05-25T00:00:31.530Z,8.96
2019-05-25T00:01:31.523Z,13.63
2019-05-25T00:02:31.537Z,7.54
2019-05-25T00:03:31.502Z,7.25
2019-05-25T00:04:31.503Z,8.72
2019-05-25T00:05:31.473Z,7.62
2019-05-25T00:06:31.465Z,9.21
2019-05-25T00:07:31.472Z,9.00
2019-05-25T00:08:31.446Z,11.21
2019-05-25T00:09:31.431Z,5.95
2019-05-25T00:10:31.418Z,15.73
2019-05-25T00:11:31.409Z,9.54
2019-05-25T00:12:31.409Z,11.94
2019-05-25T00:13:31.385Z,10.75
2019-05-25T00:14:31.373Z,10.69
2019-05-25T00:15:31.404Z,12.15
2019-05-25T00:16:31.351Z,8.76
2019-05-25T00:17:31.337Z,9.44
2019-05-25T00:18:31.325Z,10.07
2019-05-25T00:19:31.318Z,9.32
2019-05-25T00:20:31.303Z,7.69
2019-05-25T00:21:31.292Z,12.88
2019-05-25T00:22:31.300Z,10.90
2019-05-25T00:23:31.269Z,13.70
2019-05-25T00:24:31.265Z,8.93
2019-05-25T00:25:31.251Z,6.80
2019-05-25T00:26:31.257Z,11.40
2019-05-25T00:27:31.222Z,7.67
2019-05-25T00:28:31.211Z,10.29
2019-05-25T00:29:31.217Z,11.87
2019-05-25T00:30:31.189Z,11.36
2019-05-25T00:31:31.194Z,7.27
2019-05-25T00:32:31.169Z,8.31
2019-05-25T00:33:31.178Z,11.07
2019-05-25T00:34:31.156Z,8.31
2019-05-25T00:35:31.135Z,12.29
2019-05-25T00:36:31.131Z,12.22
2019-05-25T00:37:31.129Z,13.50
2019-05-25T00:38:31.099Z,8.53
2019-05-25T00:39:31.087Z,8.85
2019-05-25T00:40:31.075Z,14.69
2019-05-25T00:41:31.062Z,7.25
2019-05-25T00:42:31.069Z,8.78
2019-05-25T00:43:31.059Z,7.07
2019-05-25T00:44:31.029Z,6.85
2019-05-25T00:45:31.077Z,8.41
2019-05-25T00:46:31.005Z,10.52
2019-05-25T00:47:31.008Z,5.99
2019-05-25T00:48:30.999Z,12.22
2019-05-25T00:49:30.976Z,7.41
2019-05-25T00:50:30.966Z,8.44
2019-05-25T00:51:30.973Z,9.22
2019-05-25T00:52:30.939Z,12.87
2019-05-25T00:53:30.942Z,14.75
2019-05-25T00:54:30.918Z,12.82
2019-05-25T00:55:30.910Z,13.49
2019-05-25T00:56:30.918Z,6.42
2019-05-25T00:57:30.884Z,5.80
2019-05-25T00:58:30.875Z,7.55
2019-05-25T00:59:30.878Z,3.45
2019-05-25T01:00:30.853Z,0.97
2019-05-25T01:01:30.858Z,5.64
2019-05-25T01:02:30.866Z,11.05
2019-05-25T01:03:30.818Z,3.20
2019-05-25T01:04:30.807Z,4.42
2019-05-25T01:05:30.809Z,6.17
2019-05-25T01:06:30.783Z,5.27
2019-05-25T01:07:30.769Z,3.49
2019-05-25T01:08:30.765Z,8.44
2019-05-25T01:09:30.752Z,5.10
2019-05-25T01:10:30.737Z,6.87
2019-05-25T01:11:30.728Z,7.48
2019-05-25T01:12:30.713Z,6.40
2019-05-25T01:13:30.728Z,9.91
2019-05-25T01:14:30.710Z,6.39
2019-05-25T01:15:30.680Z,10.28
2019-05-25T01:16:30.679Z,12.38
2019-05-25T01:17:30.662Z,3.38
2019-05-25T01:18:30.652Z,2.28
2019-05-25T01:19:30.643Z,-0.15
2019-05-25T01:20:30.621Z,1.98
2019-05-25T01:21:30.621Z,0.89
2019-05-25T01:22:30.619Z,3.74
2019-05-25T01:23:30.592Z,1.47
2019-05-25T01:24:43.254Z,5.66
2019-05-25T01:25:31.571Z,8.96
2019-05-25T01:26:30.558Z,6.71
2019-05-25T01:27:30.548Z,7.56
2019-05-25T01:28:30.531Z,4.37
2019-05-25T01:29:30.526Z,4.61
2019-05-25T01:30:30.515Z,9.01
2019-05-25T01:31:30.522Z,4.16
2019-05-25T01:32:30.494Z,2.75
2019-05-25T01:33:30.491Z,2.99
2019-05-25T01:34:30.481Z,3.31
2019-05-25T01:35:30.461Z,3.58
2019-05-25T01:36:30.448Z,10.55
2019-05-25T01:37:30.467Z,3.47
2019-05-25T01:38:30.416Z,8.90
2019-05-25T01:39:30.452Z,6.44
2019-05-25T01:40:30.405Z,12.64
2019-05-25T01:41:30.391Z,8.59
2019-05-25T01:42:30.400Z,5.69
2019-05-25T01:43:30.370Z,13.90
2019-05-25T01:44:30.407Z,8.03
2019-05-25T01:45:30.397Z,10.23
2019-05-25T01:46:30.358Z,6.49
2019-05-25T01:47:30.329Z,4.33
2019-05-25T01:48:30.320Z,12.95
2019-05-25T01:49:30.307Z,12.38
2019-05-25T01:50:30.299Z,6.42
2019-05-25T01:51:30.295Z,9.43
2019-05-25T01:52:30.274Z,8.58
2019-05-25T01:53:30.262Z,13.16
2019-05-25T01:54:30.257Z,10.25
2019-05-25T01:55:30.263Z,15.57
2019-05-25T01:56:30.249Z,5.74
2019-05-25T01:57:30.216Z,13.12
2019-05-25T01:58:30.202Z,8.80
2019-05-25T01:59:30.188Z,13.27
2019-05-25T02:00:30.194Z,8.94
2019-05-25T02:01:30.193Z,10.78
2019-05-25T02:02:30.158Z,12.02
2019-05-25T02:03:30.149Z,10.38
2019-05-25T02:04:30.141Z,17.76
2019-05-25T02:05:30.126Z,10.76
2019-05-25T02:06:30.132Z,9.27
2019-05-25T02:07:30.144Z,13.16
2019-05-25T02:08:30.095Z,11.28
2019-05-25T02:09:30.097Z,11.49
2019-05-25T02:10:30.070Z,13.14
2019-05-25T02:11:30.060Z,18.94
2019-05-25T02:12:30.061Z,6.86
2019-05-25T02:13:30.037Z,14.50
2019-05-25T02:14:30.027Z,6.51
2019-05-25T02:15:30.019Z,12.65
2019-05-25T02:16:30.006Z,8.38
2019-05-25T02:17:30.002Z,15.43
2019-05-25T02:18:29.993Z,11.10
2019-05-25T02:19:29.970Z,12.74
2019-05-25T02:20:29.979Z,7.73
2019-05-25T02:21:29.946Z,18.46
2019-05-25T02:22:29.942Z,10.29
2019-05-25T02:23:29.933Z,13.42
2019-05-25T02:24:29.952Z,12.12
2019-05-25T02:25:29.898Z,14.89
2019-05-25T02:26:29.890Z,15.42
2019-05-25T02:27:29.877Z,15.82
2019-05-25T02:28:29.874Z,18.88
2019-05-25T02:29:29.861Z,13.29
2019-05-25T02:30:29.849Z,8.48
2019-05-25T02:31:29.838Z,15.75
2019-05-25T02:32:29.823Z,16.06
2019-05-25T02:33:29.810Z,9.32
2019-05-25T02:34:29.805Z,15.28
2019-05-25T02:35:29.805Z,12.90
2019-05-25T02:36:29.776Z,13.04
2019-05-25T02:37:29.763Z,9.27
2019-05-25T02:38:29.753Z,11.27
2019-05-25T02:39:29.750Z,9.09
2019-05-25T02:40:29.737Z,14.20
2019-05-25T02:41:29.720Z,10.42
2019-05-25T02:42:29.714Z,15.16
2019-05-25T02:43:29.702Z,6.73
2019-05-25T02:44:29.684Z,12.01
2019-05-25T02:45:29.676Z,11.77
2019-05-25T02:46:29.680Z,12.57
2019-05-25T02:47:29.656Z,10.22
2019-05-25T02:48:29.645Z,17.34
2019-05-25T02:49:29.632Z,16.96
2019-05-25T02:50:29.616Z,15.01
2019-05-25T02:51:29.608Z,13.42
2019-05-25T02:52:29.622Z,15.76
2019-05-25T02:53:29.619Z,18.79
2019-05-25T02:54:29.578Z,14.91
2019-05-25T02:55:34.341Z,18.88
2019-05-25T02:56:30.560Z,18.15
2019-05-25T02:57:29.552Z,24.96
2019-05-25T02:58:29.526Z,14.80
2019-05-25T02:59:29.522Z,16.77
2019-05-25T03:00:29.504Z,18.55
2019-05-25T03:01:29.504Z,21.55
2019-05-25T03:02:29.487Z,19.66
2019-05-25T03:03:29.486Z,13.14
2019-05-25T03:04:29.461Z,21.25
2019-05-25T03:05:29.446Z,15.90
2019-05-25T03:06:29.464Z,19.55
2019-05-25T03:07:29.420Z,18.02
2019-05-25T03:08:29.426Z,15.65
2019-05-25T03:09:29.402Z,17.41
2019-05-25T03:10:29.396Z,19.99
2019-05-25T03:11:29.392Z,15.03
2019-05-25T03:12:29.365Z,15.53
2019-05-25T03:13:29.362Z,16.89
2019-05-25T03:14:29.363Z,20.09
2019-05-25T03:15:29.332Z,15.91
2019-05-25T03:16:29.332Z,17.59
2019-05-25T03:17:29.330Z,16.14
2019-05-25T03:18:29.303Z,22.84
2019-05-25T03:19:29.286Z,20.54
2019-05-25T03:20:29.275Z,15.25
2019-05-25T03:21:29.268Z,20.92
2019-05-25T03:22:29.266Z,17.74
2019-05-25T03:23:29.246Z,27.62
2019-05-25T03:24:29.252Z,20.68
2019-05-25T03:25:29.238Z,18.66
2019-05-25T03:26:29.208Z,11.66
2019-05-25T03:27:29.199Z,15.84
2019-05-25T03:28:29.185Z,25.73
2019-05-25T03:29:29.182Z,21.25
2019-05-25T03:30:29.271Z,16.07
2019-05-25T03:31:29.161Z,21.92
2019-05-25T03:32:29.144Z,23.08
2019-05-25T03:33:29.129Z,23.55
2019-05-25T03:34:29.114Z,23.44
2019-05-25T03:35:29.112Z,29.33
2019-05-25T03:36:29.118Z,24.98
2019-05-25T03:37:29.077Z,18.29
2019-05-25T03:38:29.072Z,27.21
2019-05-25T03:39:29.061Z,20.67
2019-05-25T03:40:29.049Z,23.99
2019-05-25T03:41:29.043Z,25.94
2019-05-25T03:42:29.026Z,19.96
2019-05-25T03:43:29.014Z,18.44
2019-05-25T03:44:29.010Z,24.74
2019-05-25T03:45:29.005Z,30.29
2019-05-25T03:46:28.979Z,24.58
2019-05-25T03:47:28.987Z,29.73
2019-05-25T03:48:28.961Z,21.79
2019-05-25T03:49:28.948Z,30.88
2019-05-25T03:50:28.940Z,24.42
2019-05-25T03:51:28.924Z,28.83
2019-05-25T03:52:28.924Z,31.17
2019-05-25T03:53:28.932Z,28.36
2019-05-25T03:54:28.890Z,24.04
2019-05-25T03:55:28.893Z,26.29
2019-05-25T03:56:28.874Z,30.66
2019-05-25T03:57:28.865Z,24.25
2019-05-25T03:58:28.858Z,23.62
2019-05-25T03:59:28.834Z,27.08
2019-05-25T04:00:28.828Z,21.17
2019-05-25T04:01:28.814Z,29.61
2019-05-25T04:02:28.827Z,26.49
2019-05-25T04:03:28.796Z,28.35
2019-05-25T04:04:28.794Z,25.80
2019-05-25T04:05:28.770Z,26.22
2019-05-25T04:06:28.765Z,29.75
2019-05-25T04:07:28.749Z,27.65
2019-05-25T04:08:28.736Z,30.83
2019-05-25T04:09:28.731Z,28.23
2019-05-25T04:10:28.710Z,29.84
2019-05-25T04:11:28.708Z,34.12
2019-05-25T04:12:28.697Z,26.15
2019-05-25T04:13:28.679Z,30.30
2019-05-25T04:14:28.672Z,29.53
2019-05-25T04:15:28.660Z,27.88
2019-05-25T04:16:28.646Z,25.24
2019-05-25T04:17:28.636Z,27.02
2019-05-25T04:18:28.640Z,23.23
2019-05-25T04:19:28.612Z,26.95
2019-05-25T04:20:28.608Z,30.14
2019-05-25T04:21:28.604Z,31.36
2019-05-25T04:22:28.588Z,26.16
2019-05-25T04:23:28.576Z,29.21
2019-05-25T04:24:28.577Z,26.13
2019-05-25T04:25:28.548Z,28.85
2019-05-25T04:26:28.551Z,29.64
2019-05-25T04:27:28.524Z,29.29
2019-05-25T04:28:28.517Z,29.83
2019-05-25T04:29:28.502Z,34.98
2019-05-25T04:30:28.508Z,36.88
2019-05-25T04:31:28.488Z,34.33
2019-05-25T04:32:28.491Z,33.96
2019-05-25T04:33:28.456Z,33.26
2019-05-25T04:34:28.444Z,32.06
2019-05-25T04:35:28.433Z,33.11
2019-05-25T04:36:28.442Z,32.29
2019-05-25T04:37:28.421Z,35.92
2019-05-25T04:38:28.498Z,36.07
2019-05-25T04:39:28.390Z,30.41
2019-05-25T04:40:28.378Z,37.69
2019-05-25T04:41:28.379Z,34.89
2019-05-25T04:42:28.354Z,37.50
2019-05-25T04:43:28.353Z,34.84
2019-05-25T04:44:28.333Z,30.16
2019-05-25T04:45:28.320Z,32.77
2019-05-25T04:46:28.315Z,35.19
2019-05-25T04:47:28.315Z,35.09
2019-05-25T04:48:28.294Z,37.13
2019-05-25T04:49:28.316Z,31.85
2019-05-25T04:50:28.264Z,34.50
2019-05-25T04:51:28.250Z,34.41
2019-05-25T04:52:28.247Z,37.47
2019-05-25T04:53:28.234Z,37.17
2019-05-25T04:54:28.229Z,38.04
2019-05-25T04:55:28.205Z,38.36
2019-05-25T04:56:38.788Z,41.75
2019-05-25T04:57:29.186Z,41.13
2019-05-25T04:58:28.195Z,42.80
2019-05-25T04:59:28.185Z,42.77
2019-05-25T05:00:28.163Z,39.96
2019-05-25T05:01:28.138Z,42.08
2019-05-25T05:02:28.128Z,48.39
2019-05-25T05:03:28.121Z,43.78
2019-05-25T05:04:28.106Z,40.50
2019-05-25T05:05:28.094Z,46.90
2019-05-25T05:06:28.111Z,48.95
2019-05-25T05:07:28.070Z,46.81
2019-05-25T05:08:28.063Z,46.19
2019-05-25T05:09:28.058Z,49.50
2019-05-25T05:10:28.040Z,46.79
2019-05-25T05:11:28.038Z,48.26
2019-05-25T05:12:28.031Z,50.04
2019-05-25T05:13:28.006Z,47.59
2019-05-25T05:14:27.990Z,49.00
2019-05-25T05:15:27.982Z,48.89
2019-05-25T05:16:27.974Z,49.24
2019-05-25T05:17:27.981Z,47.61
2019-05-25T05:18:27.948Z,45.72
2019-05-25T05:19:27.939Z,47.59
2019-05-25T05:20:27.934Z,45.32
2019-05-25T05:21:27.921Z,44.65
2019-05-25T05:22:27.950Z,44.77
2019-05-25T05:23:27.986Z,43.19
2019-05-25T05:24:27.875Z,44.67
2019-05-25T05:25:28.310Z,40.48
2019-05-25T05:26:28.094Z,42.30
2019-05-25T05:27:27.850Z,38.50
2019-05-25T05:28:27.850Z,39.59
2019-05-25T05:29:27.858Z,40.60
2019-05-25T05:30:27.826Z,40.37
2019-05-25T05:31:27.803Z,43.71
2019-05-25T05:32:28.154Z,42.54
2019-05-25T05:33:27.787Z,39.13
2019-05-25T05:34:27.805Z,40.93
2019-05-25T05:35:27.758Z,41.19
2019-05-25T05:36:27.749Z,41.18
2019-05-25T05:37:27.746Z,39.88
2019-05-25T05:38:27.735Z,41.08
2019-05-25T05:39:27.719Z,40.97
2019-05-25T05:40:27.747Z,39.25
2019-05-25T05:41:30.660Z,36.64
2019-05-25T05:42:27.677Z,34.86
2019-05-25T05:43:27.666Z,32.43
2019-05-25T05:44:27.653Z,32.30
2019-05-25T05:45:27.680Z,34.95
2019-05-25T05:46:27.630Z,32.88
2019-05-25T05:47:27.622Z,32.35
2019-05-25T05:48:27.685Z,29.51
2019-05-25T05:49:27.601Z,29.65
2019-05-25T05:50:27.604Z,26.32
2019-05-25T05:51:27.593Z,27.12
2019-05-25T05:52:27.563Z,27.31
2019-05-25T05:53:27.552Z,24.81
2019-05-25T05:54:27.548Z,25.18
2019-05-25T05:55:27.540Z,27.89
2019-05-25T05:56:27.536Z,20.35
2019-05-25T05:57:27.539Z,27.14
2019-05-25T05:58:27.495Z,26.25
2019-05-25T05:59:27.489Z,21.62
2019-05-25T06:00:27.579Z,20.10
2019-05-25T06:01:27.481Z,23.08
2019-05-25T06:02:27.471Z,20.44
2019-05-25T06:03:27.458Z,23.10
2019-05-25T06:04:27.451Z,22.78
2019-05-25T06:05:27.500Z,18.66
2019-05-25T06:06:27.425Z,21.81
2019-05-25T06:07:27.678Z,23.65
2019-05-25T06:08:27.381Z,22.83
2019-05-25T06:09:27.377Z,19.39
2019-05-25T06:10:27.363Z,19.25
2019-05-25T06:11:27.345Z,16.29
2019-05-25T06:12:27.351Z,22.65
2019-05-25T06:13:27.341Z,14.98
2019-05-25T06:14:27.529Z,11.04
2019-05-25T06:15:27.391Z,16.36
2019-05-25T06:16:27.295Z,22.35
2019-05-25T06:17:27.318Z,17.14
2019-05-25T06:18:27.410Z,22.59
2019-05-25T06:19:27.283Z,20.46
2019-05-25T06:20:27.249Z,19.91
2019-05-25T06:21:27.232Z,14.36
2019-05-25T06:22:27.224Z,16.24
2019-05-25T06:23:27.209Z,19.54
2019-05-25T06:24:27.218Z,15.73
2019-05-25T06:25:27.210Z,12.07
2019-05-25T06:26:27.178Z,16.11
2019-05-25T06:27:28.052Z,14.66
2019-05-25T06:28:27.159Z,12.82
2019-05-25T06:29:27.217Z,17.47
2019-05-25T06:30:27.135Z,14.32
2019-05-25T06:31:27.119Z,15.52
2019-05-25T06:32:27.109Z,15.45
2019-05-25T06:33:27.096Z,16.01
2019-05-25T06:34:27.096Z,11.46
2019-05-25T06:35:27.099Z,15.81
2019-05-25T06:36:27.236Z,16.27
2019-05-25T06:37:27.077Z,15.08
2019-05-25T06:38:27.040Z,13.57
2019-05-25T06:39:27.033Z,21.42
2019-05-25T06:40:27.021Z,15.72
2019-05-25T06:41:27.031Z,14.99
2019-05-25T06:42:27.000Z,20.12
2019-05-25T06:43:26.981Z,17.15
2019-05-25T06:44:26.972Z,17.73
2019-05-25T06:45:26.961Z,15.70
2019-05-25T06:46:26.967Z,15.62
2019-05-25T06:47:26.961Z,20.42
2019-05-25T06:48:26.964Z,16.08
2019-05-25T06:49:26.957Z,29.83
2019-05-25T06:50:26.901Z,17.84
2019-05-25T06:51:26.914Z,20.13
2019-05-25T06:52:26.898Z,23.48
2019-05-25T06:53:26.879Z,20.67
2019-05-25T06:54:26.866Z,22.95
2019-05-25T06:55:26.847Z,19.53
2019-05-25T06:56:26.831Z,19.44
2019-05-25T06:57:40.196Z,22.28
2019-05-25T06:58:27.861Z,21.61
2019-05-25T06:59:26.911Z,25.60
2019-05-25T07:00:26.792Z,20.51
2019-05-25T07:01:26.777Z,24.19
2019-05-25T07:02:26.886Z,17.59
2019-05-25T07:03:26.763Z,23.21
2019-05-25T07:04:26.776Z,25.12
2019-05-25T07:05:26.734Z,25.28
2019-05-25T07:06:26.737Z,20.79
2019-05-25T07:07:26.710Z,22.35
2019-05-25T07:08:26.702Z,17.50
2019-05-25T07:09:26.690Z,18.54
2019-05-25T07:10:26.671Z,26.21
2019-05-25T07:11:26.671Z,25.95
2019-05-25T07:12:26.656Z,19.79
2019-05-25T07:13:28.604Z,24.38
2019-05-25T07:14:26.655Z,21.13
2019-05-25T07:15:26.765Z,20.15
2019-05-25T07:16:26.653Z,21.69
2019-05-25T07:17:26.596Z,27.21
2019-05-25T07:18:26.588Z,27.94
2019-05-25T07:19:26.590Z,21.75
2019-05-25T07:20:26.577Z,29.77
2019-05-25T07:21:26.709Z,30.45
2019-05-25T07:22:26.545Z,27.34
2019-05-25T07:23:26.535Z,22.05
2019-05-25T07:24:26.524Z,21.78
2019-05-25T07:25:26.826Z,33.06
2019-05-25T07:26:26.493Z,24.43
2019-05-25T07:27:26.492Z,27.25
2019-05-25T07:28:26.475Z,25.89
2019-05-25T07:29:26.462Z,26.43
2019-05-25T07:30:26.460Z,27.37
2019-05-25T07:31:26.440Z,26.33
2019-05-25T07:32:26.450Z,32.77
2019-05-25T07:33:26.421Z,25.46
2019-05-25T07:34:26.408Z,29.49
2019-05-25T07:35:26.397Z,26.61
2019-05-25T07:36:26.402Z,27.69
2019-05-25T07:37:26.390Z,24.53
2019-05-25T07:38:26.358Z,20.97
2019-05-25T07:39:26.532Z,19.87
2019-05-25T07:40:26.525Z,20.35
2019-05-25T07:41:26.326Z,20.38
2019-05-25T07:42:26.359Z,23.75
2019-05-25T07:43:26.509Z,27.87
2019-05-25T07:44:26.296Z,29.31
2019-05-25T07:45:26.283Z,29.54
2019-05-25T07:46:26.538Z,28.86
2019-05-25T07:47:26.259Z,23.55
2019-05-25T07:48:26.453Z,21.10
2019-05-25T07:49:26.251Z,26.33
2019-05-25T07:50:26.237Z,25.06
2019-05-25T07:51:26.209Z,21.55
2019-05-25T07:52:26.213Z,18.88
2019-05-25T07:53:26.202Z,23.39
2019-05-25T07:54:26.418Z,26.09
2019-05-25T07:55:26.177Z,22.70
2019-05-25T07:56:26.181Z,24.80
2019-05-25T07:57:28.609Z,21.14
2019-05-25T07:58:26.135Z,21.12
2019-05-25T07:59:26.145Z,26.16
2019-05-25T08:00:26.127Z,25.71
2019-05-25T08:01:26.141Z,21.93
2019-05-25T08:02:26.087Z,23.23
2019-05-25T08:03:26.076Z,25.05
2019-05-25T08:04:26.075Z,29.32
2019-05-25T08:05:26.059Z,24.85
2019-05-25T08:06:26.051Z,25.58
2019-05-25T08:07:26.034Z,27.39
2019-05-25T08:08:26.019Z,24.66
2019-05-25T08:09:26.009Z,31.35
2019-05-25T08:10:25.999Z,26.79
2019-05-25T08:11:25.987Z,30.82
2019-05-25T08:12:25.975Z,25.15
2019-05-25T08:13:26.018Z,23.33
2019-05-25T08:14:26.005Z,23.68
2019-05-25T08:15:26.006Z,28.15
2019-05-25T08:16:25.989Z,33.53
2019-05-25T08:17:25.919Z,28.90
2019-05-25T08:18:25.909Z,27.43
2019-05-25T08:19:25.891Z,29.67
2019-05-25T08:20:25.893Z,26.54
2019-05-25T08:21:25.869Z,32.02
2019-05-25T08:22:25.918Z,31.02
2019-05-25T08:23:25.862Z,33.96
2019-05-25T08:24:25.865Z,25.75
2019-05-25T08:25:25.835Z,27.11
2019-05-25T08:26:25.833Z,26.78
2019-05-25T08:27:25.799Z,29.45
2019-05-25T08:28:32.665Z,27.70
2019-05-25T08:29:26.798Z,28.97
2019-05-25T08:30:25.895Z,27.68
2019-05-25T08:31:25.767Z,25.05
2019-05-25T08:32:25.771Z,25.82
2019-05-25T08:33:25.736Z,29.58
2019-05-25T08:34:25.721Z,27.28
2019-05-25T08:35:25.713Z,30.47
2019-05-25T08:36:25.707Z,29.91
2019-05-25T08:37:25.713Z,24.85
2019-05-25T08:38:25.679Z,23.71
2019-05-25T08:39:25.671Z,33.60
2019-05-25T08:40:25.653Z,29.44
2019-05-25T08:41:25.643Z,32.75
2019-05-25T08:42:25.636Z,26.71
2019-05-25T08:43:25.643Z,26.09
2019-05-25T08:44:25.610Z,27.72
2019-05-25T08:45:26.203Z,31.44
2019-05-25T08:46:25.623Z,27.91
2019-05-25T08:47:25.593Z,30.93
2019-05-25T08:48:25.575Z,29.93
2019-05-25T08:49:25.551Z,32.68
2019-05-25T08:50:37.690Z,30.93
2019-05-25T08:51:26.529Z,33.73
2019-05-25T08:52:25.517Z,27.87
2019-05-25T08:53:39.990Z,28.90
2019-05-25T08:54:26.496Z,29.55
2019-05-25T08:55:25.484Z,29.31
2019-05-25T08:56:25.486Z,26.15
2019-05-25T08:57:25.471Z,27.35
2019-05-25T08:58:25.611Z,34.14
2019-05-25T08:59:25.521Z,34.34
2019-05-25T09:00:25.626Z,28.63
2019-05-25T09:01:25.419Z,27.63
2019-05-25T09:02:25.485Z,27.78
2019-05-25T09:03:25.517Z,36.67
2019-05-25T09:04:25.771Z,38.23
2019-05-25T09:05:25.405Z,31.08
2019-05-25T09:06:25.428Z,30.61
2019-05-25T09:07:25.602Z,30.66
2019-05-25T09:08:25.341Z,32.72
2019-05-25T09:09:25.454Z,34.46
2019-05-25T09:10:25.319Z,30.31
2019-05-25T09:11:25.317Z,31.96
2019-05-25T09:12:25.855Z,33.54
2019-05-25T09:13:25.283Z,34.40
2019-05-25T09:14:25.274Z,31.31
2019-05-25T09:15:25.286Z,30.81
2019-05-25T09:16:25.259Z,29.86
2019-05-25T09:17:25.241Z,29.65
2019-05-25T09:18:25.266Z,27.73
2019-05-25T09:19:25.215Z,24.13
2019-05-25T09:20:25.205Z,29.62
2019-05-25T09:21:25.193Z,30.84
2019-05-25T09:22:25.193Z,34.34
2019-05-25T09:23:25.177Z,33.86
2019-05-25T09:24:25.208Z,38.79
2019-05-25T09:25:25.145Z,33.07
2019-05-25T09:26:25.135Z,32.93
2019-05-25T09:27:25.247Z,35.04
2019-05-25T09:28:25.195Z,26.30
2019-05-25T09:29:25.097Z,32.98
2019-05-25T09:30:25.090Z,25.06
2019-05-25T09:31:25.077Z,27.24
2019-05-25T09:32:25.069Z,35.45
2019-05-25T09:33:25.067Z,35.86
2019-05-25T09:34:25.045Z,27.99
2019-05-25T09:35:25.033Z,32.80
2019-05-25T09:36:25.023Z,32.37
2019-05-25T09:37:25.117Z,34.98
2019-05-25T09:38:25.007Z,31.94
2019-05-25T09:39:25.011Z,27.91
2019-05-25T09:40:25.055Z,29.91
2019-05-25T09:41:24.991Z,34.45
2019-05-25T09:42:24.959Z,37.65
2019-05-25T09:43:24.942Z,35.99
2019-05-25T09:44:24.946Z,26.86
2019-05-25T09:45:24.920Z,30.20
2019-05-25T09:46:24.910Z,30.81
2019-05-25T09:47:24.903Z,31.35
2019-05-25T09:48:24.887Z,29.40
2019-05-25T09:49:24.941Z,31.62
2019-05-25T09:50:24.881Z,33.26
2019-05-25T09:51:24.853Z,37.27
2019-05-25T09:52:24.842Z,31.07
2019-05-25T09:53:24.832Z,37.38
2019-05-25T09:54:24.819Z,34.10
2019-05-25T09:55:24.811Z,30.12
2019-05-25T09:56:24.797Z,34.45
2019-05-25T09:57:24.835Z,31.82
2019-05-25T09:58:24.791Z,36.58
2019-05-25T09:59:24.781Z,40.05
2019-05-25T10:00:24.755Z,33.96
2019-05-25T10:01:24.754Z,38.19
2019-05-25T10:02:24.728Z,29.17
2019-05-25T10:03:24.715Z,31.15
2019-05-25T10:04:24.712Z,35.10
2019-05-25T10:05:24.694Z,32.95
2019-05-25T10:06:24.705Z,34.49
2019-05-25T10:07:24.687Z,31.58
2019-05-25T10:08:24.727Z,34.73
2019-05-25T10:09:24.648Z,37.85
2019-05-25T10:10:24.654Z,33.70
2019-05-25T10:11:24.628Z,31.84
2019-05-25T10:12:24.633Z,29.43
2019-05-25T10:13:24.641Z,32.79
2019-05-25T10:14:24.593Z,32.72
2019-05-25T10:15:24.579Z,31.91
2019-05-25T10:16:24.567Z,33.35
2019-05-25T10:17:24.576Z,35.33
2019-05-25T10:18:24.569Z,36.23
2019-05-25T10:19:24.548Z,38.00
2019-05-25T10:20:24.520Z,31.41
2019-05-25T10:21:25.419Z,31.10
2019-05-25T10:22:24.503Z,31.17
2019-05-25T10:23:24.603Z,30.37
2019-05-25T10:24:24.479Z,31.35
2019-05-25T10:25:24.466Z,31.76
2019-05-25T10:26:24.457Z,31.08
2019-05-25T10:27:24.465Z,29.46
2019-05-25T10:28:24.443Z,32.17
2019-05-25T10:29:36.750Z,33.49
2019-05-25T10:30:25.412Z,31.78
2019-05-25T10:31:24.400Z,37.17
2019-05-25T10:32:24.391Z,37.60
2019-05-25T10:33:24.379Z,32.04
2019-05-25T10:34:24.389Z,34.58
2019-05-25T10:35:24.353Z,36.45
2019-05-25T10:36:24.346Z,34.00
2019-05-25T10:37:24.336Z,30.73
2019-05-25T10:38:24.847Z,29.12
2019-05-25T10:39:24.329Z,34.15
2019-05-25T10:40:24.510Z,28.53
2019-05-25T10:41:24.292Z,35.56
2019-05-25T10:42:24.301Z,34.29
2019-05-25T10:43:24.265Z,32.53
2019-05-25T10:44:24.264Z,35.75
2019-05-25T10:45:24.254Z,36.61
2019-05-25T10:46:24.361Z,34.74
2019-05-25T10:47:24.276Z,40.11
2019-05-25T10:48:24.340Z,39.19
2019-05-25T10:49:24.200Z,34.54
2019-05-25T10:50:24.219Z,34.77
2019-05-25T10:51:24.181Z,39.52
2019-05-25T10:52:24.172Z,33.99
2019-05-25T10:53:24.173Z,33.72
2019-05-25T10:54:24.148Z,36.05
2019-05-25T10:55:24.137Z,34.38
2019-05-25T10:56:24.131Z,30.99
2019-05-25T10:57:24.162Z,36.26
2019-05-25T10:58:24.099Z,31.75
2019-05-25T10:59:24.093Z,28.58
2019-05-25T11:00:24.078Z,28.65
2019-05-25T11:01:24.069Z,27.90
2019-05-25T11:02:24.060Z,31.62
2019-05-25T11:03:24.061Z,32.03
2019-05-25T11:04:24.270Z,28.37
2019-05-25T11:05:24.024Z,29.04
2019-05-25T11:06:24.023Z,30.87
2019-05-25T11:07:24.039Z,34.97
2019-05-25T11:08:24.026Z,28.67
2019-05-25T11:09:23.981Z,29.96
2019-05-25T11:10:23.970Z,33.68
2019-05-25T11:11:24.018Z,34.21
2019-05-25T11:12:26.013Z,30.72
2019-05-25T11:13:23.938Z,31.91
2019-05-25T11:14:23.942Z,31.10
2019-05-25T11:15:23.914Z,28.88
2019-05-25T11:16:23.908Z,33.18
2019-05-25T11:17:23.931Z,28.50
2019-05-25T11:18:23.899Z,37.23
2019-05-25T11:19:24.517Z,33.73
2019-05-25T11:20:23.894Z,34.28
2019-05-25T11:21:23.845Z,33.53
2019-05-25T11:22:23.833Z,30.93
2019-05-25T11:23:23.842Z,32.27
2019-05-25T11:24:23.812Z,34.34
2019-05-25T11:25:23.805Z,33.58
2019-05-25T11:26:23.792Z,36.33
2019-05-25T11:27:23.782Z,31.92
2019-05-25T11:28:23.778Z,35.51
2019-05-25T11:29:23.759Z,33.96
2019-05-25T11:30:23.760Z,33.73
2019-05-25T11:31:23.808Z,35.00
2019-05-25T11:32:23.730Z,26.16
2019-05-25T11:33:23.713Z,29.22
2019-05-25T11:34:23.708Z,31.24
2019-05-25T11:35:23.707Z,28.93
2019-05-25T11:36:23.678Z,31.79
2019-05-25T11:37:23.666Z,31.76
2019-05-25T11:38:23.663Z,30.12
2019-05-25T11:39:23.642Z,27.88
2019-05-25T11:40:23.640Z,30.40
2019-05-25T11:41:23.640Z,33.49
2019-05-25T11:42:23.633Z,29.49
2019-05-25T11:43:23.601Z,31.76
2019-05-25T11:44:23.585Z,25.28
2019-05-25T11:45:23.584Z,25.91
2019-05-25T11:46:23.565Z,30.34
2019-05-25T11:47:23.564Z,27.35
2019-05-25T11:48:23.559Z,28.05
2019-05-25T11:49:23.537Z,27.78
2019-05-25T11:50:23.540Z,26.25
2019-05-25T11:51:23.546Z,29.12
2019-05-25T11:52:23.513Z,25.96
2019-05-25T11:53:23.502Z,25.03
2019-05-25T11:54:23.476Z,22.27
2019-05-25T11:55:23.465Z,26.61
2019-05-25T11:56:23.456Z,23.02
2019-05-25T11:57:23.447Z,22.99
2019-05-25T11:58:23.440Z,23.29
2019-05-25T11:59:23.432Z,27.27
2019-05-25T12:00:25.374Z,26.66
2019-05-25T12:01:23.402Z,25.07
2019-05-25T12:02:23.393Z,25.14
2019-05-25T12:03:23.425Z,23.57
2019-05-25T12:04:23.379Z,26.36
2019-05-25T12:05:23.397Z,22.25
2019-05-25T12:06:23.342Z,24.21
2019-05-25T12:07:23.352Z,25.69
2019-05-25T12:08:23.314Z,21.80
2019-05-25T12:09:23.314Z,22.82
2019-05-25T12:10:23.321Z,24.49
2019-05-25T12:11:23.287Z,22.20
2019-05-25T12:12:23.273Z,22.05
2019-05-25T12:13:23.270Z,20.25
2019-05-25T12:14:23.254Z,28.85
2019-05-25T12:15:23.254Z,23.01
2019-05-25T12:16:23.250Z,19.16
2019-05-25T12:17:23.220Z,23.45
2019-05-25T12:18:23.211Z,22.19
2019-05-25T12:19:23.199Z,30.32
2019-05-25T12:20:23.192Z,23.98
2019-05-25T12:21:23.190Z,25.43
2019-05-25T12:22:23.167Z,23.50
2019-05-25T12:23:23.152Z,27.99
2019-05-25T12:24:23.158Z,25.52
2019-05-25T12:25:23.132Z,27.53
2019-05-25T12:26:23.124Z,23.41
2019-05-25T12:27:23.129Z,26.19
2019-05-25T12:28:23.106Z,21.71
2019-05-25T12:29:23.093Z,23.08
2019-05-25T12:30:23.079Z,23.23
2019-05-25T12:31:23.069Z,24.23
2019-05-25T12:32:23.062Z,24.22
2019-05-25T12:33:23.059Z,22.22
2019-05-25T12:34:23.037Z,26.60
2019-05-25T12:35:23.028Z,22.95
2019-05-25T12:36:23.018Z,22.83
2019-05-25T12:37:23.002Z,21.89
2019-05-25T12:38:22.998Z,21.51
2019-05-25T12:39:26.460Z,22.56
2019-05-25T12:40:22.973Z,21.71
2019-05-25T12:41:22.953Z,23.67
2019-05-25T12:42:22.941Z,21.28
2019-05-25T12:43:22.936Z,19.34
2019-05-25T12:44:22.938Z,23.89
2019-05-25T12:45:22.909Z,20.65
2019-05-25T12:46:22.903Z,26.40
2019-05-25T12:47:22.888Z,24.58
2019-05-25T12:48:22.878Z,22.54
2019-05-25T12:49:22.875Z,20.24
2019-05-25T12:50:22.872Z,22.61
2019-05-25T12:51:22.847Z,22.15
2019-05-25T12:52:22.833Z,20.85
2019-05-25T12:53:22.849Z,24.98
2019-05-25T12:54:22.813Z,23.46
2019-05-25T12:55:22.806Z,25.06