createdAt,value
2018-04-22T00:00:47.927Z,-80
2018-04-22T00:03:17.116Z,-80
2018-04-22T00:05:46.149Z,-80
2018-04-22T00:08:16.033Z,-80
2018-04-22T00:10:45.070Z,-79
2018-04-22T00:13:14.110Z,-80
2018-04-22T00:15:43.176Z,-80
2018-04-22T00:18:12.226Z,-80
2018-04-22T00:20:41.286Z,-80
2018-04-22T00:23:10.316Z,-80
2018-04-22T00:25:39.371Z,-80
2018-04-22T00:28:08.396Z,-80
2018-04-22T00:30:37.459Z,-80
2018-04-22T00:33:06.530Z,-80
2018-04-22T00:35:35.553Z,-80
2018-04-22T00:38:04.604Z,-80
2018-04-22T00:40:33.625Z,-80
2018-04-22T00:43:02.712Z,-80
2018-04-22T00:45:31.729Z,-80
2018-04-22T00:48:00.759Z,-80
2018-04-22T00:50:30.599Z,-80
2018-04-22T00:52:59.614Z,-80
2018-04-22T00:55:28.867Z,-80
2018-04-22T00:57:58.683Z,-80
2018-04-22T01:00:27.720Z,-80
2018-04-22T01:02:56.825Z,-80
2018-04-22T01:05:25.855Z,-80
2018-04-22T01:07:55.729Z,-80
2018-04-22T01:10:24.763Z,-80
2018-04-22T01:12:53.792Z,-80
2018-04-22T01:15:22.874Z,-80
2018-04-22T01:17:51.925Z,-80
2018-04-22T01:20:20.961Z,-80
2018-04-22T01:22:50.022Z,-80
2018-04-22T01:25:19.055Z,-80
2018-04-22T01:27:48.114Z,-80
2018-04-22T01:30:17.162Z,-80
2018-04-22T01:32:46.233Z,-80
2018-04-22T01:35:16.035Z,-80
2018-04-22T01:37:45.101Z,-80
2018-04-22T01:40:14.149Z,-80
2018-04-22T01:42:43.215Z,-80
2018-04-22T01:45:12.242Z,-80
2018-04-22T01:47:41.269Z,-80
2018-04-22T01:50:10.355Z,-80
2018-04-22T01:52:39.396Z,-80
2018-04-22T01:55:09.183Z,-80
2018-04-22T01:57:38.252Z,-80
2018-04-22T02:00:07.283Z,-80
2018-04-22T02:02:36.363Z,-80
2018-04-22T02:05:05.382Z,-80
2018-04-22T02:07:34.457Z,-79
2018-04-22T02:10:03.477Z,-79
2018-04-22T02:12:32.545Z,-80
2018-04-22T02:15:01.574Z,-79
2018-04-22T02:17:30.634Z,-79
2018-04-22T02:20:00.425Z,-79
2018-04-22T02:22:29.491Z,-80
2018-04-22T02:24:58.537Z,-80
2018-04-22T02:27:27.586Z,-80
2018-04-22T02:29:56.610Z,-80
2018-04-22T02:32:25.772Z,-80
2018-04-22T02:34:54.826Z,-80
2018-04-22T02:37:23.908Z,-80
2018-04-22T02:39:53.704Z,-80
2018-04-22T02:42:22.819Z,-80
2018-04-22T02:44:51.860Z,-80
2018-04-22T02:47:20.932Z,-80
2018-04-22T02:49:49.966Z,-80
2018-04-22T02:52:19.037Z,-79
2018-04-22T02:54:48.077Z,-79
2018-04-22T02:57:17.137Z,-79
2018-04-22T02:59:46.166Z,-79
2018-04-22T03:02:15.247Z,-80
2018-04-22T03:04:44.294Z,-80
2018-04-22T03:07:13.379Z,-80
2018-04-22T03:09:42.413Z,-80
2018-04-22T03:12:11.504Z,-80
2018-04-22T03:14:40.535Z,-80
2018-04-22T03:17:10.317Z,-80
2018-04-22T03:19:39.385Z,-80
2018-04-22T03:22:08.414Z,-80
2018-04-22T03:24:37.491Z,-80
2018-04-22T03:27:06.516Z,-80
2018-04-22T03:29:35.595Z,-80
2018-04-22T03:32:04.643Z,-80
2018-04-22T03:34:33.720Z,-80
2018-04-22T03:37:02.758Z,-80
2018-04-22T03:39:31.821Z,-80
2018-04-22T03:42:00.860Z,-80
2018-04-22T03:44:30.815Z,-80
2018-04-22T03:46:59.883Z,-79
2018-04-22T03:49:28.937Z,-79
2018-04-22T03:51:57.983Z,-80
2018-04-22T03:54:27.881Z,-80
2018-04-22T03:56:56.934Z,-80
2018-04-22T03:59:26.003Z,-80
2018-04-22T04:01:55.047Z,-80
2018-04-22T04:04:24.338Z,-80
2018-04-22T04:06:53.373Z,-79
2018-04-22T04:09:23.214Z,-79
2018-04-22T04:11:52.250Z,-80
2018-04-22T04:14:21.343Z,-80
2018-04-22T04:16:50.375Z,-80
2018-04-22T04:19:37.825Z,-80
2018-04-22T04:22:24.547Z,-79
2018-04-22T04:28:11.575Z,-70
2018-04-22T04:30:40.763Z,-71
2018-04-22T04:33:09.780Z,-71
2018-04-22T04:35:38.845Z,-70
2018-04-22T04:38:07.888Z,-71
2018-04-22T04:40:37.003Z,-71
2018-04-22T04:43:06.038Z,-71
2018-04-22T04:45:35.141Z,-71
2018-04-22T04:48:04.265Z,-71
2018-04-22T04:50:33.335Z,-71
2018-04-22T04:53:02.405Z,-71
2018-04-22T04:55:31.433Z,-70
2018-04-22T04:58:00.520Z,-71
2018-04-22T05:00:29.597Z,-70
2018-04-22T05:02:58.662Z,-71
2018-04-22T05:05:27.702Z,-71
2018-04-22T05:07:56.775Z,-71
2018-04-22T05:10:25.798Z,-71
2018-04-22T05:12:55.663Z,-71
2018-04-22T05:15:24.724Z,-71
2018-04-22T05:17:53.833Z,-71
2018-04-22T05:20:22.855Z,-71
2018-04-22T05:22:51.873Z,-71
2018-04-22T05:25:20.939Z,-71
2018-04-22T05:27:50.398Z,-70
2018-04-22T05:30:20.194Z,-71
2018-04-22T05:32:50.198Z,-70
2018-04-22T05:35:19.261Z,-70
2018-04-22T05:37:48.295Z,-71
2018-04-22T05:40:17.385Z,-71
2018-04-22T05:42:46.428Z,-71
2018-04-22T05:45:15.505Z,-71
2018-04-22T05:47:44.560Z,-71
2018-04-22T05:50:13.637Z,-71
2018-04-22T05:52:42.700Z,-71
2018-04-22T05:55:11.758Z,-71
2018-04-22T05:57:40.806Z,-71
2018-04-22T06:00:09.879Z,-71
2018-04-22T06:02:38.906Z,-71
2018-04-22T06:05:08.027Z,-72
2018-04-22T06:07:37.062Z,-72
2018-04-22T06:10:06.158Z,-71
2018-04-22T06:12:35.183Z,-71
2018-04-22T06:15:04.256Z,-71
2018-04-22T06:17:33.291Z,-71
2018-04-22T06:20:02.370Z,-72
2018-04-22T06:22:31.413Z,-72
2018-04-22T06:25:01.254Z,-72
2018-04-22T06:27:30.301Z,-72
2018-04-22T06:29:59.370Z,-72
2018-04-22T06:32:28.403Z,-72
2018-04-22T06:34:58.305Z,-73
2018-04-22T06:37:27.373Z,-71
2018-04-22T06:39:56.477Z,-72
2018-04-22T06:42:25.512Z,-72
2018-04-22T06:44:54.612Z,-72
2018-04-22T06:47:23.634Z,-72
2018-04-22T06:49:52.680Z,-72
2018-04-22T06:52:22.517Z,-72
2018-04-22T06:54:51.554Z,-71
2018-04-22T06:57:20.630Z,-71
2018-04-22T06:59:49.662Z,-72
2018-04-22T07:02:18.733Z,-72
2018-04-22T07:04:47.787Z,-72
2018-04-22T07:07:16.866Z,-72
2018-04-22T07:09:45.893Z,-71
2018-04-22T07:12:15.001Z,-72
2018-04-22T07:14:44.034Z,-72
2018-04-22T07:17:13.106Z,-71
2018-04-22T07:19:42.139Z,-71
2018-04-22T07:22:11.198Z,-72
2018-04-22T07:24:40.273Z,-72
2018-04-22T07:27:09.345Z,-72
2018-04-22T07:29:38.377Z,-71
2018-04-22T07:32:07.475Z,-72
2018-04-22T07:34:37.315Z,-72
2018-04-22T07:37:06.527Z,-72
2018-04-22T07:39:36.319Z,-72
2018-04-22T07:42:06.154Z,-71
2018-04-22T07:44:35.231Z,-72
2018-04-22T07:47:05.538Z,-72
2018-04-22T07:49:38.016Z,-72
2018-04-22T07:52:07.039Z,-71
2018-04-22T07:54:36.860Z,-71
2018-04-22T07:57:05.889Z,-71
2018-04-22T07:59:34.990Z,-72
2018-04-22T08:02:04.042Z,-71
2018-04-22T08:04:33.083Z,-72
2018-04-22T08:07:02.275Z,-72
2018-04-22T08:09:31.301Z,-72
2018-04-22T08:12:00.382Z,-72
2018-04-22T08:14:29.437Z,-72
2018-04-22T08:16:58.507Z,-72
2018-04-22T08:19:27.550Z,-72
2018-04-22T08:21:56.748Z,-72
2018-04-22T08:24:26.640Z,-72
2018-04-22T08:26:55.744Z,-72
2018-04-22T08:29:24.820Z,-72
2018-04-22T08:31:53.875Z,-72
2018-04-22T08:34:22.952Z,-72
2018-04-22T08:36:51.989Z,-72
2018-04-22T08:39:21.786Z,-72
2018-04-22T08:41:51.050Z,-74
2018-04-22T08:44:20.092Z,-72
2018-04-22T08:46:49.919Z,-72
2018-04-22T08:49:19.088Z,-72
2018-04-22T08:51:48.944Z,-72
2018-04-22T08:54:18.038Z,-73
2018-04-22T08:56:47.168Z,-72
2018-04-22T08:59:16.393Z,-72
2018-04-22T09:01:45.467Z,-73
2018-04-22T09:04:15.314Z,-72
2018-04-22T09:06:45.126Z,-72
2018-04-22T09:09:14.508Z,-72
2018-04-22T09:11:44.350Z,-72
2018-04-22T09:14:13.433Z,-72
2018-04-22T09:16:43.634Z,-73
2018-04-22T09:19:13.103Z,-72
2018-04-22T09:21:42.203Z,-72
2018-04-22T09:24:11.321Z,-72
2018-04-22T09:26:40.575Z,-73
2018-04-22T09:29:10.728Z,-72
2018-04-22T09:31:39.743Z,-72
2018-04-22T09:34:09.150Z,-73
2018-04-22T09:36:38.216Z,-72
2018-04-22T09:39:07.462Z,-72
2018-04-22T09:41:37.341Z,-72
2018-04-22T09:44:06.580Z,-72
2018-04-22T09:46:35.750Z,-73
2018-04-22T09:49:04.841Z,-73
2018-04-22T09:51:33.989Z,-72
2018-04-22T09:54:03.065Z,-73
2018-04-22T09:56:32.863Z,-72
2018-04-22T09:59:03.123Z,-72
2018-04-22T10:01:37.214Z,-73
2018-04-22T10:04:13.745Z,-73
2018-04-22T10:06:42.849Z,-73
2018-04-22T10:09:11.981Z,-73
2018-04-22T10:11:41.058Z,-72
2018-04-22T10:14:10.923Z,-74
2018-04-22T10:16:39.967Z,-73
2018-04-22T10:19:09.837Z,-73
2018-04-22T10:21:38.867Z,-73
2018-04-22T10:24:07.933Z,-73
2018-04-22T10:26:36.969Z,-73
2018-04-22T10:29:06.825Z,-73
2018-04-22T10:31:35.867Z,-73
2018-04-22T10:34:05.011Z,-73
2018-04-22T10:36:34.095Z,-73
2018-04-22T10:39:03.927Z,-73
2018-04-22T10:41:32.949Z,-73
2018-04-22T10:44:06.868Z,-73
2018-04-22T10:46:35.996Z,-73
2018-04-22T10:49:05.887Z,-72
2018-04-22T10:51:34.899Z,-72
2018-04-22T10:54:04.731Z,-72
2018-04-22T10:56:33.865Z,-72
2018-04-22T10:59:03.891Z,-72
2018-04-22T11:01:32.923Z,-72
2018-04-22T11:04:02.751Z,-72
2018-04-22T11:06:32.546Z,-73
2018-04-22T11:09:02.396Z,-73
2018-04-22T11:11:31.447Z,-72
2018-04-22T11:14:00.479Z,-73
2018-04-22T11:16:29.574Z,-73
2018-04-22T11:18:58.602Z,-74
2018-04-22T11:21:27.653Z,-74
2018-04-22T11:23:56.777Z,-73
2018-04-22T11:26:25.833Z,-74
2018-04-22T11:28:55.633Z,-73
2018-04-22T11:31:24.698Z,-73
2018-04-22T11:33:53.830Z,-74
2018-04-22T11:36:23.732Z,-73
2018-04-22T11:38:53.044Z,-74
2018-04-22T11:41:22.191Z,-73
2018-04-22T11:43:51.363Z,-73
2018-04-22T11:46:21.449Z,-73
2018-04-22T11:48:50.782Z,-73
2018-04-22T11:51:19.928Z,-74
2018-04-22T11:53:49.485Z,-73
2018-04-22T11:56:18.788Z,-73
2018-04-22T11:58:47.839Z,-73
2018-04-22T12:01:16.903Z,-73
2018-04-22T12:03:45.957Z,-73
2018-04-22T12:06:15.065Z,-73
2018-04-22T12:08:44.105Z,-74
2018-04-22T12:11:13.177Z,-73
2018-04-22T12:13:42.295Z,-72
2018-04-22T12:16:11.373Z,-73
2018-04-22T12:18:40.408Z,-74
2018-04-22T12:21:09.502Z,-70
2018-04-22T12:23:38.583Z,-71
2018-04-22T12:26:07.695Z,-71
2018-04-22T12:28:36.744Z,-70
2018-04-22T12:31:05.909Z,-71
2018-04-22T12:33:35.310Z,-71
2018-04-22T12:36:04.608Z,-70
2018-04-22T12:38:33.905Z,-70
2018-04-22T12:41:03.164Z,-70
2018-04-22T12:43:32.256Z,-70
2018-04-22T12:46:01.334Z,-70
2018-04-22T12:48:30.586Z,-71
2018-04-22T12:51:01.280Z,-70
2018-04-22T12:53:31.374Z,-70
2018-04-22T12:56:00.525Z,-70
2018-04-22T12:58:29.582Z,-70
2018-04-22T13:00:58.654Z,-68
2018-04-22T13:03:28.463Z,-68
2018-04-22T13:05:57.578Z,-68
2018-04-22T13:08:26.609Z,-68
2018-04-22T13:10:56.019Z,-68
2018-04-22T13:13:25.122Z,-67
2018-04-22T13:15:54.166Z,-67
2018-04-22T13:18:23.373Z,-68
2018-04-22T13:20:52.603Z,-67
2018-04-22T13:23:21.867Z,-68
2018-04-22T13:25:50.916Z,-68
2018-04-22T13:28:20.012Z,-70
2018-04-22T13:30:49.046Z,-71
2018-04-22T13:33:18.855Z,-70
2018-04-22T13:35:47.980Z,-69
2018-04-22T13:38:17.140Z,-70
2018-04-22T13:40:46.198Z,-69
2018-04-22T13:43:15.359Z,-70
2018-04-22T13:45:44.457Z,-70
2018-04-22T13:48:13.560Z,-70
2018-04-22T13:50:42.653Z,-70
2018-04-22T13:53:11.868Z,-70
2018-04-22T13:55:40.901Z,-69
2018-04-22T13:58:10.624Z,-69
2018-04-22T14:00:39.678Z,-69
2018-04-22T14:03:08.756Z,-69
2018-04-22T14:05:37.797Z,-68
2018-04-22T14:08:06.897Z,-69
2018-04-22T14:10:35.984Z,-68
2018-04-22T14:13:05.043Z,-68
2018-04-22T14:15:34.124Z,-69
2018-04-22T14:18:03.173Z,-70
2018-04-22T14:20:32.251Z,-69
2018-04-22T14:23:01.274Z,-70
2018-04-22T14:25:30.370Z,-71
2018-04-22T14:28:00.681Z,-67
2018-04-22T14:30:29.749Z,-69
2018-04-22T14:32:58.927Z,-69
2018-04-22T14:35:27.849Z,-69
2018-04-22T14:37:56.948Z,-68
2018-04-22T14:40:27.645Z,-68
2018-04-22T14:42:56.745Z,-68
2018-04-22T14:45:43.571Z,-69
2018-04-22T14:48:12.658Z,-69
2018-04-22T14:50:42.682Z,-69
2018-04-22T14:53:11.795Z,-69
2018-04-22T14:55:40.876Z,-70
2018-04-22T14:58:09.990Z,-69
2018-04-22T15:00:39.758Z,-69
2018-04-22T15:03:08.947Z,-69
2018-04-22T15:05:37.982Z,-69
2018-04-22T15:08:07.081Z,-69
2018-04-22T15:10:36.116Z,-70
2018-04-22T15:13:05.914Z,-70
2018-04-22T15:15:35.004Z,-70
2018-04-22T15:18:04.035Z,-71
2018-04-22T15:20:33.061Z,-70
2018-04-22T15:23:02.190Z,-70
2018-04-22T15:25:31.223Z,-71
2018-04-22T15:28:01.014Z,-70
2018-04-22T15:30:30.885Z,-69
2018-04-22T15:32:59.919Z,-69
2018-04-22T15:35:29.011Z,-69
2018-04-22T15:37:58.100Z,-69
2018-04-22T15:40:27.224Z,-69
2018-04-22T15:42:56.291Z,-70
2018-04-22T15:45:44.614Z,-74
2018-04-22T15:48:16.831Z,-74
2018-04-22T15:50:46.090Z,-72
2018-04-22T15:53:15.149Z,-73
2018-04-22T15:55:44.175Z,-72
2018-04-22T15:58:13.270Z,-73
2018-04-22T16:00:42.370Z,-74
2018-04-22T16:03:11.551Z,-73
2018-04-22T16:05:40.792Z,-73
2018-04-22T16:08:09.906Z,-74
2018-04-22T16:10:39.478Z,-74
2018-04-22T16:13:08.497Z,-74
2018-04-22T16:15:37.601Z,-74
2018-04-22T16:18:06.753Z,-74
2018-04-22T16:20:35.791Z,-75
2018-04-22T16:23:05.475Z,-75
2018-04-22T16:25:35.681Z,-75
2018-04-22T16:28:04.716Z,-75
2018-04-22T16:30:33.787Z,-75
2018-04-22T16:33:02.953Z,-75
2018-04-22T16:35:38.815Z,-75
2018-04-22T16:38:16.776Z,-74
2018-04-22T16:40:46.483Z,-74
2018-04-22T16:43:17.235Z,-75
2018-04-22T16:45:59.891Z,-76
2018-04-22T16:48:30.628Z,-74
2018-04-22T16:51:00.488Z,-76
2018-04-22T16:53:30.508Z,-75
2018-04-22T16:56:00.319Z,-75
2018-04-22T16:58:29.412Z,-75
2018-04-22T17:00:58.840Z,-76
2018-04-22T17:03:28.917Z,-75
2018-04-22T17:05:58.415Z,-75
2018-04-22T17:08:27.844Z,-76
2018-04-22T17:11:11.954Z,-75
2018-04-22T17:13:42.313Z,-75
2018-04-22T17:16:11.349Z,-74
2018-04-22T17:18:40.476Z,-74
2018-04-22T17:21:09.635Z,-75
2018-04-22T17:23:38.692Z,-74
2018-04-22T17:26:08.989Z,-75
2018-04-22T17:28:42.914Z,-74
2018-04-22T17:31:16.412Z,-74
2018-04-22T17:33:46.384Z,-74
2018-04-22T17:36:15.436Z,-75
2018-04-22T17:38:44.547Z,-75
2018-04-22T17:41:13.599Z,-73
2018-04-22T17:43:42.678Z,-74
2018-04-22T17:46:11.716Z,-74
2018-04-22T17:48:40.784Z,-73
2018-04-22T17:51:10.645Z,-73
2018-04-22T17:53:39.702Z,-73
2018-04-22T17:56:08.734Z,-74
2018-04-22T17:58:37.805Z,-74
2018-04-22T18:01:06.833Z,-74
2018-04-22T18:03:35.933Z,-74
2018-04-22T18:06:04.954Z,-73
2018-04-22T18:08:34.039Z,-74
2018-04-22T18:11:03.088Z,-74
2018-04-22T18:13:32.145Z,-74
2018-04-22T18:16:02.014Z,-74
2018-04-22T18:18:31.053Z,-74
2018-04-22T18:21:00.103Z,-74
2018-04-22T18:23:29.196Z,-74
2018-04-22T18:25:58.238Z,-73
2018-04-22T18:28:28.105Z,-73
2018-04-22T18:30:57.268Z,-74
2018-04-22T18:33:26.417Z,-74
2018-04-22T18:35:55.491Z,-73
2018-04-22T18:38:24.565Z,-74
2018-04-22T18:40:53.641Z,-74
2018-04-22T18:43:22.682Z,-74
2018-04-22T18:45:51.770Z,-73
2018-04-22T18:48:20.836Z,-73
2018-04-22T18:50:50.990Z,-73
2018-04-22T18:53:21.604Z,-73
2018-04-22T18:55:50.731Z,-74
2018-04-22T18:58:19.766Z,-74
2018-04-22T19:00:48.833Z,-73
2018-04-22T19:03:18.873Z,-73
2018-04-22T19:05:47.963Z,-72
2018-04-22T19:08:17.012Z,-73
2018-04-22T19:10:46.103Z,-74
2018-04-22T19:13:16.104Z,-73
2018-04-22T19:15:45.178Z,-73
2018-04-22T19:18:14.384Z,-74
2018-04-22T19:20:49.416Z,-72
2018-04-22T19:23:18.482Z,-73
2018-04-22T19:25:48.313Z,-73
2018-04-22T19:28:17.615Z,-73
2018-04-22T19:30:46.816Z,-72
2018-04-22T19:33:15.878Z,-72
2018-04-22T19:35:44.942Z,-72
2018-04-22T19:38:14.050Z,-72
2018-04-22T19:40:43.117Z,-72
2018-04-22T19:43:12.165Z,-72
2018-04-22T19:45:41.287Z,-72
2018-04-22T19:48:10.353Z,-72
2018-04-22T19:50:40.374Z,-72
2018-04-22T19:53:09.418Z,-73
2018-04-22T19:55:38.553Z,-72
2018-04-22T19:58:09.293Z,-73
2018-04-22T20:00:38.464Z,-73
2018-04-22T20:03:07.711Z,-72
2018-04-22T20:05:36.788Z,-72
2018-04-22T20:08:06.913Z,-72
2018-04-22T20:10:41.765Z,-72
2018-04-22T20:13:10.847Z,-72
2018-04-22T20:15:39.882Z,-72
2018-04-22T20:18:09.102Z,-72
2018-04-22T20:20:38.287Z,-72
2018-04-22T20:23:07.344Z,-72
2018-04-22T20:25:37.390Z,-73
2018-04-22T20:28:06.415Z,-72
2018-04-22T20:30:38.011Z,-72
2018-04-22T20:33:07.724Z,-72
2018-04-22T20:35:37.925Z,-72
2018-04-22T20:38:08.300Z,-72
2018-04-22T20:40:37.417Z,-72
2018-04-22T20:43:08.433Z,-72
2018-04-22T20:45:40.710Z,-72
2018-04-22T20:48:09.931Z,-72
2018-04-22T20:50:43.961Z,-72
2018-04-22T20:53:13.024Z,-72
2018-04-22T20:55:42.969Z,-72
2018-04-22T20:58:14.611Z,-72
2018-04-22T21:00:44.501Z,-72
2018-04-22T21:03:13.675Z,-72
2018-04-22T21:05:43.180Z,-73
2018-04-22T21:08:12.734Z,-72
2018-04-22T21:10:43.117Z,-72
2018-04-22T21:13:12.419Z,-73
2018-04-22T21:15:41.468Z,-72
2018-04-22T21:18:11.591Z,-72
2018-04-22T21:20:41.381Z,-72
2018-04-22T21:23:10.484Z,-72
2018-04-22T21:25:39.627Z,-74
2018-04-22T21:28:08.708Z,-73
2018-04-22T21:30:37.838Z,-72
2018-04-22T21:33:08.613Z,-72
2018-04-22T21:35:37.675Z,-72
2018-04-22T21:38:06.807Z,-72
2018-04-22T21:40:35.906Z,-72
2018-04-22T21:43:05.619Z,-73
2018-04-22T21:45:35.658Z,-73
2018-04-22T21:48:04.737Z,-72
2018-04-22T21:50:33.807Z,-72
2018-04-22T21:53:03.174Z,-72
2018-04-22T21:55:32.259Z,-72
2018-04-22T21:58:01.296Z,-72
2018-04-22T22:00:30.522Z,-72
2018-04-22T22:02:59.737Z,-73
2018-04-22T22:05:30.682Z,-72
2018-04-22T22:07:59.804Z,-72
2018-04-22T22:10:30.547Z,-72
2018-04-22T22:12:59.622Z,-72
2018-04-22T22:15:29.404Z,-72
2018-04-22T22:17:58.478Z,-72
2018-04-22T22:20:27.530Z,-72
2018-04-22T22:22:57.534Z,-73
2018-04-22T22:25:32.265Z,-74
2018-04-22T22:28:02.133Z,-72
2018-04-22T22:30:31.161Z,-73
2018-04-22T22:33:05.911Z,-72
2018-04-22T22:35:34.950Z,-72
2018-04-22T22:38:04.006Z,-72
2018-04-22T22:40:33.113Z,-72
2018-04-22T22:43:02.994Z,-73
2018-04-22T22:45:34.973Z,-72
2018-04-22T22:48:04.014Z,-72
2018-04-22T22:50:33.068Z,-72
2018-04-22T22:53:02.152Z,-73
2018-04-22T22:55:32.129Z,-72
2018-04-22T22:58:01.182Z,-72
2018-04-22T23:00:30.275Z,-72
2018-04-22T23:02:59.319Z,-73
2018-04-22T23:05:28.362Z,-73
2018-04-22T23:07:58.872Z,-72
2018-04-22T23:10:28.874Z,-72
2018-04-22T23:12:57.996Z,-73
2018-04-22T23:15:27.009Z,-72
2018-04-22T23:17:56.037Z,-72
2018-04-22T23:23:00.949Z,-72
2018-04-22T23:25:31.089Z,-72
2018-04-22T23:28:00.139Z,-73
2018-04-22T23:30:29.186Z,-73
2018-04-22T23:32:58.260Z,-72
2018-04-22T23:35:27.283Z,-72
2018-04-22T23:37:56.355Z,-73
2018-04-22T23:40:25.378Z,-73
2018-04-22T23:42:55.227Z,-74
2018-04-22T23:45:24.262Z,-72
2018-04-22T23:47:53.303Z,-72
2018-04-22T23:50:22.374Z,-73
2018-04-22T23:52:52.162Z,-73
2018-04-22T23:55:21.219Z,-73
2018-04-22T23:57:51.191Z,-73
