createdAt,value
2022-08-05T00:03:25.352Z,3.60
2022-08-05T00:08:35.258Z,3.90
2022-08-05T00:14:02.176Z,3.60
2022-08-05T00:19:24.893Z,3.90
2022-08-05T00:25:12.787Z,3.70
2022-08-05T00:30:21.273Z,3.70
2022-08-05T00:35:37.537Z,3.60
2022-08-05T00:41:01.420Z,3.90
2022-08-05T00:46:03.849Z,4.00
2022-08-05T00:51:08.856Z,3.70
2022-08-05T00:56:31.352Z,3.40
2022-08-05T01:06:51.804Z,3.50
2022-08-05T01:12:09.111Z,3.50
2022-08-05T01:17:21.527Z,3.70
2022-08-05T01:22:28.125Z,3.70
2022-08-05T01:28:07.068Z,3.70
2022-08-05T01:33:12.477Z,3.50
2022-08-05T01:38:43.827Z,3.50
2022-08-05T01:43:49.896Z,3.90
2022-08-05T01:48:54.545Z,3.90
2022-08-05T01:53:59.466Z,3.70
2022-08-05T01:59:16.384Z,3.50
2022-08-05T02:04:21.008Z,3.80
2022-08-05T02:09:45.750Z,3.70
2022-08-05T02:15:12.486Z,3.80
2022-08-05T02:20:22.172Z,3.70
2022-08-05T02:25:33.089Z,3.70
2022-08-05T02:31:08.183Z,3.50
2022-08-05T02:36:20.603Z,3.70
2022-08-05T02:46:53.340Z,3.60
2022-08-05T02:52:06.270Z,3.40
2022-08-05T02:58:20.022Z,3.60
2022-08-05T03:02:52.810Z,3.80
2022-08-05T03:08:01.430Z,3.70
2022-08-05T03:18:24.726Z,3.40
2022-08-05T03:23:34.637Z,3.90
2022-08-05T03:28:37.179Z,3.70
2022-08-05T03:33:51.310Z,3.90
2022-08-05T03:38:55.715Z,3.90
2022-08-05T03:44:08.533Z,4.00
2022-08-05T03:49:14.883Z,3.80
2022-08-05T03:56:03.615Z,4.20
2022-08-05T04:00:15.546Z,3.50
2022-08-05T04:05:23.133Z,3.80
2022-08-05T04:10:28.395Z,4.70
2022-08-05T04:16:03.362Z,4.40
2022-08-05T04:21:07.251Z,4.00
2022-08-05T04:26:18.638Z,4.30
2022-08-05T04:31:21.315Z,4.00
2022-08-05T04:36:49.827Z,4.30
2022-08-05T04:41:52.918Z,4.40
2022-08-05T04:46:59.282Z,4.20
2022-08-05T04:52:01.731Z,4.20
2022-08-05T04:57:04.246Z,4.00
2022-08-05T05:02:37.136Z,4.20
2022-08-05T05:07:35.608Z,4.20
2022-08-05T05:12:47.331Z,3.70
2022-08-05T05:17:56.335Z,4.40
2022-08-05T05:23:08.380Z,4.10
2022-08-05T05:28:25.317Z,4.00
2022-08-05T05:33:28.013Z,4.20
2022-08-05T05:39:00.172Z,4.00
2022-08-05T05:44:02.904Z,4.30
2022-08-05T05:49:28.847Z,4.10
2022-08-05T05:54:50.893Z,4.10
2022-08-05T06:00:01.330Z,4.00
2022-08-05T06:05:16.604Z,3.60
2022-08-05T06:10:52.558Z,4.20
2022-08-05T06:21:08.027Z,3.70
2022-08-05T06:26:25.138Z,3.50
2022-08-05T06:31:41.900Z,3.70
2022-08-05T06:36:57.657Z,3.50
2022-08-05T06:42:07.496Z,3.30
2022-08-05T06:47:30.265Z,3.50
2022-08-05T06:52:38.018Z,3.80
2022-08-05T06:58:03.578Z,3.20
2022-08-05T07:03:05.288Z,3.30
2022-08-05T07:08:12.111Z,3.00
2022-08-05T07:13:58.515Z,3.50
2022-08-05T07:19:02.864Z,3.40
2022-08-05T07:24:12.021Z,3.50
2022-08-05T07:29:15.910Z,3.40
2022-08-05T07:34:21.275Z,3.40
2022-08-05T07:40:04.463Z,3.10
2022-08-05T07:44:52.513Z,3.20
2022-08-05T07:49:54.898Z,3.10
2022-08-05T07:54:57.358Z,2.90
2022-08-05T08:00:35.386Z,3.00
2022-08-05T08:05:49.698Z,2.90
2022-08-05T08:10:55.410Z,2.70
2022-08-05T08:16:35.545Z,2.40
2022-08-05T08:21:20.581Z,2.60
2022-08-05T08:26:59.959Z,2.80
2022-08-05T08:32:45.577Z,2.50
2022-08-05T08:38:05.627Z,2.50
2022-08-05T08:45:04.465Z,2.60
2022-08-05T08:49:03.019Z,2.60
2022-08-05T08:53:58.799Z,2.90
2022-08-05T08:59:14.989Z,2.60
2022-08-05T09:04:30.455Z,3.00
2022-08-05T09:09:40.754Z,2.70
2022-08-05T09:14:58.676Z,3.00
2022-08-05T09:20:05.714Z,2.80
2022-08-05T09:25:24.574Z,2.60
2022-08-05T09:31:22.459Z,2.60
2022-08-05T09:36:59.716Z,2.70
2022-08-05T09:42:07.756Z,2.70
2022-08-05T09:52:29.104Z,2.10
2022-08-05T09:57:39.513Z,2.40
2022-08-05T10:02:45.058Z,2.20
2022-08-05T10:08:35.741Z,2.30
2022-08-05T10:13:44.053Z,2.30
2022-08-05T10:18:53.168Z,2.30
2022-08-05T10:24:15.051Z,2.30
2022-08-05T10:29:24.147Z,2.30
2022-08-05T10:34:45.248Z,2.30
2022-08-05T10:40:03.308Z,2.30
2022-08-05T10:45:40.044Z,2.30
2022-08-05T10:51:03.338Z,2.00
2022-08-05T10:56:21.405Z,2.00
2022-08-05T11:02:03.650Z,2.30
2022-08-05T11:07:11.258Z,2.40
2022-08-05T11:12:54.345Z,2.40
2022-08-05T11:18:27.292Z,2.40
2022-08-05T11:24:04.145Z,2.30
2022-08-05T11:29:21.900Z,2.50
2022-08-05T11:34:39.020Z,2.20
2022-08-05T11:40:02.845Z,2.10
2022-08-05T11:50:38.399Z,2.10
2022-08-05T11:56:01.248Z,2.30
2022-08-05T12:01:08.321Z,2.20
2022-08-05T12:06:16.672Z,2.10
2022-08-05T12:11:50.404Z,1.90
2022-08-05T12:18:03.077Z,2.50
2022-08-05T12:22:36.788Z,2.40
2022-08-05T12:28:03.326Z,2.30
2022-08-05T12:33:07.247Z,2.60
2022-08-05T12:38:30.196Z,2.30
2022-08-05T12:43:34.529Z,2.30
2022-08-05T12:48:42.617Z,2.50
2022-08-05T12:53:47.364Z,2.30
2022-08-05T12:59:21.094Z,2.40
2022-08-05T13:04:32.509Z,2.30
2022-08-05T13:09:45.893Z,2.60
2022-08-05T13:15:06.713Z,2.30
2022-08-05T13:20:40.964Z,2.50
2022-08-05T13:26:03.431Z,2.30
2022-08-05T13:31:14.438Z,2.30
2022-08-05T13:36:18.353Z,2.20
2022-08-05T13:41:20.936Z,2.20
2022-08-05T13:47:04.807Z,2.00
2022-08-05T13:52:15.794Z,2.30
2022-08-05T13:57:26.480Z,2.20
2022-08-05T14:02:55.182Z,2.00
2022-08-05T14:08:05.853Z,2.00
2022-08-05T14:13:11.072Z,2.30
2022-08-05T14:18:48.353Z,2.20
2022-08-05T14:23:57.157Z,2.20
2022-08-05T14:29:03.604Z,2.50
2022-08-05T14:34:06.031Z,2.00
2022-08-05T14:39:14.555Z,1.90
2022-08-05T14:49:56.759Z,2.20
2022-08-05T14:55:02.560Z,2.20
2022-08-05T15:00:29.435Z,2.40
2022-08-05T15:06:12.948Z,2.30
2022-08-05T15:10:59.505Z,2.40
2022-08-05T15:16:05.946Z,2.10
2022-08-05T15:21:09.683Z,2.20
2022-08-05T15:26:12.137Z,2.00
2022-08-05T15:31:17.629Z,2.00
2022-08-05T15:43:45.843Z,1.90
2022-08-05T15:48:52.493Z,2.20
2022-08-05T15:54:34.476Z,1.80
2022-08-05T15:59:38.173Z,1.90
2022-08-05T16:05:11.239Z,2.00
2022-08-05T16:10:17.334Z,2.00
2022-08-05T16:15:35.701Z,2.00
2022-08-05T16:20:38.120Z,1.90
2022-08-05T16:26:11.011Z,1.90
2022-08-05T16:31:22.176Z,2.10
2022-08-05T16:36:44.589Z,2.20
2022-08-05T16:42:27.626Z,2.30
2022-08-05T16:47:28.918Z,2.60
2022-08-05T16:52:36.643Z,2.60
2022-08-05T17:03:04.656Z,3.10
2022-08-05T17:13:37.658Z,3.20
2022-08-05T17:18:43.854Z,3.10
2022-08-05T17:24:04.370Z,3.50
2022-08-05T17:34:17.847Z,3.70
2022-08-05T17:40:26.296Z,4.10
2022-08-05T17:45:38.465Z,4.40
2022-08-05T17:50:41.632Z,4.50
2022-08-05T17:55:44.399Z,5.10
2022-08-05T18:00:50.508Z,4.60
2022-08-05T18:05:56.515Z,4.80
2022-08-05T18:11:23.701Z,5.30
2022-08-05T18:16:51.503Z,5.60
2022-08-05T18:22:08.499Z,6.30
2022-08-05T18:27:18.728Z,7.10
2022-08-05T18:32:28.255Z,11.50
2022-08-05T18:37:40.305Z,8.90
2022-08-05T18:42:52.227Z,7.40
2022-08-05T18:47:56.429Z,10.60
2022-08-05T18:52:59.641Z,11.60
2022-08-05T18:58:03.665Z,9.50
2022-08-05T19:03:55.650Z,8.00
2022-08-05T19:09:08.434Z,7.80
2022-08-05T19:14:59.594Z,7.40
2022-08-05T19:19:37.288Z,7.60
2022-08-05T19:27:44.815Z,6.50
2022-08-05T19:32:47.485Z,5.60
2022-08-05T19:38:06.082Z,6.40
2022-08-05T19:43:09.838Z,6.70
2022-08-05T19:48:48.446Z,7.00
2022-08-05T19:54:05.303Z,7.40
2022-08-05T19:59:51.097Z,7.10
2022-08-05T20:04:34.781Z,6.90
2022-08-05T20:09:54.788Z,7.20
2022-08-05T20:15:13.602Z,7.80
2022-08-05T20:20:19.081Z,8.70
2022-08-05T20:25:24.699Z,7.90
2022-08-05T20:31:03.711Z,7.40
2022-08-05T20:36:22.364Z,7.10
2022-08-05T20:41:27.028Z,7.00
2022-08-05T20:50:05.430Z,7.50
2022-08-05T20:55:55.097Z,7.30
2022-08-05T21:00:51.888Z,7.30
2022-08-05T21:05:57.365Z,7.10
2022-08-05T21:11:01.641Z,6.70
2022-08-05T21:16:30.810Z,7.00
2022-08-05T21:21:44.232Z,6.60
2022-08-05T21:26:58.306Z,7.50
2022-08-05T21:32:02.666Z,7.40
2022-08-05T21:37:13.836Z,7.60
2022-08-05T21:42:40.881Z,7.60
2022-08-05T21:47:56.355Z,7.80
2022-08-05T21:53:04.549Z,6.90
2022-08-05T21:58:24.935Z,7.70
2022-08-05T22:04:14.337Z,7.30
2022-08-05T22:09:21.110Z,6.20
2022-08-05T22:14:37.324Z,6.30
2022-08-05T22:20:02.501Z,5.60
2022-08-05T22:25:31.025Z,6.30
2022-08-05T22:30:56.810Z,5.80
2022-08-05T22:36:23.992Z,5.10
2022-08-05T22:42:09.591Z,5.20
2022-08-05T22:52:47.314Z,5.00
2022-08-05T22:57:57.281Z,5.50
2022-08-05T23:03:00.995Z,4.80
2022-08-05T23:08:12.154Z,4.70
2022-08-05T23:13:16.683Z,4.50
2022-08-05T23:18:25.546Z,3.90
2022-08-05T23:23:39.179Z,4.30
2022-08-05T23:28:43.259Z,4.40
2022-08-05T23:34:05.323Z,4.70
2022-08-05T23:39:08.802Z,4.40
2022-08-05T23:44:11.345Z,3.40
2022-08-05T23:56:32.800Z,4.20
