createdAt,value
2024-05-09T00:03:17.841Z,10.80
2024-05-09T00:08:46.549Z,10.80
2024-05-09T00:14:14.567Z,10.70
2024-05-09T00:19:44.233Z,10.70
2024-05-09T00:25:12.284Z,10.70
2024-05-09T00:30:40.728Z,10.70
2024-05-09T00:36:08.839Z,10.70
2024-05-09T00:41:37.005Z,10.70
2024-05-09T00:47:05.473Z,10.70
2024-05-09T00:52:33.766Z,10.70
2024-05-09T00:58:03.217Z,10.70
2024-05-09T01:03:31.387Z,10.70
2024-05-09T01:08:59.526Z,10.70
2024-05-09T01:14:27.549Z,10.70
2024-05-09T01:19:55.610Z,10.70
2024-05-09T01:25:23.595Z,10.70
2024-05-09T01:30:51.636Z,10.70
2024-05-09T01:36:19.721Z,10.70
2024-05-09T01:41:47.682Z,10.70
2024-05-09T01:47:15.799Z,10.70
2024-05-09T01:52:43.904Z,10.70
2024-05-09T01:58:11.979Z,10.70
2024-05-09T02:03:40.038Z,10.70
2024-05-09T02:09:09.064Z,10.70
2024-05-09T02:14:37.005Z,10.70
2024-05-09T02:20:06.291Z,10.70
2024-05-09T02:25:34.929Z,10.70
2024-05-09T02:31:02.992Z,10.70
2024-05-09T02:36:30.930Z,10.70
2024-05-09T02:41:58.835Z,10.70
2024-05-09T02:47:26.860Z,10.70
2024-05-09T02:52:54.920Z,10.70
2024-05-09T02:58:22.903Z,10.70
2024-05-09T03:03:52.368Z,10.70
2024-05-09T03:09:21.715Z,10.60
2024-05-09T03:14:50.964Z,10.60
2024-05-09T03:20:23.852Z,10.60
2024-05-09T03:25:55.739Z,10.50
2024-05-09T03:31:23.963Z,10.50
2024-05-09T03:36:52.167Z,10.50
2024-05-09T03:42:20.133Z,10.50
2024-05-09T03:47:48.403Z,10.50
2024-05-09T03:53:16.967Z,10.50
2024-05-09T03:58:48.245Z,10.50
2024-05-09T04:04:16.368Z,10.50
2024-05-09T04:09:44.335Z,10.50
2024-05-09T04:15:13.679Z,10.50
2024-05-09T04:20:41.910Z,10.50
2024-05-09T04:26:10.074Z,10.50
2024-05-09T04:31:38.270Z,10.50
2024-05-09T04:37:07.244Z,10.50
2024-05-09T04:42:35.281Z,10.50
2024-05-09T04:48:03.811Z,10.50
2024-05-09T04:53:32.075Z,10.50
2024-05-09T04:59:00.221Z,10.50
2024-05-09T05:04:28.294Z,10.60
2024-05-09T05:09:56.358Z,10.60
2024-05-09T05:15:24.549Z,10.60
2024-05-09T05:20:52.754Z,10.70
2024-05-09T05:26:21.174Z,10.70
2024-05-09T05:31:49.182Z,10.70
2024-05-09T05:37:18.281Z,10.80
2024-05-09T05:42:46.315Z,10.90
2024-05-09T05:48:18.224Z,11.00
2024-05-09T05:53:46.538Z,11.10
2024-05-09T05:59:15.616Z,11.10
2024-05-09T06:04:43.919Z,11.20
2024-05-09T06:10:17.593Z,11.30
2024-05-09T06:16:47.668Z,11.40
2024-05-09T06:22:15.919Z,11.60
2024-05-09T06:27:43.902Z,11.80
2024-05-09T06:33:15.135Z,12.10
2024-05-09T06:38:44.715Z,12.30
2024-05-09T06:44:12.728Z,12.40
2024-05-09T06:49:41.580Z,12.40
2024-05-09T06:55:10.630Z,12.50
2024-05-09T07:00:41.117Z,12.60
2024-05-09T07:06:10.554Z,12.80
2024-05-09T07:11:38.817Z,12.90
2024-05-09T07:17:06.973Z,13.00
2024-05-09T07:22:35.150Z,13.10
2024-05-09T07:28:04.847Z,13.30
2024-05-09T07:33:33.400Z,13.30
2024-05-09T07:39:01.674Z,13.40
2024-05-09T07:44:30.772Z,13.40
2024-05-09T07:51:33.060Z,13.60
2024-05-09T07:55:47.162Z,13.90
2024-05-09T08:01:15.618Z,13.80
2024-05-09T08:06:43.940Z,13.90
2024-05-09T08:12:13.806Z,14.00
2024-05-09T08:17:41.822Z,14.20
2024-05-09T08:23:11.769Z,14.50
2024-05-09T08:28:42.480Z,14.80
2024-05-09T08:34:11.196Z,15.20
2024-05-09T08:39:40.341Z,15.40
2024-05-09T08:45:13.917Z,15.00
2024-05-09T08:50:42.486Z,14.90
2024-05-09T08:56:12.848Z,15.40
2024-05-09T09:01:43.548Z,15.60
2024-05-09T09:07:12.056Z,15.60
2024-05-09T09:12:40.879Z,15.60
2024-05-09T09:18:12.150Z,15.60
2024-05-09T09:23:40.897Z,15.60
2024-05-09T09:29:09.421Z,15.80
2024-05-09T09:34:37.748Z,16.00
2024-05-09T09:40:12.831Z,16.00
2024-05-09T09:45:43.840Z,16.10
2024-05-09T09:51:13.087Z,16.20
2024-05-09T09:56:44.762Z,16.30
2024-05-09T10:02:14.314Z,16.20
2024-05-09T10:07:44.080Z,16.20
2024-05-09T10:13:12.239Z,16.20
2024-05-09T10:18:41.876Z,16.10
2024-05-09T10:24:10.253Z,16.00
2024-05-09T10:29:38.212Z,15.70
2024-05-09T10:35:12.041Z,15.50
2024-05-09T10:40:42.006Z,15.30
2024-05-09T10:46:11.897Z,15.20
2024-05-09T10:51:41.682Z,15.10
2024-05-09T10:57:16.436Z,15.20
2024-05-09T11:02:45.580Z,15.10
2024-05-09T11:08:14.167Z,15.10
2024-05-09T11:13:42.515Z,15.00
2024-05-09T11:19:14.884Z,15.10
2024-05-09T11:24:43.488Z,15.30
2024-05-09T11:30:29.580Z,15.40
2024-05-09T11:36:00.116Z,15.50
2024-05-09T11:41:31.323Z,15.60
2024-05-09T11:46:59.632Z,15.80
2024-05-09T11:52:27.938Z,16.00
2024-05-09T11:57:56.824Z,15.90
2024-05-09T12:03:25.350Z,16.00
2024-05-09T12:08:53.633Z,16.10
2024-05-09T12:14:21.971Z,16.40
2024-05-09T12:19:52.825Z,16.50
2024-05-09T12:25:21.216Z,16.70
2024-05-09T12:30:50.865Z,16.70
2024-05-09T12:36:19.094Z,17.00
2024-05-09T12:41:48.095Z,17.20
2024-05-09T12:47:16.222Z,17.50
2024-05-09T12:52:44.422Z,17.60
2024-05-09T12:58:13.769Z,17.60
2024-05-09T13:03:42.128Z,17.40
2024-05-09T13:09:12.180Z,17.40
2024-05-09T13:14:40.185Z,17.60
2024-05-09T13:20:14.889Z,17.70
2024-05-09T13:25:47.031Z,17.50
2024-05-09T13:31:15.384Z,17.80
2024-05-09T13:36:43.612Z,17.70
2024-05-09T13:42:12.468Z,17.70
2024-05-09T13:47:40.714Z,17.90
2024-05-09T13:53:09.234Z,18.10
2024-05-09T13:58:37.351Z,18.40
2024-05-09T14:04:06.429Z,18.60
2024-05-09T14:09:34.742Z,18.70
2024-05-09T14:15:02.951Z,18.70
2024-05-09T14:20:32.388Z,18.60
2024-05-09T14:26:00.746Z,18.70
2024-05-09T14:31:28.970Z,18.90
2024-05-09T14:36:58.951Z,19.00
2024-05-09T14:42:28.648Z,19.10
2024-05-09T14:47:56.886Z,21.30
2024-05-09T14:53:26.609Z,21.10
2024-05-09T14:58:55.491Z,20.00
2024-05-09T15:04:23.779Z,19.30
2024-05-09T15:09:51.980Z,18.80
2024-05-09T15:15:20.491Z,18.50
2024-05-09T15:20:49.456Z,18.30
2024-05-09T15:26:17.910Z,18.00
2024-05-09T15:31:46.390Z,17.70
2024-05-09T15:37:14.824Z,17.60
2024-05-09T15:42:43.350Z,17.50
2024-05-09T15:48:11.987Z,17.70
2024-05-09T15:53:40.954Z,18.10
2024-05-09T15:59:09.212Z,18.00
2024-05-09T16:04:39.189Z,17.70
2024-05-09T16:10:11.061Z,17.50
2024-05-09T16:15:41.390Z,17.30
2024-05-09T16:21:09.441Z,17.20
2024-05-09T16:26:37.528Z,17.20
2024-05-09T16:32:06.586Z,17.20
2024-05-09T16:37:34.989Z,17.20
2024-05-09T16:43:07.020Z,17.10
2024-05-09T16:48:36.612Z,17.00
2024-05-09T16:54:04.949Z,16.90
2024-05-09T16:59:33.255Z,16.90
2024-05-09T17:05:01.590Z,16.90
2024-05-09T17:10:33.553Z,16.90
2024-05-09T17:16:03.762Z,16.80
2024-05-09T17:21:31.822Z,16.80
2024-05-09T17:27:00.729Z,16.80
2024-05-09T17:32:28.925Z,16.70
2024-05-09T17:37:58.351Z,16.70
2024-05-09T17:43:26.622Z,16.60
2024-05-09T17:48:58.808Z,16.40
2024-05-09T17:54:28.633Z,16.30
2024-05-09T17:59:56.796Z,16.10
2024-05-09T18:05:25.533Z,16.00
2024-05-09T18:10:55.351Z,15.80
2024-05-09T18:16:24.130Z,15.70
2024-05-09T18:21:53.721Z,15.50
2024-05-09T18:27:22.177Z,15.40
2024-05-09T18:32:50.307Z,15.30
2024-05-09T18:38:19.158Z,15.20
2024-05-09T18:43:50.474Z,15.00
2024-05-09T18:49:19.399Z,14.90
2024-05-09T18:54:48.094Z,14.70
2024-05-09T19:00:26.058Z,14.60
2024-05-09T19:05:59.568Z,14.40
2024-05-09T19:11:27.728Z,14.30
2024-05-09T19:17:00.356Z,14.20
2024-05-09T19:22:28.629Z,14.00
2024-05-09T19:27:57.210Z,13.90
2024-05-09T19:33:26.195Z,13.80
2024-05-09T19:38:54.351Z,13.70
2024-05-09T19:44:22.463Z,13.50
2024-05-09T19:49:50.701Z,13.30
2024-05-09T19:55:19.038Z,13.20
2024-05-09T20:00:47.992Z,13.00
2024-05-09T20:06:16.198Z,12.80
2024-05-09T20:11:44.154Z,12.70
2024-05-09T20:17:12.477Z,12.50
2024-05-09T20:22:40.606Z,12.40
2024-05-09T20:28:08.881Z,12.20
2024-05-09T20:33:38.222Z,12.10
2024-05-09T20:39:06.699Z,11.90
2024-05-09T20:44:36.441Z,11.80
2024-05-09T20:50:11.381Z,11.70
2024-05-09T20:55:45.267Z,11.60
2024-05-09T21:01:13.802Z,11.50
2024-05-09T21:06:42.190Z,11.40
2024-05-09T21:12:10.438Z,11.20
2024-05-09T21:17:38.653Z,11.20
2024-05-09T21:23:07.461Z,11.10
2024-05-09T21:28:36.363Z,11.00
2024-05-09T21:34:04.620Z,10.90
2024-05-09T21:39:33.003Z,10.70
2024-05-09T21:45:03.307Z,10.70
2024-05-09T21:50:38.708Z,10.60
2024-05-09T21:56:10.011Z,10.50
2024-05-09T22:01:38.787Z,10.40
2024-05-09T22:07:09.285Z,10.30
2024-05-09T22:12:37.348Z,10.20
2024-05-09T22:18:06.397Z,10.10
2024-05-09T22:23:34.781Z,10.00
2024-05-09T22:29:02.903Z,10.00
2024-05-09T22:34:31.165Z,9.90
2024-05-09T22:39:59.565Z,9.80
2024-05-09T22:45:27.602Z,9.70
2024-05-09T22:50:55.656Z,9.60
2024-05-09T22:56:28.447Z,9.50
2024-05-09T23:01:56.626Z,9.50
2024-05-09T23:07:25.221Z,9.40
2024-05-09T23:12:53.389Z,9.30
2024-05-09T23:18:21.509Z,9.30
2024-05-09T23:23:49.577Z,9.20
2024-05-09T23:29:17.664Z,9.20
2024-05-09T23:34:45.862Z,9.10
2024-05-09T23:40:18.660Z,9.10
2024-05-09T23:45:47.409Z,9.00
2024-05-09T23:51:15.523Z,8.90
2024-05-09T23:56:43.510Z,8.80
