createdAt,value
2022-11-28T00:06:52.969Z,4.69
2022-11-28T00:21:53.709Z,4.59
2022-11-28T00:36:54.729Z,4.42
2022-11-28T00:51:55.004Z,4.42
2022-11-28T01:06:55.623Z,4.20
2022-11-28T01:21:55.844Z,4.18
2022-11-28T01:36:56.353Z,4.08
2022-11-28T01:51:57.765Z,4.04
2022-11-28T02:06:58.759Z,3.94
2022-11-28T02:21:59.488Z,3.84
2022-11-28T02:36:59.629Z,3.88
2022-11-28T02:51:59.843Z,3.70
2022-11-28T03:07:00.447Z,3.62
2022-11-28T03:22:02.251Z,3.68
2022-11-28T03:37:04.538Z,3.52
2022-11-28T03:52:06.383Z,3.50
2022-11-28T04:07:07.127Z,3.45
2022-11-28T04:22:09.060Z,3.39
2022-11-28T04:37:10.079Z,3.42
2022-11-28T04:52:10.414Z,3.51
2022-11-28T05:07:11.420Z,3.58
2022-11-28T05:22:11.623Z,3.70
2022-11-28T05:37:12.653Z,3.72
2022-11-28T05:52:12.826Z,3.79
2022-11-28T06:07:14.740Z,3.84
2022-11-28T06:22:15.800Z,3.78
2022-11-28T06:37:17.181Z,3.51
2022-11-28T06:52:18.887Z,3.45
2022-11-28T07:07:20.665Z,3.28
2022-11-28T07:22:20.921Z,3.36
2022-11-28T07:37:22.099Z,3.45
2022-11-28T07:52:24.571Z,3.55
2022-11-28T08:07:25.498Z,3.68
2022-11-28T08:22:25.297Z,3.96
2022-11-28T08:37:25.878Z,4.16
2022-11-28T08:52:25.504Z,4.16
2022-11-28T09:07:25.618Z,4.34
2022-11-28T09:22:25.727Z,4.69
2022-11-28T09:37:26.879Z,4.86
2022-11-28T09:52:28.084Z,5.09
2022-11-28T10:07:29.123Z,5.22
2022-11-28T10:22:30.188Z,5.18
2022-11-28T10:37:32.039Z,5.38
2022-11-28T10:52:32.659Z,5.51
2022-11-28T11:07:33.901Z,5.56
2022-11-28T11:22:34.928Z,5.56
2022-11-28T11:37:35.017Z,5.71
2022-11-28T11:52:35.664Z,5.91
2022-11-28T12:07:36.381Z,6.11
2022-11-28T12:22:36.988Z,6.14
2022-11-28T12:38:09.059Z,6.14
2022-11-28T12:52:42.652Z,6.21
2022-11-28T13:07:42.826Z,6.36
2022-11-28T13:22:42.976Z,5.93
2022-11-28T13:52:48.687Z,5.40
2022-11-28T14:07:49.694Z,5.28
2022-11-28T14:22:50.792Z,5.15
2022-11-28T14:37:50.436Z,4.99
2022-11-28T14:52:51.637Z,4.86
2022-11-28T15:07:52.202Z,4.72
2022-11-28T15:22:52.506Z,4.54
2022-11-28T15:37:53.033Z,4.51
2022-11-28T15:52:52.884Z,4.41
2022-11-28T16:07:52.957Z,4.27
2022-11-28T16:22:52.996Z,4.18
2022-11-28T16:37:53.660Z,4.12
2022-11-28T16:52:55.674Z,4.12
2022-11-28T17:07:58.023Z,3.91
2022-11-28T17:23:00.271Z,3.90
2022-11-28T17:38:01.341Z,3.80
2022-11-28T17:53:02.642Z,3.78
2022-11-28T18:08:04.648Z,3.62
2022-11-28T18:23:04.736Z,3.75
2022-11-28T18:38:05.003Z,3.62
2022-11-28T18:53:05.559Z,3.69
2022-11-28T19:08:05.833Z,3.65
2022-11-28T19:23:06.611Z,3.66
2022-11-28T19:38:08.310Z,3.62
2022-11-28T19:53:10.790Z,3.61
2022-11-28T20:08:12.329Z,3.68
2022-11-28T20:23:13.276Z,3.68
2022-11-28T20:38:15.710Z,3.68
2022-11-28T20:53:22.180Z,3.62
2022-11-28T21:08:23.828Z,3.55
2022-11-28T21:23:24.939Z,3.52
2022-11-28T21:38:25.079Z,3.58
2022-11-28T21:53:26.248Z,3.54
2022-11-28T22:08:27.824Z,3.43
2022-11-28T22:23:27.944Z,3.36
2022-11-28T22:38:28.058Z,3.26
2022-11-28T22:53:28.713Z,3.18
2022-11-28T23:08:29.315Z,3.11
2022-11-28T23:23:30.042Z,3.11
2022-11-28T23:38:30.693Z,2.90
2022-11-28T23:53:30.688Z,2.89
