createdAt,value
2023-03-07T00:01:08.843Z,10.82
2023-03-07T00:03:37.100Z,10.80
2023-03-07T00:06:07.613Z,10.82
2023-03-07T00:08:35.406Z,10.05
2023-03-07T00:11:04.749Z,10.63
2023-03-07T00:13:33.539Z,11.20
2023-03-07T00:16:04.672Z,10.38
2023-03-07T00:18:32.691Z,10.55
2023-03-07T00:21:01.849Z,10.82
2023-03-07T00:23:29.611Z,10.45
2023-03-07T00:26:00.481Z,10.77
2023-03-07T00:28:28.548Z,10.15
2023-03-07T00:31:00.425Z,10.57
2023-03-07T00:33:28.392Z,10.68
2023-03-07T00:35:58.249Z,11.73
2023-03-07T00:38:26.702Z,11.38
2023-03-07T00:40:56.804Z,11.55
2023-03-07T00:43:24.459Z,10.68
2023-03-07T00:45:51.856Z,11.27
2023-03-07T00:48:20.762Z,11.70
2023-03-07T00:50:49.501Z,12.35
2023-03-07T00:53:18.573Z,11.55
2023-03-07T00:55:48.944Z,11.25
2023-03-07T00:58:16.470Z,12.23
2023-03-07T01:00:44.032Z,12.32
2023-03-07T01:03:11.653Z,13.57
2023-03-07T01:05:40.295Z,12.40
2023-03-07T01:08:08.280Z,13.82
2023-03-07T01:10:35.711Z,13.45
2023-03-07T01:13:03.267Z,13.75
2023-03-07T01:15:31.194Z,13.25
2023-03-07T01:17:58.772Z,12.70
2023-03-07T01:20:26.143Z,13.15
2023-03-07T01:22:53.682Z,13.10
2023-03-07T01:25:20.992Z,13.18
2023-03-07T01:27:48.352Z,12.60
2023-03-07T01:30:15.964Z,13.65
2023-03-07T01:32:43.412Z,13.40
2023-03-07T01:35:10.918Z,13.40
2023-03-07T01:37:38.464Z,12.98
2023-03-07T01:40:08.446Z,15.57
2023-03-07T01:42:35.937Z,14.27
2023-03-07T01:45:08.163Z,13.68
2023-03-07T01:47:41.675Z,12.75
2023-03-07T01:50:15.214Z,13.90
2023-03-07T01:55:18.098Z,14.57
2023-03-07T01:57:50.519Z,14.13
2023-03-07T02:00:26.571Z,14.55
2023-03-07T02:03:00.311Z,14.05
2023-03-07T02:05:34.697Z,14.18
2023-03-07T02:08:04.427Z,13.88
2023-03-07T02:10:35.346Z,14.38
2023-03-07T02:13:03.741Z,13.95
2023-03-07T02:15:31.279Z,12.77
2023-03-07T02:17:59.338Z,13.90
2023-03-07T02:20:40.935Z,14.38
2023-03-07T02:23:21.029Z,13.85
2023-03-07T02:25:58.147Z,14.18
2023-03-07T02:28:27.519Z,14.43
2023-03-07T02:30:59.015Z,13.43
2023-03-07T02:33:29.099Z,15.25
2023-03-07T02:36:06.979Z,13.77
2023-03-07T02:38:40.167Z,14.73
2023-03-07T02:41:12.176Z,15.38
2023-03-07T02:43:39.800Z,13.82
2023-03-07T02:46:08.279Z,13.88
2023-03-07T02:48:35.749Z,12.80
2023-03-07T02:51:03.540Z,12.52
2023-03-07T02:53:31.325Z,12.98
2023-03-07T02:55:58.638Z,13.48
2023-03-07T02:58:26.471Z,12.25
2023-03-07T03:00:53.850Z,12.95
2023-03-07T03:03:21.396Z,13.55
2023-03-07T03:05:49.108Z,12.20
2023-03-07T03:08:16.643Z,12.25
2023-03-07T03:10:44.155Z,11.32
2023-03-07T03:13:13.101Z,11.70
2023-03-07T03:15:42.885Z,11.80
2023-03-07T03:18:10.376Z,12.38
2023-03-07T03:20:40.550Z,12.73
2023-03-07T03:23:08.323Z,13.07
2023-03-07T03:25:38.689Z,12.98
2023-03-07T03:28:08.811Z,12.27
2023-03-07T03:30:37.018Z,11.60
2023-03-07T03:33:05.477Z,12.38
2023-03-07T03:35:34.098Z,12.45
2023-03-07T03:38:02.310Z,12.07
2023-03-07T03:40:29.695Z,13.13
2023-03-07T03:42:57.355Z,15.60
2023-03-07T03:45:26.434Z,13.93
2023-03-07T03:47:54.087Z,13.48
2023-03-07T03:50:21.389Z,15.43
2023-03-07T03:52:49.024Z,15.90
2023-03-07T03:55:16.326Z,14.35
2023-03-07T03:57:44.140Z,14.07
2023-03-07T04:00:16.090Z,14.45
2023-03-07T04:02:44.178Z,14.77
2023-03-07T04:05:15.340Z,14.77
2023-03-07T04:07:42.823Z,15.40
2023-03-07T04:10:10.729Z,13.27
2023-03-07T04:12:39.242Z,15.20
2023-03-07T04:15:07.838Z,16.08
2023-03-07T04:17:36.197Z,14.75
2023-03-07T04:20:05.345Z,15.45
2023-03-07T04:22:34.335Z,15.90
2023-03-07T04:25:01.593Z,14.60
2023-03-07T04:27:29.588Z,15.73
2023-03-07T04:29:58.160Z,13.80
2023-03-07T04:32:25.791Z,14.60
2023-03-07T04:34:53.162Z,14.85
2023-03-07T04:37:20.599Z,15.65
2023-03-07T04:39:47.951Z,15.00
2023-03-07T04:42:15.600Z,16.17
2023-03-07T04:44:42.988Z,16.33
2023-03-07T04:47:10.570Z,15.63
2023-03-07T04:49:39.102Z,16.08
2023-03-07T04:52:07.606Z,14.80
2023-03-07T04:54:35.289Z,14.45
2023-03-07T04:57:04.311Z,16.23
2023-03-07T04:59:32.185Z,17.20
2023-03-07T05:01:59.703Z,17.15
2023-03-07T05:04:28.262Z,16.58
2023-03-07T05:06:55.909Z,16.08
2023-03-07T05:09:23.398Z,16.60
2023-03-07T05:11:53.535Z,16.63
2023-03-07T05:14:22.479Z,16.00
2023-03-07T05:16:49.886Z,15.95
2023-03-07T05:19:17.617Z,15.10
2023-03-07T05:21:47.814Z,16.17
2023-03-07T05:24:15.725Z,16.40
2023-03-07T05:26:43.467Z,15.57
2023-03-07T05:29:10.986Z,17.58
2023-03-07T05:31:38.488Z,16.48
2023-03-07T05:34:09.426Z,14.23
2023-03-07T05:36:37.677Z,14.30
2023-03-07T05:39:05.464Z,14.80
2023-03-07T05:41:35.439Z,13.32
2023-03-07T05:44:03.867Z,12.85
2023-03-07T05:46:31.505Z,15.40
2023-03-07T05:48:58.952Z,14.77
2023-03-07T05:51:26.447Z,14.63
2023-03-07T05:53:54.640Z,15.98
2023-03-07T05:56:23.239Z,15.18
2023-03-07T05:58:51.367Z,13.10
2023-03-07T06:01:18.852Z,13.25
2023-03-07T06:03:47.792Z,12.27
2023-03-07T06:06:15.402Z,12.63
2023-03-07T06:08:43.337Z,14.43
2023-03-07T06:11:11.488Z,13.00
2023-03-07T06:13:40.222Z,13.05
2023-03-07T06:16:07.667Z,13.15
2023-03-07T06:18:35.536Z,14.23
2023-03-07T06:21:05.488Z,13.05
2023-03-07T06:23:37.720Z,13.65
2023-03-07T06:26:12.578Z,12.40
2023-03-07T06:28:42.291Z,12.70
2023-03-07T06:31:13.093Z,12.93
2023-03-07T06:33:40.802Z,12.95
2023-03-07T06:36:11.074Z,12.60
2023-03-07T06:38:40.731Z,12.27
2023-03-07T06:41:08.531Z,13.52
2023-03-07T06:43:36.635Z,14.13
2023-03-07T06:46:05.150Z,14.32
2023-03-07T06:48:37.268Z,13.90
2023-03-07T06:51:09.181Z,13.20
2023-03-07T06:53:38.873Z,15.27
2023-03-07T06:56:06.597Z,14.23
2023-03-07T06:58:35.706Z,15.52
2023-03-07T07:01:04.035Z,15.90
2023-03-07T07:03:34.667Z,15.55
2023-03-07T07:06:03.869Z,17.33
2023-03-07T07:08:31.998Z,17.38
2023-03-07T07:10:59.672Z,19.63
2023-03-07T07:13:28.088Z,18.10
2023-03-07T07:15:55.503Z,17.70
2023-03-07T07:18:24.911Z,17.80
2023-03-07T07:20:56.417Z,18.52
2023-03-07T07:23:27.240Z,18.02
2023-03-07T07:25:55.832Z,18.70
2023-03-07T07:28:23.402Z,16.85
2023-03-07T07:30:51.807Z,17.80
2023-03-07T07:33:19.246Z,16.52
2023-03-07T07:35:50.205Z,16.80
2023-03-07T07:38:18.849Z,17.35
2023-03-07T07:40:46.189Z,16.38
2023-03-07T07:43:16.640Z,15.98
2023-03-07T07:45:49.918Z,15.90
2023-03-07T07:48:20.665Z,17.13
2023-03-07T07:50:48.555Z,16.88
2023-03-07T07:53:18.232Z,16.13
2023-03-07T07:55:47.095Z,16.13
2023-03-07T07:58:14.565Z,14.90
2023-03-07T08:00:42.969Z,15.80
2023-03-07T08:03:10.507Z,14.15
2023-03-07T08:05:37.864Z,14.88
2023-03-07T08:08:05.304Z,14.88
2023-03-07T08:10:32.648Z,14.20
2023-03-07T08:13:00.088Z,14.90
2023-03-07T08:15:27.446Z,14.50
2023-03-07T08:17:54.917Z,12.70
2023-03-07T08:20:23.547Z,11.77
2023-03-07T08:22:52.901Z,12.85
2023-03-07T08:25:23.075Z,12.25
2023-03-07T08:27:55.025Z,11.95
2023-03-07T08:30:25.015Z,13.15
2023-03-07T08:32:54.377Z,14.27
2023-03-07T08:35:23.231Z,14.27
2023-03-07T08:37:55.936Z,12.38
2023-03-07T08:40:25.380Z,13.18
2023-03-07T08:42:55.236Z,12.23
2023-03-07T08:45:24.872Z,13.13
2023-03-07T08:47:54.097Z,14.93
2023-03-07T08:50:23.393Z,14.35
2023-03-07T08:52:51.201Z,14.85
2023-03-07T08:55:18.796Z,13.45
2023-03-07T08:57:47.510Z,13.93
2023-03-07T09:00:15.606Z,14.82
2023-03-07T09:02:43.286Z,14.27
2023-03-07T09:05:11.175Z,13.55
2023-03-07T09:07:38.594Z,13.10
2023-03-07T09:10:06.663Z,13.32
2023-03-07T09:12:34.721Z,12.18
2023-03-07T09:15:02.230Z,11.35
2023-03-07T09:17:30.355Z,12.70
2023-03-07T09:19:57.758Z,13.30
2023-03-07T09:22:25.160Z,12.30
2023-03-07T09:24:52.551Z,12.57
2023-03-07T09:27:19.852Z,11.88
2023-03-07T09:29:47.837Z,10.48
2023-03-07T09:32:15.458Z,11.23
2023-03-07T09:34:42.852Z,12.35
2023-03-07T09:37:11.216Z,12.27
2023-03-07T09:39:38.833Z,13.75
2023-03-07T09:42:21.075Z,13.30
2023-03-07T09:45:18.316Z,13.27
2023-03-07T09:48:02.785Z,12.85
2023-03-07T09:50:36.244Z,13.23
2023-03-07T09:53:04.701Z,12.60
2023-03-07T09:55:32.968Z,13.15
2023-03-07T09:58:06.803Z,13.40
2023-03-07T10:00:38.358Z,12.75
2023-03-07T10:03:16.688Z,13.98
2023-03-07T10:05:50.310Z,13.57
2023-03-07T10:08:23.336Z,13.38
2023-03-07T10:11:06.859Z,13.05
2023-03-07T10:13:45.365Z,11.40
2023-03-07T10:16:16.072Z,11.05
2023-03-07T10:18:57.254Z,11.15
2023-03-07T10:21:38.567Z,11.68
2023-03-07T10:24:13.187Z,11.40
2023-03-07T10:26:51.224Z,11.50
2023-03-07T10:29:22.802Z,12.27
2023-03-07T10:31:56.396Z,12.15
2023-03-07T10:34:31.289Z,12.13
2023-03-07T10:37:09.226Z,11.15
2023-03-07T10:39:49.531Z,10.35
2023-03-07T10:42:19.540Z,11.57
2023-03-07T10:44:49.071Z,11.15
2023-03-07T10:47:20.700Z,10.57
2023-03-07T10:49:50.469Z,11.57
2023-03-07T10:52:32.339Z,10.82
2023-03-07T10:55:03.038Z,9.93
2023-03-07T10:57:30.410Z,10.10
2023-03-07T11:00:14.357Z,9.90
2023-03-07T11:02:45.607Z,10.57
2023-03-07T11:05:25.840Z,10.80
2023-03-07T11:07:53.267Z,10.95
2023-03-07T11:10:23.681Z,10.93
2023-03-07T11:12:51.725Z,10.82
2023-03-07T11:15:23.881Z,10.88
2023-03-07T11:17:52.976Z,10.32
2023-03-07T11:20:30.701Z,11.20
2023-03-07T11:23:01.815Z,11.20
2023-03-07T11:25:36.286Z,10.20
2023-03-07T11:28:04.024Z,11.07
2023-03-07T11:30:34.801Z,10.30
2023-03-07T11:33:28.643Z,10.18
2023-03-07T11:36:00.450Z,10.05
2023-03-07T11:38:36.558Z,9.40
2023-03-07T11:41:09.098Z,10.10
2023-03-07T11:43:42.523Z,10.30
2023-03-07T11:46:19.229Z,11.00
2023-03-07T11:48:55.366Z,10.48
2023-03-07T11:51:34.063Z,9.77
2023-03-07T11:54:15.023Z,10.82
2023-03-07T11:56:50.272Z,10.25
2023-03-07T11:59:33.173Z,8.48
2023-03-07T12:02:06.798Z,9.38
2023-03-07T12:04:53.055Z,9.75
2023-03-07T12:07:32.061Z,9.00
2023-03-07T12:10:07.730Z,10.85
2023-03-07T12:12:48.544Z,9.80
2023-03-07T12:15:19.455Z,8.80
2023-03-07T12:17:54.839Z,9.40
2023-03-07T12:20:28.368Z,9.73
2023-03-07T12:23:03.441Z,9.35
2023-03-07T12:25:37.112Z,9.80
2023-03-07T12:28:09.305Z,9.80
2023-03-07T12:30:55.161Z,11.07
2023-03-07T12:33:38.938Z,11.00
2023-03-07T12:36:13.688Z,8.85
2023-03-07T12:38:47.396Z,9.63
2023-03-07T12:41:26.493Z,10.27
2023-03-07T12:43:59.702Z,10.35
2023-03-07T12:46:40.635Z,10.40
2023-03-07T12:49:16.637Z,10.23
2023-03-07T12:51:51.248Z,10.18
2023-03-07T12:54:30.677Z,10.05
2023-03-07T12:57:07.042Z,9.93
2023-03-07T12:59:37.394Z,11.05
2023-03-07T13:02:13.977Z,10.73
2023-03-07T13:04:43.692Z,10.30
2023-03-07T13:07:15.969Z,10.65
2023-03-07T13:09:46.556Z,10.68
2023-03-07T13:12:35.626Z,11.75
2023-03-07T13:15:07.525Z,12.48
2023-03-07T13:17:57.044Z,10.40
2023-03-07T13:20:34.499Z,11.88
2023-03-07T13:23:21.702Z,11.48
2023-03-07T13:25:55.924Z,10.75
2023-03-07T13:28:26.411Z,11.02
2023-03-07T13:31:26.736Z,10.95
2023-03-07T13:33:54.425Z,11.10
2023-03-07T13:36:25.273Z,12.05
2023-03-07T13:38:52.749Z,10.60
2023-03-07T13:41:41.633Z,11.68
2023-03-07T13:44:30.606Z,10.68
2023-03-07T13:47:02.975Z,9.52
2023-03-07T13:49:33.423Z,11.18
2023-03-07T13:52:04.233Z,10.48
2023-03-07T13:54:31.944Z,10.80
2023-03-07T13:56:59.654Z,11.32
2023-03-07T13:59:28.562Z,11.52
2023-03-07T14:01:59.410Z,11.27
2023-03-07T14:04:40.445Z,11.48
2023-03-07T14:07:13.089Z,10.93
2023-03-07T14:09:48.350Z,10.70
2023-03-07T14:12:25.316Z,10.77
2023-03-07T14:15:05.663Z,11.88
2023-03-07T14:17:45.016Z,11.20
2023-03-07T14:20:23.100Z,10.63
2023-03-07T14:23:06.819Z,11.27
2023-03-07T14:25:37.511Z,11.02
2023-03-07T14:28:21.148Z,10.95
2023-03-07T14:30:51.643Z,11.52
2023-03-07T14:33:19.061Z,10.93
2023-03-07T14:35:46.589Z,13.07
2023-03-07T14:38:22.682Z,10.68
2023-03-07T14:40:53.164Z,10.35
2023-03-07T14:43:33.302Z,10.80
2023-03-07T14:46:09.023Z,10.73
2023-03-07T14:48:45.208Z,11.27
2023-03-07T14:51:17.722Z,10.80
2023-03-07T14:53:45.369Z,10.85
2023-03-07T14:56:22.169Z,11.27
2023-03-07T14:58:54.796Z,10.77
2023-03-07T15:01:22.242Z,11.13
2023-03-07T15:03:53.281Z,12.20
2023-03-07T15:06:24.195Z,10.88
2023-03-07T15:08:52.583Z,11.20
2023-03-07T15:11:33.003Z,12.77
2023-03-07T15:14:05.249Z,10.90
2023-03-07T15:16:40.046Z,12.43
2023-03-07T15:19:14.252Z,12.38
2023-03-07T15:21:47.923Z,11.95
2023-03-07T15:24:19.853Z,11.52
2023-03-07T15:26:51.096Z,12.10
2023-03-07T15:29:22.331Z,12.73
2023-03-07T15:31:54.885Z,13.40
2023-03-07T15:34:26.906Z,13.13
2023-03-07T15:36:54.576Z,13.25
2023-03-07T15:39:25.132Z,12.60
2023-03-07T15:41:55.601Z,12.88
2023-03-07T15:44:23.040Z,11.68
2023-03-07T15:46:54.421Z,12.48
2023-03-07T15:49:26.742Z,12.52
2023-03-07T15:51:57.528Z,14.10
2023-03-07T15:54:35.484Z,13.15
2023-03-07T15:57:07.041Z,13.52
2023-03-07T15:59:40.188Z,13.35
2023-03-07T16:02:10.595Z,12.57
2023-03-07T16:04:39.711Z,12.68
2023-03-07T16:07:18.305Z,12.02
2023-03-07T16:09:45.851Z,13.35
2023-03-07T16:12:16.043Z,12.88
2023-03-07T16:14:44.166Z,14.27
2023-03-07T16:17:30.894Z,14.73
2023-03-07T16:19:58.641Z,14.88
2023-03-07T16:22:26.232Z,14.38
2023-03-07T16:24:53.666Z,14.98
2023-03-07T16:27:23.310Z,15.43
2023-03-07T16:29:52.291Z,14.98
2023-03-07T16:32:22.378Z,16.52
2023-03-07T16:34:50.229Z,17.48
2023-03-07T16:37:17.516Z,16.00
2023-03-07T16:39:44.902Z,17.45
2023-03-07T16:42:21.864Z,18.48
2023-03-07T16:44:50.327Z,17.83
2023-03-07T16:47:18.462Z,17.42
2023-03-07T16:49:47.062Z,17.38
2023-03-07T16:52:14.807Z,19.13
2023-03-07T16:54:42.319Z,18.02
2023-03-07T16:57:13.296Z,18.80
2023-03-07T16:59:45.207Z,19.52
2023-03-07T17:02:18.097Z,19.33
2023-03-07T17:04:46.422Z,19.40
2023-03-07T17:07:16.647Z,18.70
2023-03-07T17:09:44.298Z,19.23
2023-03-07T17:12:12.158Z,19.83
2023-03-07T17:14:39.777Z,20.38
2023-03-07T17:17:07.337Z,21.23
2023-03-07T17:19:34.799Z,21.40
2023-03-07T17:22:03.450Z,22.85
2023-03-07T17:24:31.334Z,21.73
2023-03-07T17:27:00.857Z,22.83
2023-03-07T17:29:37.761Z,22.02
2023-03-07T17:32:05.571Z,19.55
2023-03-07T17:34:35.501Z,21.90
2023-03-07T17:37:03.978Z,22.25
2023-03-07T17:39:32.512Z,23.77
2023-03-07T17:42:00.147Z,21.90
2023-03-07T17:44:28.526Z,22.63
2023-03-07T17:46:56.377Z,21.77
2023-03-07T17:49:23.928Z,23.40
2023-03-07T17:51:53.253Z,22.80
2023-03-07T17:54:20.981Z,22.75
2023-03-07T17:56:48.421Z,22.55
2023-03-07T17:59:15.819Z,22.40
2023-03-07T18:01:43.288Z,23.45
2023-03-07T18:04:10.808Z,23.75
2023-03-07T18:06:40.590Z,21.92
2023-03-07T18:09:09.270Z,21.25
2023-03-07T18:11:36.787Z,20.30
2023-03-07T18:14:04.241Z,22.73
2023-03-07T18:16:31.933Z,20.95
2023-03-07T18:19:02.273Z,18.80
2023-03-07T18:21:30.660Z,20.90
2023-03-07T18:23:58.174Z,21.73
2023-03-07T18:26:25.671Z,20.85
2023-03-07T18:28:54.012Z,22.48
2023-03-07T18:31:25.350Z,22.85
2023-03-07T18:33:53.896Z,23.92
2023-03-07T18:36:23.706Z,22.40
2023-03-07T18:38:51.405Z,23.63
2023-03-07T18:41:21.474Z,24.48
2023-03-07T18:43:49.022Z,24.10
2023-03-07T18:46:18.816Z,26.30
2023-03-07T18:48:46.722Z,25.65
2023-03-07T18:51:17.200Z,26.23
2023-03-07T18:53:45.082Z,26.88
2023-03-07T18:56:14.989Z,26.27
2023-03-07T18:58:45.281Z,26.25
2023-03-07T19:01:17.432Z,25.17
2023-03-07T19:03:46.613Z,25.83
2023-03-07T19:06:16.208Z,23.70
2023-03-07T19:08:43.690Z,24.90
2023-03-07T19:11:13.414Z,24.67
2023-03-07T19:13:42.390Z,24.95
2023-03-07T19:16:15.146Z,25.77
2023-03-07T19:18:43.660Z,25.17
2023-03-07T19:21:14.201Z,24.52
2023-03-07T19:23:41.768Z,25.10
2023-03-07T19:26:12.237Z,27.20
2023-03-07T19:28:40.340Z,24.27
2023-03-07T19:31:10.471Z,26.05
2023-03-07T19:33:39.902Z,27.92
2023-03-07T19:36:10.325Z,26.13
2023-03-07T19:38:38.447Z,25.55
2023-03-07T19:41:09.595Z,28.77
2023-03-07T19:43:37.045Z,27.13
2023-03-07T19:46:06.876Z,28.83
2023-03-07T19:48:34.469Z,30.20
2023-03-07T19:51:02.505Z,29.40
2023-03-07T19:53:30.355Z,30.80
2023-03-07T19:56:07.745Z,30.67
2023-03-07T19:58:37.515Z,29.85
2023-03-07T20:01:15.226Z,28.60
2023-03-07T20:03:42.864Z,27.98
2023-03-07T20:06:15.434Z,26.42
2023-03-07T20:08:43.184Z,28.50
2023-03-07T20:11:14.488Z,26.05
2023-03-07T20:13:43.678Z,26.52
2023-03-07T20:16:11.175Z,26.75
2023-03-07T20:18:39.605Z,25.80
2023-03-07T20:21:09.443Z,27.38
2023-03-07T20:23:37.284Z,25.85
2023-03-07T20:26:07.776Z,25.42
2023-03-07T20:28:35.846Z,27.63
2023-03-07T20:31:08.838Z,23.63
2023-03-07T20:33:38.027Z,24.65
2023-03-07T20:36:09.127Z,26.73
2023-03-07T20:38:37.637Z,26.02
2023-03-07T20:41:08.312Z,26.85
2023-03-07T20:43:35.965Z,26.38
2023-03-07T20:46:06.166Z,27.73
2023-03-07T20:48:34.608Z,25.90
2023-03-07T20:51:05.370Z,26.70
2023-03-07T20:53:33.943Z,25.63
2023-03-07T20:56:03.050Z,23.65
2023-03-07T20:58:31.027Z,25.23
2023-03-07T21:01:00.312Z,26.30
2023-03-07T21:03:27.872Z,25.27
2023-03-07T21:05:57.382Z,25.80
2023-03-07T21:08:25.718Z,23.55
2023-03-07T21:10:55.993Z,24.63
2023-03-07T21:13:24.277Z,24.50
2023-03-07T21:15:55.030Z,26.30
2023-03-07T21:18:23.609Z,25.55
2023-03-07T21:20:50.922Z,25.13
2023-03-07T21:23:18.808Z,24.10
2023-03-07T21:25:46.971Z,24.45
2023-03-07T21:28:14.370Z,25.55
2023-03-07T21:30:41.779Z,25.05
2023-03-07T21:33:10.999Z,24.70
2023-03-07T21:35:39.565Z,24.00
2023-03-07T21:38:07.148Z,24.88
2023-03-07T21:40:35.322Z,24.00
2023-03-07T21:43:02.817Z,23.35
2023-03-07T21:45:33.721Z,24.23
2023-03-07T21:48:01.218Z,21.95
2023-03-07T21:50:28.635Z,23.25
2023-03-07T21:52:56.206Z,24.98
2023-03-07T21:55:25.847Z,27.20
2023-03-07T21:57:53.272Z,27.58
2023-03-07T22:00:21.037Z,27.33
2023-03-07T22:02:48.480Z,29.65
2023-03-07T22:05:16.169Z,28.52
2023-03-07T22:07:44.045Z,27.80
2023-03-07T22:10:11.724Z,26.73
2023-03-07T22:12:39.113Z,28.08
2023-03-07T22:15:07.496Z,27.48
2023-03-07T22:17:35.068Z,30.80
2023-03-07T22:20:02.573Z,29.45
2023-03-07T22:22:29.950Z,30.65
2023-03-07T22:24:57.353Z,31.60
2023-03-07T22:27:24.765Z,30.73
2023-03-07T22:29:52.034Z,29.70
2023-03-07T22:32:19.540Z,30.15
2023-03-07T22:34:47.004Z,30.27
2023-03-07T22:37:14.455Z,29.77
2023-03-07T22:39:41.774Z,28.27
2023-03-07T22:42:09.214Z,27.02
2023-03-07T22:44:36.613Z,26.45
2023-03-07T22:47:04.257Z,26.55
2023-03-07T22:49:31.604Z,26.15
2023-03-07T22:51:59.095Z,27.55
2023-03-07T22:54:26.465Z,26.58
2023-03-07T22:56:53.938Z,24.33
2023-03-07T22:59:21.288Z,22.73
2023-03-07T23:01:48.856Z,21.35
2023-03-07T23:04:16.164Z,23.33
2023-03-07T23:06:43.639Z,21.25
2023-03-07T23:09:11.088Z,22.75
2023-03-07T23:11:39.961Z,22.40
2023-03-07T23:14:07.284Z,23.38
2023-03-07T23:16:36.661Z,24.60
2023-03-07T23:19:04.271Z,23.02
2023-03-07T23:21:33.323Z,21.52
2023-03-07T23:24:03.645Z,24.90
2023-03-07T23:26:33.907Z,25.85
2023-03-07T23:29:01.452Z,24.35
2023-03-07T23:31:32.525Z,25.88
2023-03-07T23:34:02.871Z,25.15
2023-03-07T23:36:31.195Z,25.50
2023-03-07T23:39:00.029Z,22.75
2023-03-07T23:41:27.459Z,23.98
2023-03-07T23:43:57.011Z,26.83
2023-03-07T23:46:25.850Z,24.30
2023-03-07T23:48:54.811Z,23.33
2023-03-07T23:51:23.030Z,24.10
2023-03-07T23:53:50.753Z,23.63
2023-03-07T23:56:18.063Z,23.77
2023-03-07T23:58:48.551Z,24.52
