createdAt,value
2022-11-22T07:58:12.707Z,98815.45
2022-11-22T08:08:19.062Z,98804.63
2022-11-22T08:18:25.387Z,98784.81
2022-11-22T08:28:32.095Z,98779.64
2022-11-22T08:38:38.879Z,98696.36
2022-11-22T08:48:45.491Z,98790.11
2022-11-22T08:58:51.893Z,98800.13
2022-11-22T09:09:22.182Z,98802.14
2022-11-22T09:19:07.049Z,98820.53
2022-11-22T09:29:14.202Z,98818.75
2022-11-22T09:39:20.418Z,98809.17
2022-11-22T09:49:32.848Z,98791.38
2022-11-22T10:09:58.024Z,98796.97
2022-11-22T10:20:07.917Z,98797.72
2022-11-22T10:30:19.886Z,98783.61
2022-11-22T10:40:29.465Z,98786.86
2022-11-22T10:50:40.414Z,98789.13
2022-11-22T11:00:46.841Z,98786.86
2022-11-22T11:21:09.582Z,98784.52
2022-11-22T11:31:18.056Z,98786.06
2022-11-22T11:41:27.603Z,98770.76
2022-11-22T11:51:39.253Z,98708.22
2022-11-22T12:01:53.566Z,98776.69
2022-11-22T12:12:16.172Z,98758.56
2022-11-22T12:42:54.055Z,98729.11
2022-11-22T12:48:23.629Z,98752.61
2022-11-22T12:53:04.451Z,98742.63
2022-11-22T13:03:14.573Z,98732.61
2022-11-22T13:13:24.794Z,98717.70
2022-11-22T13:23:41.885Z,98722.69
2022-11-22T13:33:58.293Z,98715.91
2022-11-22T13:44:28.232Z,98718.22
2022-11-22T13:55:05.075Z,98719.59
2022-11-22T14:05:20.781Z,98716.25
2022-11-22T14:15:43.683Z,98702.03
2022-11-22T14:26:08.721Z,98706.92
2022-11-22T14:36:18.169Z,98715.52
2022-11-22T14:46:51.754Z,98709.79
2022-11-22T14:56:36.183Z,98708.58
2022-11-22T15:57:54.979Z,98736.37
2022-11-22T16:08:03.554Z,98741.30
2022-11-22T16:18:15.647Z,98745.41
2022-11-22T16:28:30.778Z,98748.23
2022-11-22T16:38:37.317Z,98747.89
2022-11-22T16:48:44.824Z,98749.24
2022-11-22T16:58:53.144Z,98760.04
2022-11-22T17:09:01.433Z,98753.23
2022-11-22T17:19:14.574Z,98761.61
2022-11-22T17:29:43.302Z,98765.30
2022-11-22T17:39:26.294Z,98779.17
2022-11-22T17:49:33.095Z,98781.56
2022-11-22T17:59:40.990Z,98784.42
2022-11-22T18:09:48.811Z,98781.95
2022-11-22T18:19:54.978Z,98806.60
2022-11-22T18:30:01.192Z,98812.77
2022-11-22T18:40:10.507Z,98836.52
2022-11-22T18:50:17.854Z,98833.84
2022-11-22T19:00:24.709Z,98834.45
2022-11-22T19:10:33.222Z,98839.53
2022-11-22T19:20:54.525Z,98841.72
