createdAt,value
2017-07-07T00:00:08.159Z,0
2017-07-07T00:01:09.597Z,0
2017-07-07T00:02:11.015Z,0
2017-07-07T00:03:12.526Z,0
2017-07-07T00:04:13.966Z,0
2017-07-07T00:05:15.397Z,0
2017-07-07T00:06:16.823Z,0
2017-07-07T00:07:18.260Z,0
2017-07-07T00:08:19.677Z,0
2017-07-07T00:09:21.111Z,0
2017-07-07T00:10:22.529Z,0
2017-07-07T00:11:23.950Z,0
2017-07-07T00:12:25.380Z,0
2017-07-07T00:13:26.803Z,0
2017-07-07T00:14:28.230Z,0
2017-07-07T00:15:29.656Z,0
2017-07-07T00:16:31.085Z,0
2017-07-07T00:17:32.507Z,0
2017-07-07T00:18:33.930Z,0
2017-07-07T00:19:35.356Z,0
2017-07-07T00:20:36.778Z,0
2017-07-07T00:21:38.203Z,0
2017-07-07T00:22:39.625Z,0
2017-07-07T00:23:41.063Z,0
2017-07-07T00:24:42.495Z,0
2017-07-07T00:25:43.921Z,0
2017-07-07T00:26:45.350Z,0
2017-07-07T00:27:46.780Z,0
2017-07-07T00:28:48.199Z,0
2017-07-07T00:29:49.626Z,0
2017-07-07T00:30:51.056Z,0
2017-07-07T00:31:52.591Z,0
2017-07-07T00:32:54.010Z,0
2017-07-07T00:33:55.436Z,0
2017-07-07T00:34:56.870Z,0
2017-07-07T00:35:58.304Z,0
2017-07-07T00:36:59.730Z,0
2017-07-07T00:38:01.157Z,0
2017-07-07T00:39:02.594Z,0
2017-07-07T00:40:04.013Z,0
2017-07-07T00:41:05.436Z,0
2017-07-07T00:42:06.861Z,0
2017-07-07T00:43:08.290Z,0
2017-07-07T00:44:09.709Z,0
2017-07-07T00:45:11.133Z,0
2017-07-07T00:46:12.558Z,0
2017-07-07T00:47:13.984Z,0
2017-07-07T00:48:15.416Z,0
2017-07-07T00:49:16.845Z,0
2017-07-07T00:50:18.275Z,0
2017-07-07T00:51:19.757Z,0
2017-07-07T00:52:21.120Z,0
2017-07-07T00:53:22.548Z,0
2017-07-07T00:54:23.976Z,0
2017-07-07T00:55:25.391Z,0
2017-07-07T00:56:26.818Z,0
2017-07-07T00:57:28.245Z,0
2017-07-07T00:58:29.670Z,0
2017-07-07T00:59:31.091Z,0
2017-07-07T01:00:32.513Z,0
2017-07-07T01:01:33.941Z,0
2017-07-07T01:02:35.368Z,0
2017-07-07T01:03:36.802Z,0
2017-07-07T01:04:38.226Z,0
2017-07-07T01:05:39.657Z,0
2017-07-07T01:06:41.080Z,0
2017-07-07T01:07:42.645Z,0
2017-07-07T01:08:44.070Z,0
2017-07-07T01:09:45.502Z,0
2017-07-07T01:10:46.931Z,0
2017-07-07T01:11:48.351Z,0
2017-07-07T01:12:49.771Z,0
2017-07-07T01:13:51.191Z,0
2017-07-07T01:14:52.616Z,0
2017-07-07T01:15:54.139Z,0
2017-07-07T01:16:55.563Z,0
2017-07-07T01:17:56.982Z,0
2017-07-07T01:18:58.410Z,0
2017-07-07T01:19:59.914Z,0
2017-07-07T01:21:01.336Z,0
2017-07-07T01:22:02.763Z,0
2017-07-07T01:23:04.195Z,0
2017-07-07T01:24:05.627Z,0
2017-07-07T01:25:07.056Z,0
2017-07-07T01:26:08.483Z,0
2017-07-07T01:27:09.992Z,0
2017-07-07T01:28:11.420Z,0
2017-07-07T01:29:12.841Z,0
2017-07-07T01:30:14.262Z,0
2017-07-07T01:31:15.701Z,0
2017-07-07T01:32:17.135Z,0
2017-07-07T01:33:18.569Z,0
2017-07-07T01:34:20.014Z,0
2017-07-07T01:35:21.436Z,0
2017-07-07T01:36:22.860Z,0
2017-07-07T01:37:24.291Z,0
2017-07-07T01:38:25.709Z,0
2017-07-07T01:39:27.137Z,0
2017-07-07T01:40:28.571Z,0
2017-07-07T01:41:29.990Z,0
2017-07-07T01:42:31.412Z,0
2017-07-07T01:43:32.832Z,0
2017-07-07T01:44:34.255Z,0
2017-07-07T01:45:35.679Z,0
2017-07-07T01:46:37.102Z,0
2017-07-07T01:47:38.525Z,0
2017-07-07T01:48:39.957Z,0
2017-07-07T01:49:41.377Z,0
2017-07-07T01:50:42.807Z,0
2017-07-07T01:51:44.228Z,0
2017-07-07T01:52:45.646Z,0
2017-07-07T01:53:47.064Z,0
2017-07-07T01:54:48.493Z,0
2017-07-07T01:55:49.913Z,0
2017-07-07T01:56:51.342Z,0
2017-07-07T01:57:52.780Z,0
2017-07-07T01:58:54.185Z,0
2017-07-07T01:59:55.618Z,0
2017-07-07T02:00:57.048Z,0
2017-07-07T02:01:58.487Z,0
2017-07-07T02:02:59.908Z,0
2017-07-07T02:04:01.332Z,0
2017-07-07T02:05:02.767Z,0
2017-07-07T02:06:04.202Z,0
2017-07-07T02:07:05.627Z,0
2017-07-07T02:08:07.058Z,0
2017-07-07T02:09:08.481Z,0
2017-07-07T02:10:09.916Z,0
2017-07-07T02:11:11.321Z,0
2017-07-07T02:12:12.747Z,0
2017-07-07T02:13:14.168Z,0
2017-07-07T02:14:15.589Z,0
2017-07-07T02:15:17.010Z,0
2017-07-07T02:16:18.432Z,0
2017-07-07T02:17:19.874Z,0
2017-07-07T02:18:21.303Z,0
2017-07-07T02:19:22.727Z,0
2017-07-07T02:20:24.156Z,0
2017-07-07T02:21:25.584Z,0
2017-07-07T02:22:27.006Z,0
2017-07-07T02:23:28.431Z,0
2017-07-07T02:24:29.936Z,0
2017-07-07T02:25:31.359Z,0
2017-07-07T02:26:32.788Z,0
2017-07-07T02:27:34.898Z,0
2017-07-07T02:28:36.326Z,0
2017-07-07T02:29:37.749Z,0
2017-07-07T02:30:39.190Z,0
2017-07-07T02:31:40.696Z,0
2017-07-07T02:32:42.123Z,0
2017-07-07T02:33:43.546Z,0
2017-07-07T02:34:45.000Z,0
2017-07-07T02:35:46.424Z,0
2017-07-07T02:36:47.849Z,0
2017-07-07T02:37:49.265Z,12
2017-07-07T02:38:50.698Z,12
2017-07-07T02:39:52.133Z,12
2017-07-07T02:40:53.562Z,16
2017-07-07T02:41:54.986Z,16
2017-07-07T02:42:56.408Z,16
2017-07-07T02:43:57.831Z,16
2017-07-07T02:44:59.255Z,16
2017-07-07T02:46:00.694Z,16
2017-07-07T02:47:02.117Z,12
2017-07-07T02:48:03.538Z,12
2017-07-07T02:49:04.968Z,12
2017-07-07T02:50:06.390Z,12
2017-07-07T02:51:07.818Z,12
2017-07-07T02:52:09.235Z,12
2017-07-07T02:53:10.656Z,12
2017-07-07T02:54:12.081Z,12
2017-07-07T02:55:13.507Z,16
2017-07-07T02:56:14.941Z,16
2017-07-07T02:57:16.366Z,16
2017-07-07T02:58:17.802Z,12
2017-07-07T02:59:19.230Z,12
2017-07-07T03:00:20.655Z,16
2017-07-07T03:01:22.083Z,16
2017-07-07T03:02:23.502Z,16
2017-07-07T03:03:24.932Z,16
2017-07-07T03:04:26.357Z,16
2017-07-07T03:05:27.790Z,16
2017-07-07T03:06:29.222Z,16
2017-07-07T03:07:30.646Z,16
2017-07-07T03:08:32.083Z,16
2017-07-07T03:09:33.509Z,16
2017-07-07T03:10:34.928Z,8
2017-07-07T03:11:36.357Z,12
2017-07-07T03:12:37.814Z,8
2017-07-07T03:13:39.237Z,12
2017-07-07T03:14:40.655Z,16
2017-07-07T03:15:42.082Z,16
2017-07-07T03:16:43.502Z,20
2017-07-07T03:17:44.926Z,16
2017-07-07T03:18:46.366Z,20
2017-07-07T03:19:47.789Z,20
2017-07-07T03:20:49.214Z,20
2017-07-07T03:21:50.635Z,28
2017-07-07T03:22:52.051Z,28
2017-07-07T03:23:53.477Z,28
2017-07-07T03:24:54.903Z,32
2017-07-07T03:25:56.332Z,36
2017-07-07T03:26:57.750Z,36
2017-07-07T03:27:59.180Z,40
2017-07-07T03:29:00.726Z,40
2017-07-07T03:30:02.095Z,44
2017-07-07T03:31:03.521Z,44
2017-07-07T03:32:04.948Z,48
2017-07-07T03:33:06.371Z,48
2017-07-07T03:34:07.797Z,52
2017-07-07T03:35:09.211Z,52
2017-07-07T03:36:10.640Z,56
2017-07-07T03:37:12.059Z,56
2017-07-07T03:38:13.478Z,60
2017-07-07T03:39:14.908Z,64
2017-07-07T03:40:16.329Z,60
2017-07-07T03:41:17.755Z,64
2017-07-07T03:42:19.179Z,64
2017-07-07T03:43:20.598Z,64
2017-07-07T03:44:22.024Z,64
2017-07-07T03:45:23.460Z,60
2017-07-07T03:46:24.886Z,56
2017-07-07T03:47:26.311Z,52
2017-07-07T03:48:27.731Z,48
2017-07-07T03:49:29.157Z,48
2017-07-07T03:50:30.580Z,56
2017-07-07T03:51:32.011Z,72
2017-07-07T03:52:33.441Z,80
2017-07-07T03:53:34.874Z,84
2017-07-07T03:54:36.305Z,88
2017-07-07T03:55:37.735Z,100
2017-07-07T03:56:39.160Z,108
2017-07-07T03:57:40.585Z,116
2017-07-07T03:58:42.006Z,128
2017-07-07T03:59:43.430Z,136
2017-07-07T04:00:44.901Z,148
2017-07-07T04:01:46.291Z,156
2017-07-07T04:02:47.716Z,160
2017-07-07T04:03:49.148Z,164
2017-07-07T04:04:50.581Z,168
2017-07-07T04:05:52.015Z,168
2017-07-07T04:06:53.443Z,172
2017-07-07T04:07:54.862Z,176
2017-07-07T04:08:56.291Z,176
2017-07-07T04:09:57.720Z,184
2017-07-07T04:10:59.142Z,184
2017-07-07T04:12:00.572Z,188
2017-07-07T04:13:02.011Z,188
2017-07-07T04:14:03.438Z,192
2017-07-07T04:15:04.864Z,192
2017-07-07T04:16:06.319Z,192
2017-07-07T04:17:07.743Z,196
2017-07-07T04:18:09.172Z,196
2017-07-07T04:19:10.612Z,200
2017-07-07T04:20:12.098Z,208
2017-07-07T04:21:13.522Z,220
2017-07-07T04:22:14.946Z,232
2017-07-07T04:23:16.376Z,240
2017-07-07T04:24:17.899Z,244
2017-07-07T04:25:19.330Z,256
2017-07-07T04:26:20.759Z,284
2017-07-07T04:27:22.188Z,308
2017-07-07T04:28:23.621Z,320
2017-07-07T04:29:25.047Z,332
2017-07-07T04:30:26.478Z,336
2017-07-07T04:31:27.917Z,344
2017-07-07T04:32:29.349Z,360
2017-07-07T04:33:30.787Z,380
2017-07-07T04:34:32.219Z,388
2017-07-07T04:35:33.646Z,400
2017-07-07T04:36:35.072Z,412
2017-07-07T04:37:36.490Z,420
2017-07-07T04:38:37.926Z,420
2017-07-07T04:39:39.358Z,424
2017-07-07T04:40:40.777Z,432
2017-07-07T04:41:42.210Z,432
2017-07-07T04:42:43.641Z,424
2017-07-07T04:43:45.060Z,408
2017-07-07T04:44:46.485Z,400
2017-07-07T04:45:47.903Z,404
2017-07-07T04:46:49.339Z,404
2017-07-07T04:47:50.769Z,412
2017-07-07T04:48:52.195Z,408
2017-07-07T04:49:53.622Z,404
2017-07-07T04:50:55.056Z,408
2017-07-07T04:51:56.472Z,400
2017-07-07T04:52:57.901Z,388
2017-07-07T04:53:59.331Z,380
2017-07-07T04:55:00.761Z,376
2017-07-07T04:56:02.187Z,376
2017-07-07T04:57:03.619Z,372
2017-07-07T04:58:05.051Z,372
2017-07-07T04:59:06.473Z,368
2017-07-07T05:00:07.901Z,376
2017-07-07T05:01:09.335Z,396
2017-07-07T05:02:10.763Z,388
2017-07-07T05:03:12.185Z,388
2017-07-07T05:04:13.625Z,396
2017-07-07T05:05:15.056Z,408
2017-07-07T05:06:16.487Z,420
2017-07-07T05:07:17.914Z,424
2017-07-07T05:08:19.885Z,444
2017-07-07T05:09:21.313Z,456
2017-07-07T05:10:22.737Z,468
2017-07-07T05:11:24.159Z,468
2017-07-07T05:12:25.593Z,480
2017-07-07T05:13:27.014Z,484
2017-07-07T05:14:28.442Z,500
2017-07-07T05:15:29.872Z,508
2017-07-07T05:16:31.300Z,512
2017-07-07T05:17:32.739Z,500
2017-07-07T05:18:34.160Z,480
2017-07-07T05:19:35.584Z,464
2017-07-07T05:20:37.008Z,444
2017-07-07T05:21:38.444Z,440
2017-07-07T05:22:39.872Z,436
2017-07-07T05:23:41.313Z,432
2017-07-07T05:24:42.746Z,420
2017-07-07T05:25:44.177Z,400
2017-07-07T05:26:45.593Z,396
2017-07-07T05:27:47.032Z,404
2017-07-07T05:28:48.459Z,420
2017-07-07T05:29:49.890Z,436
2017-07-07T05:30:51.418Z,444
2017-07-07T05:31:52.846Z,460
2017-07-07T05:32:54.272Z,524
2017-07-07T05:33:55.705Z,588
2017-07-07T05:34:57.141Z,620
2017-07-07T05:35:58.580Z,640
2017-07-07T05:37:00.010Z,744
2017-07-07T05:38:01.435Z,768
2017-07-07T05:39:02.866Z,756
2017-07-07T05:40:04.298Z,772
2017-07-07T05:41:05.733Z,760
2017-07-07T05:42:07.171Z,772
2017-07-07T05:43:08.601Z,784
2017-07-07T05:44:10.028Z,776
2017-07-07T05:45:11.458Z,752
2017-07-07T05:46:12.887Z,712
2017-07-07T05:47:14.326Z,680
2017-07-07T05:48:15.749Z,672
2017-07-07T05:49:17.178Z,680
2017-07-07T05:50:18.607Z,728
2017-07-07T05:51:20.030Z,768
2017-07-07T05:52:21.461Z,828
2017-07-07T05:53:22.895Z,896
2017-07-07T05:54:24.332Z,988
2017-07-07T05:55:25.760Z,1052
2017-07-07T05:56:27.190Z,1052
2017-07-07T05:57:28.620Z,1048
2017-07-07T05:58:30.054Z,1040
2017-07-07T05:59:31.482Z,1080
2017-07-07T06:00:32.913Z,1080
2017-07-07T06:01:34.352Z,1072
2017-07-07T06:02:35.783Z,1064
2017-07-07T06:03:37.213Z,1056
2017-07-07T06:04:38.652Z,1032
2017-07-07T06:05:40.090Z,972
2017-07-07T06:06:41.520Z,952
2017-07-07T06:07:42.959Z,928
2017-07-07T06:08:44.388Z,888
2017-07-07T06:09:45.824Z,860
2017-07-07T06:10:47.253Z,824
2017-07-07T06:11:48.679Z,804
2017-07-07T06:12:50.104Z,788
2017-07-07T06:13:51.531Z,724
2017-07-07T06:14:52.959Z,692
2017-07-07T06:15:54.391Z,672
2017-07-07T06:16:55.819Z,648
2017-07-07T06:17:57.245Z,644
2017-07-07T06:18:58.671Z,624
2017-07-07T06:20:00.152Z,596
2017-07-07T06:21:01.580Z,628
2017-07-07T06:22:03.007Z,660
2017-07-07T06:23:04.439Z,684
2017-07-07T06:24:05.873Z,684
2017-07-07T06:25:07.307Z,684
2017-07-07T06:26:08.741Z,684
2017-07-07T06:27:10.173Z,692
2017-07-07T06:28:11.602Z,680
2017-07-07T06:29:13.031Z,700
2017-07-07T06:30:14.467Z,660
2017-07-07T06:31:15.903Z,684
2017-07-07T06:32:17.367Z,664
2017-07-07T06:33:18.820Z,692
2017-07-07T06:34:20.366Z,692
2017-07-07T06:35:21.795Z,692
2017-07-07T06:36:23.222Z,692
2017-07-07T06:37:24.644Z,692
2017-07-07T06:38:26.070Z,692
2017-07-07T06:39:27.501Z,700
2017-07-07T06:40:28.928Z,696
2017-07-07T06:41:30.425Z,696
2017-07-07T06:42:31.874Z,692
2017-07-07T06:43:33.302Z,700
2017-07-07T06:44:34.736Z,700
2017-07-07T06:45:36.172Z,704
2017-07-07T06:46:37.593Z,704
2017-07-07T06:47:39.018Z,704
2017-07-07T06:48:40.522Z,696
2017-07-07T06:49:41.957Z,692
2017-07-07T06:50:43.394Z,680
2017-07-07T06:51:44.822Z,680
2017-07-07T06:52:46.289Z,672
2017-07-07T06:53:47.716Z,688
2017-07-07T06:54:49.157Z,696
2017-07-07T06:55:50.591Z,696
2017-07-07T06:56:52.133Z,700
2017-07-07T06:57:53.568Z,708
2017-07-07T06:58:55.003Z,708
2017-07-07T06:59:56.424Z,716
2017-07-07T07:00:57.857Z,724
2017-07-07T07:01:59.288Z,724
2017-07-07T07:03:00.722Z,728
2017-07-07T07:04:02.164Z,732
2017-07-07T07:05:03.602Z,736
2017-07-07T07:06:05.038Z,744
2017-07-07T07:07:06.470Z,744
2017-07-07T07:08:07.905Z,748
2017-07-07T07:09:09.337Z,752
2017-07-07T07:10:10.833Z,744
2017-07-07T07:11:12.201Z,312
2017-07-07T07:12:13.638Z,564
2017-07-07T07:13:15.065Z,748
2017-07-07T07:14:16.496Z,756
2017-07-07T07:15:17.927Z,764
2017-07-07T07:16:19.355Z,772
2017-07-07T07:17:20.783Z,768
2017-07-07T07:18:22.211Z,776
2017-07-07T07:19:23.645Z,768
2017-07-07T07:20:25.078Z,772
2017-07-07T07:21:26.496Z,776
2017-07-07T07:22:27.931Z,784
2017-07-07T07:23:29.358Z,780
2017-07-07T07:24:30.789Z,780
2017-07-07T07:25:32.216Z,784
2017-07-07T07:26:33.641Z,784
2017-07-07T07:27:35.068Z,780
2017-07-07T07:28:36.500Z,784
2017-07-07T07:29:37.926Z,788
2017-07-07T07:30:39.349Z,792
2017-07-07T07:31:41.081Z,792
2017-07-07T07:32:42.508Z,796
2017-07-07T07:33:43.940Z,800
2017-07-07T07:34:45.374Z,804
2017-07-07T07:35:46.816Z,812
2017-07-07T07:36:48.244Z,816
2017-07-07T07:37:49.673Z,824
2017-07-07T07:38:51.099Z,820
2017-07-07T07:39:52.536Z,828
2017-07-07T07:40:53.964Z,832
2017-07-07T07:41:55.389Z,836
2017-07-07T07:42:56.814Z,836
2017-07-07T07:43:58.238Z,840
2017-07-07T07:44:59.664Z,708
2017-07-07T07:46:01.088Z,852
2017-07-07T07:47:02.519Z,864
2017-07-07T07:48:03.949Z,864
2017-07-07T07:49:05.377Z,896
2017-07-07T07:50:06.815Z,872
2017-07-07T07:51:08.241Z,872
2017-07-07T07:52:09.732Z,872
2017-07-07T07:53:11.100Z,880
2017-07-07T07:54:12.538Z,884
2017-07-07T07:55:13.966Z,892
2017-07-07T07:56:15.395Z,888
2017-07-07T07:57:16.831Z,896
2017-07-07T07:58:18.256Z,900
2017-07-07T07:59:19.693Z,908
2017-07-07T08:00:21.124Z,912
2017-07-07T08:01:22.551Z,916
2017-07-07T08:02:23.982Z,920
2017-07-07T08:03:25.408Z,912
2017-07-07T08:04:26.840Z,924
2017-07-07T08:05:28.277Z,928
2017-07-07T08:06:29.712Z,928
2017-07-07T08:07:31.141Z,928
2017-07-07T08:08:32.565Z,936
2017-07-07T08:09:34.005Z,940
2017-07-07T08:10:35.427Z,936
2017-07-07T08:11:36.850Z,940
2017-07-07T08:12:38.277Z,976
2017-07-07T08:13:39.713Z,992
2017-07-07T08:14:41.170Z,1020
2017-07-07T08:15:42.579Z,1040
2017-07-07T08:16:44.010Z,1060
2017-07-07T08:17:45.442Z,1068
2017-07-07T08:18:46.875Z,1084
2017-07-07T08:19:48.304Z,1084
2017-07-07T08:20:49.732Z,1076
2017-07-07T08:21:51.169Z,1076
2017-07-07T08:22:52.599Z,1080
2017-07-07T08:23:54.028Z,1084
2017-07-07T08:24:55.461Z,1084
2017-07-07T08:25:56.886Z,1076
2017-07-07T08:26:58.936Z,1060
2017-07-07T08:28:00.369Z,1088
2017-07-07T08:29:01.795Z,1072
2017-07-07T08:30:03.223Z,1088
2017-07-07T08:31:04.753Z,1088
2017-07-07T08:32:06.300Z,1100
2017-07-07T08:33:07.738Z,1112
2017-07-07T08:34:09.193Z,1116
2017-07-07T08:35:10.629Z,1120
2017-07-07T08:36:12.069Z,1128
2017-07-07T08:37:13.503Z,1180
2017-07-07T08:38:14.956Z,1244
2017-07-07T08:39:16.384Z,1240
2017-07-07T08:40:17.819Z,1204
2017-07-07T08:41:19.254Z,1192
2017-07-07T08:42:20.678Z,1232
2017-07-07T08:43:22.106Z,1248
2017-07-07T08:44:23.542Z,1260
2017-07-07T08:45:24.976Z,1216
2017-07-07T08:46:26.404Z,1088
2017-07-07T08:47:27.828Z,1108
2017-07-07T08:48:29.263Z,1208
2017-07-07T08:49:30.696Z,1268
2017-07-07T08:50:32.124Z,1120
2017-07-07T08:51:33.554Z,1272
2017-07-07T08:52:34.996Z,1240
2017-07-07T08:53:36.430Z,1312
2017-07-07T08:54:37.860Z,1396
2017-07-07T08:55:39.295Z,1420
2017-07-07T08:56:40.731Z,1464
2017-07-07T08:57:42.163Z,1428
2017-07-07T08:58:43.601Z,1440
2017-07-07T08:59:45.047Z,1424
2017-07-07T09:00:46.481Z,1384
2017-07-07T09:01:47.913Z,1308
2017-07-07T09:02:49.354Z,1432
2017-07-07T09:03:50.783Z,1448
2017-07-07T09:04:52.216Z,1452
2017-07-07T09:05:53.657Z,1564
2017-07-07T09:06:55.088Z,1584
2017-07-07T09:07:56.532Z,1588
2017-07-07T09:08:57.957Z,1492
2017-07-07T09:09:59.403Z,1540
2017-07-07T09:11:00.839Z,1528
2017-07-07T09:12:02.267Z,1536
2017-07-07T09:13:03.698Z,1540
2017-07-07T09:14:05.133Z,1296
2017-07-07T09:15:06.569Z,1080
2017-07-07T09:16:08.007Z,1412
2017-07-07T09:17:09.445Z,1532
2017-07-07T09:18:10.881Z,1800
2017-07-07T09:19:12.314Z,2036
2017-07-07T09:20:13.753Z,2168
2017-07-07T09:21:15.188Z,2260
2017-07-07T09:22:16.630Z,2236
2017-07-07T09:23:18.057Z,2160
2017-07-07T09:24:19.496Z,2024
2017-07-07T09:25:20.928Z,1768
2017-07-07T09:26:22.363Z,1580
2017-07-07T09:27:23.795Z,1528
2017-07-07T09:28:25.229Z,1548
2017-07-07T09:29:26.666Z,1712
2017-07-07T09:30:28.128Z,1600
2017-07-07T09:31:29.555Z,1564
2017-07-07T09:32:31.058Z,1596
2017-07-07T09:33:32.658Z,1736
2017-07-07T09:34:34.833Z,1692
2017-07-07T09:35:36.267Z,1712
2017-07-07T09:36:37.705Z,1748
2017-07-07T09:37:39.145Z,1780
2017-07-07T09:38:40.581Z,1848
2017-07-07T09:39:42.012Z,1936
2017-07-07T09:40:43.442Z,2008
2017-07-07T09:41:44.875Z,2092
2017-07-07T09:42:46.308Z,2016
2017-07-07T09:43:47.750Z,2120
2017-07-07T09:44:49.184Z,1912
2017-07-07T09:45:50.625Z,1848
2017-07-07T09:46:52.061Z,1968
2017-07-07T09:47:53.492Z,2152
2017-07-07T09:48:54.921Z,2220
2017-07-07T09:49:56.356Z,2272
2017-07-07T09:50:57.788Z,2364
2017-07-07T09:51:59.228Z,2384
2017-07-07T09:53:00.667Z,2328
2017-07-07T09:54:02.102Z,2288
2017-07-07T09:55:03.544Z,2204
2017-07-07T09:56:04.983Z,2140
2017-07-07T09:57:06.415Z,2232
2017-07-07T09:58:11.269Z,2292
2017-07-07T09:59:12.724Z,2376
2017-07-07T10:00:14.159Z,2412
2017-07-07T10:01:15.602Z,2452
2017-07-07T10:02:17.050Z,2592
2017-07-07T10:03:18.489Z,2676
2017-07-07T10:04:19.929Z,2904
2017-07-07T10:05:21.361Z,3112
2017-07-07T10:06:22.796Z,3272
2017-07-07T10:07:24.242Z,2916
2017-07-07T10:08:25.697Z,2560
2017-07-07T10:09:27.146Z,2568
2017-07-07T10:10:28.575Z,2524
2017-07-07T10:11:30.009Z,2864
2017-07-07T10:12:31.444Z,3100
2017-07-07T10:13:32.880Z,3128
2017-07-07T10:14:34.322Z,3200
2017-07-07T10:15:35.772Z,3120
2017-07-07T10:16:37.201Z,3220
2017-07-07T10:17:38.632Z,3180
2017-07-07T10:18:40.065Z,3056
2017-07-07T10:19:41.489Z,2908
2017-07-07T10:20:42.933Z,2924
2017-07-07T10:21:44.372Z,3028
2017-07-07T10:22:45.806Z,2940
2017-07-07T10:23:47.234Z,2988
2017-07-07T10:24:48.673Z,3068
2017-07-07T10:25:50.115Z,3172
2017-07-07T10:26:51.554Z,3252
2017-07-07T10:27:52.992Z,3276
2017-07-07T10:28:54.808Z,3388
2017-07-07T10:29:56.268Z,3212
2017-07-07T10:30:57.706Z,3200
2017-07-07T10:31:59.140Z,3232
2017-07-07T10:33:00.572Z,3248
2017-07-07T10:34:02.010Z,3276
2017-07-07T10:35:03.443Z,3168
2017-07-07T10:36:04.877Z,3400
2017-07-07T10:37:06.315Z,3588
2017-07-07T10:38:07.756Z,3692
2017-07-07T10:39:09.186Z,3624
2017-07-07T10:40:10.622Z,3832
2017-07-07T10:41:12.061Z,3876
2017-07-07T10:42:13.492Z,3876
2017-07-07T10:43:14.932Z,3840
2017-07-07T10:44:16.365Z,3628
2017-07-07T10:45:17.803Z,3408
2017-07-07T10:46:19.234Z,3484
2017-07-07T10:47:20.664Z,3432
2017-07-07T10:48:22.094Z,3608
2017-07-07T10:49:23.532Z,4228
2017-07-07T10:50:24.965Z,4164
2017-07-07T10:51:26.405Z,3048
2017-07-07T10:52:27.841Z,2916
2017-07-07T10:53:29.276Z,3024
2017-07-07T10:54:30.710Z,3156
2017-07-07T10:55:32.150Z,3016
2017-07-07T10:56:33.583Z,3744
2017-07-07T10:57:35.021Z,3816
2017-07-07T10:58:36.453Z,4216
2017-07-07T10:59:37.894Z,3580
2017-07-07T11:00:39.340Z,3440
2017-07-07T11:01:40.769Z,3276
2017-07-07T11:02:42.198Z,3776
2017-07-07T11:03:43.637Z,3472
2017-07-07T11:04:45.077Z,3584
2017-07-07T11:05:46.513Z,3692
2017-07-07T11:06:47.952Z,3852
2017-07-07T11:07:49.391Z,3288
2017-07-07T11:08:50.834Z,2944
2017-07-07T11:09:52.274Z,2784
2017-07-07T11:10:53.705Z,3036
2017-07-07T11:11:55.145Z,3680
2017-07-07T11:12:56.583Z,4900
2017-07-07T11:13:58.025Z,4992
2017-07-07T11:14:59.463Z,4400
2017-07-07T11:16:00.901Z,4348
2017-07-07T11:17:02.336Z,5084
2017-07-07T11:18:03.779Z,4628
2017-07-07T11:19:05.206Z,4792
2017-07-07T11:20:06.645Z,3612
2017-07-07T11:21:08.079Z,3292
2017-07-07T11:22:09.511Z,3320
2017-07-07T11:23:10.942Z,4016
2017-07-07T11:24:12.375Z,4424
2017-07-07T11:25:13.811Z,3972
2017-07-07T11:26:15.249Z,3032
2017-07-07T11:27:16.681Z,3264
2017-07-07T11:28:18.161Z,3496
2017-07-07T11:29:19.626Z,3564
2017-07-07T11:30:21.067Z,3204
2017-07-07T11:31:22.507Z,2548
2017-07-07T11:32:23.944Z,2588
2017-07-07T11:33:25.381Z,2572
2017-07-07T11:34:26.815Z,2320
2017-07-07T11:35:28.250Z,2504
2017-07-07T11:36:29.686Z,2484
2017-07-07T11:37:31.120Z,2584
2017-07-07T11:38:32.557Z,2328
2017-07-07T11:39:33.991Z,2960
2017-07-07T11:40:35.427Z,3060
2017-07-07T11:41:36.882Z,3108
2017-07-07T11:42:38.313Z,3064
2017-07-07T11:43:39.762Z,2968
2017-07-07T11:44:41.206Z,2760
2017-07-07T11:45:42.657Z,2992
2017-07-07T11:46:44.099Z,4032
2017-07-07T11:47:45.531Z,4604
2017-07-07T11:48:46.963Z,4560
2017-07-07T11:49:48.403Z,4476
2017-07-07T11:50:49.833Z,4480
2017-07-07T11:51:51.267Z,4720
2017-07-07T11:52:52.708Z,4756
2017-07-07T11:53:54.141Z,4648
2017-07-07T11:54:55.565Z,5116
2017-07-07T11:55:56.999Z,5132
2017-07-07T11:56:58.438Z,3916
2017-07-07T11:57:59.877Z,3948
2017-07-07T11:59:01.310Z,4724
2017-07-07T12:00:02.746Z,3080
2017-07-07T12:01:04.185Z,2900
2017-07-07T12:02:05.628Z,4792
2017-07-07T12:03:07.077Z,4956
2017-07-07T12:04:08.520Z,5056
2017-07-07T12:05:09.958Z,4892
2017-07-07T12:06:11.396Z,4712
2017-07-07T12:07:12.838Z,5348
2017-07-07T12:08:14.273Z,5464
2017-07-07T12:09:15.703Z,5736
2017-07-07T12:10:17.163Z,5172
2017-07-07T12:11:18.603Z,4772
2017-07-07T12:12:20.041Z,4828
2017-07-07T12:13:21.479Z,5012
2017-07-07T12:14:22.924Z,4940
2017-07-07T12:15:24.357Z,3916
2017-07-07T12:16:25.793Z,4228
2017-07-07T12:17:27.229Z,4824
2017-07-07T12:18:28.665Z,3608
2017-07-07T12:19:30.103Z,5224
2017-07-07T12:20:31.548Z,5456
2017-07-07T12:21:32.988Z,5320
2017-07-07T12:22:34.427Z,5048
2017-07-07T12:23:35.861Z,4932
2017-07-07T12:24:37.308Z,5184
2017-07-07T12:25:38.743Z,5364
2017-07-07T12:26:40.176Z,3468
2017-07-07T12:27:41.626Z,3672
2017-07-07T12:28:43.058Z,2776
2017-07-07T12:29:44.516Z,3404
2017-07-07T12:30:47.241Z,3068
2017-07-07T12:31:48.427Z,4576
2017-07-07T12:32:49.862Z,5068
2017-07-07T12:33:51.329Z,5120
2017-07-07T12:34:52.768Z,4456
2017-07-07T12:35:54.207Z,3620
2017-07-07T12:36:55.647Z,3924
2017-07-07T12:37:57.076Z,3444
2017-07-07T12:38:58.514Z,3936
2017-07-07T12:39:59.954Z,3728
2017-07-07T12:41:01.393Z,2868
2017-07-07T12:42:02.846Z,3812
2017-07-07T12:43:04.285Z,4000
2017-07-07T12:44:05.719Z,4876
2017-07-07T12:45:07.174Z,4372
2017-07-07T12:46:08.615Z,4420
2017-07-07T12:47:10.062Z,4972
2017-07-07T12:48:11.502Z,5136
2017-07-07T12:49:12.934Z,4516
2017-07-07T12:50:14.368Z,3060
2017-07-07T12:51:15.823Z,4676
2017-07-07T12:52:17.269Z,4656
2017-07-07T12:53:18.702Z,4400
2017-07-07T12:54:20.142Z,4216
2017-07-07T12:55:21.586Z,4104
2017-07-07T12:56:23.019Z,3920
2017-07-07T12:57:24.465Z,3712
2017-07-07T12:58:25.913Z,4836
2017-07-07T12:59:27.349Z,5100
2017-07-07T13:00:28.786Z,5052
2017-07-07T13:01:30.236Z,5036
2017-07-07T13:02:31.670Z,4928
2017-07-07T13:03:33.114Z,4664
2017-07-07T13:04:34.563Z,5144
2017-07-07T13:05:36.964Z,5112
2017-07-07T13:06:38.407Z,4056
2017-07-07T13:07:39.837Z,3204
2017-07-07T13:08:41.269Z,3624
2017-07-07T13:09:42.723Z,2968
2017-07-07T13:10:44.162Z,2632
2017-07-07T13:11:45.599Z,3224
2017-07-07T13:12:47.041Z,4320
2017-07-07T13:13:48.486Z,4444
2017-07-07T13:14:49.924Z,4384
2017-07-07T13:15:51.365Z,4160
2017-07-07T13:16:52.791Z,4700
2017-07-07T13:17:54.226Z,5120
2017-07-07T13:18:55.664Z,4252
2017-07-07T13:19:57.102Z,4872
2017-07-07T13:20:58.552Z,5096
2017-07-07T13:21:59.986Z,5036
2017-07-07T13:23:01.420Z,4432
2017-07-07T13:24:02.867Z,4188
2017-07-07T13:25:04.329Z,4184
2017-07-07T13:26:05.782Z,4308
2017-07-07T13:27:07.225Z,4436
2017-07-07T13:28:08.744Z,4948
2017-07-07T13:29:10.184Z,4872
2017-07-07T13:30:11.625Z,4936
2017-07-07T13:31:13.080Z,4428
2017-07-07T13:32:14.523Z,4220
2017-07-07T13:33:15.959Z,4448
2017-07-07T13:34:17.388Z,4344
2017-07-07T13:35:18.832Z,3216
2017-07-07T13:36:20.278Z,2688
2017-07-07T13:37:21.740Z,3248
2017-07-07T13:38:23.190Z,4876
2017-07-07T13:39:24.641Z,4536
2017-07-07T13:40:26.079Z,4808
2017-07-07T13:41:27.512Z,3876
2017-07-07T13:42:28.948Z,3428
2017-07-07T13:43:30.377Z,3804
2017-07-07T13:44:31.819Z,4280
2017-07-07T13:45:33.280Z,4644
2017-07-07T13:46:34.703Z,4280
2017-07-07T13:47:36.140Z,4456
2017-07-07T13:48:37.580Z,4608
2017-07-07T13:49:39.020Z,3948
2017-07-07T13:50:40.458Z,3032
2017-07-07T13:51:41.899Z,3832
2017-07-07T13:52:43.343Z,3952
2017-07-07T13:53:44.778Z,4448
2017-07-07T13:54:46.224Z,3936
2017-07-07T13:55:47.680Z,3608
2017-07-07T13:56:49.125Z,3080
2017-07-07T13:57:50.564Z,18720
2017-07-07T13:58:52.014Z,20000
2017-07-07T13:59:53.453Z,9884
2017-07-07T14:00:54.896Z,18528
2017-07-07T14:01:56.337Z,4120
2017-07-07T14:02:57.783Z,7704
2017-07-07T14:03:59.231Z,16628
2017-07-07T14:05:00.668Z,7628
2017-07-07T14:06:02.127Z,6548