createdAt,value
2023-05-10T00:01:27.946Z,99.9
2023-05-10T00:05:43.288Z,99.9
2023-05-10T00:09:55.831Z,99.9
2023-05-10T00:12:02.087Z,99.9
2023-05-10T00:14:08.390Z,99.9
2023-05-10T00:18:20.907Z,99.9
2023-05-10T00:20:29.978Z,99.9
2023-05-10T00:22:36.269Z,99.9
2023-05-10T00:24:42.528Z,99.9
2023-05-10T00:26:48.802Z,99.9
2023-05-10T00:28:55.060Z,99.9
2023-05-10T00:31:01.351Z,99.9
2023-05-10T00:33:07.629Z,99.9
2023-05-10T00:35:16.705Z,99.9
2023-05-10T00:37:22.990Z,99.9
2023-05-10T00:39:29.249Z,99.9
2023-05-10T00:46:52.612Z,99.9
2023-05-10T00:49:01.716Z,99.9
2023-05-10T00:53:14.246Z,99.9
2023-05-10T00:55:22.101Z,99.9
2023-05-10T00:57:28.348Z,99.9
2023-05-10T00:59:34.588Z,99.9
2023-05-10T01:01:40.896Z,99.9
2023-05-10T01:03:49.975Z,99.9
2023-05-10T01:05:56.285Z,99.9
2023-05-10T01:12:15.093Z,99.9
2023-05-10T01:22:49.265Z,99.9
2023-05-10T01:24:55.489Z,99.9
2023-05-10T01:29:08.041Z,99.9
2023-05-10T01:31:14.313Z,99.9
2023-05-10T01:35:29.666Z,99.9
2023-05-10T01:37:35.951Z,99.9
2023-05-10T01:49:14.646Z,99.9
2023-05-10T01:51:20.932Z,99.9
2023-05-10T01:53:27.197Z,99.9
2023-05-10T01:55:33.480Z,99.9
2023-05-10T01:57:39.745Z,99.9
2023-05-10T01:59:46.032Z,99.9
2023-05-10T02:01:55.100Z,99.9
2023-05-10T02:04:01.548Z,99.9
2023-05-10T02:06:07.673Z,99.9
2023-05-10T02:08:13.924Z,99.9
2023-05-10T02:10:20.176Z,99.9
2023-05-10T02:12:26.501Z,99.9
2023-05-10T02:14:32.747Z,99.9
2023-05-10T02:16:41.868Z,99.9
2023-05-10T02:18:48.126Z,99.9
2023-05-10T02:20:54.393Z,99.9
2023-05-10T02:23:00.676Z,99.9
2023-05-10T02:27:13.226Z,99.9
2023-05-10T02:29:19.662Z,99.9
2023-05-10T02:31:28.810Z,99.9
2023-05-10T02:35:41.306Z,99.9
2023-05-10T02:36:45.868Z,99.9
2023-05-10T02:45:13.770Z,99.9
2023-05-10T02:49:26.326Z,99.9
2023-05-10T02:51:32.600Z,99.9
2023-05-10T02:53:38.863Z,99.9
2023-05-10T02:55:45.131Z,99.9
2023-05-10T02:57:51.384Z,99.9
2023-05-10T03:02:06.763Z,99.9
2023-05-10T03:12:38.165Z,99.9
2023-05-10T03:14:47.233Z,99.9
2023-05-10T03:16:53.516Z,99.9
2023-05-10T03:18:59.794Z,99.9
2023-05-10T03:25:18.585Z,99.9
2023-05-10T03:27:24.877Z,99.9
2023-05-10T03:40:24.451Z,99.9
2023-05-10T03:42:33.528Z,99.9
2023-05-10T03:46:46.122Z,99.9
2023-05-10T03:48:52.383Z,99.9
2023-05-10T03:50:58.636Z,99.9
2023-05-10T03:53:04.902Z,99.9
2023-05-10T03:55:11.171Z,99.9
2023-05-10T03:57:20.287Z,99.9
2023-05-10T03:59:26.538Z,99.9
2023-05-10T04:07:51.633Z,99.9
2023-05-10T04:09:57.914Z,99.9
2023-05-10T04:14:13.285Z,99.9
2023-05-10T04:18:25.825Z,99.9
2023-05-10T04:20:32.105Z,99.9
2023-05-10T04:22:38.373Z,99.9
2023-05-10T04:24:44.616Z,99.9
2023-05-10T04:26:54.671Z,99.9
2023-05-10T04:31:06.373Z,99.9
2023-05-10T04:38:29.632Z,99.9
2023-05-10T04:40:38.696Z,99.9
2023-05-10T04:42:45.007Z,99.9
2023-05-10T04:44:51.268Z,99.9
2023-05-10T04:46:57.519Z,99.9
2023-05-10T04:49:03.798Z,99.9
2023-05-10T04:51:10.040Z,99.9
2023-05-10T04:53:16.315Z,99.9
2023-05-10T04:55:25.408Z,99.9
2023-05-10T04:57:31.691Z,99.9
2023-05-10T04:59:37.920Z,99.9
2023-05-10T05:01:44.300Z,99.9
2023-05-10T05:16:30.972Z,99.9
2023-05-10T05:18:37.184Z,99.9
2023-05-10T05:24:58.796Z,99.9
2023-05-10T05:27:05.056Z,99.9
2023-05-10T05:29:11.346Z,99.9
2023-05-10T05:30:16.110Z,99.9
2023-05-10T05:32:22.154Z,99.9
2023-05-10T05:34:28.433Z,99.9
2023-05-10T05:36:36.496Z,99.9
2023-05-10T05:38:43.789Z,99.9
2023-05-10T05:40:50.066Z,99.9
2023-05-10T05:45:02.602Z,99.9
2023-05-10T05:49:15.132Z,99.9
2023-05-10T05:51:21.394Z,99.9
2023-05-10T05:57:43.017Z,99.9
2023-05-10T05:59:49.303Z,99.9
2023-05-10T06:01:55.676Z,99.9
2023-05-10T06:04:01.913Z,99.9
2023-05-10T06:14:36.036Z,99.9
2023-05-10T06:23:03.991Z,99.9
2023-05-10T06:25:10.268Z,99.9
2023-05-10T06:27:16.517Z,99.9
2023-05-10T06:28:21.075Z,99.9
2023-05-10T06:32:33.639Z,99.9
2023-05-10T06:34:39.874Z,99.9
2023-05-10T06:36:48.970Z,99.9
2023-05-10T06:43:07.807Z,99.9
2023-05-10T06:49:26.652Z,99.9
2023-05-10T07:00:02.463Z,99.9
2023-05-10T07:02:08.742Z,99.9
2023-05-10T07:04:14.968Z,99.9
2023-05-10T07:08:30.299Z,99.9
2023-05-10T07:10:36.593Z,99.9
2023-05-10T07:12:42.924Z,99.9
2023-05-10T07:14:49.139Z,99.9
2023-05-10T07:19:01.679Z,99.9
2023-05-10T07:21:10.857Z,99.9
2023-05-10T07:32:01.369Z,99.9
2023-05-10T07:34:10.415Z,99.9
2023-05-10T07:36:16.684Z,99.9
2023-05-10T07:44:41.795Z,99.9
2023-05-10T07:46:48.061Z,99.9
2023-05-10T07:48:57.150Z,99.9
2023-05-10T07:55:16.159Z,99.9
2023-05-10T07:57:22.255Z,99.9
2023-05-10T07:59:28.535Z,99.9
2023-05-10T08:12:09.016Z,99.9
2023-05-10T08:14:15.253Z,99.9
2023-05-10T08:16:21.629Z,99.9
2023-05-10T08:18:30.770Z,99.9
2023-05-10T08:20:36.905Z,99.9
2023-05-10T08:22:43.192Z,99.9
2023-05-10T08:23:47.759Z,99.9
2023-05-10T08:25:54.019Z,99.9
2023-05-10T08:40:40.689Z,99.9
2023-05-10T08:44:53.235Z,99.9
2023-05-10T08:47:02.416Z,99.9
2023-05-10T08:49:08.616Z,99.9
2023-05-10T08:51:14.937Z,99.9
2023-05-10T08:53:21.198Z,99.9
2023-05-10T08:59:40.015Z,99.9
2023-05-10T09:08:07.959Z,99.9
2023-05-10T09:10:14.222Z,99.9
2023-05-10T09:18:42.210Z,99.9
2023-05-10T09:20:48.456Z,99.9
2023-05-10T09:21:53.015Z,99.9
2023-05-10T09:26:05.554Z,99.9
2023-05-10T09:38:46.105Z,99.9
2023-05-10T09:40:52.350Z,99.9
2023-05-10T09:42:58.640Z,99.9
2023-05-10T09:45:07.761Z,99.9
2023-05-10T09:47:14.004Z,99.9
2023-05-10T09:49:20.311Z,99.9
2023-05-10T09:51:26.554Z,99.9
2023-05-10T09:53:32.840Z,99.9
2023-05-10T09:55:39.125Z,99.9
2023-05-10T09:59:54.500Z,99.9
2023-05-10T10:02:00.962Z,99.9
2023-05-10T10:04:07.069Z,99.9
2023-05-10T10:06:22.893Z,99.9
2023-05-10T10:08:19.639Z,99.9
2023-05-10T10:10:25.913Z,99.9
2023-05-10T10:12:32.182Z,99.9
2023-05-10T10:17:05.109Z,99.9
2023-05-10T10:18:53.908Z,99.9
2023-05-10T10:19:58.424Z,99.9
2023-05-10T10:22:04.677Z,99.9
2023-05-10T10:24:10.965Z,99.9
2023-05-10T10:26:17.244Z,99.9
2023-05-10T10:32:38.942Z,99.9
2023-05-10T10:34:45.191Z,99.9
2023-05-10T10:36:51.470Z,99.9
2023-05-10T10:43:13.153Z,99.9
2023-05-10T10:45:19.530Z,99.9
2023-05-10T10:47:25.879Z,99.9
2023-05-10T10:49:31.988Z,99.9
2023-05-10T10:51:38.258Z,99.9
2023-05-10T10:53:44.540Z,99.9
2023-05-10T10:55:50.842Z,99.9
2023-05-10T10:57:59.944Z,99.9
2023-05-10T11:00:06.235Z,99.9
2023-05-10T11:06:25.053Z,99.9
2023-05-10T11:19:24.838Z,99.9
2023-05-10T11:25:46.521Z,99.9
2023-05-10T11:27:52.802Z,99.9
2023-05-10T11:29:59.084Z,99.9
2023-05-10T11:32:05.373Z,99.9
2023-05-10T11:34:11.672Z,99.9
2023-05-10T11:36:17.931Z,99.9
2023-05-10T11:38:24.273Z,99.9
2023-05-10T11:40:33.301Z,99.9
2023-05-10T11:42:39.574Z,99.9
2023-05-10T11:44:45.858Z,99.9
2023-05-10T11:46:52.167Z,99.9
2023-05-10T11:48:58.395Z,99.9
2023-05-10T11:51:04.668Z,99.9
2023-05-10T11:53:10.949Z,99.9
2023-05-10T11:55:20.066Z,99.9
2023-05-10T11:57:26.314Z,99.9
2023-05-10T11:59:32.576Z,99.9
2023-05-10T12:01:38.844Z,98.5
2023-05-10T12:03:45.287Z,41.2
2023-05-10T12:05:51.379Z,87.5
2023-05-10T12:07:57.664Z,77.3
2023-05-10T12:10:06.766Z,94.7
2023-05-10T12:12:13.036Z,84.1
2023-05-10T12:14:19.275Z,30.7
2023-05-10T12:15:23.842Z,30.9
2023-05-10T12:17:30.207Z,32.7
2023-05-10T12:19:36.391Z,32.9
2023-05-10T12:25:58.016Z,22.1
2023-05-10T12:28:27.864Z,32.5
2023-05-10T12:32:16.898Z,1
2023-05-10T12:40:44.790Z,99.8
2023-05-10T12:47:03.587Z,55.8
2023-05-10T12:49:10.095Z,44.1
2023-05-10T12:51:16.161Z,1
2023-05-10T12:53:25.255Z,20.7
2023-05-10T12:59:44.079Z,18.5
2023-05-10T13:01:50.350Z,17.5
2023-05-10T13:03:58.191Z,1
2023-05-10T13:08:13.539Z,14.4
2023-05-10T13:10:20.068Z,20.6
2023-05-10T13:12:26.087Z,1
2023-05-10T13:15:37.738Z,1
2023-05-10T13:17:44.036Z,1
2023-05-10T13:19:50.283Z,1
2023-05-10T13:21:59.400Z,1
2023-05-10T13:24:05.676Z,1
2023-05-10T13:26:11.936Z,1
2023-05-10T13:28:18.210Z,1
2023-05-10T13:30:24.475Z,1
2023-05-10T13:32:30.789Z,1
2023-05-10T13:34:37.042Z,1
2023-05-10T13:36:46.155Z,1
2023-05-10T13:38:52.418Z,1
2023-05-10T13:40:58.668Z,1
2023-05-10T13:45:11.241Z,1
2023-05-10T13:47:17.505Z,1
2023-05-10T13:49:23.779Z,1
2023-05-10T13:51:32.882Z,1
2023-05-10T13:53:39.177Z,1
2023-05-10T13:55:45.418Z,1
2023-05-10T13:57:51.700Z,1
2023-05-10T13:59:57.937Z,1
2023-05-10T14:02:04.260Z,1
2023-05-10T14:04:10.533Z,1
2023-05-10T14:06:19.600Z,1
2023-05-10T14:08:25.895Z,1
2023-05-10T14:10:32.149Z,1
2023-05-10T14:20:04.590Z,1
2023-05-10T14:26:23.389Z,1
2023-05-10T14:28:29.753Z,1
2023-05-10T14:30:35.919Z,1
2023-05-10T14:32:42.181Z,1
2023-05-10T14:34:51.268Z,1
2023-05-10T14:36:57.532Z,1
2023-05-10T14:39:03.819Z,1
2023-05-10T14:41:11.830Z,1
2023-05-10T14:43:16.329Z,1
2023-05-10T14:45:22.544Z,1
2023-05-10T14:47:28.885Z,1
2023-05-10T14:49:37.902Z,99.8
2023-05-10T14:51:44.148Z,99.8
2023-05-10T14:58:02.909Z,1
2023-05-10T15:00:09.158Z,1
2023-05-10T15:17:24.586Z,1
2023-05-10T15:19:30.819Z,1
2023-05-10T15:23:43.370Z,1
2023-05-10T15:25:49.630Z,1
2023-05-10T15:27:55.907Z,1
2023-05-10T15:30:02.205Z,1
2023-05-10T15:32:11.293Z,1
2023-05-10T15:34:17.569Z,1
2023-05-10T15:38:30.159Z,1
2023-05-10T15:46:58.120Z,99.6
2023-05-10T15:49:04.346Z,99.8
2023-05-10T15:53:16.957Z,1
2023-05-10T15:55:23.221Z,1
2023-05-10T15:59:35.822Z,1
2023-05-10T16:01:45.006Z,1
2023-05-10T16:03:51.186Z,1
2023-05-10T16:05:57.480Z,1
2023-05-10T16:07:02.050Z,1
2023-05-10T16:11:14.625Z,55.8
2023-05-10T16:13:20.896Z,99.6
2023-05-10T16:21:48.865Z,11.7
2023-05-10T16:23:55.154Z,1
2023-05-10T16:32:23.164Z,99.8
2023-05-10T16:47:09.924Z,1
2023-05-10T16:49:16.536Z,99.6
2023-05-10T16:53:28.786Z,99.8
2023-05-10T16:57:41.343Z,99.8
2023-05-10T16:59:50.465Z,1
2023-05-10T17:05:07.593Z,99.8
2023-05-10T17:07:13.845Z,99.8
2023-05-10T17:11:26.427Z,1
2023-05-10T17:15:41.869Z,99.9
2023-05-10T17:17:48.097Z,99.9
2023-05-10T17:24:06.981Z,99.9
2023-05-10T17:26:13.219Z,99.9
2023-05-10T17:28:22.317Z,99.9
2023-05-10T17:30:28.672Z,99.9
2023-05-10T17:32:34.958Z,99.9
2023-05-10T17:34:41.180Z,99.9
2023-05-10T17:41:00.031Z,99.9
2023-05-10T17:47:21.692Z,99.9
2023-05-10T17:49:27.973Z,99.9
2023-05-10T17:51:34.234Z,99.9
2023-05-10T17:55:46.813Z,1
2023-05-10T17:57:55.923Z,1
2023-05-10T18:02:08.516Z,1
2023-05-10T18:03:13.033Z,54.5
2023-05-10T18:07:25.603Z,91
2023-05-10T18:15:53.556Z,99.8
2023-05-10T18:20:06.110Z,63
2023-05-10T18:24:26.536Z,20.3
2023-05-10T18:26:27.797Z,77.7
2023-05-10T18:39:05.518Z,99.8
2023-05-10T18:41:14.593Z,99.8
2023-05-10T18:47:33.471Z,99.9
2023-05-10T18:49:39.730Z,99.9
2023-05-10T18:56:01.403Z,1
2023-05-10T18:58:07.674Z,1
2023-05-10T19:04:49.758Z,1
2023-05-10T19:06:57.557Z,1
2023-05-10T19:09:06.629Z,79.6
2023-05-10T19:13:19.192Z,99.8
2023-05-10T19:19:38.048Z,99.8
2023-05-10T19:25:59.896Z,99.9
2023-05-10T19:28:05.960Z,99.9
2023-05-10T19:30:12.245Z,99.9
2023-05-10T19:32:18.545Z,99.9
2023-05-10T19:34:24.809Z,99.9
2023-05-10T19:38:40.219Z,99.9
2023-05-10T19:40:46.476Z,99.9
2023-05-10T19:42:52.742Z,99.9
2023-05-10T19:47:05.401Z,99.9
2023-05-10T19:49:11.592Z,1
2023-05-10T19:51:17.866Z,1
2023-05-10T19:55:33.271Z,1
2023-05-10T19:57:39.519Z,1
2023-05-10T20:05:02.903Z,1
2023-05-10T20:07:12.035Z,1
2023-05-10T20:09:18.317Z,1
2023-05-10T20:11:24.689Z,1
2023-05-10T20:13:30.884Z,1
2023-05-10T20:19:49.705Z,1
2023-05-10T20:30:23.966Z,1
2023-05-10T20:32:30.255Z,1
2023-05-10T20:34:36.515Z,1
2023-05-10T20:40:58.150Z,1
2023-05-10T20:43:04.449Z,1
2023-05-10T20:53:38.660Z,1
2023-05-10T20:55:44.957Z,1
2023-05-10T20:56:49.507Z,1
2023-05-10T21:01:02.063Z,1
2023-05-10T21:03:08.393Z,1
2023-05-10T21:05:17.524Z,1
2023-05-10T21:07:23.732Z,1
2023-05-10T21:09:30.008Z,1
2023-05-10T21:13:42.561Z,1
2023-05-10T21:15:48.853Z,1
2023-05-10T21:17:55.120Z,1
2023-05-10T21:20:04.263Z,1
2023-05-10T21:22:10.493Z,1
2023-05-10T21:24:16.773Z,1
2023-05-10T21:26:23.097Z,1
2023-05-10T21:28:29.372Z,1
2023-05-10T21:30:35.653Z,1
2023-05-10T21:32:41.971Z,1
2023-05-10T21:34:51.029Z,1
2023-05-10T21:36:57.305Z,1
2023-05-10T21:39:03.590Z,1
2023-05-10T21:43:16.152Z,1
2023-05-10T21:45:22.423Z,1
2023-05-10T21:47:28.715Z,1
2023-05-10T21:49:37.787Z,1
2023-05-10T21:51:44.080Z,1
2023-05-10T21:53:50.356Z,1
2023-05-10T21:54:54.885Z,1
2023-05-10T22:07:35.374Z,1
2023-05-10T22:09:41.649Z,1
2023-05-10T22:20:16.103Z,1
2023-05-10T22:22:22.138Z,1
2023-05-10T22:24:28.373Z,1
2023-05-10T22:26:34.660Z,1
2023-05-10T22:28:40.951Z,1
2023-05-10T22:32:56.274Z,1
2023-05-10T22:35:02.509Z,1
2023-05-10T22:37:08.786Z,1
2023-05-10T22:39:15.078Z,1
2023-05-10T22:41:21.343Z,1
2023-05-10T22:43:27.604Z,1
2023-05-10T22:45:33.881Z,1
2023-05-10T22:51:55.556Z,1
2023-05-10T22:54:21.311Z,1
2023-05-10T22:56:27.580Z,1
2023-05-10T22:58:33.878Z,1
2023-05-10T23:00:42.988Z,1
2023-05-10T23:02:49.316Z,1
2023-05-10T23:04:55.535Z,1
2023-05-10T23:07:01.825Z,1
2023-05-10T23:09:08.093Z,1
2023-05-10T23:11:14.350Z,1
2023-05-10T23:13:20.620Z,1
2023-05-10T23:15:29.709Z,1
2023-05-10T23:19:42.291Z,1
2023-05-10T23:26:01.140Z,1
2023-05-10T23:28:07.378Z,1
2023-05-10T23:30:16.679Z,1
2023-05-10T23:40:47.854Z,1
2023-05-10T23:42:54.137Z,1
2023-05-10T23:50:20.355Z,1
2023-05-10T23:52:26.579Z,1
2023-05-10T23:54:32.857Z,1
2023-05-10T23:56:39.119Z,1
2023-05-10T23:58:48.207Z,1
