createdAt,value
2022-08-14T00:01:50.145Z,2.90
2022-08-14T00:04:35.795Z,3.10
2022-08-14T00:07:11.246Z,4.40
2022-08-14T00:09:39.927Z,5.40
2022-08-14T00:12:33.057Z,6.00
2022-08-14T00:15:03.264Z,5.60
2022-08-14T00:17:31.353Z,5.90
2022-08-14T00:20:08.155Z,7.40
2022-08-14T00:22:56.495Z,8.70
2022-08-14T00:25:22.389Z,10.00
2022-08-14T00:27:49.373Z,11.40
2022-08-14T00:30:21.463Z,11.60
2022-08-14T00:33:00.709Z,12.40
2022-08-14T00:36:34.272Z,12.60
2022-08-14T00:38:17.721Z,12.40
2022-08-14T00:40:46.342Z,12.30
2022-08-14T00:43:15.011Z,12.70
2022-08-14T00:45:42.877Z,12.70
2022-08-14T00:48:34.543Z,12.70
2022-08-14T00:51:08.868Z,12.60
2022-08-14T00:53:38.427Z,12.70
2022-08-14T00:56:08.414Z,13.30
2022-08-14T00:58:38.987Z,13.20
2022-08-14T01:01:14.606Z,12.90
2022-08-14T01:03:44.795Z,13.60
2022-08-14T01:06:18.468Z,13.90
2022-08-14T01:08:57.674Z,14.60
2022-08-14T01:11:35.365Z,15.40
2022-08-14T01:14:04.937Z,15.80
2022-08-14T01:16:52.849Z,15.60
2022-08-14T01:19:39.057Z,14.60
2022-08-14T01:22:10.465Z,15.10
2022-08-14T01:24:43.532Z,15.20
2022-08-14T01:27:18.620Z,14.90
2022-08-14T01:30:03.265Z,14.20
2022-08-14T01:32:35.622Z,14.30
2022-08-14T01:35:19.904Z,13.80
2022-08-14T01:37:57.046Z,14.10
2022-08-14T01:40:36.985Z,14.60
2022-08-14T01:43:18.577Z,15.30
2022-08-14T01:46:05.703Z,16.40
2022-08-14T01:48:37.004Z,16.70
2022-08-14T01:51:18.339Z,17.60
2022-08-14T01:53:54.810Z,17.80
2022-08-14T01:56:32.056Z,17.20
2022-08-14T01:59:20.597Z,18.60
2022-08-14T02:01:58.198Z,18.90
2022-08-14T02:04:54.775Z,19.80
2022-08-14T02:07:34.189Z,19.40
2022-08-14T02:10:12.900Z,18.80
2022-08-14T02:12:42.624Z,19.10
2022-08-14T02:15:10.819Z,18.20
2022-08-14T02:17:38.265Z,18.20
2022-08-14T02:20:08.577Z,18.50
2022-08-14T02:22:47.269Z,18.80
2022-08-14T02:25:16.747Z,19.80
2022-08-14T02:28:25.584Z,20.00
2022-08-14T02:30:33.890Z,19.10
2022-08-14T02:33:01.622Z,19.70
2022-08-14T02:35:32.767Z,20.70
2022-08-14T02:38:00.930Z,21.50
2022-08-14T02:40:33.823Z,21.80
2022-08-14T02:43:05.530Z,22.80
2022-08-14T02:45:38.591Z,23.10
2022-08-14T02:49:01.953Z,23.50
2022-08-14T02:51:01.332Z,24.20
2022-08-14T02:53:31.309Z,26.00
2022-08-14T02:56:02.992Z,26.20
2022-08-14T02:58:33.451Z,27.00
2022-08-14T03:01:01.354Z,26.20
2022-08-14T03:03:31.738Z,27.60
2022-08-14T03:06:04.654Z,27.90
2022-08-14T03:08:33.601Z,27.60
2022-08-14T03:11:07.709Z,27.10
2022-08-14T03:13:36.421Z,26.80
2022-08-14T03:16:09.296Z,26.60
2022-08-14T03:18:52.617Z,27.10
2022-08-14T03:21:23.651Z,27.70
2022-08-14T03:23:57.055Z,27.50
2022-08-14T03:26:30.247Z,27.50
2022-08-14T03:29:01.004Z,28.20
2022-08-14T03:31:30.040Z,28.60
2022-08-14T03:34:00.160Z,28.20
2022-08-14T03:37:37.814Z,28.10
2022-08-14T03:39:22.035Z,27.60
2022-08-14T03:41:52.909Z,28.80
2022-08-14T03:45:20.165Z,29.30
2022-08-14T03:47:07.012Z,30.00
2022-08-14T03:49:40.397Z,30.10
2022-08-14T03:52:38.530Z,30.20
2022-08-14T03:54:59.197Z,30.30
2022-08-14T03:57:27.104Z,30.60
2022-08-14T03:59:54.368Z,31.60
2022-08-14T04:02:32.470Z,33.70
2022-08-14T04:05:11.711Z,33.90
2022-08-14T04:07:49.893Z,33.40
2022-08-14T04:10:32.057Z,33.60
2022-08-14T04:13:04.527Z,34.10
2022-08-14T04:15:56.209Z,34.20
2022-08-14T04:18:21.989Z,35.80
2022-08-14T04:20:54.809Z,37.00
2022-08-14T04:23:29.936Z,37.00
2022-08-14T04:26:08.210Z,37.50
2022-08-14T04:29:05.258Z,37.90
2022-08-14T04:32:57.640Z,36.80
2022-08-14T04:34:20.618Z,37.00
2022-08-14T04:37:12.759Z,37.70
2022-08-14T04:39:58.732Z,38.10
2022-08-14T04:42:47.281Z,38.30
2022-08-14T04:45:20.997Z,38.10
2022-08-14T04:48:06.839Z,39.20
2022-08-14T04:50:44.812Z,39.60
2022-08-14T04:53:23.250Z,41.00
2022-08-14T04:55:53.997Z,43.40
2022-08-14T04:58:32.961Z,43.70
2022-08-14T05:01:03.634Z,43.40
2022-08-14T05:03:33.325Z,43.40
2022-08-14T05:06:03.239Z,42.10
2022-08-14T05:08:50.419Z,41.20
2022-08-14T05:11:19.926Z,40.50
2022-08-14T05:14:16.949Z,39.90
2022-08-14T05:16:34.611Z,38.70
2022-08-14T05:19:25.216Z,37.60
2022-08-14T05:21:56.985Z,38.40
2022-08-14T05:24:28.775Z,36.30
2022-08-14T05:26:55.998Z,36.80
2022-08-14T05:29:23.585Z,37.30
2022-08-14T05:31:57.281Z,36.90
2022-08-14T05:34:31.986Z,36.20
2022-08-14T05:37:03.317Z,35.20
2022-08-14T05:39:31.642Z,34.20
2022-08-14T05:42:00.646Z,33.90
2022-08-14T05:44:30.647Z,31.70
2022-08-14T05:46:58.737Z,32.40
2022-08-14T05:49:32.854Z,33.80
2022-08-14T05:52:02.212Z,34.00
2022-08-14T05:54:35.246Z,35.00
2022-08-14T05:57:06.830Z,35.60
2022-08-14T05:59:38.733Z,35.40
2022-08-14T06:02:11.229Z,36.50
2022-08-14T06:04:39.518Z,36.60
2022-08-14T06:07:06.893Z,37.90
2022-08-14T06:09:35.892Z,36.30
2022-08-14T06:12:10.643Z,36.40
2022-08-14T06:14:39.517Z,36.20
2022-08-14T06:17:06.891Z,36.00
2022-08-14T06:19:33.910Z,34.50
2022-08-14T06:22:01.715Z,33.80
2022-08-14T06:24:30.752Z,33.80
2022-08-14T06:27:04.527Z,34.10
2022-08-14T06:29:34.918Z,33.70
2022-08-14T06:32:38.478Z,32.30
2022-08-14T06:35:02.225Z,32.40
2022-08-14T06:37:46.897Z,32.90
2022-08-14T06:40:28.320Z,31.90
2022-08-14T06:43:00.013Z,31.90
2022-08-14T06:45:31.242Z,32.80
2022-08-14T06:47:59.182Z,31.20
2022-08-14T06:50:30.063Z,31.20
2022-08-14T06:52:58.953Z,30.10
2022-08-14T06:55:28.135Z,25.00
2022-08-14T06:57:57.506Z,22.80
2022-08-14T07:00:30.743Z,22.20
2022-08-14T07:03:17.771Z,20.10
2022-08-14T07:05:55.819Z,19.50
2022-08-14T07:08:31.825Z,17.30
2022-08-14T07:11:04.106Z,17.00
2022-08-14T07:13:31.520Z,16.60
2022-08-14T07:16:00.631Z,15.20
2022-08-14T07:18:30.463Z,17.10
2022-08-14T07:20:59.371Z,15.70
2022-08-14T07:23:27.174Z,16.60
2022-08-14T07:25:56.478Z,14.40
2022-08-14T07:28:43.258Z,15.10
2022-08-14T07:31:12.376Z,13.30
2022-08-14T07:33:43.638Z,13.30
2022-08-14T07:36:27.748Z,12.10
2022-08-14T07:39:03.210Z,11.30
2022-08-14T07:41:39.789Z,9.60
2022-08-14T07:44:32.162Z,8.10
2022-08-14T07:46:58.698Z,7.70
2022-08-14T07:49:26.340Z,5.60
2022-08-14T07:51:53.429Z,6.10
2022-08-14T07:54:23.521Z,6.20
2022-08-14T07:56:59.985Z,5.90
2022-08-14T07:59:41.949Z,5.40
2022-08-14T08:02:17.127Z,4.90
2022-08-14T08:04:54.923Z,3.80
2022-08-14T08:07:29.439Z,3.90
2022-08-14T08:09:59.683Z,3.80
2022-08-14T08:12:31.224Z,1.80
2022-08-14T08:15:05.915Z,2.10
2022-08-14T08:17:42.319Z,1.00
2022-08-14T08:20:27.239Z,1.00
2022-08-14T08:23:00.557Z,1.00
2022-08-14T08:25:39.537Z,1.00
2022-08-14T08:28:21.828Z,1.00
2022-08-14T08:30:56.863Z,1.00
2022-08-14T08:33:37.290Z,1.00
2022-08-14T08:36:12.640Z,1.00
2022-08-14T08:39:16.794Z,1.00
2022-08-14T08:41:49.268Z,1.00
2022-08-14T08:44:32.062Z,1.00
2022-08-14T08:47:05.925Z,1.00
2022-08-14T08:49:48.396Z,1.00
2022-08-14T08:52:25.012Z,1.00
2022-08-14T08:54:56.132Z,1.00
2022-08-14T08:57:24.295Z,1.00
2022-08-14T08:59:54.061Z,1.00
2022-08-14T09:02:22.659Z,1.00
2022-08-14T09:05:01.304Z,1.00
2022-08-14T09:07:28.487Z,1.00
2022-08-14T09:09:58.954Z,1.00
2022-08-14T09:12:32.491Z,1.00
2022-08-14T09:15:11.631Z,1.00
2022-08-14T09:17:42.769Z,1.00
2022-08-14T09:20:12.667Z,1.00
2022-08-14T09:22:47.896Z,1.00
2022-08-14T09:25:19.998Z,1.00
2022-08-14T09:28:06.672Z,1.00
2022-08-14T09:30:37.238Z,1.00
2022-08-14T09:33:15.661Z,1.00
2022-08-14T09:36:04.762Z,1.00
2022-08-14T09:38:46.959Z,1.00
2022-08-14T09:41:13.976Z,1.00
2022-08-14T09:44:27.411Z,1.00
2022-08-14T09:46:55.946Z,1.00
2022-08-14T09:49:40.608Z,1.00
2022-08-14T09:52:23.837Z,1.00
2022-08-14T09:55:00.572Z,1.00
2022-08-14T09:57:31.042Z,1.00
2022-08-14T09:59:58.874Z,1.00
2022-08-14T10:02:31.119Z,1.00
2022-08-14T10:05:13.125Z,1.00
2022-08-14T10:07:53.778Z,1.00
2022-08-14T10:10:43.208Z,1.00
2022-08-14T10:13:26.773Z,1.00
2022-08-14T10:16:00.176Z,1.00
2022-08-14T10:18:28.555Z,1.00
2022-08-14T10:21:00.740Z,1.00
2022-08-14T10:23:38.924Z,1.00
2022-08-14T10:26:11.930Z,1.00
2022-08-14T10:29:19.024Z,1.00
2022-08-14T10:31:44.770Z,1.00
2022-08-14T10:34:18.532Z,1.00
2022-08-14T10:36:50.064Z,1.00
2022-08-14T10:39:31.495Z,1.00
2022-08-14T10:42:16.324Z,1.00
2022-08-14T10:44:49.086Z,1.00
2022-08-14T10:47:39.476Z,1.00
2022-08-14T10:50:12.074Z,1.00
2022-08-14T10:52:42.581Z,1.00
2022-08-14T10:55:16.210Z,1.00
2022-08-14T10:57:52.493Z,1.00
2022-08-14T11:00:29.853Z,1.00
2022-08-14T11:03:09.441Z,1.00
2022-08-14T11:05:47.375Z,1.00
2022-08-14T11:08:17.708Z,1.00
2022-08-14T11:10:57.176Z,1.00
2022-08-14T11:13:28.904Z,1.00
2022-08-14T11:16:03.223Z,1.00
2022-08-14T11:18:40.192Z,1.00
2022-08-14T11:21:08.238Z,1.00
2022-08-14T11:23:40.183Z,1.00
2022-08-14T11:26:11.272Z,1.00
2022-08-14T11:28:47.018Z,1.00
2022-08-14T11:31:20.022Z,1.00
2022-08-14T11:33:59.332Z,1.00
2022-08-14T11:37:02.107Z,1.00
2022-08-14T11:39:22.977Z,1.00
2022-08-14T11:42:07.676Z,1.00
2022-08-14T11:44:53.628Z,1.00
2022-08-14T11:47:24.746Z,1.00
2022-08-14T11:49:51.968Z,1.00
2022-08-14T11:52:19.367Z,1.00
2022-08-14T11:54:58.101Z,1.00
2022-08-14T11:57:25.307Z,1.00
2022-08-14T12:00:08.492Z,1.00
2022-08-14T12:03:00.441Z,1.00
2022-08-14T12:05:50.131Z,1.00
2022-08-14T12:08:18.131Z,1.00
2022-08-14T12:10:58.599Z,1.00
2022-08-14T12:13:32.573Z,1.00
2022-08-14T12:16:11.249Z,1.00
2022-08-14T12:18:49.710Z,1.00
2022-08-14T12:21:25.634Z,1.00
2022-08-14T12:24:05.981Z,1.00
2022-08-14T12:26:40.612Z,1.00
2022-08-14T12:29:16.209Z,1.00
2022-08-14T12:31:51.593Z,1.00
2022-08-14T12:34:24.197Z,1.00
2022-08-14T12:37:04.103Z,1.00
2022-08-14T12:39:31.234Z,1.00
2022-08-14T12:42:08.066Z,1.00
2022-08-14T12:44:42.663Z,1.00
2022-08-14T12:47:17.089Z,1.00
2022-08-14T12:49:58.388Z,1.00
2022-08-14T12:52:30.713Z,1.00
2022-08-14T12:55:17.186Z,1.00
2022-08-14T12:57:49.474Z,1.00
2022-08-14T13:00:24.024Z,1.00
2022-08-14T13:02:54.878Z,1.00
2022-08-14T13:05:27.461Z,1.00
2022-08-14T13:07:57.207Z,1.00
2022-08-14T13:10:47.384Z,1.00
2022-08-14T13:13:19.683Z,1.00
2022-08-14T13:15:57.354Z,1.00
2022-08-14T13:18:29.196Z,1.00
2022-08-14T13:21:02.188Z,1.00
2022-08-14T13:23:36.417Z,1.00
2022-08-14T13:26:04.982Z,1.00
2022-08-14T13:28:41.249Z,1.00
2022-08-14T13:31:24.148Z,1.00
2022-08-14T13:34:01.233Z,1.00
2022-08-14T13:36:54.520Z,1.00
2022-08-14T13:39:16.779Z,1.00
2022-08-14T13:41:45.099Z,1.00
2022-08-14T13:44:21.875Z,1.00
2022-08-14T13:46:51.181Z,1.00
2022-08-14T13:49:19.569Z,1.00
2022-08-14T13:51:49.459Z,1.00
2022-08-14T13:54:21.177Z,1.00
2022-08-14T13:56:49.620Z,1.00
2022-08-14T13:59:20.625Z,1.00
2022-08-14T14:02:08.800Z,1.00
2022-08-14T14:04:49.242Z,1.00
2022-08-14T14:07:21.716Z,1.00
2022-08-14T14:09:57.422Z,1.00
2022-08-14T14:12:36.614Z,1.00
2022-08-14T14:15:11.600Z,1.00
2022-08-14T14:17:40.336Z,1.00
2022-08-14T14:20:15.131Z,1.00
2022-08-14T14:23:03.457Z,1.00
2022-08-14T14:25:48.544Z,1.00
2022-08-14T14:28:24.251Z,1.00
2022-08-14T14:30:56.995Z,1.00
2022-08-14T14:36:20.936Z,1.00
2022-08-14T14:38:56.338Z,1.00
2022-08-14T14:41:25.606Z,1.00
2022-08-14T14:43:54.806Z,1.00
2022-08-14T14:46:36.014Z,1.00
2022-08-14T14:49:06.728Z,1.00
2022-08-14T14:51:41.754Z,1.00
2022-08-14T14:54:12.983Z,1.00
2022-08-14T14:56:50.687Z,1.00
2022-08-14T14:59:20.292Z,1.00
2022-08-14T15:01:53.102Z,1.00
2022-08-14T15:04:22.043Z,1.00
2022-08-14T15:06:50.138Z,1.00
2022-08-14T15:09:20.476Z,1.00
2022-08-14T15:11:50.724Z,1.00
2022-08-14T15:14:55.246Z,1.00
2022-08-14T15:17:06.523Z,1.00
2022-08-14T15:19:33.759Z,1.00
2022-08-14T15:22:03.663Z,1.00
2022-08-14T15:24:30.713Z,1.00
2022-08-14T15:27:06.746Z,1.00
2022-08-14T15:29:43.360Z,1.00
2022-08-14T15:32:13.467Z,1.00
2022-08-14T15:34:51.670Z,1.00
2022-08-14T15:37:22.184Z,1.00
2022-08-14T15:39:52.775Z,1.00
2022-08-14T15:42:23.031Z,1.00
2022-08-14T15:44:58.586Z,1.00
2022-08-14T15:47:30.654Z,1.00
2022-08-14T15:50:00.545Z,1.00
2022-08-14T15:52:34.814Z,1.00
2022-08-14T15:55:08.144Z,1.00
2022-08-14T15:57:36.676Z,1.00
2022-08-14T16:00:40.144Z,1.00
2022-08-14T16:03:12.651Z,1.00
2022-08-14T16:05:42.106Z,1.00
2022-08-14T16:08:29.573Z,1.00
2022-08-14T16:10:58.366Z,1.00
2022-08-14T16:13:42.210Z,1.00
2022-08-14T16:16:47.163Z,1.00
2022-08-14T16:19:01.044Z,1.00
2022-08-14T16:21:29.545Z,1.00
2022-08-14T16:24:00.592Z,1.00
2022-08-14T16:26:29.845Z,1.00
2022-08-14T16:29:09.336Z,1.00
2022-08-14T16:31:36.846Z,1.00
2022-08-14T16:34:44.692Z,1.00
2022-08-14T16:36:57.224Z,1.00
2022-08-14T16:39:24.881Z,1.00
2022-08-14T16:41:58.153Z,1.00
2022-08-14T16:44:41.069Z,1.00
2022-08-14T16:47:13.825Z,1.00
2022-08-14T16:50:04.646Z,1.00
2022-08-14T16:52:44.812Z,1.00
2022-08-14T16:55:13.928Z,1.00
2022-08-14T16:57:54.439Z,1.00
2022-08-14T17:00:28.743Z,1.00
2022-08-14T17:03:13.119Z,1.00
2022-08-14T17:05:43.402Z,1.00
2022-08-14T17:08:33.450Z,1.00
2022-08-14T17:11:09.790Z,1.00
2022-08-14T17:13:57.760Z,1.00
2022-08-14T17:16:26.528Z,1.00
2022-08-14T17:19:00.519Z,1.00
2022-08-14T17:21:31.848Z,1.00
2022-08-14T17:24:57.174Z,1.00
2022-08-14T17:26:55.427Z,1.00
2022-08-14T17:29:44.827Z,1.00
2022-08-14T17:32:29.643Z,1.00
2022-08-14T17:35:16.939Z,1.00
2022-08-14T17:37:55.819Z,1.00
2022-08-14T17:40:29.341Z,1.00
2022-08-14T17:45:47.112Z,1.00
2022-08-14T17:49:14.660Z,1.00
2022-08-14T17:51:23.374Z,1.00
2022-08-14T17:54:01.467Z,1.00
2022-08-14T17:56:34.236Z,1.00
2022-08-14T17:59:06.280Z,1.00
2022-08-14T18:01:45.840Z,1.00
2022-08-14T18:04:28.345Z,1.00
2022-08-14T18:07:09.947Z,1.00
2022-08-14T18:09:58.592Z,1.00
2022-08-14T18:12:36.865Z,1.00
2022-08-14T18:15:16.129Z,1.00
2022-08-14T18:17:53.106Z,1.00
2022-08-14T18:21:41.708Z,1.00
2022-08-14T18:23:13.694Z,1.00
2022-08-14T18:25:51.614Z,1.00
2022-08-14T18:28:48.416Z,1.00
2022-08-14T18:31:20.650Z,1.00
2022-08-14T18:34:11.810Z,1.00
2022-08-14T18:36:57.471Z,1.00
2022-08-14T18:40:02.267Z,1.00
2022-08-14T18:42:24.385Z,1.00
2022-08-14T18:45:01.228Z,1.00
2022-08-14T18:47:56.638Z,1.00
2022-08-14T18:50:32.270Z,1.00
2022-08-14T18:53:09.112Z,1.00
2022-08-14T18:55:52.864Z,1.00
2022-08-14T18:58:30.445Z,1.00
2022-08-14T19:01:01.237Z,1.00
2022-08-14T19:03:34.337Z,1.00
2022-08-14T19:06:11.021Z,1.00
2022-08-14T19:08:49.392Z,1.00
2022-08-14T19:11:32.159Z,1.00
2022-08-14T19:14:05.285Z,1.00
2022-08-14T19:16:35.101Z,1.00
2022-08-14T19:19:06.789Z,1.00
2022-08-14T19:21:36.264Z,1.00
2022-08-14T19:24:29.737Z,1.00
2022-08-14T19:27:19.711Z,1.00
2022-08-14T19:30:19.807Z,1.00
2022-08-14T19:32:57.245Z,1.00
2022-08-14T19:35:49.726Z,1.00
2022-08-14T19:38:47.744Z,1.00
2022-08-14T19:41:18.626Z,1.00
2022-08-14T19:43:56.069Z,1.00
2022-08-14T19:46:38.414Z,1.00
2022-08-14T19:49:21.324Z,1.00
2022-08-14T19:51:50.566Z,1.00
2022-08-14T19:54:18.280Z,1.00
2022-08-14T19:56:46.411Z,1.00
2022-08-14T19:59:19.718Z,1.00
2022-08-14T20:01:52.134Z,1.00
2022-08-14T20:04:47.221Z,1.00
2022-08-14T20:08:00.260Z,1.00
2022-08-14T20:11:02.962Z,1.00
2022-08-14T20:13:32.130Z,1.00
2022-08-14T20:16:21.301Z,1.00
2022-08-14T20:19:29.143Z,1.00
2022-08-14T20:22:35.163Z,1.00
2022-08-14T20:24:54.113Z,1.00
2022-08-14T20:27:40.924Z,1.00
2022-08-14T20:30:34.143Z,1.00
2022-08-14T20:33:07.667Z,1.00
2022-08-14T20:35:39.830Z,1.00
2022-08-14T20:38:30.570Z,1.00
2022-08-14T20:41:00.230Z,1.00
2022-08-14T20:43:51.217Z,1.00
2022-08-14T20:46:29.389Z,1.00
2022-08-14T20:49:18.617Z,1.00
2022-08-14T20:52:00.242Z,1.00
2022-08-14T20:54:36.266Z,1.00
2022-08-14T20:57:13.872Z,1.00
2022-08-14T20:59:47.141Z,1.00
2022-08-14T21:02:34.301Z,1.00
2022-08-14T21:05:16.890Z,1.00
2022-08-14T21:07:50.266Z,1.00
2022-08-14T21:10:36.199Z,1.00
2022-08-14T21:14:08.602Z,1.00
2022-08-14T21:15:57.168Z,1.00
2022-08-14T21:18:34.722Z,1.00
2022-08-14T21:21:07.953Z,1.00
2022-08-14T21:23:54.137Z,1.00
2022-08-14T21:26:51.440Z,1.00
2022-08-14T21:29:14.367Z,1.00
2022-08-14T21:31:42.451Z,1.00
2022-08-14T21:34:31.418Z,1.00
2022-08-14T21:37:09.016Z,1.00
2022-08-14T21:39:37.922Z,1.00
2022-08-14T21:42:06.228Z,1.00
2022-08-14T21:44:42.772Z,1.00
2022-08-14T21:47:11.015Z,1.00
2022-08-14T21:49:38.892Z,1.00
2022-08-14T21:52:49.641Z,1.00
2022-08-14T21:55:08.577Z,1.00
2022-08-14T21:58:04.090Z,1.00
2022-08-14T22:00:39.521Z,1.00
2022-08-14T22:03:19.148Z,1.00
2022-08-14T22:05:52.994Z,1.00
2022-08-14T22:08:22.541Z,1.00
2022-08-14T22:10:55.875Z,1.00
2022-08-14T22:13:26.670Z,1.00
2022-08-14T22:15:59.695Z,1.00
2022-08-14T22:18:30.027Z,1.00
2022-08-14T22:20:57.469Z,1.00
2022-08-14T22:23:25.808Z,1.00
2022-08-14T22:25:54.690Z,1.00
2022-08-14T22:28:32.948Z,1.00
2022-08-14T22:31:10.181Z,1.00
2022-08-14T22:33:38.973Z,1.00
2022-08-14T22:36:26.262Z,1.00
2022-08-14T22:38:54.494Z,1.00
2022-08-14T22:41:27.620Z,1.00
2022-08-14T22:44:19.809Z,1.00
2022-08-14T22:46:47.996Z,1.00
2022-08-14T22:50:28.736Z,1.00
2022-08-14T22:52:32.505Z,1.00
2022-08-14T22:54:56.124Z,1.00
2022-08-14T22:57:27.050Z,1.00
2022-08-14T23:00:12.075Z,1.00
2022-08-14T23:02:42.169Z,1.00
2022-08-14T23:05:15.175Z,1.00
2022-08-14T23:08:59.797Z,1.00
2022-08-14T23:10:32.617Z,1.00
2022-08-14T23:13:04.160Z,1.00
2022-08-14T23:15:32.587Z,1.00
2022-08-14T23:18:03.289Z,1.00
2022-08-14T23:20:31.889Z,1.00
2022-08-14T23:22:58.999Z,1.00
2022-08-14T23:25:57.591Z,1.00
2022-08-14T23:28:33.309Z,1.00
2022-08-14T23:31:12.496Z,1.00
2022-08-14T23:33:45.962Z,1.00
2022-08-14T23:36:28.242Z,1.00
2022-08-14T23:39:00.321Z,1.00
2022-08-14T23:41:27.498Z,1.00
2022-08-14T23:44:15.052Z,1.00
2022-08-14T23:46:44.068Z,1.00
2022-08-14T23:49:12.645Z,1.00
2022-08-14T23:51:39.702Z,1.00
2022-08-14T23:54:48.238Z,1.00
2022-08-14T23:57:02.466Z,1.00
2022-08-14T23:59:31.714Z,1.00
