createdAt,value
2018-07-04T00:02:26.915Z,99.40
2018-07-04T00:05:06.654Z,99.60
2018-07-04T00:07:46.287Z,99.90
2018-07-04T00:10:25.989Z,99.90
2018-07-04T00:13:05.647Z,99.90
2018-07-04T00:15:45.465Z,99.90
2018-07-04T00:18:25.216Z,99.20
2018-07-04T00:21:04.874Z,99.20
2018-07-04T00:23:44.743Z,99.20
2018-07-04T00:26:24.595Z,98.80
2018-07-04T00:29:04.456Z,98.50
2018-07-04T00:31:44.246Z,98.80
2018-07-04T00:34:23.898Z,99.90
2018-07-04T00:37:03.582Z,99.50
2018-07-04T00:39:43.415Z,99.90
2018-07-04T00:42:23.064Z,99.30
2018-07-04T00:45:02.761Z,99.90
2018-07-04T00:47:42.407Z,99.80
2018-07-04T00:50:22.055Z,99.60
2018-07-04T00:53:01.614Z,99.80
2018-07-04T00:55:41.345Z,99.20
2018-07-04T00:58:20.989Z,98.90
2018-07-04T01:01:00.616Z,99.50
2018-07-04T01:03:40.686Z,99.90
2018-07-04T01:06:20.338Z,99.90
2018-07-04T01:09:00.064Z,99.90
2018-07-04T01:11:39.939Z,99.30
2018-07-04T01:14:19.636Z,99.90
2018-07-04T01:16:59.171Z,99.40
2018-07-04T01:19:38.845Z,99.40
2018-07-04T01:22:18.659Z,99.70
2018-07-04T01:24:58.387Z,99.60
2018-07-04T01:27:38.083Z,99.40
2018-07-04T01:32:51.465Z,99.80
2018-07-04T01:35:31.187Z,99.90
2018-07-04T01:38:11.125Z,99.90
2018-07-04T01:40:50.945Z,99.90
2018-07-04T01:43:30.670Z,99.90
2018-07-04T01:46:10.554Z,99.90
2018-07-04T01:48:50.310Z,99.90
2018-07-04T01:51:30.210Z,99.90
2018-07-04T01:54:09.899Z,99.90
2018-07-04T01:56:49.599Z,99.90
2018-07-04T01:59:29.495Z,99.90
2018-07-04T02:02:09.355Z,99.90
2018-07-04T02:04:49.254Z,99.90
2018-07-04T02:07:28.978Z,99.90
2018-07-04T02:10:08.703Z,99.90
2018-07-04T02:12:48.628Z,99.90
2018-07-04T02:15:28.387Z,99.90
2018-07-04T02:18:08.202Z,99.90
2018-07-04T02:20:48.240Z,99.90
2018-07-04T02:23:28.217Z,99.90
2018-07-04T02:26:08.063Z,99.90
2018-07-04T02:28:47.727Z,99.90
2018-07-04T02:31:27.575Z,99.90
2018-07-04T02:34:07.384Z,99.90
2018-07-04T02:39:21.058Z,99.90
2018-07-04T02:42:00.808Z,99.90
2018-07-04T02:44:40.566Z,99.90
2018-07-04T02:47:25.570Z,99.90
2018-07-04T02:50:05.446Z,99.90
2018-07-04T02:52:45.275Z,99.90
2018-07-04T02:55:25.127Z,99.90
2018-07-04T02:58:05.591Z,99.90
2018-07-04T03:00:45.679Z,99.90
2018-07-04T03:03:25.447Z,99.90
2018-07-04T03:06:05.235Z,99.90
2018-07-04T03:08:45.127Z,99.90
2018-07-04T03:11:24.898Z,99.90
2018-07-04T03:14:04.671Z,99.90
2018-07-04T03:16:44.314Z,99.90
2018-07-04T03:19:24.168Z,99.90
2018-07-04T03:22:03.951Z,99.90
2018-07-04T03:24:43.614Z,99.90
2018-07-04T03:27:23.399Z,99.90
2018-07-04T03:32:36.923Z,99.90
2018-07-04T03:35:16.859Z,99.90
2018-07-04T03:37:56.586Z,99.90
2018-07-04T03:40:36.374Z,99.90
2018-07-04T03:43:16.304Z,99.90
2018-07-04T03:45:55.961Z,99.90
2018-07-04T03:51:09.641Z,99.90
2018-07-04T03:53:49.604Z,99.90
2018-07-04T03:56:29.404Z,99.90
2018-07-04T03:59:09.162Z,99.90
2018-07-04T04:01:49.057Z,99.90
2018-07-04T04:04:28.881Z,99.90
2018-07-04T04:07:08.531Z,99.90
2018-07-04T04:09:48.347Z,99.90
2018-07-04T04:12:28.206Z,99.90
2018-07-04T04:15:08.043Z,99.90
2018-07-04T04:17:47.882Z,99.90
2018-07-04T04:20:27.718Z,99.90
2018-07-04T04:23:07.373Z,99.90
2018-07-04T04:25:47.164Z,99.90
2018-07-04T04:28:27.106Z,99.90
2018-07-04T04:31:07.050Z,99.90
2018-07-04T04:33:47.034Z,99.90
2018-07-04T04:36:26.779Z,99.90
2018-07-04T04:39:06.659Z,99.90
2018-07-04T04:44:20.383Z,99.90
2018-07-04T04:46:59.949Z,99.90
2018-07-04T04:49:39.614Z,99.90
2018-07-04T04:52:19.515Z,99.90
2018-07-04T04:54:59.354Z,99.90
2018-07-04T04:57:38.942Z,99.90
2018-07-04T05:00:18.895Z,99.90
2018-07-04T05:02:58.615Z,99.90
2018-07-04T05:05:38.605Z,99.90
2018-07-04T05:08:18.275Z,99.90
2018-07-04T05:10:58.008Z,99.90
2018-07-04T05:13:37.660Z,99.90
2018-07-04T05:16:17.327Z,99.90
2018-07-04T05:18:57.050Z,99.90
2018-07-04T05:21:36.696Z,99.90
2018-07-04T05:24:16.666Z,99.90
2018-07-04T05:26:56.594Z,99.90
2018-07-04T05:29:36.384Z,99.90
2018-07-04T05:32:16.131Z,99.90
2018-07-04T05:34:55.910Z,99.90
2018-07-04T05:37:35.601Z,99.90
2018-07-04T05:40:15.275Z,99.90
2018-07-04T05:42:55.163Z,99.90
2018-07-04T05:45:35.143Z,99.90
2018-07-04T05:48:14.838Z,99.90
2018-07-04T05:50:54.731Z,99.90
2018-07-04T05:53:34.546Z,99.90
2018-07-04T05:56:14.265Z,99.90
2018-07-04T05:58:54.107Z,99.90
2018-07-04T06:01:33.984Z,99.90
2018-07-04T06:04:14.003Z,99.90
2018-07-04T06:06:53.809Z,99.90
2018-07-04T06:09:33.571Z,99.90
2018-07-04T06:12:13.246Z,99.90
2018-07-04T06:14:52.922Z,99.90
2018-07-04T06:17:32.802Z,99.90
2018-07-04T06:20:12.733Z,99.90
2018-07-04T06:22:52.986Z,99.90
2018-07-04T06:25:32.866Z,99.90
2018-07-04T06:28:12.566Z,99.90
2018-07-04T06:30:52.511Z,99.90
2018-07-04T06:33:32.478Z,99.90
2018-07-04T06:36:12.443Z,99.90
2018-07-04T06:38:39.882Z,99.90
2018-07-04T06:41:07.319Z,99.90
2018-07-04T06:43:34.651Z,99.90
2018-07-04T06:46:02.155Z,99.90
2018-07-04T06:48:29.476Z,99.90
2018-07-04T06:50:56.799Z,99.90
2018-07-04T06:53:24.127Z,99.90
2018-07-04T06:55:51.613Z,99.90
2018-07-04T06:58:19.010Z,99.90
2018-07-04T07:00:46.827Z,99.90
2018-07-04T07:03:26.718Z,99.90
2018-07-04T07:06:06.522Z,99.90
2018-07-04T07:08:46.402Z,99.90
2018-07-04T07:11:26.027Z,99.90
2018-07-04T07:16:42.945Z,99.90
2018-07-04T07:19:22.884Z,99.90
2018-07-04T07:22:02.717Z,99.90
2018-07-04T07:24:42.334Z,99.90
2018-07-04T07:27:21.955Z,99.90
2018-07-04T07:30:01.730Z,99.90
2018-07-04T07:32:41.570Z,99.90
2018-07-04T07:35:21.380Z,99.90
2018-07-04T07:38:01.303Z,99.90
2018-07-04T07:40:41.159Z,99.90
2018-07-04T07:43:21.115Z,99.90
2018-07-04T07:46:01.086Z,99.90
2018-07-04T07:48:40.859Z,99.90
2018-07-04T07:51:20.640Z,99.90
2018-07-04T07:54:00.510Z,99.90
2018-07-04T07:56:40.525Z,99.90
2018-07-04T07:59:20.546Z,99.90
2018-07-04T08:04:33.936Z,99.90
2018-07-04T08:07:13.839Z,99.90
2018-07-04T08:09:53.647Z,99.90
2018-07-04T08:12:33.329Z,99.90
2018-07-04T08:15:13.067Z,99.90
2018-07-04T08:17:52.703Z,99.90
2018-07-04T08:20:32.474Z,99.90
2018-07-04T08:23:12.222Z,99.90
2018-07-04T08:25:51.915Z,99.90
2018-07-04T08:28:31.653Z,99.90
2018-07-04T08:31:11.642Z,99.90
2018-07-04T08:33:51.465Z,99.90
2018-07-04T08:36:31.280Z,99.90
2018-07-04T08:39:10.924Z,99.90
2018-07-04T08:41:51.088Z,99.90
2018-07-04T08:44:30.951Z,99.90
2018-07-04T08:47:10.575Z,99.90
2018-07-04T08:49:50.399Z,99.90
2018-07-04T08:52:30.453Z,99.90
2018-07-04T08:55:10.262Z,99.90
2018-07-04T08:57:50.046Z,99.90
2018-07-04T09:00:29.858Z,99.90
2018-07-04T09:03:09.653Z,99.90
2018-07-04T09:05:49.395Z,99.90
2018-07-04T09:08:29.095Z,99.90
2018-07-04T09:11:09.070Z,99.90
2018-07-04T09:13:48.683Z,99.90
2018-07-04T09:16:28.419Z,99.90
2018-07-04T09:19:08.203Z,99.90
2018-07-04T09:21:47.907Z,99.90
2018-07-04T09:24:27.635Z,99.90
2018-07-04T09:27:07.367Z,99.90
2018-07-04T09:29:47.010Z,99.90
2018-07-04T09:32:26.689Z,99.90
2018-07-04T09:35:06.592Z,99.90
2018-07-04T09:37:46.303Z,99.90
2018-07-04T09:40:26.039Z,99.90
2018-07-04T09:43:05.846Z,99.90
2018-07-04T09:45:45.713Z,99.90
2018-07-04T09:48:25.509Z,99.90
2018-07-04T09:51:05.351Z,99.90
2018-07-04T09:53:45.182Z,99.90
2018-07-04T09:56:25.034Z,99.90
2018-07-04T10:01:38.698Z,99.90
2018-07-04T10:04:18.514Z,98.70
2018-07-04T10:06:58.243Z,99.90
2018-07-04T10:09:38.029Z,99.90
2018-07-04T10:12:17.727Z,97.70
2018-07-04T10:14:57.384Z,98.00
2018-07-04T10:17:37.150Z,99.10
2018-07-04T10:20:16.808Z,97.90
2018-07-04T10:22:56.597Z,97.80
2018-07-04T10:25:36.471Z,97.30
2018-07-04T10:28:16.317Z,98.10
2018-07-04T10:30:56.204Z,96.90
2018-07-04T10:33:36.039Z,97.10
2018-07-04T10:36:15.779Z,96.40
2018-07-04T10:38:55.499Z,96.40
2018-07-04T10:41:35.409Z,95.90
2018-07-04T10:44:15.251Z,95.40
2018-07-04T10:46:55.123Z,95.50
2018-07-04T10:49:35.150Z,95.00
2018-07-04T10:52:14.890Z,95.20
2018-07-04T10:54:54.620Z,95.10
2018-07-04T10:57:34.406Z,94.60
2018-07-04T11:00:14.140Z,94.30
2018-07-04T11:02:53.931Z,95.40
2018-07-04T11:05:33.519Z,93.40
2018-07-04T11:08:13.455Z,94.20
2018-07-04T11:10:53.326Z,94.50
2018-07-04T11:13:33.203Z,95.00
2018-07-04T11:16:13.004Z,95.00
2018-07-04T11:18:53.055Z,94.80
2018-07-04T11:21:32.737Z,92.60
2018-07-04T11:24:12.583Z,93.60
2018-07-04T11:26:52.266Z,93.40
2018-07-04T11:29:31.920Z,94.80
2018-07-04T11:32:11.716Z,95.30
2018-07-04T11:34:51.467Z,94.90
2018-07-04T11:37:31.316Z,93.60
2018-07-04T11:40:11.177Z,93.10
2018-07-04T11:42:51.026Z,92.70
2018-07-04T11:45:30.817Z,93.30
2018-07-04T11:47:58.153Z,92.50
2018-07-04T11:50:25.508Z,93.00
2018-07-04T11:52:52.887Z,93.10
2018-07-04T11:55:20.402Z,93.20
2018-07-04T11:57:47.717Z,91.60
2018-07-04T12:00:15.165Z,91.40
2018-07-04T12:02:42.614Z,91.00
2018-07-04T12:05:22.590Z,92.20
2018-07-04T12:07:50.129Z,91.30
2018-07-04T12:10:17.462Z,90.80
2018-07-04T12:12:44.779Z,90.80
2018-07-04T12:15:12.147Z,91.00
2018-07-04T12:17:39.583Z,91.60
2018-07-04T12:20:06.972Z,91.80
2018-07-04T12:22:34.399Z,91.30
2018-07-04T12:25:01.731Z,91.20
2018-07-04T12:27:29.067Z,91.40
2018-07-04T12:29:56.423Z,91.20
2018-07-04T12:32:23.803Z,91.70
2018-07-04T12:34:51.153Z,91.00
2018-07-04T12:37:18.495Z,91.20
2018-07-04T12:39:45.907Z,91.80
2018-07-04T12:42:13.231Z,91.60
2018-07-04T12:44:40.576Z,92.00
2018-07-04T12:47:07.925Z,92.90
2018-07-04T12:49:35.287Z,92.10
2018-07-04T12:52:02.615Z,92.90
2018-07-04T12:54:35.291Z,92.10
2018-07-04T12:57:15.120Z,92.40
2018-07-04T12:59:55.143Z,92.00
2018-07-04T13:02:35.139Z,92.70
2018-07-04T13:05:14.799Z,92.40
2018-07-04T13:07:54.442Z,91.20
2018-07-04T13:10:34.219Z,91.30
2018-07-04T13:13:14.137Z,90.60
2018-07-04T13:15:54.019Z,89.40
2018-07-04T13:18:34.113Z,90.50
2018-07-04T13:21:13.698Z,90.40
2018-07-04T13:23:53.471Z,90.70
2018-07-04T13:26:33.160Z,90.80
2018-07-04T13:29:13.023Z,91.30
2018-07-04T13:31:52.715Z,90.60
2018-07-04T13:34:32.518Z,92.20
2018-07-04T13:37:12.359Z,90.90
2018-07-04T13:39:52.327Z,90.90
2018-07-04T13:42:32.188Z,91.30
2018-07-04T13:45:12.678Z,91.90
2018-07-04T13:47:52.458Z,91.70
2018-07-04T13:50:32.137Z,91.40
2018-07-04T13:53:11.986Z,91.70
2018-07-04T13:55:52.005Z,91.30
2018-07-04T13:58:31.795Z,90.60
2018-07-04T14:01:11.451Z,90.90
2018-07-04T14:03:51.350Z,91.90
2018-07-04T14:06:31.035Z,92.00
2018-07-04T14:09:10.700Z,91.90
2018-07-04T14:11:50.537Z,92.50
2018-07-04T14:14:30.142Z,92.20
2018-07-04T14:17:09.893Z,91.80
2018-07-04T14:19:49.790Z,92.30
2018-07-04T14:22:29.703Z,92.70
2018-07-04T14:25:09.455Z,94.70
2018-07-04T14:27:49.327Z,93.60
2018-07-04T14:30:29.071Z,92.40
2018-07-04T14:33:08.676Z,92.90
2018-07-04T14:35:48.434Z,92.10
2018-07-04T14:38:28.383Z,92.80
2018-07-04T14:41:08.182Z,94.60
2018-07-04T14:43:48.079Z,94.90
2018-07-04T14:46:27.954Z,95.30
2018-07-04T14:49:07.744Z,94.80
2018-07-04T14:51:47.523Z,95.10
2018-07-04T14:54:27.254Z,94.70
2018-07-04T14:59:40.997Z,95.40
2018-07-04T15:07:28.469Z,94.10
2018-07-04T15:12:42.326Z,93.90
2018-07-04T15:15:22.127Z,94.20
2018-07-04T15:18:01.972Z,93.50
2018-07-04T15:20:41.800Z,92.10
2018-07-04T15:23:21.744Z,91.90
2018-07-04T15:26:01.576Z,91.80
2018-07-04T15:28:41.372Z,91.60
2018-07-04T15:31:21.344Z,91.70
2018-07-04T15:36:35.021Z,92.00
2018-07-04T15:39:14.780Z,92.10
2018-07-04T15:41:54.491Z,91.70
2018-07-04T15:44:34.107Z,91.40
2018-07-04T15:47:13.814Z,92.30
2018-07-04T15:49:53.528Z,92.50
2018-07-04T15:52:33.306Z,93.40
2018-07-04T15:55:13.199Z,93.10
2018-07-04T15:57:52.898Z,93.70
2018-07-04T16:00:32.607Z,93.80
2018-07-04T16:03:12.497Z,94.30
2018-07-04T16:05:52.432Z,94.40
2018-07-04T16:08:32.716Z,94.90
2018-07-04T16:11:12.536Z,95.20
2018-07-04T16:13:52.711Z,95.20
2018-07-04T16:16:32.539Z,96.40
2018-07-04T16:19:12.411Z,96.00
2018-07-04T16:21:52.131Z,95.80
2018-07-04T16:24:31.703Z,95.20
2018-07-04T16:27:11.345Z,95.50
2018-07-04T16:29:51.093Z,96.60
2018-07-04T16:32:30.761Z,96.30
2018-07-04T16:35:10.544Z,96.30
2018-07-04T16:37:50.379Z,96.90
2018-07-04T16:40:30.279Z,96.60
2018-07-04T16:45:43.971Z,96.30
2018-07-04T16:48:23.656Z,95.70
2018-07-04T16:51:03.302Z,94.70
2018-07-04T16:53:43.163Z,94.10
2018-07-04T16:56:23.318Z,94.00
2018-07-04T16:59:03.093Z,93.90
2018-07-04T17:01:42.768Z,93.00
2018-07-04T17:04:22.503Z,92.90
2018-07-04T17:07:02.499Z,92.60
2018-07-04T17:12:16.066Z,93.00
2018-07-04T17:14:55.875Z,94.00
2018-07-04T17:17:35.554Z,94.50
2018-07-04T17:20:15.405Z,93.50
2018-07-04T17:22:55.106Z,93.50
2018-07-04T17:25:34.845Z,93.90
2018-07-04T17:28:14.637Z,93.70
2018-07-04T17:30:54.522Z,95.00
2018-07-04T17:33:34.679Z,93.90
2018-07-04T17:36:14.767Z,96.10
2018-07-04T17:38:54.487Z,95.50
2018-07-04T17:41:34.706Z,94.80
2018-07-04T17:44:14.390Z,94.20
2018-07-04T17:46:54.175Z,94.00
2018-07-04T17:49:34.166Z,95.70
2018-07-04T17:52:14.110Z,95.50
2018-07-04T17:54:53.952Z,95.00
2018-07-04T17:57:33.711Z,96.70
2018-07-04T18:00:13.679Z,96.10
2018-07-04T18:02:53.690Z,95.90
2018-07-04T18:05:33.598Z,95.90
2018-07-04T18:08:13.555Z,96.90
2018-07-04T18:10:53.363Z,97.70
2018-07-04T18:13:33.115Z,97.00
2018-07-04T18:16:12.891Z,98.50
2018-07-04T18:18:52.536Z,98.60
2018-07-04T18:21:32.103Z,98.20
2018-07-04T18:24:11.675Z,98.30
2018-07-04T18:26:51.423Z,99.00
2018-07-04T18:29:31.191Z,98.60
2018-07-04T18:32:11.079Z,98.80
2018-07-04T18:34:50.930Z,98.90
2018-07-04T18:37:30.708Z,99.40
2018-07-04T18:40:10.448Z,99.60
2018-07-04T18:42:50.363Z,99.70
2018-07-04T18:45:30.228Z,99.90
2018-07-04T18:48:10.212Z,99.80
2018-07-04T18:50:49.886Z,99.90
2018-07-04T18:53:29.724Z,99.70
2018-07-04T18:58:43.464Z,99.90
2018-07-04T19:01:23.142Z,99.90
2018-07-04T19:04:02.847Z,99.90
2018-07-04T19:06:42.632Z,99.90
2018-07-04T19:09:22.367Z,99.90
2018-07-04T19:12:02.116Z,99.90
2018-07-04T19:14:41.804Z,99.90
2018-07-04T19:17:21.658Z,99.90
2018-07-04T19:20:01.458Z,99.90
2018-07-04T19:22:41.390Z,99.90
2018-07-04T19:25:21.520Z,99.90
2018-07-04T19:28:01.328Z,99.90
2018-07-04T19:30:41.205Z,99.90
2018-07-04T19:33:21.048Z,99.90
2018-07-04T19:36:00.957Z,99.90
2018-07-04T19:38:40.888Z,99.90
2018-07-04T19:41:20.752Z,99.90
2018-07-04T19:44:00.693Z,99.90
2018-07-04T19:46:40.408Z,99.90
2018-07-04T19:49:20.352Z,99.90
2018-07-04T19:52:00.009Z,99.90
2018-07-04T19:54:39.977Z,99.90
2018-07-04T19:57:19.792Z,99.90
2018-07-04T19:59:59.674Z,99.90
2018-07-04T20:02:39.584Z,99.90
2018-07-04T20:05:19.390Z,99.90
2018-07-04T20:07:59.271Z,99.90
2018-07-04T20:10:39.060Z,99.90
2018-07-04T20:13:18.780Z,99.90
2018-07-04T20:15:58.524Z,99.90
2018-07-04T20:18:38.317Z,99.90
2018-07-04T20:21:18.087Z,99.90
2018-07-04T20:23:57.807Z,99.90
2018-07-04T20:26:37.449Z,99.90
2018-07-04T20:29:17.284Z,99.90
2018-07-04T20:31:57.312Z,99.90
2018-07-04T20:34:37.284Z,99.90
2018-07-04T20:37:16.965Z,99.90
2018-07-04T20:39:56.723Z,99.90
2018-07-04T20:42:36.747Z,99.90
2018-07-04T20:45:16.472Z,99.90
2018-07-04T20:47:56.583Z,99.90
2018-07-04T20:50:36.533Z,99.90
2018-07-04T20:53:16.445Z,99.90
2018-07-04T20:55:56.176Z,99.90
2018-07-04T20:58:36.090Z,99.90
2018-07-04T21:01:15.680Z,99.90
2018-07-04T21:03:55.538Z,99.90
2018-07-04T21:06:35.336Z,99.90
2018-07-04T21:09:15.054Z,99.90
2018-07-04T21:11:54.646Z,99.90
2018-07-04T21:14:34.406Z,99.90
2018-07-04T21:17:14.012Z,99.90
2018-07-04T21:19:53.854Z,99.90
2018-07-04T21:22:33.426Z,99.90
2018-07-04T21:25:13.131Z,99.90
2018-07-04T21:27:52.840Z,99.90
2018-07-04T21:30:32.606Z,99.90
2018-07-04T21:33:12.194Z,99.90
2018-07-04T21:35:51.993Z,99.90
2018-07-04T21:38:31.974Z,99.90
2018-07-04T21:41:11.636Z,99.90
2018-07-04T21:43:51.726Z,99.90
2018-07-04T21:46:31.867Z,99.90
2018-07-04T21:49:11.722Z,99.90
2018-07-04T21:51:51.260Z,99.90
2018-07-04T21:54:30.930Z,99.90
2018-07-04T21:57:10.620Z,99.90
2018-07-04T21:59:50.498Z,99.90
2018-07-04T22:02:30.161Z,99.90
2018-07-04T22:05:09.824Z,99.90
2018-07-04T22:07:49.436Z,99.90
2018-07-04T22:10:29.388Z,99.90
2018-07-04T22:13:09.082Z,99.90
2018-07-04T22:15:48.886Z,99.90
2018-07-04T22:18:28.577Z,99.90
2018-07-04T22:21:08.395Z,99.90
2018-07-04T22:23:48.142Z,99.90
2018-07-04T22:26:27.923Z,99.90
2018-07-04T22:29:07.687Z,99.90
2018-07-04T22:31:47.387Z,99.90
2018-07-04T22:34:27.195Z,99.90
2018-07-04T22:37:07.038Z,99.90
2018-07-04T22:39:46.624Z,99.90
2018-07-04T22:42:26.438Z,99.90
2018-07-04T22:45:06.303Z,99.90
2018-07-04T22:47:45.996Z,99.90
2018-07-04T22:50:25.706Z,99.90
2018-07-04T22:53:05.614Z,99.90
2018-07-04T22:55:45.344Z,99.90
2018-07-04T22:58:25.226Z,99.90
2018-07-04T23:01:04.925Z,99.90
2018-07-04T23:03:44.942Z,99.90
2018-07-04T23:06:24.715Z,99.90
2018-07-04T23:09:05.203Z,99.90
2018-07-04T23:11:45.203Z,99.90
2018-07-04T23:14:25.011Z,99.90
2018-07-04T23:17:04.770Z,99.90
2018-07-04T23:19:44.424Z,99.90
2018-07-04T23:22:24.006Z,99.90
2018-07-04T23:25:04.147Z,99.90
2018-07-04T23:27:43.896Z,99.90
2018-07-04T23:30:23.564Z,99.90
2018-07-04T23:33:03.167Z,99.90
2018-07-04T23:35:42.873Z,99.90
2018-07-04T23:38:22.656Z,99.90
2018-07-04T23:41:02.686Z,99.90
2018-07-04T23:43:42.366Z,99.90
2018-07-04T23:46:22.168Z,99.90
2018-07-04T23:49:01.875Z,99.90
2018-07-04T23:51:41.824Z,99.90
2018-07-04T23:54:21.712Z,99.90
2018-07-04T23:57:01.583Z,99.90
2018-07-04T23:59:41.535Z,99.90
