createdAt,value
2023-05-16T00:00:28.826Z,12.69
2023-05-16T00:03:21.111Z,12.69
2023-05-16T00:05:53.482Z,12.67
2023-05-16T00:08:26.924Z,12.60
2023-05-16T00:10:59.090Z,12.60
2023-05-16T00:13:31.954Z,12.52
2023-05-16T00:16:05.250Z,12.51
2023-05-16T00:18:37.791Z,12.49
2023-05-16T00:21:12.974Z,12.45
2023-05-16T00:23:44.848Z,12.50
2023-05-16T00:26:16.628Z,12.51
2023-05-16T00:28:49.097Z,12.55
2023-05-16T00:31:20.916Z,12.56
2023-05-16T00:33:52.801Z,12.59
2023-05-16T00:36:24.765Z,12.60
2023-05-16T00:38:56.510Z,12.67
2023-05-16T00:41:28.321Z,12.70
2023-05-16T00:44:00.061Z,12.71
2023-05-16T00:46:32.823Z,12.72
2023-05-16T00:49:06.140Z,12.71
2023-05-16T00:51:39.170Z,12.66
2023-05-16T00:54:11.240Z,12.65
2023-05-16T00:56:43.248Z,12.63
2023-05-16T00:59:15.348Z,12.63
2023-05-16T01:01:48.530Z,12.62
2023-05-16T01:04:20.943Z,12.62
2023-05-16T01:06:53.305Z,12.60
2023-05-16T01:09:25.245Z,12.57
2023-05-16T01:12:02.889Z,12.56
2023-05-16T01:14:42.755Z,12.57
2023-05-16T01:17:24.908Z,12.58
2023-05-16T01:20:08.415Z,12.54
2023-05-16T01:22:53.720Z,12.60
2023-05-16T01:25:41.316Z,12.61
2023-05-16T01:28:13.570Z,12.63
2023-05-16T01:30:47.283Z,12.63
2023-05-16T01:33:19.144Z,12.58
2023-05-16T01:35:57.066Z,12.61
2023-05-16T01:38:31.934Z,12.60
2023-05-16T01:41:09.451Z,12.59
2023-05-16T01:43:45.639Z,12.55
2023-05-16T01:46:21.319Z,12.54
2023-05-16T01:49:00.159Z,12.53
2023-05-16T01:51:34.582Z,12.47
2023-05-16T01:54:10.246Z,12.39
2023-05-16T01:56:42.387Z,12.35
2023-05-16T01:59:15.078Z,12.33
2023-05-16T02:01:46.892Z,12.32
2023-05-16T02:04:18.890Z,12.30
2023-05-16T02:06:51.120Z,12.28
2023-05-16T02:09:23.205Z,12.28
2023-05-16T02:11:55.045Z,12.28
2023-05-16T02:14:27.181Z,12.25
2023-05-16T02:16:59.175Z,12.26
2023-05-16T02:19:31.089Z,12.22
2023-05-16T02:22:02.909Z,12.14
2023-05-16T02:24:35.074Z,12.08
2023-05-16T02:27:08.176Z,12.03
2023-05-16T02:29:40.006Z,12.00
2023-05-16T02:32:12.488Z,11.93
2023-05-16T02:34:44.913Z,11.96
2023-05-16T02:37:16.702Z,11.95
2023-05-16T02:39:48.523Z,11.94
2023-05-16T02:42:21.020Z,11.85
2023-05-16T02:44:52.954Z,11.81
2023-05-16T02:47:24.936Z,11.81
2023-05-16T02:49:56.838Z,11.76
2023-05-16T02:52:28.859Z,11.74
2023-05-16T02:55:16.918Z,11.70
2023-05-16T02:57:52.631Z,11.67
2023-05-16T03:00:24.921Z,11.64
2023-05-16T03:02:57.180Z,11.63
2023-05-16T03:05:29.415Z,11.55
2023-05-16T03:08:01.920Z,11.64
2023-05-16T03:10:33.817Z,11.63
2023-05-16T03:13:08.402Z,11.65
2023-05-16T03:15:40.318Z,11.64
2023-05-16T03:18:12.209Z,11.60
2023-05-16T03:20:44.236Z,11.61
2023-05-16T03:23:16.035Z,11.64
2023-05-16T03:25:47.909Z,11.67
2023-05-16T03:28:20.101Z,11.69
2023-05-16T03:30:51.922Z,11.78
2023-05-16T03:33:23.738Z,11.79
2023-05-16T03:35:55.478Z,11.76
2023-05-16T03:38:27.507Z,11.75
2023-05-16T03:40:59.301Z,11.75
2023-05-16T03:43:32.507Z,11.77
2023-05-16T03:46:05.310Z,11.81
2023-05-16T03:48:37.118Z,11.86
2023-05-16T03:51:09.106Z,11.86
2023-05-16T03:53:41.544Z,11.90
2023-05-16T03:56:13.401Z,11.84
2023-05-16T03:58:45.220Z,11.88
2023-05-16T04:01:17.222Z,11.91
2023-05-16T04:03:48.973Z,11.94
2023-05-16T04:06:21.626Z,11.95
2023-05-16T04:08:53.686Z,11.97
2023-05-16T04:11:27.497Z,11.99
2023-05-16T04:13:59.822Z,12.02
2023-05-16T04:16:31.733Z,12.04
2023-05-16T04:19:04.358Z,12.07
2023-05-16T04:21:36.998Z,12.12
2023-05-16T04:24:10.569Z,12.19
2023-05-16T04:26:42.420Z,12.28
2023-05-16T04:29:14.424Z,12.38
2023-05-16T04:31:46.170Z,12.43
2023-05-16T04:34:18.041Z,12.51
2023-05-16T04:36:49.850Z,12.57
2023-05-16T04:39:21.722Z,12.65
2023-05-16T04:41:53.563Z,12.72
2023-05-16T04:44:25.370Z,12.77
2023-05-16T04:46:57.258Z,12.90
2023-05-16T04:49:29.587Z,13.02
2023-05-16T04:52:01.423Z,13.10
2023-05-16T04:54:34.042Z,13.19
2023-05-16T04:57:06.423Z,13.40
2023-05-16T04:59:38.608Z,13.65
2023-05-16T05:02:10.437Z,13.71
2023-05-16T05:04:42.782Z,13.74
2023-05-16T05:07:14.773Z,13.75
2023-05-16T05:09:46.664Z,13.79
2023-05-16T05:12:18.488Z,13.81
2023-05-16T05:14:50.484Z,13.82
2023-05-16T05:17:22.760Z,13.82
2023-05-16T05:19:54.777Z,13.84
2023-05-16T05:22:26.570Z,13.89
2023-05-16T05:24:58.431Z,14.04
2023-05-16T05:27:30.210Z,14.08
2023-05-16T05:30:01.973Z,14.21
2023-05-16T05:32:33.796Z,14.40
2023-05-16T05:35:06.884Z,14.50
2023-05-16T05:37:38.725Z,14.45
2023-05-16T05:40:12.775Z,14.47
2023-05-16T05:42:46.864Z,14.38
2023-05-16T05:45:19.472Z,14.39
2023-05-16T05:47:51.459Z,14.40
2023-05-16T05:50:23.351Z,14.45
2023-05-16T05:52:56.476Z,14.46
2023-05-16T05:55:28.813Z,14.54
2023-05-16T05:58:00.884Z,14.59
2023-05-16T06:00:32.718Z,14.62
2023-05-16T06:03:04.598Z,14.65
2023-05-16T06:05:36.473Z,14.71
2023-05-16T06:08:08.410Z,14.80
2023-05-16T06:10:40.421Z,14.89
2023-05-16T06:13:12.594Z,15.05
2023-05-16T06:15:44.407Z,15.17
2023-05-16T06:18:16.329Z,15.33
2023-05-16T06:20:48.211Z,15.56
2023-05-16T06:23:21.314Z,16.12
2023-05-16T06:25:53.506Z,17.28
2023-05-16T06:28:25.376Z,17.92
2023-05-16T06:30:57.131Z,18.22
2023-05-16T06:33:28.957Z,18.35
2023-05-16T06:36:01.335Z,19.03
2023-05-16T06:38:33.194Z,20.09
2023-05-16T06:41:05.077Z,20.78
2023-05-16T06:43:36.951Z,20.87
2023-05-16T06:46:09.037Z,20.75
2023-05-16T06:48:41.015Z,20.36
2023-05-16T06:51:12.875Z,20.15
2023-05-16T06:53:44.774Z,19.81
2023-05-16T06:56:16.601Z,19.53
2023-05-16T06:58:49.685Z,19.33
2023-05-16T07:01:21.928Z,19.19
2023-05-16T07:03:53.884Z,19.06
2023-05-16T07:06:25.842Z,18.84
2023-05-16T07:08:57.711Z,18.69
2023-05-16T07:11:29.645Z,18.87
2023-05-16T07:14:01.606Z,18.94
2023-05-16T07:16:34.968Z,19.09
2023-05-16T07:19:07.340Z,19.05
2023-05-16T07:21:39.373Z,19.08
2023-05-16T07:24:12.088Z,19.10
2023-05-16T07:26:44.222Z,18.97
2023-05-16T07:29:16.456Z,18.90
2023-05-16T07:31:48.367Z,18.84
2023-05-16T07:34:20.246Z,18.76
2023-05-16T07:36:52.148Z,18.52
2023-05-16T07:39:23.924Z,18.38
2023-05-16T07:41:56.012Z,18.39
2023-05-16T07:44:28.933Z,18.49
2023-05-16T07:47:01.096Z,18.61
2023-05-16T07:49:33.146Z,18.63
2023-05-16T07:52:05.342Z,18.55
2023-05-16T07:54:38.502Z,18.46
2023-05-16T07:57:10.695Z,18.34
2023-05-16T07:59:42.621Z,18.35
2023-05-16T08:02:14.620Z,18.47
2023-05-16T08:04:46.988Z,18.62
2023-05-16T08:07:18.972Z,18.76
2023-05-16T08:09:50.901Z,18.88
2023-05-16T08:12:22.911Z,19.07
2023-05-16T08:14:54.783Z,19.38
2023-05-16T08:17:26.892Z,19.53
2023-05-16T08:19:59.330Z,19.47
2023-05-16T08:22:31.358Z,19.44
2023-05-16T08:25:03.279Z,19.52
2023-05-16T08:27:35.200Z,19.59
2023-05-16T08:30:09.115Z,19.71
2023-05-16T08:32:41.553Z,19.87
2023-05-16T08:35:13.810Z,19.83
2023-05-16T08:37:45.682Z,19.70
2023-05-16T08:40:17.827Z,19.49
2023-05-16T08:42:49.740Z,19.30
2023-05-16T08:45:22.065Z,19.29
2023-05-16T08:47:59.242Z,19.41
2023-05-16T08:50:33.367Z,19.35
2023-05-16T08:53:09.297Z,19.14
2023-05-16T08:56:04.187Z,19.04
2023-05-16T08:58:36.091Z,19.06
2023-05-16T09:01:10.232Z,19.07
2023-05-16T09:03:42.558Z,19.08
2023-05-16T09:06:16.391Z,19.04
2023-05-16T09:08:49.243Z,19.07
2023-05-16T09:11:21.851Z,19.22
2023-05-16T09:13:53.764Z,19.35
2023-05-16T09:16:25.829Z,19.30
2023-05-16T09:19:00.058Z,19.28
2023-05-16T09:21:33.734Z,19.23
2023-05-16T09:24:10.628Z,19.24
2023-05-16T09:26:42.683Z,19.24
2023-05-16T09:29:15.548Z,19.20
2023-05-16T09:31:47.947Z,19.25
2023-05-16T09:34:19.824Z,19.34
2023-05-16T09:36:57.245Z,19.34
2023-05-16T09:39:30.148Z,19.26
2023-05-16T09:42:03.410Z,19.27
2023-05-16T09:44:35.658Z,19.23
2023-05-16T09:47:08.596Z,19.14
2023-05-16T09:49:41.137Z,19.16
2023-05-16T09:52:13.459Z,19.19
2023-05-16T09:54:45.318Z,19.14
2023-05-16T09:57:21.711Z,19.05
2023-05-16T09:59:53.662Z,19.11
2023-05-16T10:02:25.889Z,19.11
2023-05-16T10:04:57.786Z,19.18
2023-05-16T10:07:30.036Z,19.26
2023-05-16T10:10:05.383Z,19.31
2023-05-16T10:12:38.057Z,19.36
2023-05-16T10:15:11.654Z,19.39
2023-05-16T10:17:47.399Z,19.53
2023-05-16T10:20:19.898Z,19.62
2023-05-16T10:22:53.090Z,19.67
2023-05-16T10:25:30.645Z,19.74
2023-05-16T10:28:03.740Z,19.70
2023-05-16T10:30:36.233Z,19.56
2023-05-16T10:33:08.254Z,19.49
2023-05-16T10:35:40.190Z,19.49
2023-05-16T10:38:13.050Z,19.51
2023-05-16T10:40:45.422Z,19.47
2023-05-16T10:43:26.686Z,19.46
2023-05-16T10:45:59.528Z,19.51
2023-05-16T10:48:36.541Z,19.65
2023-05-16T10:51:38.864Z,19.69
2023-05-16T10:54:15.678Z,19.71
2023-05-16T10:56:58.035Z,19.70
2023-05-16T10:59:29.937Z,19.75
2023-05-16T11:02:01.796Z,19.85
2023-05-16T11:04:51.748Z,19.92
2023-05-16T11:07:25.686Z,19.95
2023-05-16T11:10:04.418Z,19.97
2023-05-16T11:12:46.580Z,20.00
2023-05-16T11:15:24.146Z,20.01
2023-05-16T11:18:06.997Z,19.98
2023-05-16T11:20:40.356Z,19.98
2023-05-16T11:23:26.292Z,20.01
2023-05-16T11:26:00.847Z,20.16
2023-05-16T11:28:32.729Z,20.32
2023-05-16T11:31:05.486Z,20.40
2023-05-16T11:33:37.363Z,20.40
2023-05-16T11:36:16.195Z,20.41
2023-05-16T11:38:48.566Z,20.37
2023-05-16T11:41:22.029Z,20.26
2023-05-16T11:43:53.885Z,20.23
2023-05-16T11:46:25.983Z,20.27
2023-05-16T11:48:59.974Z,20.38
2023-05-16T11:51:31.161Z,20.39
2023-05-16T11:54:05.104Z,20.38
2023-05-16T11:56:37.910Z,20.36
2023-05-16T11:59:10.082Z,20.32
2023-05-16T12:01:42.652Z,20.24
2023-05-16T12:04:15.743Z,20.26
2023-05-16T12:06:58.641Z,20.29
2023-05-16T12:09:31.006Z,20.34
2023-05-16T12:12:04.810Z,20.37
2023-05-16T12:14:36.800Z,20.32
2023-05-16T12:17:08.922Z,20.28
2023-05-16T12:19:40.971Z,20.26
2023-05-16T12:22:19.980Z,20.21
2023-05-16T12:24:51.968Z,20.23
2023-05-16T12:27:26.338Z,20.27
2023-05-16T12:30:00.998Z,20.35
2023-05-16T12:32:32.970Z,20.41
2023-05-16T12:35:05.447Z,20.44
2023-05-16T12:37:37.284Z,20.57
2023-05-16T12:40:13.492Z,20.69
2023-05-16T12:42:47.629Z,20.71
2023-05-16T12:45:19.690Z,20.68
2023-05-16T12:47:52.186Z,20.68
2023-05-16T12:50:24.330Z,20.70
2023-05-16T12:53:01.796Z,20.72
2023-05-16T12:55:34.248Z,20.66
2023-05-16T12:58:06.413Z,20.65
2023-05-16T13:00:39.281Z,20.63
2023-05-16T13:03:12.421Z,20.67
2023-05-16T13:05:44.625Z,20.67
2023-05-16T13:08:16.622Z,20.60
2023-05-16T13:10:48.854Z,20.57
2023-05-16T13:13:32.498Z,20.60
2023-05-16T13:16:10.490Z,20.62
2023-05-16T13:18:42.909Z,20.58
2023-05-16T13:21:15.200Z,20.53
2023-05-16T13:23:47.024Z,20.56
2023-05-16T13:26:19.121Z,20.60
2023-05-16T13:28:53.295Z,20.62
2023-05-16T13:31:23.607Z,20.69
2023-05-16T13:33:55.554Z,20.70
2023-05-16T13:36:28.665Z,20.79
2023-05-16T13:39:03.398Z,20.90
2023-05-16T13:41:37.894Z,20.96
2023-05-16T13:44:10.070Z,20.89
2023-05-16T13:46:41.933Z,20.89
2023-05-16T13:49:13.813Z,20.88
2023-05-16T13:51:45.885Z,20.83
2023-05-16T13:54:18.643Z,20.77
2023-05-16T13:56:50.821Z,20.65
2023-05-16T13:59:45.682Z,20.53
2023-05-16T14:02:15.436Z,20.43
2023-05-16T14:04:49.070Z,20.36
2023-05-16T14:07:21.811Z,20.31
2023-05-16T14:09:53.737Z,20.28
2023-05-16T14:12:25.823Z,20.27
2023-05-16T14:14:57.874Z,20.33
2023-05-16T14:17:29.802Z,20.40
2023-05-16T14:20:01.767Z,20.46
2023-05-16T14:22:33.786Z,20.56
2023-05-16T14:25:06.273Z,20.61
2023-05-16T14:27:38.280Z,20.67
2023-05-16T14:30:13.372Z,20.68
2023-05-16T14:32:45.254Z,20.71
2023-05-16T14:35:17.767Z,20.69
2023-05-16T14:37:50.264Z,20.71
2023-05-16T14:40:23.658Z,20.77
2023-05-16T14:42:55.452Z,20.80
2023-05-16T14:45:27.566Z,20.84
2023-05-16T14:47:59.820Z,20.85
2023-05-16T14:50:33.431Z,20.85
2023-05-16T14:53:05.247Z,20.79
2023-05-16T14:55:37.177Z,20.74
2023-05-16T14:58:09.428Z,20.69
2023-05-16T15:00:41.357Z,20.65
2023-05-16T15:03:15.679Z,20.62
2023-05-16T15:05:48.401Z,20.62
2023-05-16T15:08:21.013Z,20.60
2023-05-16T15:10:53.129Z,20.54
2023-05-16T15:13:25.226Z,20.47
2023-05-16T15:15:58.005Z,20.41
2023-05-16T15:18:30.045Z,20.40
2023-05-16T15:21:01.963Z,20.39
2023-05-16T15:23:34.215Z,20.32
2023-05-16T15:26:06.418Z,20.32
2023-05-16T15:28:38.204Z,20.27
2023-05-16T15:31:10.474Z,20.24
2023-05-16T15:33:42.805Z,20.19
2023-05-16T15:36:14.747Z,20.16
2023-05-16T15:38:47.614Z,20.11
2023-05-16T15:41:39.597Z,20.03
2023-05-16T15:44:10.041Z,19.97
2023-05-16T15:46:42.049Z,19.90
2023-05-16T15:49:13.941Z,19.83
2023-05-16T15:51:45.912Z,19.78
2023-05-16T15:54:17.866Z,19.73
2023-05-16T15:56:49.882Z,19.68
2023-05-16T15:59:22.349Z,19.63
2023-05-16T16:01:54.377Z,19.59
2023-05-16T16:04:26.625Z,19.56
2023-05-16T16:06:58.645Z,19.53
2023-05-16T16:09:30.471Z,19.50
2023-05-16T16:12:02.845Z,19.44
2023-05-16T16:14:34.805Z,19.39
2023-05-16T16:17:07.159Z,19.35
2023-05-16T16:19:39.262Z,19.32
2023-05-16T16:22:11.184Z,19.28
2023-05-16T16:24:43.073Z,19.24
2023-05-16T16:27:14.881Z,19.21
2023-05-16T16:29:46.803Z,19.16
2023-05-16T16:32:18.533Z,19.13
2023-05-16T16:34:50.773Z,19.07
2023-05-16T16:37:23.045Z,19.03
2023-05-16T16:39:54.901Z,19.02
2023-05-16T16:42:27.107Z,19.01
2023-05-16T16:44:59.265Z,19.00
2023-05-16T16:47:32.477Z,18.98
2023-05-16T16:50:04.528Z,18.95
2023-05-16T16:52:36.776Z,18.93
2023-05-16T16:55:10.090Z,18.90
2023-05-16T16:57:41.884Z,18.86
2023-05-16T17:00:15.452Z,18.80
2023-05-16T17:02:47.592Z,18.76
2023-05-16T17:05:19.729Z,18.71
2023-05-16T17:07:51.684Z,18.67
2023-05-16T17:10:23.793Z,18.64
2023-05-16T17:12:56.086Z,18.60
2023-05-16T17:15:29.319Z,18.54
2023-05-16T17:18:01.812Z,18.48
2023-05-16T17:20:33.835Z,18.44
2023-05-16T17:23:05.941Z,18.39
2023-05-16T17:25:37.717Z,18.32
2023-05-16T17:28:11.928Z,18.26
2023-05-16T17:30:43.933Z,18.19
2023-05-16T17:33:15.938Z,18.12
2023-05-16T17:35:48.252Z,18.06
2023-05-16T17:38:20.028Z,17.99
2023-05-16T17:40:52.189Z,17.93
2023-05-16T17:43:24.558Z,17.85
2023-05-16T17:45:56.582Z,17.79
2023-05-16T17:48:28.891Z,17.70
2023-05-16T17:51:01.431Z,17.62
2023-05-16T17:53:33.180Z,17.54
2023-05-16T17:56:04.965Z,17.46
2023-05-16T17:58:36.807Z,17.39
2023-05-16T18:01:09.431Z,17.27
2023-05-16T18:03:43.542Z,17.22
2023-05-16T18:06:15.597Z,17.18
2023-05-16T18:08:47.503Z,17.15
2023-05-16T18:11:19.857Z,17.11
2023-05-16T18:13:52.084Z,17.10
2023-05-16T18:16:24.533Z,17.06
2023-05-16T18:18:56.878Z,17.02
2023-05-16T18:21:28.855Z,16.98
2023-05-16T18:24:00.931Z,16.93
2023-05-16T18:26:32.790Z,16.83
2023-05-16T18:29:04.822Z,16.82
2023-05-16T18:31:38.164Z,16.77
2023-05-16T18:34:10.378Z,16.67
2023-05-16T18:36:42.404Z,16.68
2023-05-16T18:39:14.312Z,16.65
2023-05-16T18:41:48.170Z,16.63
2023-05-16T18:44:18.818Z,16.61
2023-05-16T18:46:50.707Z,16.57
2023-05-16T18:49:22.645Z,16.53
2023-05-16T18:51:54.738Z,16.47
2023-05-16T18:54:26.801Z,16.45
2023-05-16T18:56:59.319Z,16.40
2023-05-16T18:59:31.748Z,16.36
2023-05-16T19:02:04.611Z,16.32
2023-05-16T19:04:36.789Z,16.28
2023-05-16T19:07:09.475Z,16.27
2023-05-16T19:09:41.655Z,16.24
2023-05-16T19:12:13.549Z,16.19
2023-05-16T19:14:45.413Z,16.21
2023-05-16T19:17:17.145Z,16.20
2023-05-16T19:19:49.044Z,16.20
2023-05-16T19:22:21.074Z,16.19
2023-05-16T19:24:53.043Z,16.19
2023-05-16T19:27:25.274Z,16.17
2023-05-16T19:29:57.074Z,16.13
2023-05-16T19:32:28.879Z,16.09
2023-05-16T19:35:00.745Z,16.04
2023-05-16T19:37:32.595Z,16.00
2023-05-16T19:40:04.563Z,15.97
2023-05-16T19:42:36.355Z,15.96
2023-05-16T19:45:11.470Z,15.94
2023-05-16T19:47:45.504Z,15.94
2023-05-16T19:50:15.913Z,15.93
2023-05-16T19:52:47.886Z,15.91
2023-05-16T19:55:19.720Z,15.88
2023-05-16T19:57:52.370Z,15.86
2023-05-16T20:00:24.915Z,15.82
2023-05-16T20:02:57.069Z,15.78
2023-05-16T20:05:29.160Z,15.71
2023-05-16T20:08:01.215Z,15.71
2023-05-16T20:10:33.058Z,15.68
2023-05-16T20:13:04.857Z,15.68
2023-05-16T20:15:36.797Z,15.65
2023-05-16T20:18:08.761Z,15.70
2023-05-16T20:20:40.742Z,15.71
2023-05-16T20:23:12.602Z,15.71
2023-05-16T20:25:44.633Z,15.69
2023-05-16T20:28:17.108Z,15.62
2023-05-16T20:30:49.187Z,15.63
2023-05-16T20:33:21.284Z,15.58
2023-05-16T20:35:53.188Z,15.56
2023-05-16T20:38:24.977Z,15.57
2023-05-16T20:40:56.888Z,15.58
2023-05-16T20:43:29.332Z,15.60
2023-05-16T20:46:01.230Z,15.60
2023-05-16T20:48:33.633Z,15.60
2023-05-16T20:51:05.473Z,15.58
2023-05-16T20:53:37.343Z,15.55
2023-05-16T20:56:09.546Z,15.51
2023-05-16T20:58:42.308Z,15.47
2023-05-16T21:01:14.200Z,15.40
2023-05-16T21:03:46.196Z,15.43
2023-05-16T21:06:18.422Z,15.41
2023-05-16T21:08:50.496Z,15.41
2023-05-16T21:11:22.805Z,15.43
2023-05-16T21:13:54.894Z,15.42
2023-05-16T21:16:27.034Z,15.42
2023-05-16T21:19:01.633Z,15.40
2023-05-16T21:21:33.757Z,15.38
2023-05-16T21:24:05.697Z,15.33
2023-05-16T21:26:37.598Z,15.26
2023-05-16T21:29:09.469Z,15.28
2023-05-16T21:31:41.402Z,15.27
2023-05-16T21:34:13.559Z,15.25
2023-05-16T21:36:45.494Z,15.19
2023-05-16T21:39:17.358Z,15.13
2023-05-16T21:41:49.196Z,15.07
2023-05-16T21:44:21.496Z,15.01
2023-05-16T21:46:54.281Z,14.97
2023-05-16T21:49:26.145Z,14.97
2023-05-16T21:52:00.995Z,14.96
2023-05-16T21:54:33.088Z,14.98
2023-05-16T21:57:06.575Z,14.99
2023-05-16T21:59:38.459Z,14.98
2023-05-16T22:02:10.300Z,14.98
2023-05-16T22:04:42.287Z,15.02
2023-05-16T22:07:14.208Z,15.02
2023-05-16T22:09:46.033Z,15.02
2023-05-16T22:12:17.938Z,15.02
2023-05-16T22:14:50.307Z,14.99
2023-05-16T22:17:22.424Z,15.04
2023-05-16T22:19:54.341Z,15.03
2023-05-16T22:22:26.187Z,15.01
2023-05-16T22:24:58.055Z,15.01
2023-05-16T22:27:29.920Z,14.99
2023-05-16T22:30:01.892Z,14.96
2023-05-16T22:32:34.006Z,14.91
2023-05-16T22:35:06.524Z,14.88
2023-05-16T22:37:38.457Z,14.86
2023-05-16T22:40:13.245Z,14.84
2023-05-16T22:42:44.988Z,14.81
2023-05-16T22:45:16.942Z,14.80
2023-05-16T22:47:50.003Z,14.79
2023-05-16T22:50:22.007Z,14.79
2023-05-16T22:52:54.055Z,14.79
2023-05-16T22:55:26.545Z,14.77
2023-05-16T22:58:00.753Z,14.73
2023-05-16T23:00:32.790Z,14.68
2023-05-16T23:03:04.748Z,14.64
2023-05-16T23:05:36.965Z,14.61
2023-05-16T23:08:09.131Z,14.59
2023-05-16T23:10:41.032Z,14.59
2023-05-16T23:13:13.078Z,14.58
2023-05-16T23:15:44.915Z,14.56
2023-05-16T23:18:16.834Z,14.53
2023-05-16T23:20:48.821Z,14.53
2023-05-16T23:23:20.750Z,14.54
2023-05-16T23:25:52.566Z,14.58
2023-05-16T23:28:24.549Z,14.57
2023-05-16T23:30:56.365Z,14.57
2023-05-16T23:33:28.368Z,14.55
2023-05-16T23:36:00.472Z,14.53
2023-05-16T23:38:32.381Z,14.49
2023-05-16T23:41:04.333Z,14.46
2023-05-16T23:43:36.270Z,14.41
2023-05-16T23:46:08.340Z,14.40
2023-05-16T23:48:40.310Z,14.40
2023-05-16T23:51:12.155Z,14.35
2023-05-16T23:53:44.057Z,14.35
2023-05-16T23:56:15.952Z,14.38
2023-05-16T23:58:49.052Z,14.38
