createdAt,value
2023-05-05T00:01:55.122Z,14.76
2023-05-05T00:04:24.374Z,14.80
2023-05-05T00:06:51.801Z,14.80
2023-05-05T00:09:37.660Z,14.77
2023-05-05T00:12:05.229Z,14.82
2023-05-05T00:14:32.893Z,14.87
2023-05-05T00:17:00.365Z,14.79
2023-05-05T00:19:27.677Z,14.82
2023-05-05T00:21:55.010Z,14.85
2023-05-05T00:24:22.327Z,14.84
2023-05-05T00:26:49.713Z,14.84
2023-05-05T00:29:17.235Z,14.83
2023-05-05T00:31:44.590Z,14.74
2023-05-05T00:34:11.888Z,14.75
2023-05-05T00:36:39.535Z,14.79
2023-05-05T00:39:06.873Z,14.73
2023-05-05T00:41:34.304Z,14.75
2023-05-05T00:44:01.655Z,14.66
2023-05-05T00:46:47.570Z,14.72
2023-05-05T00:49:16.606Z,14.69
2023-05-05T00:51:44.103Z,14.64
2023-05-05T00:54:11.958Z,14.61
2023-05-05T00:56:39.580Z,14.61
2023-05-05T00:59:07.018Z,14.59
2023-05-05T01:01:34.452Z,14.58
2023-05-05T01:04:02.028Z,14.50
2023-05-05T01:06:42.806Z,14.47
2023-05-05T01:09:19.699Z,14.40
2023-05-05T01:11:57.204Z,14.37
2023-05-05T01:14:39.913Z,14.30
2023-05-05T01:17:35.368Z,14.19
2023-05-05T01:20:15.999Z,14.17
2023-05-05T01:22:53.476Z,14.09
2023-05-05T01:25:49.739Z,14.05
2023-05-05T01:28:48.275Z,14.12
2023-05-05T01:31:26.903Z,14.08
2023-05-05T01:34:00.188Z,14.05
2023-05-05T01:36:36.513Z,13.96
2023-05-05T01:39:06.975Z,13.93
2023-05-05T01:41:48.421Z,13.90
2023-05-05T01:44:17.300Z,13.83
2023-05-05T01:46:49.091Z,13.77
2023-05-05T01:49:16.901Z,13.74
2023-05-05T01:51:47.258Z,13.66
2023-05-05T01:54:16.585Z,13.73
2023-05-05T01:56:46.136Z,13.64
2023-05-05T01:59:13.931Z,13.68
2023-05-05T02:01:42.020Z,13.74
2023-05-05T02:04:11.847Z,13.62
2023-05-05T02:06:41.463Z,13.53
2023-05-05T02:09:12.120Z,13.58
2023-05-05T02:11:40.913Z,13.60
2023-05-05T02:14:09.536Z,13.69
2023-05-05T02:16:38.372Z,13.71
2023-05-05T02:19:34.720Z,13.79
2023-05-05T02:22:02.122Z,13.80
2023-05-05T02:24:29.829Z,13.92
2023-05-05T02:26:59.996Z,13.88
2023-05-05T02:29:37.258Z,13.89
2023-05-05T02:32:14.599Z,14.00
2023-05-05T02:34:44.027Z,13.99
2023-05-05T02:37:20.110Z,14.06
2023-05-05T02:39:59.143Z,14.10
2023-05-05T02:42:32.483Z,14.20
2023-05-05T02:45:08.246Z,14.27
2023-05-05T02:47:37.990Z,14.29
2023-05-05T02:50:09.378Z,14.42
2023-05-05T02:52:40.359Z,14.45
2023-05-05T02:58:25.240Z,14.63
2023-05-05T03:01:09.211Z,14.58
2023-05-05T03:03:59.927Z,14.68
2023-05-05T03:06:32.090Z,14.77
2023-05-05T03:09:10.930Z,14.89
2023-05-05T03:12:02.403Z,15.00
2023-05-05T03:14:36.782Z,15.12
2023-05-05T03:17:06.519Z,15.12
2023-05-05T03:19:37.351Z,15.10
2023-05-05T03:22:05.359Z,15.21
2023-05-05T03:24:34.100Z,15.27
2023-05-05T03:27:05.902Z,15.38
2023-05-05T03:29:37.267Z,15.44
2023-05-05T03:32:08.767Z,15.53
2023-05-05T03:34:37.676Z,15.59
2023-05-05T03:37:06.131Z,15.73
2023-05-05T03:39:33.810Z,15.81
2023-05-05T03:42:01.769Z,16.02
2023-05-05T03:44:32.343Z,16.16
2023-05-05T03:46:59.786Z,16.23
2023-05-05T03:49:28.979Z,16.40
2023-05-05T03:51:56.464Z,16.49
2023-05-05T03:54:24.115Z,16.58
2023-05-05T03:56:52.181Z,16.66
2023-05-05T03:59:19.406Z,16.73
2023-05-05T04:01:49.150Z,16.75
2023-05-05T04:04:17.452Z,16.79
2023-05-05T04:06:44.969Z,16.73
2023-05-05T04:09:14.120Z,16.78
2023-05-05T04:11:42.767Z,16.87
2023-05-05T04:14:29.039Z,16.98
2023-05-05T04:16:56.396Z,17.07
2023-05-05T04:19:24.007Z,17.16
2023-05-05T04:21:52.293Z,17.16
2023-05-05T04:24:25.038Z,17.20
2023-05-05T04:26:54.554Z,17.29
2023-05-05T04:29:22.195Z,17.30
2023-05-05T04:31:50.149Z,17.30
2023-05-05T04:34:17.616Z,17.31
2023-05-05T04:36:45.272Z,17.36
2023-05-05T04:39:12.777Z,17.38
2023-05-05T04:41:40.225Z,17.42
2023-05-05T04:44:08.426Z,17.47
2023-05-05T04:46:36.271Z,17.58
2023-05-05T04:49:05.372Z,17.67
2023-05-05T04:51:34.587Z,17.77
2023-05-05T04:54:02.019Z,17.86
2023-05-05T04:56:31.864Z,17.96
2023-05-05T04:58:59.295Z,17.96
2023-05-05T05:01:29.790Z,18.02
2023-05-05T05:07:01.953Z,18.12
2023-05-05T05:09:29.607Z,18.03
2023-05-05T05:12:01.234Z,18.05
2023-05-05T05:14:29.110Z,18.12
2023-05-05T05:16:56.473Z,18.21
2023-05-05T05:19:24.821Z,18.32
2023-05-05T05:21:52.141Z,18.37
2023-05-05T05:24:19.874Z,18.42
2023-05-05T05:26:47.176Z,18.44
2023-05-05T05:29:14.792Z,18.42
2023-05-05T05:31:42.070Z,18.47
2023-05-05T05:34:10.757Z,18.48
2023-05-05T05:36:41.023Z,18.37
2023-05-05T05:39:08.540Z,18.34
2023-05-05T05:41:36.776Z,18.32
2023-05-05T05:44:04.873Z,18.41
2023-05-05T05:46:32.740Z,18.56
2023-05-05T05:49:03.865Z,18.62
2023-05-05T05:51:32.002Z,18.77
2023-05-05T05:54:02.164Z,18.85
2023-05-05T05:56:31.555Z,18.89
2023-05-05T05:59:01.235Z,18.93
2023-05-05T06:01:29.199Z,19.03
2023-05-05T06:03:57.254Z,19.13
2023-05-05T06:06:24.905Z,19.23
2023-05-05T06:08:52.205Z,19.32
2023-05-05T06:11:19.880Z,19.38
2023-05-05T06:13:48.792Z,19.42
2023-05-05T06:16:16.706Z,19.48
2023-05-05T06:18:46.353Z,19.55
2023-05-05T06:21:13.743Z,19.63
2023-05-05T06:23:43.043Z,19.69
2023-05-05T06:26:14.906Z,19.76
2023-05-05T06:28:42.992Z,19.78
2023-05-05T06:31:10.366Z,19.90
2023-05-05T06:33:38.043Z,19.90
2023-05-05T06:36:06.243Z,19.95
2023-05-05T06:38:33.791Z,20.00
2023-05-05T06:41:02.730Z,19.99
2023-05-05T06:46:18.782Z,20.15
2023-05-05T06:48:46.941Z,20.18
2023-05-05T06:51:16.898Z,20.27
2023-05-05T06:53:45.785Z,20.33
2023-05-05T06:56:13.222Z,20.40
2023-05-05T06:58:59.256Z,20.50
2023-05-05T07:01:26.842Z,20.55
2023-05-05T07:03:54.946Z,20.61
2023-05-05T07:06:22.418Z,20.65
2023-05-05T07:08:49.739Z,20.65
2023-05-05T07:11:17.193Z,20.70
2023-05-05T07:14:05.222Z,20.80
2023-05-05T07:16:34.972Z,20.75
2023-05-05T07:19:07.956Z,20.68
2023-05-05T07:21:35.941Z,20.74
2023-05-05T07:24:05.150Z,20.73
2023-05-05T07:26:34.340Z,20.90
2023-05-05T07:29:10.554Z,21.00
2023-05-05T07:31:38.740Z,21.02
2023-05-05T07:34:06.709Z,20.89
2023-05-05T07:36:37.068Z,20.89
2023-05-05T07:39:12.953Z,21.02
2023-05-05T07:41:49.073Z,21.17
2023-05-05T07:47:02.824Z,21.38
2023-05-05T07:49:31.475Z,21.38
2023-05-05T07:52:02.363Z,21.48
2023-05-05T07:54:30.602Z,21.45
2023-05-05T07:56:58.457Z,21.71
2023-05-05T07:59:27.034Z,21.88
2023-05-05T08:01:55.008Z,22.01
2023-05-05T08:04:23.126Z,22.01
2023-05-05T08:06:59.642Z,22.03
2023-05-05T08:09:32.312Z,22.04
2023-05-05T08:12:03.653Z,22.09
2023-05-05T08:14:31.755Z,22.03
2023-05-05T08:17:03.228Z,22.00
2023-05-05T08:19:32.037Z,21.76
2023-05-05T08:22:01.354Z,21.85
2023-05-05T08:24:30.437Z,21.96
2023-05-05T08:27:00.875Z,21.98
2023-05-05T08:29:30.819Z,22.06
2023-05-05T08:31:59.011Z,21.91
2023-05-05T08:34:28.084Z,21.91
2023-05-05T08:37:00.232Z,21.98
2023-05-05T08:39:28.884Z,22.03
2023-05-05T08:41:56.634Z,22.02
2023-05-05T08:44:24.444Z,22.02
2023-05-05T08:46:53.853Z,21.97
2023-05-05T08:49:23.292Z,21.87
2023-05-05T08:51:52.827Z,21.74
2023-05-05T08:54:24.981Z,21.87
2023-05-05T08:56:53.185Z,21.94
2023-05-05T08:59:25.526Z,22.11
2023-05-05T09:01:54.459Z,22.37
2023-05-05T09:04:22.215Z,22.59
2023-05-05T09:06:49.733Z,22.71
2023-05-05T09:09:17.757Z,22.69
2023-05-05T09:11:49.079Z,22.63
2023-05-05T09:14:16.885Z,22.56
2023-05-05T09:16:46.891Z,22.54
2023-05-05T09:19:18.468Z,22.59
2023-05-05T09:21:49.849Z,22.65
2023-05-05T09:24:20.812Z,22.59
2023-05-05T09:26:49.068Z,22.51
2023-05-05T09:29:20.695Z,22.40
2023-05-05T09:32:09.270Z,22.39
2023-05-05T09:34:38.852Z,22.34
2023-05-05T09:37:07.162Z,22.33
2023-05-05T09:39:35.104Z,22.31
2023-05-05T09:42:04.392Z,22.29
2023-05-05T09:44:38.716Z,22.41
2023-05-05T09:47:15.061Z,22.48
2023-05-05T09:50:01.257Z,22.59
2023-05-05T09:52:32.663Z,22.66
2023-05-05T09:55:00.756Z,22.62
2023-05-05T09:57:31.131Z,22.52
2023-05-05T10:00:00.891Z,22.57
2023-05-05T10:02:36.648Z,22.47
2023-05-05T10:05:18.845Z,22.46
2023-05-05T10:07:49.366Z,22.40
2023-05-05T10:10:33.611Z,22.33
2023-05-05T10:13:01.912Z,22.31
2023-05-05T10:15:38.111Z,22.29
2023-05-05T10:18:08.661Z,22.26
2023-05-05T10:20:38.505Z,22.38
2023-05-05T10:23:08.430Z,22.42
2023-05-05T10:25:42.754Z,22.44
2023-05-05T10:28:15.646Z,22.35
2023-05-05T10:30:49.176Z,22.32
2023-05-05T10:35:53.797Z,22.45
2023-05-05T10:38:24.821Z,22.33
2023-05-05T10:40:55.432Z,22.19
2023-05-05T10:43:24.900Z,22.11
2023-05-05T10:45:53.913Z,22.16
2023-05-05T10:48:35.232Z,22.15
2023-05-05T10:51:23.942Z,22.27
2023-05-05T10:54:06.378Z,22.29
2023-05-05T10:56:36.297Z,22.42
2023-05-05T10:59:03.772Z,22.34
2023-05-05T11:01:35.435Z,22.43
2023-05-05T11:04:24.089Z,22.41
2023-05-05T11:07:13.818Z,22.50
2023-05-05T11:10:02.002Z,22.59
2023-05-05T11:13:03.144Z,22.68
2023-05-05T11:15:34.212Z,22.75
2023-05-05T11:18:06.743Z,22.71
2023-05-05T11:20:59.578Z,22.70
2023-05-05T11:23:27.649Z,22.61
2023-05-05T11:25:58.137Z,22.62
2023-05-05T11:28:31.534Z,22.75
2023-05-05T11:30:59.456Z,22.67
2023-05-05T11:33:37.398Z,22.76
2023-05-05T11:36:12.012Z,22.67
2023-05-05T11:38:39.506Z,22.76
2023-05-05T11:41:14.792Z,22.86
2023-05-05T11:43:42.775Z,22.92
2023-05-05T11:46:16.625Z,22.88
2023-05-05T11:48:47.839Z,22.74
2023-05-05T11:51:16.750Z,22.69
2023-05-05T11:53:46.430Z,22.67
2023-05-05T11:56:22.667Z,22.65
2023-05-05T11:59:06.792Z,22.67
2023-05-05T12:01:34.226Z,22.61
2023-05-05T12:04:02.013Z,22.73
2023-05-05T12:06:33.322Z,22.70
2023-05-05T12:09:01.436Z,22.77
2023-05-05T12:11:29.095Z,22.67
2023-05-05T12:14:11.041Z,22.76
2023-05-05T12:16:40.134Z,22.76
2023-05-05T12:19:08.805Z,22.84
2023-05-05T12:21:36.403Z,22.90
2023-05-05T12:24:03.988Z,22.90
2023-05-05T12:26:32.555Z,22.97
2023-05-05T12:29:01.710Z,23.03
2023-05-05T12:31:38.807Z,22.92
2023-05-05T12:34:09.129Z,22.77
2023-05-05T12:36:37.908Z,22.74
2023-05-05T12:39:05.681Z,22.66
2023-05-05T12:41:34.062Z,22.60
2023-05-05T12:44:05.543Z,22.57
2023-05-05T12:46:47.773Z,22.60
2023-05-05T12:49:17.765Z,22.59
2023-05-05T12:52:00.748Z,22.67
2023-05-05T12:55:00.797Z,22.67
2023-05-05T12:57:29.109Z,22.66
2023-05-05T12:59:56.928Z,22.67
2023-05-05T13:02:34.636Z,22.60
2023-05-05T13:05:02.305Z,22.66
2023-05-05T13:07:31.033Z,22.68
2023-05-05T13:10:17.264Z,22.69
2023-05-05T13:12:48.064Z,22.68
2023-05-05T13:15:15.865Z,22.67
2023-05-05T13:17:43.433Z,22.67
2023-05-05T13:20:11.552Z,22.64
2023-05-05T13:22:39.334Z,22.66
2023-05-05T13:25:25.933Z,22.67
2023-05-05T13:27:53.465Z,22.55
2023-05-05T13:30:21.356Z,22.56
2023-05-05T13:33:07.334Z,22.58
2023-05-05T13:35:34.761Z,22.52
2023-05-05T13:38:02.391Z,22.48
2023-05-05T13:40:31.529Z,22.39
2023-05-05T13:42:59.193Z,22.34
2023-05-05T13:45:27.689Z,22.49
2023-05-05T13:47:54.842Z,22.66
2023-05-05T13:50:22.185Z,22.76
2023-05-05T13:52:49.354Z,22.71
2023-05-05T13:55:17.068Z,22.72
2023-05-05T13:57:44.502Z,22.73
2023-05-05T14:00:12.712Z,22.76
2023-05-05T14:02:40.089Z,22.68
2023-05-05T14:05:08.197Z,22.61
2023-05-05T14:07:35.696Z,22.53
2023-05-05T14:10:03.040Z,22.43
2023-05-05T14:12:30.401Z,22.36
2023-05-05T14:14:57.703Z,22.32
2023-05-05T14:17:28.273Z,22.25
2023-05-05T14:19:55.875Z,22.20
2023-05-05T14:22:23.246Z,22.16
2023-05-05T14:24:50.668Z,22.07
2023-05-05T14:27:17.928Z,22.02
2023-05-05T14:29:45.246Z,21.97
2023-05-05T14:32:12.607Z,21.93
2023-05-05T14:34:39.895Z,21.93
2023-05-05T14:37:07.273Z,21.94
2023-05-05T14:39:34.655Z,21.88
2023-05-05T14:42:02.306Z,21.84
2023-05-05T14:44:29.695Z,21.79
2023-05-05T14:46:57.482Z,21.77
2023-05-05T14:49:24.823Z,21.76
2023-05-05T14:51:52.922Z,21.74
2023-05-05T14:54:27.955Z,21.71
2023-05-05T14:56:56.760Z,21.67
2023-05-05T14:59:24.400Z,21.66
2023-05-05T15:01:51.773Z,21.62
2023-05-05T15:04:19.415Z,21.55
2023-05-05T15:06:46.906Z,21.59
2023-05-05T15:09:14.221Z,21.56
2023-05-05T15:11:41.631Z,21.52
2023-05-05T15:14:08.823Z,21.46
2023-05-05T15:16:36.472Z,21.42
2023-05-05T15:19:03.860Z,21.39
2023-05-05T15:21:32.127Z,21.37
2023-05-05T15:23:59.425Z,21.34
2023-05-05T15:26:26.900Z,21.22
2023-05-05T15:28:54.308Z,21.09
2023-05-05T15:31:21.555Z,20.83
2023-05-05T15:33:49.826Z,20.66
2023-05-05T15:36:22.809Z,20.53
2023-05-05T15:38:50.294Z,20.47
2023-05-05T15:41:17.657Z,20.36
2023-05-05T15:43:45.398Z,20.21
2023-05-05T15:46:12.644Z,20.13
2023-05-05T15:48:39.926Z,20.06
2023-05-05T15:51:07.205Z,19.86
2023-05-05T15:53:34.562Z,19.68
2023-05-05T15:56:02.867Z,19.62
2023-05-05T15:58:30.200Z,19.52
2023-05-05T16:00:57.542Z,19.51
2023-05-05T16:03:25.200Z,19.44
2023-05-05T16:05:52.454Z,19.39
2023-05-05T16:08:19.885Z,19.36
2023-05-05T16:10:47.257Z,19.34
2023-05-05T16:13:14.748Z,19.32
2023-05-05T16:15:42.213Z,19.28
2023-05-05T16:20:53.878Z,19.13
2023-05-05T16:23:21.283Z,19.11
2023-05-05T16:25:48.531Z,19.09
2023-05-05T16:28:15.776Z,19.07
2023-05-05T16:30:45.987Z,19.00
2023-05-05T16:33:13.355Z,18.98
2023-05-05T16:35:40.805Z,19.01
2023-05-05T16:38:08.156Z,18.98
2023-05-05T16:40:37.960Z,19.01
2023-05-05T16:43:05.347Z,19.03
2023-05-05T16:45:51.409Z,19.04
2023-05-05T16:48:18.825Z,19.04
2023-05-05T16:50:46.122Z,19.01
2023-05-05T16:53:13.432Z,19.05
2023-05-05T16:55:40.722Z,19.06
2023-05-05T16:58:08.248Z,19.04
2023-05-05T17:00:35.594Z,18.96
2023-05-05T17:03:03.165Z,18.93
2023-05-05T17:05:30.591Z,18.88
2023-05-05T17:07:57.940Z,18.92
2023-05-05T17:10:25.321Z,18.90
2023-05-05T17:12:52.723Z,18.90
2023-05-05T17:15:20.084Z,18.94
2023-05-05T17:17:47.548Z,18.91
2023-05-05T17:20:15.124Z,18.93
2023-05-05T17:22:42.401Z,18.92
2023-05-05T17:25:10.511Z,18.88
2023-05-05T17:27:38.360Z,18.86
2023-05-05T17:30:06.446Z,18.83
2023-05-05T17:32:33.867Z,18.79
2023-05-05T17:35:01.222Z,18.78
2023-05-05T17:37:28.654Z,18.75
2023-05-05T17:39:56.010Z,18.80
2023-05-05T17:42:23.289Z,18.81
2023-05-05T17:44:50.613Z,18.85
2023-05-05T17:47:22.736Z,18.88
2023-05-05T17:49:51.666Z,18.92
2023-05-05T17:52:19.254Z,18.92
2023-05-05T17:54:46.676Z,18.95
2023-05-05T17:57:14.039Z,18.91
2023-05-05T17:59:41.528Z,18.95
2023-05-05T18:02:27.425Z,18.91
2023-05-05T18:04:54.797Z,18.91
2023-05-05T18:07:22.073Z,18.93
2023-05-05T18:09:49.425Z,18.86
2023-05-05T18:12:17.673Z,18.87
2023-05-05T18:14:45.018Z,18.87
2023-05-05T18:17:12.492Z,18.87
2023-05-05T18:19:43.098Z,18.85
2023-05-05T18:22:11.626Z,18.82
2023-05-05T18:24:39.032Z,18.76
2023-05-05T18:27:07.894Z,18.72
2023-05-05T18:29:36.283Z,18.66
2023-05-05T18:32:05.989Z,18.63
2023-05-05T18:34:33.336Z,18.60
2023-05-05T18:37:01.225Z,18.54
2023-05-05T18:39:28.605Z,18.54
2023-05-05T18:41:55.966Z,18.45
2023-05-05T18:44:23.279Z,18.45
2023-05-05T18:46:50.814Z,18.41
2023-05-05T18:49:18.071Z,18.38
2023-05-05T18:51:45.566Z,18.25
2023-05-05T18:54:13.036Z,18.12
2023-05-05T18:56:40.395Z,17.94
2023-05-05T18:59:26.236Z,17.93
2023-05-05T19:01:53.577Z,17.71
2023-05-05T19:04:30.849Z,17.60
2023-05-05T19:07:00.008Z,17.61
2023-05-05T19:09:27.903Z,17.70
2023-05-05T19:11:55.340Z,17.60
2023-05-05T19:14:23.249Z,17.57
2023-05-05T19:16:50.735Z,17.54
2023-05-05T19:19:18.665Z,17.51
2023-05-05T19:21:46.069Z,17.48
2023-05-05T19:24:13.486Z,17.47
2023-05-05T19:26:41.059Z,17.44
2023-05-05T19:29:08.317Z,17.46
2023-05-05T19:31:35.761Z,17.41
2023-05-05T19:34:04.684Z,17.33
2023-05-05T19:36:33.071Z,17.26
2023-05-05T19:39:02.124Z,17.18
2023-05-05T19:41:31.065Z,17.22
2023-05-05T19:43:58.574Z,17.20
2023-05-05T19:46:26.829Z,17.17
2023-05-05T19:48:54.459Z,17.01
2023-05-05T19:51:39.987Z,16.99
2023-05-05T19:54:07.289Z,16.92
2023-05-05T19:56:34.652Z,16.85
2023-05-05T19:59:05.343Z,16.81
2023-05-05T20:01:51.946Z,16.69
2023-05-05T20:04:19.325Z,16.68
2023-05-05T20:06:46.783Z,16.64
2023-05-05T20:09:14.100Z,16.56
2023-05-05T20:11:41.353Z,16.54
2023-05-05T20:14:08.659Z,16.41
2023-05-05T20:16:36.316Z,16.41
2023-05-05T20:19:03.965Z,16.45
2023-05-05T20:21:31.466Z,16.37
2023-05-05T20:23:59.860Z,16.38
2023-05-05T20:26:27.460Z,16.37
2023-05-05T20:28:54.884Z,16.38
2023-05-05T20:31:22.460Z,16.39
2023-05-05T20:33:49.906Z,16.37
2023-05-05T20:36:17.799Z,16.17
2023-05-05T20:38:45.185Z,16.19
2023-05-05T20:41:12.646Z,16.15
2023-05-05T20:43:39.917Z,16.01
2023-05-05T20:46:12.293Z,15.96
2023-05-05T20:48:42.727Z,15.88
2023-05-05T20:51:10.855Z,15.77
2023-05-05T20:53:38.231Z,15.62
2023-05-05T20:56:08.014Z,15.58
2023-05-05T20:58:36.070Z,15.56
2023-05-05T21:01:03.431Z,15.71
