createdAt,value
2019-05-09T00:00:36.955Z,76.20
2019-05-09T00:03:04.554Z,74.90
2019-05-09T00:05:33.515Z,74.90
2019-05-09T00:08:03.459Z,74.60
2019-05-09T00:10:41.088Z,74.50
2019-05-09T00:13:00.675Z,74.70
2019-05-09T00:15:28.234Z,74.50
2019-05-09T00:17:55.754Z,74.60
2019-05-09T00:20:43.456Z,74.70
2019-05-09T00:23:10.810Z,74.80
2019-05-09T00:25:38.302Z,75.10
2019-05-09T00:28:06.413Z,75.40
2019-05-09T00:30:54.107Z,75.60
2019-05-09T00:33:26.066Z,75.10
2019-05-09T00:35:55.342Z,75.10
2019-05-09T00:38:24.084Z,75.20
2019-05-09T00:40:56.018Z,75.30
2019-05-09T00:43:21.121Z,75.40
2019-05-09T00:46:08.192Z,75.30
2019-05-09T00:48:43.888Z,75.10
2019-05-09T00:51:13.906Z,74.80
2019-05-09T00:53:40.883Z,74.80
2019-05-09T00:56:08.388Z,74.80
2019-05-09T00:58:36.958Z,74.80
2019-05-09T01:01:04.701Z,75.10
2019-05-09T01:03:33.941Z,75.30
2019-05-09T01:06:04.285Z,75.70
2019-05-09T01:08:33.405Z,75.90
2019-05-09T01:11:11.777Z,76.10
2019-05-09T01:13:33.904Z,76.40
2019-05-09T01:16:01.495Z,76.80
2019-05-09T01:18:28.741Z,76.60
2019-05-09T01:20:56.028Z,76.80
2019-05-09T01:23:23.463Z,76.90
2019-05-09T01:25:52.853Z,77.00
2019-05-09T01:28:20.011Z,76.80
2019-05-09T01:30:48.471Z,76.80
2019-05-09T01:33:28.457Z,76.20
2019-05-09T01:35:55.694Z,76.30
2019-05-09T01:38:23.325Z,76.20
2019-05-09T01:40:50.662Z,76.10
2019-05-09T01:43:17.937Z,76.00
2019-05-09T01:45:46.909Z,75.70
2019-05-09T01:48:14.409Z,75.70
2019-05-09T01:50:43.135Z,75.60
2019-05-09T01:53:13.413Z,75.60
2019-05-09T01:55:59.266Z,75.40
2019-05-09T01:58:28.579Z,75.30
2019-05-09T02:00:55.881Z,75.30
2019-05-09T02:03:23.434Z,75.50
2019-05-09T02:05:52.913Z,75.50
2019-05-09T02:08:20.135Z,75.50
2019-05-09T02:10:47.611Z,75.50
2019-05-09T02:13:14.855Z,75.40
2019-05-09T02:16:19.822Z,75.40
2019-05-09T02:19:06.579Z,75.50
2019-05-09T02:21:34.512Z,75.30
2019-05-09T02:24:03.232Z,75.50
2019-05-09T02:26:30.653Z,75.40
2019-05-09T02:28:58.027Z,76.10
2019-05-09T02:31:25.387Z,75.70
2019-05-09T02:33:54.088Z,75.70
2019-05-09T02:36:21.617Z,75.70
2019-05-09T02:38:48.989Z,75.70
2019-05-09T02:41:19.349Z,75.90
2019-05-09T02:43:45.538Z,75.80
2019-05-09T02:46:32.295Z,76.10
2019-05-09T02:48:59.706Z,76.00
2019-05-09T02:51:29.171Z,76.10
2019-05-09T02:53:58.563Z,75.80
2019-05-09T02:56:25.147Z,75.70
2019-05-09T02:59:14.718Z,75.80
2019-05-09T03:02:04.294Z,75.70
2019-05-09T03:04:31.567Z,75.80
2019-05-09T03:06:59.953Z,75.60
2019-05-09T03:09:28.707Z,75.40
2019-05-09T03:11:58.919Z,75.50
2019-05-09T03:14:28.421Z,75.50
2019-05-09T03:16:54.466Z,75.50
2019-05-09T03:19:21.712Z,75.50
2019-05-09T03:21:53.351Z,75.40
2019-05-09T03:24:20.705Z,75.40
2019-05-09T03:26:52.712Z,75.50
2019-05-09T03:29:48.596Z,75.30
2019-05-09T03:32:14.596Z,75.50
2019-05-09T03:34:41.859Z,75.30
2019-05-09T03:37:09.152Z,75.30
2019-05-09T03:39:37.713Z,75.20
2019-05-09T03:42:07.685Z,75.30
2019-05-09T03:44:34.221Z,75.10
2019-05-09T03:47:32.752Z,74.90
2019-05-09T03:50:14.395Z,74.70
2019-05-09T03:52:41.786Z,74.90
2019-05-09T03:55:11.834Z,74.60
2019-05-09T03:57:44.747Z,74.80
2019-05-09T04:00:12.360Z,74.80
2019-05-09T04:02:39.494Z,74.90
2019-05-09T04:05:08.134Z,75.00
2019-05-09T04:07:35.518Z,75.30
2019-05-09T04:10:03.499Z,76.30
2019-05-09T04:12:30.916Z,75.40
2019-05-09T04:14:58.501Z,75.30
2019-05-09T04:17:41.905Z,75.20
2019-05-09T04:20:10.078Z,75.10
2019-05-09T04:22:38.573Z,75.10
2019-05-09T04:25:07.912Z,74.80
2019-05-09T04:27:37.327Z,74.80
2019-05-09T04:30:06.458Z,74.60
2019-05-09T04:32:33.561Z,74.40
2019-05-09T04:35:00.930Z,74.40
2019-05-09T04:37:30.939Z,74.70
2019-05-09T04:39:59.572Z,74.70
2019-05-09T04:42:28.266Z,74.70
2019-05-09T04:45:03.619Z,74.90
2019-05-09T04:47:33.907Z,74.90
2019-05-09T04:50:00.143Z,75.00
2019-05-09T04:52:27.924Z,75.50
2019-05-09T04:54:57.524Z,75.90
2019-05-09T04:57:24.705Z,76.00
2019-05-09T04:59:51.945Z,75.80
2019-05-09T05:02:31.851Z,76.00
2019-05-09T05:04:59.101Z,75.80
2019-05-09T05:07:28.814Z,75.70
2019-05-09T05:09:57.639Z,75.60
2019-05-09T05:12:24.965Z,75.60
2019-05-09T05:14:52.293Z,75.40
2019-05-09T05:17:19.543Z,75.50
2019-05-09T05:19:47.607Z,75.40
2019-05-09T05:22:23.749Z,75.30
2019-05-09T05:25:09.421Z,75.50
2019-05-09T05:27:38.204Z,75.30
2019-05-09T05:30:07.482Z,75.60
2019-05-09T05:32:54.517Z,76.60
2019-05-09T05:35:28.506Z,75.60
2019-05-09T05:37:57.957Z,76.60
2019-05-09T05:40:24.878Z,75.80
2019-05-09T05:42:52.152Z,75.80
2019-05-09T05:45:19.733Z,75.70
2019-05-09T05:47:59.289Z,75.50
2019-05-09T05:50:28.126Z,75.90
2019-05-09T05:52:57.710Z,75.30
2019-05-09T05:55:27.306Z,75.30
2019-05-09T05:57:53.889Z,75.20
2019-05-09T06:00:23.041Z,75.00
2019-05-09T06:02:50.300Z,74.30
2019-05-09T06:05:18.706Z,73.90
2019-05-09T06:07:48.265Z,73.60
2019-05-09T06:10:15.413Z,73.80
2019-05-09T06:12:42.796Z,73.60
2019-05-09T06:15:10.230Z,73.10
2019-05-09T06:17:38.189Z,73.00
2019-05-09T06:20:08.687Z,73.20
2019-05-09T06:22:34.993Z,72.70
2019-05-09T06:25:02.585Z,72.70
2019-05-09T06:27:29.816Z,72.50
2019-05-09T06:29:58.188Z,72.60
2019-05-09T06:32:27.792Z,71.90
2019-05-09T06:34:54.771Z,71.30
2019-05-09T06:37:22.012Z,71.30
2019-05-09T06:39:49.357Z,71.10
2019-05-09T06:42:18.100Z,71.20
2019-05-09T06:45:07.570Z,70.90
2019-05-09T06:47:38.128Z,70.30
2019-05-09T06:50:08.287Z,70.90
2019-05-09T06:52:37.542Z,71.00
2019-05-09T06:55:09.634Z,70.90
2019-05-09T06:57:40.078Z,70.80
2019-05-09T07:00:11.383Z,71.00
2019-05-09T07:02:43.751Z,71.00
2019-05-09T07:05:19.325Z,71.40
2019-05-09T07:07:53.950Z,71.70
2019-05-09T07:10:21.393Z,70.80
2019-05-09T07:12:48.763Z,70.40
2019-05-09T07:15:17.756Z,71.00
2019-05-09T07:17:45.325Z,70.00
2019-05-09T07:20:12.768Z,69.20
2019-05-09T07:22:53.998Z,68.30
2019-05-09T07:25:39.384Z,67.70
2019-05-09T07:28:07.662Z,68.10
2019-05-09T07:31:03.600Z,68.30
2019-05-09T07:33:58.773Z,67.70
2019-05-09T07:36:27.258Z,67.90
2019-05-09T07:38:54.287Z,68.60
2019-05-09T07:41:21.521Z,68.80
2019-05-09T07:43:48.930Z,68.00
2019-05-09T07:46:33.565Z,68.10
2019-05-09T07:49:03.276Z,67.70
2019-05-09T07:51:30.529Z,67.50
2019-05-09T07:53:58.935Z,67.40
2019-05-09T07:56:28.505Z,67.20
2019-05-09T07:58:55.556Z,67.00
2019-05-09T08:01:22.783Z,66.40
2019-05-09T08:03:50.154Z,66.70
2019-05-09T08:06:18.369Z,66.80
2019-05-09T08:08:47.629Z,66.10
2019-05-09T08:11:15.109Z,65.90
2019-05-09T08:13:42.574Z,66.10
2019-05-09T08:16:14.139Z,66.20
2019-05-09T08:18:38.906Z,65.90
2019-05-09T08:21:08.259Z,66.30
2019-05-09T08:23:35.235Z,65.30
2019-05-09T08:26:04.592Z,64.60
2019-05-09T08:28:31.745Z,63.60
2019-05-09T08:30:59.008Z,63.50
2019-05-09T08:33:28.558Z,63.20
2019-05-09T08:35:55.326Z,62.70
2019-05-09T08:38:23.626Z,63.60
2019-05-09T08:41:09.013Z,63.10
2019-05-09T08:43:37.743Z,63.60
2019-05-09T08:46:05.163Z,63.50
2019-05-09T08:48:32.526Z,62.90
2019-05-09T08:51:01.540Z,63.00
2019-05-09T08:53:28.817Z,62.40
2019-05-09T08:55:58.050Z,61.70
2019-05-09T08:58:27.629Z,61.40
2019-05-09T09:00:54.181Z,62.10
2019-05-09T09:03:21.444Z,61.70
2019-05-09T09:05:48.751Z,62.00
2019-05-09T09:08:18.129Z,62.30
2019-05-09T09:10:45.029Z,61.90
2019-05-09T09:13:12.287Z,61.80
2019-05-09T09:16:05.175Z,61.40
2019-05-09T09:18:08.942Z,61.60
2019-05-09T09:20:37.981Z,61.50
2019-05-09T09:23:05.481Z,61.30
2019-05-09T09:25:32.814Z,59.80
2019-05-09T09:28:00.060Z,59.90
2019-05-09T09:30:29.342Z,60.10
2019-05-09T09:32:58.558Z,59.30
2019-05-09T09:35:27.817Z,58.70
2019-05-09T09:37:58.015Z,58.90
2019-05-09T09:40:27.691Z,59.60
2019-05-09T09:42:54.560Z,59.60
2019-05-09T09:45:21.907Z,59.50
2019-05-09T09:47:49.142Z,59.00
2019-05-09T09:50:17.864Z,58.40
2019-05-09T09:52:45.245Z,57.90
2019-05-09T09:55:13.087Z,59.30
2019-05-09T09:57:40.451Z,57.60
2019-05-09T10:00:31.341Z,57.80
2019-05-09T10:02:58.796Z,58.30
2019-05-09T10:05:27.819Z,58.60
2019-05-09T10:07:55.121Z,57.80
2019-05-09T10:10:33.954Z,57.50
2019-05-09T10:13:03.664Z,55.90
2019-05-09T10:16:05.108Z,56.10
2019-05-09T10:18:54.745Z,57.30
2019-05-09T10:21:31.415Z,56.20
2019-05-09T10:23:58.649Z,56.90
2019-05-09T10:26:28.168Z,56.50
2019-05-09T10:28:56.724Z,55.50
2019-05-09T10:31:24.107Z,55.20
2019-05-09T10:33:51.332Z,54.20
2019-05-09T10:36:18.588Z,55.10
2019-05-09T10:38:47.807Z,55.20
2019-05-09T10:41:15.368Z,54.90
2019-05-09T10:43:50.638Z,55.60
2019-05-09T10:46:52.093Z,55.90
2019-05-09T10:49:08.330Z,56.70
2019-05-09T10:51:34.970Z,55.60
2019-05-09T10:54:02.463Z,55.60
2019-05-09T10:56:29.794Z,55.60
2019-05-09T10:58:58.441Z,55.40
2019-05-09T11:01:28.668Z,56.10
2019-05-09T11:03:55.280Z,55.50
2019-05-09T11:06:38.298Z,55.20
2019-05-09T11:09:08.586Z,55.70
2019-05-09T11:11:35.560Z,54.70
2019-05-09T11:14:03.023Z,53.40
2019-05-09T11:16:41.749Z,54.50
2019-05-09T11:19:00.216Z,54.60
2019-05-09T11:21:28.524Z,55.20
2019-05-09T11:23:58.373Z,56.50
2019-05-09T11:26:25.179Z,53.60
2019-05-09T11:28:52.454Z,54.10
2019-05-09T11:31:20.090Z,52.60
2019-05-09T11:33:48.447Z,52.80
2019-05-09T11:36:20.760Z,52.20
2019-05-09T11:38:45.522Z,52.50
2019-05-09T11:41:12.875Z,49.90
2019-05-09T11:43:40.100Z,50.40
2019-05-09T11:46:10.223Z,50.30
2019-05-09T11:48:38.127Z,50.30
2019-05-09T11:51:05.700Z,48.80
2019-05-09T11:53:32.948Z,49.80
2019-05-09T11:56:00.195Z,48.80
2019-05-09T11:58:28.616Z,49.10
2019-05-09T12:00:55.888Z,49.20
2019-05-09T12:03:23.239Z,48.40
2019-05-09T12:05:50.483Z,48.00
2019-05-09T12:08:17.816Z,49.00
2019-05-09T12:10:46.187Z,48.60
2019-05-09T12:13:13.404Z,48.70
2019-05-09T12:15:40.681Z,48.10
2019-05-09T12:18:10.898Z,48.30
2019-05-09T12:20:37.509Z,48.80
2019-05-09T12:23:04.860Z,47.00
2019-05-09T12:25:32.083Z,47.30
2019-05-09T12:27:59.306Z,46.80
2019-05-09T12:30:28.491Z,47.70
2019-05-09T12:32:58.596Z,46.30
2019-05-09T12:35:24.966Z,47.20
2019-05-09T12:37:52.320Z,48.40
2019-05-09T12:40:20.211Z,46.80
2019-05-09T12:42:49.976Z,46.50
2019-05-09T12:45:17.980Z,46.40
2019-05-09T12:47:45.415Z,47.10
2019-05-09T12:50:13.035Z,47.00
2019-05-09T12:52:40.277Z,46.90
2019-05-09T12:55:08.289Z,47.00
2019-05-09T12:57:38.430Z,47.70
2019-05-09T13:00:05.444Z,48.00
2019-05-09T13:02:32.830Z,47.70
2019-05-09T13:05:00.083Z,47.60
2019-05-09T13:07:29.770Z,47.10
2019-05-09T13:09:58.217Z,47.00
2019-05-09T13:12:25.463Z,48.00
2019-05-09T13:14:52.706Z,48.00
2019-05-09T13:17:40.682Z,47.00
2019-05-09T13:20:09.591Z,48.10
2019-05-09T13:22:36.841Z,47.80
2019-05-09T13:25:04.422Z,47.90
2019-05-09T13:27:32.225Z,47.90
2019-05-09T13:29:59.775Z,48.90
2019-05-09T13:32:27.974Z,49.10
2019-05-09T13:34:57.644Z,47.50
2019-05-09T13:37:29.024Z,47.70
2019-05-09T13:39:53.593Z,48.80
2019-05-09T13:42:20.917Z,47.10
2019-05-09T13:44:48.171Z,47.00
2019-05-09T13:47:17.739Z,46.40
2019-05-09T13:49:48.476Z,46.70
2019-05-09T13:52:17.714Z,47.20
2019-05-09T13:54:45.110Z,46.60
2019-05-09T13:57:12.354Z,46.80
2019-05-09T13:59:39.785Z,47.00
2019-05-09T14:02:07.188Z,47.00
2019-05-09T14:04:34.577Z,47.20
2019-05-09T14:07:03.166Z,46.50
2019-05-09T14:09:30.380Z,47.20
2019-05-09T14:11:58.945Z,46.60
2019-05-09T14:14:28.092Z,46.30
2019-05-09T14:16:55.597Z,45.90
2019-05-09T14:19:31.518Z,46.70
2019-05-09T14:21:52.067Z,47.70
2019-05-09T14:24:19.532Z,47.70
2019-05-09T14:26:48.121Z,47.40
2019-05-09T14:29:20.114Z,46.80
2019-05-09T14:31:44.605Z,46.80
2019-05-09T14:34:11.998Z,47.40
2019-05-09T14:36:44.992Z,47.00
2019-05-09T14:39:09.364Z,48.00
2019-05-09T14:41:39.034Z,47.80
2019-05-09T14:44:09.100Z,46.90
2019-05-09T14:46:35.330Z,47.90
2019-05-09T14:49:02.627Z,47.40
2019-05-09T14:51:29.967Z,47.90
2019-05-09T14:53:59.421Z,47.90
2019-05-09T14:56:28.016Z,48.60
2019-05-09T14:58:57.702Z,48.70
2019-05-09T15:01:24.440Z,48.00
2019-05-09T15:03:51.800Z,49.00
2019-05-09T15:06:19.167Z,48.00
2019-05-09T15:08:48.267Z,48.90
2019-05-09T15:11:17.931Z,48.80
2019-05-09T15:13:47.089Z,49.10
2019-05-09T15:16:13.908Z,49.10
2019-05-09T15:18:41.290Z,49.60
2019-05-09T15:21:09.651Z,49.60
2019-05-09T15:23:39.092Z,49.00
2019-05-09T15:26:07.702Z,49.10
2019-05-09T15:28:35.257Z,49.20
2019-05-09T15:31:02.565Z,49.00
2019-05-09T15:33:30.706Z,49.00
2019-05-09T15:35:58.895Z,48.70
2019-05-09T15:38:28.761Z,49.10
2019-05-09T15:40:55.515Z,49.10
2019-05-09T15:43:22.878Z,49.00
2019-05-09T15:46:08.321Z,49.30
2019-05-09T15:48:35.349Z,49.80
2019-05-09T15:51:02.696Z,49.80
2019-05-09T15:53:29.914Z,49.70
2019-05-09T15:55:58.776Z,49.70
2019-05-09T15:58:28.603Z,49.60
2019-05-09T16:00:55.372Z,49.80
2019-05-09T16:03:22.807Z,49.70
2019-05-09T16:06:03.136Z,49.30
2019-05-09T16:08:30.825Z,49.30
2019-05-09T16:10:58.626Z,49.90
2019-05-09T16:13:28.457Z,50.00
2019-05-09T16:15:57.587Z,49.80
2019-05-09T16:18:25.591Z,49.60
2019-05-09T16:20:53.417Z,50.40
2019-05-09T16:23:21.230Z,50.00
2019-05-09T16:25:48.878Z,49.90
2019-05-09T16:28:18.573Z,50.00
2019-05-09T16:30:52.091Z,50.30
2019-05-09T16:33:20.079Z,50.60
2019-05-09T16:35:48.474Z,50.60
2019-05-09T16:38:18.535Z,50.70
2019-05-09T16:40:47.868Z,50.80
2019-05-09T16:43:17.803Z,50.30
2019-05-09T16:45:47.534Z,50.20
2019-05-09T16:48:14.801Z,50.40
2019-05-09T16:50:59.540Z,50.50
2019-05-09T16:53:11.250Z,50.80
2019-05-09T16:55:39.790Z,51.00
2019-05-09T16:58:08.657Z,51.10
2019-05-09T17:00:41.448Z,50.80
2019-05-09T17:03:08.830Z,51.00
2019-05-09T17:05:37.403Z,50.80
2019-05-09T17:08:05.381Z,50.50
2019-05-09T17:10:32.799Z,50.50
2019-05-09T17:13:00.123Z,51.70
2019-05-09T17:15:29.208Z,51.20
2019-05-09T17:17:56.762Z,51.40
2019-05-09T17:20:30.021Z,51.30
2019-05-09T17:23:11.544Z,51.20
2019-05-09T17:25:35.494Z,51.00
2019-05-09T17:28:03.208Z,51.30
2019-05-09T17:30:30.773Z,51.40
2019-05-09T17:32:59.182Z,51.50
2019-05-09T17:35:27.897Z,51.60
2019-05-09T17:37:55.603Z,51.80
2019-05-09T17:40:22.954Z,51.90
2019-05-09T17:42:50.323Z,51.90
2019-05-09T17:45:18.882Z,51.70
2019-05-09T17:47:48.587Z,51.80
2019-05-09T17:50:18.461Z,52.10
2019-05-09T17:52:45.331Z,52.00
2019-05-09T17:55:13.006Z,51.90
2019-05-09T17:57:40.269Z,52.00
2019-05-09T18:00:10.014Z,52.10
2019-05-09T18:02:38.523Z,52.10
2019-05-09T18:05:07.816Z,52.40
2019-05-09T18:07:37.554Z,52.40
2019-05-09T18:10:07.608Z,52.50
2019-05-09T18:12:34.741Z,52.30
2019-05-09T18:15:02.049Z,52.40
2019-05-09T18:17:29.638Z,52.50
2019-05-09T18:19:58.401Z,52.40
2019-05-09T18:22:25.895Z,52.40
2019-05-09T18:24:53.183Z,52.50
2019-05-09T18:27:20.451Z,52.50
2019-05-09T18:29:47.827Z,52.80
2019-05-09T18:32:38.188Z,52.80
2019-05-09T18:35:16.995Z,52.70
2019-05-09T18:37:44.504Z,52.80
2019-05-09T18:40:13.470Z,52.90
2019-05-09T18:42:40.979Z,52.90
2019-05-09T18:45:09.157Z,52.90
2019-05-09T18:47:36.751Z,52.70
2019-05-09T18:50:04.914Z,52.70
2019-05-09T18:52:32.329Z,52.70
2019-05-09T18:54:59.706Z,52.70
2019-05-09T18:57:26.995Z,52.80
2019-05-09T18:59:54.341Z,53.20
2019-05-09T19:02:21.737Z,53.80
2019-05-09T19:04:49.105Z,53.40
2019-05-09T19:07:22.644Z,53.10
2019-05-09T19:09:45.823Z,53.00
2019-05-09T19:12:13.072Z,53.10
2019-05-09T19:14:40.371Z,53.10
2019-05-09T19:17:25.913Z,53.10
2019-05-09T19:20:16.361Z,53.30
2019-05-09T19:22:43.696Z,53.70
2019-05-09T19:25:11.343Z,53.80
2019-05-09T19:27:38.923Z,53.60
2019-05-09T19:30:06.679Z,53.80
2019-05-09T19:32:34.013Z,53.20
2019-05-09T19:35:01.268Z,53.50
2019-05-09T19:37:29.604Z,53.60
2019-05-09T19:39:56.937Z,53.50
2019-05-09T19:42:24.324Z,53.50
2019-05-09T19:44:51.568Z,53.60
2019-05-09T19:47:18.978Z,53.60
2019-05-09T19:49:46.329Z,53.80
2019-05-09T19:52:13.804Z,54.30
2019-05-09T19:54:41.051Z,54.20
2019-05-09T19:57:08.482Z,54.30
2019-05-09T19:59:35.986Z,54.50
2019-05-09T20:02:03.477Z,54.60
2019-05-09T20:04:30.824Z,54.60
2019-05-09T20:06:58.083Z,54.80
2019-05-09T20:09:31.813Z,54.90
2019-05-09T20:12:18.884Z,54.90
2019-05-09T20:14:48.671Z,55.30
2019-05-09T20:17:17.042Z,55.40
2019-05-09T20:19:44.548Z,55.30
2019-05-09T20:22:11.812Z,55.20
2019-05-09T20:24:39.057Z,55.30
2019-05-09T20:27:06.354Z,55.50
2019-05-09T20:29:33.611Z,55.40
2019-05-09T20:32:00.961Z,55.80
2019-05-09T20:34:28.315Z,55.60
2019-05-09T20:36:55.631Z,55.70
2019-05-09T20:39:22.876Z,55.80
2019-05-09T20:41:50.120Z,55.70
2019-05-09T20:44:17.515Z,55.90
2019-05-09T20:46:44.894Z,56.20
2019-05-09T20:49:12.393Z,55.90
2019-05-09T20:51:39.768Z,55.80
2019-05-09T20:54:19.977Z,56.10
2019-05-09T20:56:36.448Z,56.20
2019-05-09T20:59:03.691Z,57.00
2019-05-09T21:01:30.950Z,56.30
2019-05-09T21:04:00.463Z,56.40
2019-05-09T21:06:27.371Z,56.50
2019-05-09T21:08:54.746Z,56.50
2019-05-09T21:11:22.126Z,56.60
2019-05-09T21:13:49.394Z,56.70
2019-05-09T21:16:16.770Z,56.80
2019-05-09T21:18:44.166Z,56.80
2019-05-09T21:21:11.405Z,57.00
2019-05-09T21:23:38.669Z,57.10
2019-05-09T21:26:05.938Z,57.30
2019-05-09T21:28:33.189Z,57.50
2019-05-09T21:31:00.459Z,57.50
2019-05-09T21:33:27.735Z,57.60
2019-05-09T21:35:55.086Z,57.60
2019-05-09T21:38:22.324Z,57.80
2019-05-09T21:40:49.784Z,57.80
2019-05-09T21:43:16.992Z,57.80
2019-05-09T21:45:44.400Z,58.10
2019-05-09T21:48:11.693Z,58.10
2019-05-09T21:50:39.157Z,58.30
2019-05-09T21:53:06.527Z,58.80
2019-05-09T21:55:33.864Z,58.40
2019-05-09T21:58:01.136Z,58.50
2019-05-09T22:00:33.851Z,58.20
2019-05-09T22:03:01.214Z,58.60
2019-05-09T22:05:28.668Z,58.50
2019-05-09T22:07:56.289Z,58.60
2019-05-09T22:10:23.552Z,58.60
2019-05-09T22:12:50.820Z,58.80
2019-05-09T22:15:18.262Z,58.80
2019-05-09T22:17:45.517Z,58.90
2019-05-09T22:20:14.478Z,59.60
2019-05-09T22:22:41.894Z,59.20
2019-05-09T22:25:09.753Z,59.20
2019-05-09T22:27:37.195Z,59.30
2019-05-09T22:30:05.765Z,59.40
2019-05-09T22:32:33.956Z,59.50
2019-05-09T22:35:01.322Z,59.70
2019-05-09T22:37:28.705Z,59.70
2019-05-09T22:39:56.025Z,59.90
2019-05-09T22:42:23.326Z,60.10
2019-05-09T22:44:50.704Z,60.10
2019-05-09T22:47:17.978Z,60.20
2019-05-09T22:49:45.449Z,60.30
2019-05-09T22:52:12.842Z,60.10
2019-05-09T22:54:40.098Z,59.80
2019-05-09T22:57:07.382Z,59.90
2019-05-09T22:59:34.812Z,59.80
2019-05-09T23:02:06.755Z,59.70
2019-05-09T23:04:32.620Z,59.70
2019-05-09T23:06:59.880Z,59.80
2019-05-09T23:09:27.008Z,59.60
2019-05-09T23:11:54.480Z,59.60
2019-05-09T23:14:21.837Z,59.60
2019-05-09T23:16:50.563Z,59.60
2019-05-09T23:19:18.220Z,59.60
2019-05-09T23:21:46.016Z,59.70
2019-05-09T23:24:28.171Z,59.80
2019-05-09T23:26:44.972Z,59.80
2019-05-09T23:29:12.306Z,59.80
2019-05-09T23:31:44.888Z,59.90
2019-05-09T23:34:12.245Z,60.00
2019-05-09T23:36:39.508Z,60.20
2019-05-09T23:39:11.220Z,60.10
2019-05-09T23:41:38.709Z,60.20
2019-05-09T23:44:06.004Z,60.30
2019-05-09T23:46:33.238Z,60.40
2019-05-09T23:49:00.522Z,60.60
2019-05-09T23:51:44.082Z,60.60
2019-05-09T23:54:45.329Z,60.60
2019-05-09T23:57:19.427Z,60.80
