createdAt,value
2018-08-03T00:01:52.912Z,54.89
2018-08-03T00:04:23.918Z,54.66
2018-08-03T00:06:53.362Z,54.09
2018-08-03T00:09:23.686Z,54.43
2018-08-03T00:11:53.487Z,54.36
2018-08-03T00:14:23.359Z,54.32
2018-08-03T00:16:53.219Z,54.69
2018-08-03T00:19:23.376Z,54.22
2018-08-03T00:21:53.254Z,54.97
2018-08-03T00:24:23.147Z,54.60
2018-08-03T00:26:53.037Z,54.69
2018-08-03T00:29:22.901Z,54.59
2018-08-03T00:31:52.780Z,54.81
2018-08-03T00:34:22.614Z,54.96
2018-08-03T00:36:52.502Z,54.48
2018-08-03T00:39:22.259Z,55.35
2018-08-03T00:41:52.130Z,55.43
2018-08-03T00:44:21.854Z,55.41
2018-08-03T00:46:51.739Z,55.38
2018-08-03T00:49:21.562Z,55.25
2018-08-03T00:51:51.502Z,55.56
2018-08-03T00:54:21.330Z,55.58
2018-08-03T00:56:51.214Z,55.89
2018-08-03T00:59:22.778Z,55.35
2018-08-03T01:01:53.454Z,56.47
2018-08-03T01:04:23.339Z,56.09
2018-08-03T01:06:53.178Z,56.13
2018-08-03T01:09:23.159Z,56.56
2018-08-03T01:11:53.090Z,56.74
2018-08-03T01:14:24.708Z,56.36
2018-08-03T01:16:55.449Z,57.04
2018-08-03T01:19:25.536Z,57.12
2018-08-03T01:21:55.826Z,56.78
2018-08-03T01:24:26.214Z,57.18
2018-08-03T01:26:56.177Z,56.99
2018-08-03T01:29:26.099Z,57.27
2018-08-03T01:31:56.040Z,56.75
2018-08-03T01:34:27.038Z,57.15
2018-08-03T01:37:09.436Z,57.28
2018-08-03T01:39:39.322Z,57.42
2018-08-03T01:42:09.229Z,56.97
2018-08-03T01:44:39.144Z,57.42
2018-08-03T01:47:08.955Z,57.73
2018-08-03T01:49:38.738Z,57.48
2018-08-03T01:52:08.643Z,57.85
2018-08-03T01:54:39.112Z,57.95
2018-08-03T01:57:09.116Z,58.02
2018-08-03T01:59:38.901Z,58.17
2018-08-03T02:02:09.096Z,58.52
2018-08-03T02:04:38.857Z,58.86
2018-08-03T02:07:42.922Z,58.62
2018-08-03T02:10:17.601Z,58.47
2018-08-03T02:12:47.935Z,58.75
2018-08-03T02:15:17.737Z,58.83
2018-08-03T02:17:47.517Z,58.09
2018-08-03T02:20:17.345Z,58.53
2018-08-03T02:22:49.974Z,58.27
2018-08-03T02:25:20.985Z,58.64
2018-08-03T02:27:50.889Z,58.70
2018-08-03T02:30:25.282Z,58.79
2018-08-03T02:32:55.213Z,58.48
2018-08-03T02:35:25.034Z,58.13
2018-08-03T02:37:54.889Z,58.28
2018-08-03T02:40:24.917Z,58.61
2018-08-03T02:42:55.292Z,58.88
2018-08-03T02:45:25.773Z,58.94
2018-08-03T02:47:55.547Z,58.28
2018-08-03T02:50:26.231Z,58.53
2018-08-03T02:52:57.031Z,58.09
2018-08-03T02:55:27.625Z,57.91
2018-08-03T02:58:05.851Z,58.06
2018-08-03T03:00:40.818Z,58.30
2018-08-03T03:03:14.959Z,58.07
2018-08-03T03:05:48.084Z,58.26
2018-08-03T03:08:19.773Z,58.25
2018-08-03T03:10:49.573Z,58.33
2018-08-03T03:13:19.379Z,57.79
2018-08-03T03:15:49.789Z,57.98
2018-08-03T03:18:21.447Z,58.28
2018-08-03T03:20:54.322Z,57.53
2018-08-03T03:23:24.281Z,58.05
2018-08-03T03:25:54.053Z,57.40
2018-08-03T03:28:23.921Z,57.26
2018-08-03T03:30:53.890Z,56.89
2018-08-03T03:33:23.748Z,56.88
2018-08-03T03:35:53.464Z,56.82
2018-08-03T03:38:23.344Z,56.40
2018-08-03T03:40:52.862Z,55.76
2018-08-03T03:43:22.664Z,55.07
2018-08-03T03:45:52.124Z,55.83
2018-08-03T03:48:21.928Z,54.64
2018-08-03T03:50:53.729Z,54.60
2018-08-03T03:53:23.808Z,53.66
2018-08-03T03:55:53.228Z,53.26
2018-08-03T03:58:22.733Z,53.24
2018-08-03T04:00:52.402Z,53.17
2018-08-03T04:03:22.309Z,52.10
2018-08-03T04:05:52.071Z,52.17
2018-08-03T04:08:21.889Z,52.34
2018-08-03T04:10:51.711Z,51.96
2018-08-03T04:13:22.336Z,51.32
2018-08-03T04:15:52.036Z,51.53
2018-08-03T04:18:22.444Z,51.43
2018-08-03T04:20:53.227Z,51.12
2018-08-03T04:23:23.000Z,51.31
2018-08-03T04:25:52.837Z,50.97
2018-08-03T04:28:22.616Z,50.56
2018-08-03T04:30:52.392Z,50.90
2018-08-03T04:33:22.168Z,51.12
2018-08-03T04:35:51.944Z,50.30
2018-08-03T04:38:21.702Z,50.18
2018-08-03T04:40:51.530Z,49.50
2018-08-03T04:43:21.334Z,49.71
2018-08-03T04:45:51.220Z,49.26
2018-08-03T04:48:21.448Z,49.60
2018-08-03T04:50:51.446Z,49.68
2018-08-03T04:53:21.200Z,49.04
2018-08-03T04:55:50.990Z,49.06
2018-08-03T04:58:20.753Z,48.58
2018-08-03T05:00:50.987Z,48.46
2018-08-03T05:03:20.785Z,47.48
2018-08-03T05:05:50.589Z,47.47
2018-08-03T05:08:21.148Z,47.18
2018-08-03T05:10:51.057Z,47.40
2018-08-03T05:13:20.992Z,46.45
2018-08-03T05:15:50.950Z,47.06
2018-08-03T05:18:21.016Z,46.11
2018-08-03T05:20:50.928Z,46.27
2018-08-03T05:23:20.956Z,46.42
2018-08-03T05:25:50.832Z,45.76
2018-08-03T05:28:20.879Z,45.53
2018-08-03T05:30:51.139Z,44.29
2018-08-03T05:33:21.077Z,44.39
2018-08-03T05:35:50.936Z,44.24
2018-08-03T05:38:20.805Z,42.27
2018-08-03T05:40:50.665Z,42.85
2018-08-03T05:43:20.536Z,41.83
2018-08-03T05:45:50.336Z,41.48
2018-08-03T05:48:20.888Z,41.42
2018-08-03T05:50:50.785Z,41.20
2018-08-03T05:53:20.569Z,40.13
2018-08-03T05:55:50.285Z,38.74
2018-08-03T05:58:20.064Z,39.14
2018-08-03T06:00:49.852Z,37.82
2018-08-03T06:03:19.590Z,38.60
2018-08-03T06:05:49.467Z,37.64
2018-08-03T06:08:19.856Z,37.10
2018-08-03T06:10:49.659Z,36.74
2018-08-03T06:13:19.525Z,36.29
2018-08-03T06:15:49.280Z,35.49
2018-08-03T06:18:19.176Z,35.16
2018-08-03T06:20:49.044Z,33.53
2018-08-03T06:23:18.875Z,33.21
2018-08-03T06:25:48.831Z,33.58
2018-08-03T06:28:18.691Z,33.50
2018-08-03T06:30:48.604Z,34.45
2018-08-03T06:33:18.446Z,34.35
2018-08-03T06:35:48.333Z,33.30
2018-08-03T06:38:18.206Z,33.98
2018-08-03T06:40:48.060Z,35.05
2018-08-03T06:43:17.850Z,35.02
2018-08-03T06:45:47.683Z,35.10
2018-08-03T06:48:17.532Z,33.79
2018-08-03T06:50:47.269Z,34.27
2018-08-03T06:53:17.224Z,34.12
2018-08-03T06:55:47.056Z,34.35
2018-08-03T06:58:16.767Z,34.14
2018-08-03T07:00:46.686Z,32.97
2018-08-03T07:03:16.614Z,32.89
2018-08-03T07:05:46.437Z,33.17
2018-08-03T07:08:16.468Z,33.42
2018-08-03T07:10:46.266Z,31.96
2018-08-03T07:13:16.283Z,31.91
2018-08-03T07:15:46.119Z,32.07
2018-08-03T07:18:15.967Z,31.69
2018-08-03T07:20:45.987Z,33.60
2018-08-03T07:23:15.835Z,32.32
2018-08-03T07:25:45.882Z,32.45
2018-08-03T07:28:15.704Z,33.48
2018-08-03T07:30:45.567Z,32.65
2018-08-03T07:33:15.451Z,32.67
2018-08-03T07:35:45.421Z,31.50
2018-08-03T07:38:15.474Z,31.74
2018-08-03T07:40:45.505Z,31.83
2018-08-03T07:43:15.614Z,31.86
2018-08-03T07:45:45.587Z,32.34
2018-08-03T07:48:15.398Z,32.74
2018-08-03T07:50:45.238Z,32.26
2018-08-03T07:53:15.195Z,34.42
2018-08-03T07:55:45.163Z,34.48
2018-08-03T07:58:15.071Z,34.05
2018-08-03T08:00:45.063Z,35.17
2018-08-03T08:03:15.068Z,34.55
2018-08-03T08:05:44.904Z,34.52
2018-08-03T08:08:14.772Z,34.42
2018-08-03T08:10:45.819Z,34.50
2018-08-03T08:13:16.082Z,34.74
2018-08-03T08:15:46.156Z,35.23
2018-08-03T08:18:16.760Z,34.70
2018-08-03T08:20:46.812Z,34.98
2018-08-03T08:23:16.940Z,33.92
2018-08-03T08:25:46.880Z,34.45
2018-08-03T08:28:16.821Z,34.77
2018-08-03T08:30:56.926Z,34.45
2018-08-03T08:33:29.875Z,34.65
2018-08-03T08:36:01.570Z,34.54
2018-08-03T08:38:32.627Z,34.19
2018-08-03T08:41:02.876Z,34.22
2018-08-03T08:43:44.374Z,34.18
2018-08-03T08:46:15.011Z,34.12
2018-08-03T08:48:45.222Z,33.88
2018-08-03T08:51:15.494Z,33.71
2018-08-03T08:53:45.650Z,33.68
2018-08-03T08:56:15.817Z,34.03
2018-08-03T08:58:45.745Z,33.01
2018-08-03T09:01:16.865Z,32.42
2018-08-03T09:03:47.116Z,32.56
2018-08-03T09:06:17.107Z,33.67
2018-08-03T09:08:47.279Z,33.48
2018-08-03T09:11:17.243Z,34.02
2018-08-03T09:13:47.523Z,34.38
2018-08-03T09:26:09.719Z,33.83
2018-08-03T09:28:40.501Z,33.96
2018-08-03T09:31:11.303Z,33.50
2018-08-03T09:33:44.909Z,33.81
2018-08-03T09:36:17.179Z,34.69
2018-08-03T09:38:48.352Z,34.47
2018-08-03T09:41:22.704Z,34.84
2018-08-03T09:43:56.672Z,34.19
2018-08-03T09:46:31.117Z,35.06
2018-08-03T09:49:02.099Z,34.55
2018-08-03T09:51:33.679Z,34.80
2018-08-03T09:54:05.743Z,34.39
2018-08-03T09:56:37.411Z,34.72
2018-08-03T09:59:12.672Z,35.16
2018-08-03T10:01:47.608Z,34.23
2018-08-03T10:04:18.842Z,35.42
2018-08-03T10:06:54.271Z,34.91
2018-08-03T10:09:26.786Z,35.17
2018-08-03T10:11:58.773Z,35.52
2018-08-03T10:14:31.404Z,35.00
2018-08-03T10:17:06.628Z,35.80
2018-08-03T10:19:37.787Z,35.21
2018-08-03T10:22:10.406Z,35.47
2018-08-03T10:24:44.209Z,35.53
2018-08-03T10:27:19.255Z,35.86
2018-08-03T10:29:51.807Z,35.16
2018-08-03T10:32:28.370Z,35.35
2018-08-03T10:35:09.740Z,35.60
2018-08-03T10:37:42.972Z,35.25
2018-08-03T10:40:13.499Z,35.28
2018-08-03T10:42:45.129Z,35.06
2018-08-03T10:45:18.606Z,34.94
2018-08-03T10:47:49.853Z,34.52
2018-08-03T10:50:21.637Z,34.26
2018-08-03T10:52:53.625Z,33.62
2018-08-03T10:55:33.719Z,33.48
2018-08-03T10:58:04.345Z,33.80
2018-08-03T11:00:42.293Z,33.60
2018-08-03T11:03:16.429Z,33.92
2018-08-03T11:05:48.674Z,33.61
2018-08-03T11:08:19.744Z,33.45
2018-08-03T11:10:55.128Z,33.98
2018-08-03T11:13:26.471Z,33.68
2018-08-03T11:16:00.508Z,33.69
2018-08-03T11:18:32.337Z,34.24
2018-08-03T11:21:10.197Z,33.89
2018-08-03T11:23:48.489Z,34.92
2018-08-03T11:26:19.198Z,34.35
2018-08-03T11:28:49.989Z,34.13
2018-08-03T11:31:20.035Z,34.78
2018-08-03T11:33:50.453Z,34.74
2018-08-03T11:36:23.320Z,35.14
2018-08-03T11:38:54.183Z,34.58
2018-08-03T11:41:25.433Z,34.85
2018-08-03T11:43:57.746Z,34.40
2018-08-03T11:46:27.904Z,34.20
2018-08-03T11:48:59.947Z,33.73
2018-08-03T11:51:32.985Z,33.97
2018-08-03T11:54:03.492Z,33.22
2018-08-03T11:56:33.515Z,33.93
2018-08-03T11:59:03.648Z,34.56
2018-08-03T12:01:33.721Z,33.86
2018-08-03T12:04:04.054Z,34.13
2018-08-03T12:06:34.169Z,33.63
2018-08-03T12:09:05.708Z,33.64
2018-08-03T12:11:36.853Z,33.91
2018-08-03T12:14:07.463Z,33.92
2018-08-03T12:16:37.288Z,33.55
2018-08-03T12:19:07.231Z,34.32
2018-08-03T12:21:37.074Z,34.22
2018-08-03T12:24:06.985Z,34.37
2018-08-03T12:26:37.611Z,34.38
2018-08-03T12:29:08.214Z,34.23
2018-08-03T12:31:38.940Z,34.02
2018-08-03T12:34:09.230Z,33.80
2018-08-03T12:36:39.169Z,33.69
2018-08-03T12:39:11.129Z,32.91
2018-08-03T12:41:42.158Z,33.87
2018-08-03T12:44:14.360Z,33.11
2018-08-03T12:46:45.680Z,33.64
2018-08-03T12:49:16.699Z,33.98
2018-08-03T12:51:48.550Z,33.86
2018-08-03T12:54:18.877Z,32.78
2018-08-03T12:56:51.154Z,32.69
2018-08-03T12:59:20.758Z,32.11
2018-08-03T13:01:50.896Z,32.49
2018-08-03T13:04:20.860Z,32.30
2018-08-03T13:06:51.525Z,32.43
2018-08-03T13:09:21.942Z,32.35
2018-08-03T13:11:51.964Z,31.47
2018-08-03T13:14:21.876Z,31.51
2018-08-03T13:16:52.246Z,31.66
2018-08-03T13:19:23.572Z,31.21
2018-08-03T13:21:53.976Z,31.25
2018-08-03T13:24:25.381Z,31.20
2018-08-03T13:26:55.441Z,32.06
2018-08-03T13:29:25.675Z,31.78
2018-08-03T13:31:55.483Z,31.21
2018-08-03T13:34:27.204Z,32.28
2018-08-03T13:36:57.221Z,31.78
2018-08-03T13:39:27.226Z,32.06
2018-08-03T13:41:58.337Z,31.73
2018-08-03T13:44:33.152Z,32.63
2018-08-03T13:47:03.431Z,32.28
2018-08-03T13:49:33.540Z,32.67
2018-08-03T13:52:03.516Z,32.50
2018-08-03T13:54:33.880Z,32.36
2018-08-03T13:57:05.065Z,33.25
2018-08-03T13:59:35.492Z,32.75
2018-08-03T14:02:18.339Z,32.19
2018-08-03T14:04:48.477Z,32.74
2018-08-03T14:07:18.634Z,32.40
2018-08-03T14:09:48.656Z,33.60
2018-08-03T14:12:19.400Z,34.47
2018-08-03T14:17:46.012Z,33.15
2018-08-03T14:20:16.772Z,33.18
2018-08-03T14:22:47.264Z,32.76
2018-08-03T14:25:17.685Z,32.57
2018-08-03T14:27:48.642Z,32.52
2018-08-03T14:30:19.593Z,31.36
2018-08-03T14:32:50.237Z,32.31
2018-08-03T14:35:20.157Z,31.70
2018-08-03T14:37:51.333Z,31.96
2018-08-03T14:40:21.914Z,32.19
2018-08-03T14:42:51.939Z,31.87
2018-08-03T14:45:22.741Z,32.15
2018-08-03T14:47:52.957Z,32.39
2018-08-03T14:50:25.012Z,31.73
2018-08-03T14:52:54.850Z,31.34
2018-08-03T14:55:25.008Z,31.12
2018-08-03T14:57:55.336Z,32.07
2018-08-03T15:00:25.368Z,31.37
2018-08-03T15:03:01.176Z,30.97
2018-08-03T15:05:32.937Z,30.31
2018-08-03T15:08:03.165Z,29.50
2018-08-03T15:10:49.197Z,29.44
2018-08-03T15:13:19.625Z,29.31
2018-08-03T15:15:53.157Z,28.78
2018-08-03T15:18:23.087Z,28.53
2018-08-03T15:20:55.515Z,29.12
2018-08-03T15:23:26.713Z,29.17
2018-08-03T15:25:58.598Z,28.44
2018-08-03T15:28:29.718Z,29.71
2018-08-03T15:31:00.226Z,30.04
2018-08-03T15:33:30.911Z,29.25
2018-08-03T15:36:01.116Z,28.28
2018-08-03T15:38:31.094Z,28.03
2018-08-03T15:41:01.176Z,28.43
2018-08-03T15:43:30.954Z,28.27
2018-08-03T15:46:01.223Z,28.88
2018-08-03T15:48:31.236Z,29.49
2018-08-03T15:51:01.139Z,28.95
2018-08-03T15:53:31.824Z,30.24
2018-08-03T15:56:02.429Z,28.80
2018-08-03T15:58:32.310Z,28.85
2018-08-03T16:01:02.115Z,29.73
2018-08-03T16:03:32.549Z,29.32
2018-08-03T16:06:02.558Z,29.49
2018-08-03T16:08:32.427Z,28.56
2018-08-03T16:11:02.295Z,29.25
2018-08-03T16:13:32.799Z,30.50
2018-08-03T16:16:03.463Z,29.05
2018-08-03T16:18:33.310Z,28.69
2018-08-03T16:21:03.249Z,28.71
2018-08-03T16:23:33.089Z,28.76
2018-08-03T16:26:02.867Z,27.88
2018-08-03T16:28:32.713Z,29.08
2018-08-03T16:31:04.472Z,29.20
2018-08-03T16:33:34.331Z,28.54
2018-08-03T16:36:04.399Z,28.76
2018-08-03T16:38:34.219Z,28.61
2018-08-03T16:41:03.955Z,29.98
2018-08-03T16:43:33.835Z,29.24
2018-08-03T16:46:11.808Z,29.17
2018-08-03T16:48:41.943Z,28.17
2018-08-03T16:51:12.356Z,28.18
2018-08-03T16:53:42.577Z,27.61
2018-08-03T16:56:12.511Z,28.22
2018-08-03T16:58:42.587Z,28.56
2018-08-03T17:01:12.464Z,28.32
2018-08-03T17:03:42.488Z,27.87
2018-08-03T17:06:13.755Z,28.49
2018-08-03T17:08:43.787Z,28.22
2018-08-03T17:11:13.586Z,27.84
2018-08-03T17:13:43.683Z,28.52
2018-08-03T17:16:13.630Z,28.95
2018-08-03T17:18:43.655Z,28.31
2018-08-03T17:21:13.606Z,28.35
2018-08-03T17:23:43.377Z,28.91
2018-08-03T17:26:13.703Z,28.90
2018-08-03T17:28:43.494Z,28.79
2018-08-03T17:31:14.243Z,28.41
2018-08-03T17:33:46.245Z,28.75
2018-08-03T17:36:16.133Z,28.33
2018-08-03T17:38:46.044Z,28.69
2018-08-03T17:41:15.850Z,29.36
2018-08-03T17:43:45.764Z,28.93
2018-08-03T17:46:16.732Z,29.39
2018-08-03T17:48:47.087Z,29.77
2018-08-03T17:51:17.073Z,29.82
2018-08-03T17:53:47.450Z,29.34
2018-08-03T17:56:17.425Z,30.07
2018-08-03T17:58:47.205Z,29.97
2018-08-03T18:01:17.476Z,30.01
2018-08-03T18:03:47.387Z,30.84
2018-08-03T18:06:17.378Z,30.18
2018-08-03T18:08:47.212Z,30.89
2018-08-03T18:11:16.971Z,31.35
2018-08-03T18:13:46.991Z,31.10
2018-08-03T18:16:16.966Z,31.72
2018-08-03T18:18:46.760Z,32.16
2018-08-03T18:21:16.533Z,31.78
2018-08-03T18:23:46.488Z,31.94
2018-08-03T18:26:16.321Z,32.60
2018-08-03T18:28:46.821Z,32.21
2018-08-03T18:31:16.639Z,32.88
2018-08-03T18:33:46.394Z,32.84
2018-08-03T18:36:16.254Z,33.25
2018-08-03T18:38:45.991Z,33.52
2018-08-03T18:41:15.856Z,33.75
2018-08-03T18:43:45.750Z,33.76
2018-08-03T18:46:16.024Z,33.86
2018-08-03T18:48:46.316Z,33.77
2018-08-03T18:51:16.730Z,34.04
2018-08-03T18:53:48.066Z,34.24
2018-08-03T18:56:18.301Z,34.05
2018-08-03T18:58:48.729Z,33.92
2018-08-03T19:01:19.982Z,33.70
2018-08-03T19:03:50.367Z,34.10
2018-08-03T19:06:20.606Z,33.79
2018-08-03T19:08:51.082Z,33.57
2018-08-03T19:11:21.685Z,33.66
2018-08-03T19:13:52.102Z,33.95
2018-08-03T19:16:22.252Z,33.77
2018-08-03T19:18:52.838Z,34.50
2018-08-03T19:21:23.132Z,34.23
2018-08-03T19:23:53.389Z,34.41
2018-08-03T19:26:23.758Z,34.68
2018-08-03T19:28:55.257Z,34.82
2018-08-03T19:31:25.754Z,35.44
2018-08-03T19:33:56.109Z,35.04
2018-08-03T19:36:26.216Z,35.23
2018-08-03T19:38:56.382Z,35.34
2018-08-03T19:41:27.139Z,35.72
2018-08-03T19:43:57.473Z,36.07
2018-08-03T19:46:27.908Z,36.95
2018-08-03T19:48:58.079Z,36.68
2018-08-03T19:51:28.517Z,36.90
2018-08-03T19:53:58.790Z,36.37
2018-08-03T19:56:29.152Z,37.10
2018-08-03T19:58:59.523Z,37.12
2018-08-03T20:01:30.730Z,37.41
2018-08-03T20:06:37.818Z,37.16
2018-08-03T20:09:15.637Z,37.39
2018-08-03T20:11:49.066Z,37.65
2018-08-03T20:14:19.717Z,38.54
2018-08-03T20:16:50.173Z,38.07
2018-08-03T20:19:20.729Z,39.18
2018-08-03T20:21:51.266Z,38.71
2018-08-03T20:24:21.715Z,38.64
2018-08-03T20:26:51.905Z,38.14
2018-08-03T20:29:22.166Z,38.74
2018-08-03T20:31:52.574Z,38.56
2018-08-03T20:34:23.886Z,38.57
2018-08-03T20:36:54.323Z,38.55
2018-08-03T20:39:24.746Z,38.78
2018-08-03T20:41:55.097Z,39.43
2018-08-03T20:44:25.417Z,39.52
2018-08-03T20:46:55.953Z,37.68
2018-08-03T20:49:26.364Z,37.79
2018-08-03T20:51:56.777Z,38.10
2018-08-03T20:54:27.164Z,37.03
2018-08-03T20:56:57.035Z,37.36
2018-08-03T20:59:28.752Z,37.53
2018-08-03T21:01:58.562Z,37.62
2018-08-03T21:04:28.301Z,38.11
2018-08-03T21:06:57.694Z,38.13
2018-08-03T21:09:28.424Z,37.30
2018-08-03T21:11:58.330Z,36.82
2018-08-03T21:14:28.028Z,36.37
2018-08-03T21:16:57.755Z,37.18
2018-08-03T21:19:27.585Z,37.15
2018-08-03T21:21:57.353Z,36.47
2018-08-03T21:24:27.267Z,36.27
2018-08-03T21:26:57.093Z,37.14
2018-08-03T21:29:26.969Z,36.97
2018-08-03T21:31:56.771Z,36.63
2018-08-03T21:34:26.613Z,36.75
2018-08-03T21:36:56.398Z,36.92
2018-08-03T21:39:26.144Z,37.04
2018-08-03T21:41:55.904Z,36.01
2018-08-03T21:44:26.803Z,35.95
2018-08-03T21:46:56.533Z,36.28
2018-08-03T21:49:25.889Z,36.56
2018-08-03T21:51:55.759Z,35.61
2018-08-03T21:54:25.665Z,35.64
2018-08-03T21:56:55.433Z,35.50
2018-08-03T21:59:25.210Z,35.30
2018-08-03T22:01:55.082Z,35.54
2018-08-03T22:04:24.829Z,36.09
2018-08-03T22:06:54.633Z,35.37
2018-08-03T22:09:24.418Z,35.25
2018-08-03T22:11:54.179Z,35.81
2018-08-03T22:14:23.908Z,35.17
2018-08-03T22:16:53.681Z,34.65
2018-08-03T22:19:23.460Z,35.31
2018-08-03T22:21:53.229Z,35.07
2018-08-03T22:24:23.069Z,35.42
2018-08-03T22:26:53.009Z,35.81
2018-08-03T22:29:22.768Z,35.19
2018-08-03T22:31:52.503Z,35.94
2018-08-03T22:34:22.300Z,35.94
2018-08-03T22:36:52.253Z,36.17
2018-08-03T22:39:21.612Z,35.78
2018-08-03T22:41:51.372Z,36.27
2018-08-03T22:44:21.236Z,36.22
2018-08-03T22:46:51.029Z,36.22
2018-08-03T22:49:20.759Z,36.33
2018-08-03T22:51:50.560Z,36.84
2018-08-03T22:54:20.255Z,36.82
2018-08-03T22:56:50.053Z,36.79
2018-08-03T22:59:19.804Z,36.41
2018-08-03T23:01:50.643Z,37.42
2018-08-03T23:04:21.091Z,38.30
2018-08-03T23:06:51.043Z,36.85
2018-08-03T23:09:20.939Z,36.95
2018-08-03T23:11:50.781Z,37.09
2018-08-03T23:14:20.589Z,37.61
2018-08-03T23:16:50.436Z,38.33
2018-08-03T23:19:20.170Z,38.89
2018-08-03T23:21:50.127Z,37.97
2018-08-03T23:24:19.903Z,37.94
2018-08-03T23:26:49.650Z,39.78
2018-08-03T23:29:19.472Z,38.75
2018-08-03T23:31:49.239Z,38.05
2018-08-03T23:34:19.128Z,38.44
2018-08-03T23:36:48.926Z,38.41
2018-08-03T23:39:18.743Z,38.85
2018-08-03T23:41:48.638Z,38.77
2018-08-03T23:44:18.434Z,38.75
2018-08-03T23:46:48.260Z,40.65
2018-08-03T23:49:18.208Z,38.63
2018-08-03T23:51:48.083Z,39.37
2018-08-03T23:54:17.936Z,40.45
2018-08-03T23:56:47.784Z,38.75
2018-08-03T23:59:17.598Z,40.35
