createdAt,value
2018-05-18T00:00:03.539Z,51.54
2018-05-18T00:01:03.828Z,51.73
2018-05-18T00:02:03.582Z,51.82
2018-05-18T00:03:03.614Z,51.44
2018-05-18T00:04:03.912Z,51.63
2018-05-18T00:05:03.651Z,51.63
2018-05-18T00:06:03.656Z,51.54
2018-05-18T00:07:03.967Z,51.34
2018-05-18T00:08:03.971Z,51.54
2018-05-18T00:09:03.988Z,51.51
2018-05-18T00:10:04.026Z,51.54
2018-05-18T00:11:03.764Z,51.42
2018-05-18T00:12:04.045Z,51.7
2018-05-18T00:13:03.797Z,51.61
2018-05-18T00:14:04.088Z,51.89
2018-05-18T00:15:04.119Z,51.7
2018-05-18T00:16:04.124Z,51.89
2018-05-18T00:17:04.146Z,51.79
2018-05-18T00:18:03.894Z,52.09
2018-05-18T00:19:03.931Z,52.09
2018-05-18T00:20:04.216Z,52.09
2018-05-18T00:21:03.968Z,51.89
2018-05-18T00:22:03.991Z,51.99
2018-05-18T00:23:04.289Z,52.09
2018-05-18T00:24:04.019Z,51.89
2018-05-18T00:25:04.296Z,52.09
2018-05-18T00:26:04.326Z,52.28
2018-05-18T00:27:04.085Z,52.47
2018-05-18T00:28:04.103Z,52.28
2018-05-18T00:29:04.383Z,52.37
2018-05-18T00:30:04.533Z,52.09
2018-05-18T00:31:04.419Z,52.37
2018-05-18T00:32:04.448Z,52.56
2018-05-18T00:33:04.196Z,52.66
2018-05-18T00:34:04.482Z,52.66
2018-05-18T00:35:04.515Z,52.47
2018-05-18T00:36:04.282Z,52.28
2018-05-18T00:37:04.553Z,52.47
2018-05-18T00:38:04.297Z,52.56
2018-05-18T00:39:04.589Z,52.37
2018-05-18T00:40:04.874Z,52.47
2018-05-18T00:41:04.359Z,52.47
2018-05-18T00:42:04.633Z,52.66
2018-05-18T00:43:04.654Z,52.56
2018-05-18T00:44:04.414Z,52.56
2018-05-18T00:45:04.430Z,52.66
2018-05-18T00:46:04.451Z,52.66
2018-05-18T00:47:04.475Z,52.75
2018-05-18T00:48:04.751Z,52.75
2018-05-18T00:49:04.767Z,52.56
2018-05-18T00:50:04.792Z,52.66
2018-05-18T00:51:04.551Z,52.85
2018-05-18T00:52:04.555Z,52.75
2018-05-18T00:53:04.598Z,52.95
2018-05-18T00:54:04.600Z,52.85
2018-05-18T00:55:04.631Z,52.63
2018-05-18T00:56:04.914Z,53.04
2018-05-18T00:57:04.964Z,52.85
2018-05-18T00:58:04.941Z,53.02
2018-05-18T00:59:04.964Z,53.02
2018-05-18T01:00:04.732Z,52.85
2018-05-18T01:01:05.005Z,52.85
2018-05-18T01:02:04.750Z,53.14
2018-05-18T01:03:05.037Z,53.33
2018-05-18T01:04:05.065Z,53.11
2018-05-18T01:05:05.083Z,52.83
2018-05-18T01:06:05.114Z,53.49
2018-05-18T01:07:04.851Z,52.73
2018-05-18T01:08:05.153Z,53.3
2018-05-18T01:09:04.892Z,53.3
2018-05-18T01:10:05.190Z,52.73
2018-05-18T01:11:04.924Z,52.73
2018-05-18T01:12:05.211Z,52.54
2018-05-18T01:13:05.241Z,53.2
2018-05-18T01:14:05.269Z,52.73
2018-05-18T01:15:05.283Z,52.73
2018-05-18T01:16:05.288Z,52.63
2018-05-18T01:17:05.040Z,53.11
2018-05-18T01:18:05.340Z,53.59
2018-05-18T01:19:05.384Z,53.49
2018-05-18T01:20:05.372Z,53.4
2018-05-18T01:21:05.402Z,53.49
2018-05-18T01:22:05.410Z,53.49
2018-05-18T01:23:05.443Z,53.4
2018-05-18T01:24:05.206Z,53.49
2018-05-18T01:25:05.208Z,53.49
2018-05-18T01:26:05.219Z,53.59
2018-05-18T01:27:05.238Z,53.11
2018-05-18T01:28:05.519Z,53.69
2018-05-18T01:29:05.540Z,53.59
2018-05-18T01:30:05.564Z,52.92
2018-05-18T01:31:05.596Z,53.02
2018-05-18T01:32:05.629Z,53.49
2018-05-18T01:33:05.623Z,53.11
2018-05-18T01:34:05.635Z,53.02
2018-05-18T01:35:05.704Z,53.49
2018-05-18T01:36:05.417Z,53.3
2018-05-18T01:37:05.691Z,53.02
2018-05-18T01:38:05.731Z,53.88
2018-05-18T01:39:05.747Z,53.59
2018-05-18T01:40:05.771Z,53.59
2018-05-18T01:41:20.392Z,53.59
2018-05-18T01:42:05.789Z,54.16
2018-05-18T01:43:05.814Z,53.78
2018-05-18T01:44:05.828Z,53.97
2018-05-18T01:45:05.860Z,53.97
2018-05-18T01:46:05.889Z,54.07
2018-05-18T01:47:05.899Z,53.88
2018-05-18T01:48:05.917Z,54.16
2018-05-18T01:49:05.653Z,53.88
2018-05-18T01:50:05.680Z,53.88
2018-05-18T01:51:05.983Z,54.55
2018-05-18T01:52:05.721Z,54.55
2018-05-18T01:53:05.730Z,53.88
2018-05-18T01:54:06.022Z,54.74
2018-05-18T01:55:06.065Z,54.36
2018-05-18T01:56:06.075Z,53.3
2018-05-18T01:57:06.092Z,54.26
2018-05-18T01:58:06.103Z,53.49
2018-05-18T01:59:06.124Z,54.36
2018-05-18T02:00:06.155Z,54.36
2018-05-18T02:01:05.896Z,53.49
2018-05-18T02:02:06.175Z,54.36
2018-05-18T02:03:06.198Z,54.45
2018-05-18T02:04:06.213Z,53.78
2018-05-18T02:05:06.238Z,53.69
2018-05-18T02:06:06.265Z,53.59
2018-05-18T02:07:05.996Z,53.78
2018-05-18T02:08:06.298Z,53.97
2018-05-18T02:09:06.048Z,54.64
2018-05-18T02:10:06.066Z,54.45
2018-05-18T02:11:06.363Z,53.78
2018-05-18T02:12:06.376Z,53.78
2018-05-18T02:13:06.398Z,54.74
2018-05-18T02:14:06.417Z,53.88
2018-05-18T02:15:06.163Z,54.64
2018-05-18T02:16:06.169Z,54.16
2018-05-18T02:17:06.452Z,53.88
2018-05-18T02:18:06.208Z,54.36
2018-05-18T02:19:06.517Z,54.07
2018-05-18T02:20:06.522Z,54.36
2018-05-18T02:21:06.279Z,54.36
2018-05-18T02:22:06.556Z,54.16
2018-05-18T02:23:06.586Z,54.07
2018-05-18T02:24:06.329Z,54.45
2018-05-18T02:25:06.350Z,53.97
2018-05-18T02:26:06.633Z,54.26
2018-05-18T02:27:06.380Z,53.78
2018-05-18T02:28:06.670Z,54.45
2018-05-18T02:29:06.682Z,53.78
2018-05-18T02:30:06.704Z,54.45
2018-05-18T02:31:06.455Z,54.16
2018-05-18T02:32:06.486Z,54.26
2018-05-18T02:33:06.769Z,54.55
2018-05-18T02:34:06.795Z,54.16
2018-05-18T02:35:06.813Z,54.16
2018-05-18T02:36:06.823Z,54.16
2018-05-18T02:37:06.842Z,54.16
2018-05-18T02:38:06.859Z,54.83
2018-05-18T02:39:06.900Z,54.83
2018-05-18T02:40:06.927Z,54.83
2018-05-18T02:41:06.655Z,54.36
2018-05-18T02:42:06.935Z,54.74
2018-05-18T02:43:06.974Z,54.26
2018-05-18T02:44:06.752Z,54.45
2018-05-18T02:45:07.010Z,54.83
2018-05-18T02:46:07.023Z,54.93
2018-05-18T02:47:06.775Z,54.45
2018-05-18T02:48:06.777Z,54.83
2018-05-18T02:49:07.078Z,54.74
2018-05-18T02:50:07.094Z,54.93
2018-05-18T02:51:07.117Z,55.02
2018-05-18T02:52:07.139Z,54.93
2018-05-18T02:53:06.886Z,54.64
2018-05-18T02:54:07.176Z,54.93
2018-05-18T02:55:07.204Z,54.36
2018-05-18T02:56:06.939Z,54.55
2018-05-18T02:57:07.239Z,54.45
2018-05-18T02:58:07.243Z,54.64
2018-05-18T02:59:07.273Z,54.83
2018-05-18T03:00:07.278Z,54.64
2018-05-18T03:01:07.291Z,54.83
2018-05-18T03:02:07.319Z,55.22
2018-05-18T03:03:07.329Z,55.22
2018-05-18T03:04:07.085Z,55.31
2018-05-18T03:05:07.388Z,55.12
2018-05-18T03:06:07.394Z,55.02
2018-05-18T03:07:07.424Z,55.22
2018-05-18T03:08:07.426Z,55.02
2018-05-18T03:09:07.449Z,55.22
2018-05-18T03:10:07.468Z,55.12
2018-05-18T03:11:07.235Z,55.02
2018-05-18T03:12:07.235Z,55.02
2018-05-18T03:13:07.259Z,55.22
2018-05-18T03:14:07.271Z,55.12
2018-05-18T03:15:07.294Z,55.12
2018-05-18T03:16:07.573Z,55.22
2018-05-18T03:17:07.618Z,55.02
2018-05-18T03:18:07.620Z,55.31
2018-05-18T03:19:07.635Z,54.93
2018-05-18T03:20:07.390Z,55.02
2018-05-18T03:21:07.912Z,55.12
2018-05-18T03:22:07.709Z,55.31
2018-05-18T03:23:07.727Z,55.12
2018-05-18T03:24:07.464Z,55.31
2018-05-18T03:25:07.774Z,55.6
2018-05-18T03:26:07.505Z,55.69
2018-05-18T03:27:07.791Z,55.12
2018-05-18T03:28:07.816Z,55.12
2018-05-18T03:29:07.821Z,55.12
2018-05-18T03:30:07.579Z,55.69
2018-05-18T03:31:07.860Z,55.6
2018-05-18T03:32:07.895Z,55.6
2018-05-18T03:33:07.644Z,55.6
2018-05-18T03:34:07.649Z,55.12
2018-05-18T03:35:08.142Z,55.22
2018-05-18T03:36:08.053Z,55.69
2018-05-18T03:37:07.985Z,55.12
2018-05-18T03:38:08.010Z,55.12
2018-05-18T03:39:08.012Z,55.69
2018-05-18T03:40:08.041Z,55.12
2018-05-18T03:41:08.060Z,55.6
2018-05-18T03:42:07.797Z,55.6
2018-05-18T03:43:22.788Z,55.12
2018-05-18T03:44:08.116Z,55.6
2018-05-18T03:45:07.854Z,55.69
2018-05-18T03:46:08.161Z,55.6
2018-05-18T03:47:07.898Z,55.02
2018-05-18T03:48:08.193Z,54.93
2018-05-18T03:49:08.201Z,55.6
2018-05-18T03:50:08.223Z,55.6
2018-05-18T03:51:08.237Z,54.93
2018-05-18T03:52:07.994Z,55.57
2018-05-18T03:53:08.285Z,55.6
2018-05-18T03:54:08.319Z,55.6
2018-05-18T03:55:08.059Z,55.02
2018-05-18T03:56:08.063Z,55.41
2018-05-18T03:57:08.086Z,55.12
2018-05-18T03:58:08.388Z,54.93
2018-05-18T03:59:08.398Z,55.12
2018-05-18T04:00:08.167Z,54.74
2018-05-18T04:01:08.437Z,55.51
2018-05-18T04:02:08.657Z,55.51
2018-05-18T04:03:08.465Z,55.51
2018-05-18T04:04:08.481Z,55.51
2018-05-18T04:05:08.515Z,55.02
2018-05-18T04:06:08.264Z,55.6
2018-05-18T04:07:08.539Z,55.02
2018-05-18T04:08:08.554Z,55.12
2018-05-18T04:09:08.594Z,55.12
2018-05-18T04:10:08.613Z,55.22
2018-05-18T04:11:08.635Z,55.51
2018-05-18T04:12:08.638Z,55.6
2018-05-18T04:13:08.650Z,55.51
2018-05-18T04:14:08.673Z,55.12
2018-05-18T04:15:08.428Z,55.69
2018-05-18T04:16:08.454Z,55.51
2018-05-18T04:17:08.460Z,55.22
2018-05-18T04:18:08.492Z,54.74
2018-05-18T04:19:08.501Z,55.51
2018-05-18T04:20:08.519Z,55.51
2018-05-18T04:21:08.799Z,55.51
2018-05-18T04:22:08.921Z,54.93
2018-05-18T04:23:08.859Z,55.6
2018-05-18T04:24:08.607Z,55.69
2018-05-18T04:25:08.606Z,55.6
2018-05-18T04:26:08.922Z,55.41
2018-05-18T04:27:08.941Z,55.31
2018-05-18T04:28:08.675Z,54.93
2018-05-18T04:29:08.963Z,55.51
2018-05-18T04:30:09.054Z,54.74
2018-05-18T04:31:09.013Z,55.51
2018-05-18T04:32:09.008Z,54.93
2018-05-18T04:33:09.029Z,54.93
2018-05-18T04:34:09.046Z,54.93
2018-05-18T04:35:09.065Z,55.12
2018-05-18T04:36:09.085Z,54.93
2018-05-18T04:37:09.126Z,54.74
2018-05-18T04:38:09.124Z,54.83
2018-05-18T04:39:09.146Z,55.02
2018-05-18T04:40:09.171Z,54.74
2018-05-18T04:41:09.189Z,55.12
2018-05-18T04:42:09.210Z,54.64
2018-05-18T04:43:09.350Z,54.64
2018-05-18T04:44:09.248Z,55.6
2018-05-18T04:45:09.260Z,55.6
2018-05-18T04:46:09.291Z,54.93
2018-05-18T04:47:09.291Z,55.02
2018-05-18T04:48:09.312Z,55.02
2018-05-18T04:49:09.331Z,55.51
2018-05-18T04:50:09.368Z,55.12
2018-05-18T04:51:09.111Z,55.51
2018-05-18T04:52:09.406Z,55.51
2018-05-18T04:53:09.134Z,55.02
2018-05-18T04:54:09.440Z,54.64
2018-05-18T04:55:09.462Z,55.02
2018-05-18T04:56:09.210Z,55.6
2018-05-18T04:57:09.493Z,54.93
2018-05-18T04:58:09.247Z,55.12
2018-05-18T04:59:09.258Z,55.6
2018-05-18T05:00:09.553Z,55.69
2018-05-18T05:01:09.582Z,55.02
2018-05-18T05:02:09.592Z,55.12
2018-05-18T05:03:09.616Z,55.12
2018-05-18T05:04:09.629Z,55.12
2018-05-18T05:05:09.629Z,55.31
2018-05-18T05:06:09.386Z,55.41
2018-05-18T05:07:09.687Z,55.02
2018-05-18T05:08:09.680Z,55.22
2018-05-18T05:09:09.725Z,55.12
2018-05-18T05:10:09.727Z,55.22
2018-05-18T05:11:09.739Z,55.69
2018-05-18T05:12:09.765Z,54.93
2018-05-18T05:13:09.800Z,55.12
2018-05-18T05:14:09.562Z,55.12
2018-05-18T05:15:09.561Z,55.02
2018-05-18T05:16:09.580Z,55.02
2018-05-18T05:17:09.852Z,54.93
2018-05-18T05:18:09.876Z,55.02
2018-05-18T05:19:09.905Z,55.12
2018-05-18T05:20:09.926Z,55.02
2018-05-18T05:21:09.678Z,55.02
2018-05-18T05:22:09.961Z,55.02
2018-05-18T05:23:09.990Z,54.83
2018-05-18T05:24:09.993Z,55.02
2018-05-18T05:25:09.744Z,55.12
2018-05-18T05:26:09.772Z,55.22
2018-05-18T05:27:10.065Z,55.02
2018-05-18T05:28:10.067Z,55.31
2018-05-18T05:29:09.829Z,55.12
2018-05-18T05:30:10.127Z,55.12
2018-05-18T05:31:10.118Z,55.12
2018-05-18T05:32:10.191Z,55.12
2018-05-18T05:33:09.900Z,55.12
2018-05-18T05:34:09.914Z,55.12
2018-05-18T05:35:09.950Z,55.12
2018-05-18T05:36:09.970Z,54.55
2018-05-18T05:37:10.235Z,54.64
2018-05-18T05:38:09.999Z,54.64
2018-05-18T05:39:10.274Z,54.67
2018-05-18T05:40:10.028Z,54.57
2018-05-18T05:41:10.047Z,54.67
2018-05-18T05:42:10.065Z,54.38
2018-05-18T05:43:10.091Z,54.38
2018-05-18T05:44:10.370Z,54.48
2018-05-18T05:45:10.400Z,54.64
2018-05-18T05:46:10.419Z,54.45
2018-05-18T05:47:10.155Z,54.67
2018-05-18T05:48:10.464Z,54.57
2018-05-18T05:49:10.458Z,54.67
2018-05-18T05:50:10.499Z,54.96
2018-05-18T05:51:10.251Z,54.48
2018-05-18T05:52:10.603Z,55.05
2018-05-18T05:53:10.280Z,54.28
2018-05-18T05:54:10.572Z,54.38
2018-05-18T05:55:10.594Z,54.86
2018-05-18T05:56:10.612Z,54.67
2018-05-18T05:57:10.693Z,54.38
2018-05-18T05:58:10.637Z,54.48
2018-05-18T05:59:10.664Z,54.48
2018-05-18T06:00:10.689Z,54.19
2018-05-18T06:01:10.706Z,54.86
2018-05-18T06:02:10.717Z,54.1
2018-05-18T06:03:10.746Z,54.57
2018-05-18T06:04:10.790Z,54.48
2018-05-18T06:05:10.771Z,54.1
2018-05-18T06:06:10.527Z,54.1
2018-05-18T06:07:10.825Z,54.28
2018-05-18T06:08:10.829Z,54.48
2018-05-18T06:09:10.859Z,54.19
2018-05-18T06:10:10.874Z,55.05
2018-05-18T06:11:10.617Z,54.1
2018-05-18T06:12:10.748Z,54.77
2018-05-18T06:13:10.935Z,54.1
2018-05-18T06:14:10.958Z,54.48
2018-05-18T06:15:10.959Z,54
2018-05-18T06:16:10.721Z,54.28
2018-05-18T06:17:10.995Z,54
2018-05-18T06:18:10.761Z,54
2018-05-18T06:19:11.034Z,54.19
2018-05-18T06:20:11.070Z,54.48
2018-05-18T06:21:11.093Z,54.38
2018-05-18T06:22:11.117Z,54.48
2018-05-18T06:23:10.858Z,54.38
2018-05-18T06:24:11.153Z,54.19
2018-05-18T06:25:11.241Z,54.67
2018-05-18T06:26:11.183Z,54.57
2018-05-18T06:27:10.939Z,54
2018-05-18T06:28:10.951Z,54.86
2018-05-18T06:29:11.243Z,53.81
2018-05-18T06:30:11.266Z,53.91
2018-05-18T06:31:11.276Z,54.32
2018-05-18T06:32:11.280Z,53.55
2018-05-18T06:33:11.318Z,54.22
2018-05-18T06:34:11.343Z,53.62
2018-05-18T06:35:11.674Z,53.83
2018-05-18T06:36:11.359Z,53.64
2018-05-18T06:37:11.402Z,54.22
2018-05-18T06:38:11.139Z,54.1
2018-05-18T06:39:11.424Z,53.93
2018-05-18T06:40:11.487Z,54.03
2018-05-18T06:41:11.670Z,53.93
2018-05-18T06:42:11.489Z,54.22
2018-05-18T06:43:11.512Z,54
2018-05-18T06:44:11.243Z,54.12
2018-05-18T06:45:11.548Z,54.12
2018-05-18T06:46:11.302Z,53.93
2018-05-18T06:47:11.583Z,54.03
2018-05-18T06:48:11.594Z,53.83
2018-05-18T06:49:11.344Z,53.26
2018-05-18T06:50:11.638Z,53.83
2018-05-18T06:51:11.646Z,53.93
2018-05-18T06:52:11.402Z,53.74
2018-05-18T06:53:11.700Z,53.64
2018-05-18T06:54:11.717Z,53.55
2018-05-18T06:55:11.736Z,53.45
2018-05-18T06:56:11.746Z,53.07
2018-05-18T06:57:11.497Z,53.36
2018-05-18T06:58:11.782Z,53.36
2018-05-18T06:59:11.813Z,53.74
2018-05-18T07:00:11.565Z,53.74
2018-05-18T07:01:11.844Z,53.83
2018-05-18T07:02:11.870Z,53.64
2018-05-18T07:03:11.884Z,53.74
2018-05-18T07:04:11.965Z,53.83
2018-05-18T07:05:11.923Z,52.97
2018-05-18T07:06:11.942Z,53.74
2018-05-18T07:07:11.957Z,53.55
2018-05-18T07:08:11.975Z,53.55
2018-05-18T07:09:12.006Z,53.45
2018-05-18T07:10:12.031Z,53.64
2018-05-18T07:11:12.043Z,52.87
2018-05-18T07:12:12.054Z,52.69
2018-05-18T07:13:12.081Z,53.07
2018-05-18T07:14:12.111Z,52.78
2018-05-18T07:15:12.115Z,53.16
2018-05-18T07:16:11.861Z,53.26
2018-05-18T07:17:11.895Z,52.81
2018-05-18T07:18:12.166Z,52.81
2018-05-18T07:19:12.214Z,53.38
2018-05-18T07:20:12.213Z,53.09
2018-05-18T07:21:12.246Z,53.28
2018-05-18T07:22:12.261Z,53.19
2018-05-18T07:23:12.277Z,53.09
2018-05-18T07:24:12.301Z,53
2018-05-18T07:25:12.326Z,53
2018-05-18T07:26:12.323Z,53
2018-05-18T07:27:12.361Z,52.91
2018-05-18T07:28:12.378Z,53.09
2018-05-18T07:29:12.388Z,52.91
2018-05-18T07:30:12.465Z,52.81
2018-05-18T07:31:12.419Z,53
2018-05-18T07:32:12.185Z,52.81
2018-05-18T07:33:12.482Z,52.81
2018-05-18T07:34:12.584Z,52.52
2018-05-18T07:35:12.497Z,52.62
2018-05-18T07:36:12.647Z,52.52
2018-05-18T07:37:12.543Z,52.42
2018-05-18T07:38:12.574Z,52.62
2018-05-18T07:39:12.596Z,52.33
2018-05-18T07:40:12.602Z,52.33
2018-05-18T07:41:12.650Z,52.62
2018-05-18T07:42:12.645Z,52.33
2018-05-18T07:43:12.409Z,52.23
2018-05-18T07:44:12.686Z,52.23
2018-05-18T07:45:12.714Z,52.33
2018-05-18T07:46:12.733Z,52.52
2018-05-18T07:47:12.756Z,52.23
2018-05-18T07:48:12.760Z,52.33
2018-05-18T07:49:12.796Z,52.23
2018-05-18T07:50:13.012Z,52.14
2018-05-18T07:51:12.547Z,52.14
2018-05-18T07:52:12.942Z,52.14
2018-05-18T07:53:12.872Z,52.04
2018-05-18T07:54:12.908Z,52.14
2018-05-18T07:55:12.917Z,52.14
2018-05-18T07:56:12.913Z,52.14
2018-05-18T07:57:12.932Z,52.07
2018-05-18T07:58:12.974Z,52.16
2018-05-18T07:59:13.045Z,51.78
2018-05-18T08:00:12.733Z,51.59
2018-05-18T08:01:13.021Z,51.59
2018-05-18T08:02:13.042Z,51.59
2018-05-18T08:03:13.064Z,51.49
2018-05-18T08:04:13.097Z,51.87
2018-05-18T08:05:13.115Z,51.68
2018-05-18T08:06:13.111Z,51.59
2018-05-18T08:07:12.869Z,51.87
2018-05-18T08:08:13.167Z,51.59
2018-05-18T08:09:13.192Z,51.78
2018-05-18T08:10:13.198Z,51.2
2018-05-18T08:11:13.250Z,51.3
2018-05-18T08:12:13.251Z,51.1
2018-05-18T08:13:13.264Z,51.04
2018-05-18T08:14:13.292Z,50.82
2018-05-18T08:15:13.460Z,51.04
2018-05-18T08:16:13.063Z,50.92
2018-05-18T08:17:13.352Z,50.82
2018-05-18T08:18:13.365Z,50.92
2018-05-18T08:19:13.218Z,50.53
2018-05-18T08:20:13.396Z,50.43
2018-05-18T08:21:13.432Z,50.75
2018-05-18T08:22:13.686Z,50.75
2018-05-18T08:23:13.210Z,50.43
2018-05-18T08:24:13.471Z,50.84
2018-05-18T08:25:13.511Z,50.46
2018-05-18T08:26:13.522Z,50.37
2018-05-18T08:27:13.752Z,50.84
2018-05-18T08:28:13.571Z,50.08
2018-05-18T08:29:13.599Z,50.46
2018-05-18T08:30:13.334Z,50.17
2018-05-18T08:31:13.626Z,50.37
2018-05-18T08:32:13.644Z,50.17
2018-05-18T08:33:13.650Z,50.46
2018-05-18T08:34:13.709Z,50.75
2018-05-18T08:35:13.427Z,50.37
2018-05-18T08:36:13.729Z,50.17
2018-05-18T08:37:13.749Z,50.65
2018-05-18T08:38:13.771Z,50.46
2018-05-18T08:39:14.047Z,49.79
2018-05-18T08:40:13.818Z,50.27
2018-05-18T08:41:13.556Z,49.88
2018-05-18T08:42:13.844Z,49.88
2018-05-18T08:43:13.864Z,50.75
2018-05-18T08:44:13.883Z,50.65
2018-05-18T08:45:13.921Z,50.27
2018-05-18T08:46:13.656Z,50.37
2018-05-18T08:47:13.956Z,49.69
2018-05-18T08:48:13.960Z,50.17
2018-05-18T08:49:13.989Z,50.27
2018-05-18T08:50:13.996Z,49.88
2018-05-18T08:51:13.763Z,50.27
2018-05-18T08:52:14.044Z,50.56
2018-05-18T08:53:14.064Z,50.2
2018-05-18T08:54:13.872Z,50.56
2018-05-18T08:55:14.116Z,50.17
2018-05-18T08:56:14.208Z,50.29
2018-05-18T08:57:14.159Z,49.79
2018-05-18T08:58:14.189Z,50.37
2018-05-18T08:59:14.187Z,50.01
2018-05-18T09:00:14.223Z,50.08
2018-05-18T09:01:13.970Z,50.27
2018-05-18T09:02:13.975Z,49.79
2018-05-18T09:03:14.013Z,50.1
2018-05-18T09:04:14.022Z,49.98
2018-05-18T09:05:14.050Z,50.29
2018-05-18T09:06:14.058Z,50.39
2018-05-18T09:07:14.361Z,49.88
2018-05-18T09:08:14.377Z,49.91
2018-05-18T09:09:14.392Z,50.1
2018-05-18T09:10:14.137Z,49.82
2018-05-18T09:11:14.171Z,49.91
2018-05-18T09:12:14.448Z,50.65
2018-05-18T09:13:14.472Z,50.56
2018-05-18T09:14:14.506Z,50.39
2018-05-18T09:15:14.502Z,50.27
2018-05-18T09:16:14.530Z,50.56
2018-05-18T09:17:14.280Z,49.91
2018-05-18T09:18:14.702Z,50.01
2018-05-18T09:19:14.609Z,50.01
2018-05-18T09:20:14.622Z,50.2
2018-05-18T09:21:14.382Z,50.49
2018-05-18T09:22:14.660Z,50.01
2018-05-18T09:23:14.676Z,49.91
2018-05-18T09:24:14.714Z,49.82
2018-05-18T09:25:14.714Z,49.82
2018-05-18T09:26:14.745Z,49.82
2018-05-18T09:27:14.769Z,49.91
2018-05-18T09:28:14.775Z,49.43
2018-05-18T09:29:14.816Z,49.72
2018-05-18T09:30:14.822Z,50.03
2018-05-18T09:31:14.842Z,49.74
2018-05-18T09:32:14.872Z,49.46
2018-05-18T09:33:14.634Z,48.88
2018-05-18T09:34:15.031Z,48.59
2018-05-18T09:35:14.930Z,48.59
2018-05-18T09:36:14.689Z,48.79
2018-05-18T09:37:14.706Z,48.4
2018-05-18T09:38:14.999Z,48.21
2018-05-18T09:39:15.009Z,48.59
2018-05-18T09:40:15.052Z,48.21
2018-05-18T09:41:15.046Z,48.3
2018-05-18T09:42:15.067Z,47.85
2018-05-18T09:43:15.090Z,48.52
2018-05-18T09:44:15.110Z,48.43
2018-05-18T09:45:15.258Z,48.59
2018-05-18T09:46:15.147Z,47.94
2018-05-18T09:47:14.897Z,48.69
2018-05-18T09:48:15.185Z,48.61
2018-05-18T09:49:15.224Z,48.52
2018-05-18T09:50:15.249Z,48.04
2018-05-18T09:51:15.254Z,47.94
2018-05-18T09:52:15.279Z,48.04
2018-05-18T09:53:16.293Z,48.23
2018-05-18T09:54:15.132Z,48.13
2018-05-18T09:55:15.942Z,48.13
2018-05-18T09:56:15.370Z,48.23
2018-05-18T09:57:15.394Z,48.13
2018-05-18T09:58:15.404Z,48.23
2018-05-18T09:59:15.435Z,48.13
2018-05-18T10:00:15.454Z,48.13
2018-05-18T10:01:15.455Z,47.85
2018-05-18T10:02:15.485Z,48.04
2018-05-18T10:03:15.238Z,47.75
2018-05-18T10:04:15.268Z,47.87
2018-05-18T10:05:15.553Z,47.87
2018-05-18T10:06:15.569Z,47.49
2018-05-18T10:07:15.647Z,47.77
2018-05-18T10:08:15.604Z,47.3
2018-05-18T10:09:15.355Z,47.49
2018-05-18T10:10:15.646Z,47.58
2018-05-18T10:11:15.412Z,47.58
2018-05-18T10:12:15.747Z,47.3
2018-05-18T10:13:15.725Z,47.3
2018-05-18T10:14:15.471Z,47.1
2018-05-18T10:15:15.764Z,46.72
2018-05-18T10:16:15.519Z,46.53
2018-05-18T10:17:15.791Z,46.62
2018-05-18T10:18:15.954Z,46.36
2018-05-18T10:19:15.878Z,46.36
2018-05-18T10:20:15.595Z,46.55
2018-05-18T10:21:15.882Z,46.45
2018-05-18T10:22:15.904Z,46.36
2018-05-18T10:23:15.926Z,46.16
2018-05-18T10:24:15.964Z,46.36
2018-05-18T10:25:15.964Z,46.16
2018-05-18T10:26:15.712Z,45.97
2018-05-18T10:27:15.740Z,46.06
2018-05-18T10:28:16.062Z,46.16
2018-05-18T10:29:16.075Z,46.06
2018-05-18T10:30:16.090Z,46.06
2018-05-18T10:31:16.112Z,46.06
2018-05-18T10:32:16.113Z,45.97
2018-05-18T10:33:15.882Z,46.16
2018-05-18T10:34:16.157Z,45.97
2018-05-18T10:35:15.927Z,46.26
2018-05-18T10:36:16.212Z,46.26
2018-05-18T10:37:15.961Z,46.06
2018-05-18T10:38:15.974Z,45.97
2018-05-18T10:39:16.264Z,45.87
2018-05-18T10:40:16.044Z,45.78
2018-05-18T10:41:16.045Z,45.7
2018-05-18T10:42:16.338Z,45.8
2018-05-18T10:43:16.092Z,45.61
2018-05-18T10:44:16.376Z,45.61
2018-05-18T10:45:16.450Z,45.51
2018-05-18T10:46:16.257Z,45.61
2018-05-18T10:47:16.447Z,45.32
2018-05-18T10:48:16.460Z,45.32
2018-05-18T10:49:16.495Z,44.93
2018-05-18T10:50:16.509Z,44.74
2018-05-18T10:51:16.524Z,44.74
2018-05-18T10:52:16.555Z,44.35
2018-05-18T10:53:16.579Z,44.38
2018-05-18T10:54:16.598Z,44.48
2018-05-18T10:55:16.620Z,44.48
2018-05-18T10:56:16.728Z,44.35
2018-05-18T10:57:16.664Z,44.48
2018-05-18T10:58:16.681Z,44.74
2018-05-18T10:59:16.694Z,44.55
2018-05-18T11:00:16.739Z,44.76
2018-05-18T11:01:16.488Z,44.48
2018-05-18T11:02:16.773Z,44.48
2018-05-18T11:03:16.795Z,44.28
2018-05-18T11:04:16.825Z,44.38
2018-05-18T11:05:17.011Z,43.99
2018-05-18T11:06:16.854Z,44.38
2018-05-18T11:07:16.897Z,44.19
2018-05-18T11:08:16.640Z,44.48
2018-05-18T11:09:16.918Z,44.57
2018-05-18T11:10:16.965Z,44.48
2018-05-18T11:11:16.994Z,44.57
2018-05-18T11:12:16.729Z,44.48
2018-05-18T11:13:16.745Z,44.48
2018-05-18T11:14:17.194Z,44.35
2018-05-18T11:15:17.052Z,44.38
2018-05-18T11:16:17.074Z,44.48
2018-05-18T11:17:17.108Z,44.57
2018-05-18T11:18:17.115Z,44.35
2018-05-18T11:19:17.152Z,44.28
2018-05-18T11:20:17.159Z,44.57
2018-05-18T11:21:17.197Z,44.76
2018-05-18T11:22:17.216Z,44.76
2018-05-18T11:23:17.228Z,44.45
2018-05-18T11:24:17.260Z,44.57
2018-05-18T11:25:17.278Z,44.74
2018-05-18T11:26:17.033Z,44.74
2018-05-18T11:27:17.376Z,44.93
2018-05-18T11:28:17.088Z,44.93
2018-05-18T11:29:17.363Z,44.84
2018-05-18T11:30:17.399Z,45.03
2018-05-18T11:31:17.137Z,44.84
2018-05-18T11:32:17.442Z,44.93
2018-05-18T11:33:17.571Z,44.55
2018-05-18T11:34:17.485Z,44.38
2018-05-18T11:35:17.220Z,44.48
2018-05-18T11:36:17.259Z,44.48
2018-05-18T11:37:17.549Z,44.19
2018-05-18T11:38:17.575Z,43.99
2018-05-18T11:39:17.754Z,44.09
2018-05-18T11:40:17.339Z,43.8
2018-05-18T11:41:17.624Z,43.73
2018-05-18T11:42:17.647Z,43.63
2018-05-18T11:43:17.682Z,43.34
2018-05-18T11:44:17.715Z,43.24
2018-05-18T11:45:17.736Z,43.32
2018-05-18T11:46:17.469Z,43.44
2018-05-18T11:47:17.806Z,43.15
2018-05-18T11:48:17.784Z,43.73
2018-05-18T11:49:17.796Z,43.44
2018-05-18T11:50:17.568Z,43.23
2018-05-18T11:51:17.578Z,43.32
2018-05-18T11:52:17.930Z,43.32
2018-05-18T11:53:17.910Z,43.51
2018-05-18T11:54:17.935Z,43.23
2018-05-18T11:55:17.943Z,43.41
2018-05-18T11:56:17.699Z,43.51
2018-05-18T11:57:17.709Z,43.32
2018-05-18T11:58:18.012Z,43.41
2018-05-18T11:59:18.032Z,43.15
2018-05-18T12:00:17.773Z,43.23
2018-05-18T12:01:17.803Z,43.32
2018-05-18T12:02:18.129Z,43.54
2018-05-18T12:03:18.118Z,43.51
2018-05-18T12:04:18.153Z,43.34
2018-05-18T12:05:18.177Z,43.63
2018-05-18T12:06:18.178Z,43.63
2018-05-18T12:07:18.221Z,43.73
2018-05-18T12:08:18.318Z,43.82
2018-05-18T12:09:18.251Z,43.05
2018-05-18T12:10:18.288Z,43.24
2018-05-18T12:11:18.315Z,43.44
2018-05-18T12:12:18.331Z,43.32
2018-05-18T12:13:18.338Z,42.96
2018-05-18T12:14:18.103Z,43.24
2018-05-18T12:15:18.378Z,43.54
2018-05-18T12:16:18.398Z,44.02
2018-05-18T12:17:18.430Z,43.63
2018-05-18T12:18:18.189Z,43.54
2018-05-18T12:19:18.491Z,43.34
2018-05-18T12:20:18.560Z,43.34
2018-05-18T12:21:18.513Z,43.24
2018-05-18T12:22:18.545Z,43.24
2018-05-18T12:23:18.583Z,43.24
2018-05-18T12:24:18.587Z,43.34
2018-05-18T12:25:18.625Z,43.54
2018-05-18T12:26:18.698Z,43.05
2018-05-18T12:27:18.664Z,43.24
2018-05-18T12:28:18.685Z,43.24
2018-05-18T12:29:18.443Z,43.34
2018-05-18T12:30:18.461Z,43.13
2018-05-18T12:31:18.743Z,43.41
2018-05-18T12:32:18.495Z,43.41
2018-05-18T12:33:18.787Z,43.92
2018-05-18T12:34:18.834Z,43.8
2018-05-18T12:35:18.845Z,43.92
2018-05-18T12:36:18.869Z,43.34
2018-05-18T12:37:18.888Z,43.05
2018-05-18T12:38:19.127Z,43.24
2018-05-18T12:39:18.935Z,43.54
2018-05-18T12:40:18.948Z,43.05
2018-05-18T12:41:18.710Z,43.34
2018-05-18T12:42:19.001Z,42.86
2018-05-18T12:43:19.012Z,43.54
2018-05-18T12:44:19.054Z,43.63
2018-05-18T12:45:19.061Z,43.54
2018-05-18T12:46:18.818Z,43.63
2018-05-18T12:47:19.094Z,43.24
2018-05-18T12:48:19.121Z,43.32
2018-05-18T12:49:19.167Z,43.44
2018-05-18T12:50:19.164Z,43.23
2018-05-18T12:51:19.198Z,43.32
2018-05-18T12:52:19.219Z,43.34
2018-05-18T12:53:19.235Z,43.51
2018-05-18T12:54:19.259Z,42.84
2018-05-18T12:55:19.009Z,43.51