createdAt,value
2019-01-24T00:00:27.972Z,102.80
2019-01-24T00:01:28.053Z,94.00
2019-01-24T00:02:26.156Z,106.10
2019-01-24T00:03:31.762Z,99.40
2019-01-24T00:04:26.529Z,105.00
2019-01-24T00:05:25.458Z,95.40
2019-01-24T00:06:25.728Z,101.90
2019-01-24T00:07:26.934Z,96.30
2019-01-24T00:08:25.918Z,96.00
2019-01-24T00:09:28.909Z,100.80
2019-01-24T00:10:26.521Z,102.10
2019-01-24T00:11:26.345Z,96.00
2019-01-24T00:12:26.511Z,107.40
2019-01-24T00:13:26.672Z,100.00
2019-01-24T00:14:27.265Z,106.00
2019-01-24T00:15:27.086Z,98.70
2019-01-24T00:16:27.353Z,101.50
2019-01-24T00:17:27.393Z,99.90
2019-01-24T00:18:27.510Z,102.10
2019-01-24T00:19:27.695Z,105.30
2019-01-24T00:20:30.007Z,99.10
2019-01-24T00:21:28.029Z,99.60
2019-01-24T00:22:28.175Z,102.80
2019-01-24T00:23:31.050Z,102.10
2019-01-24T00:24:31.862Z,102.60
2019-01-24T00:25:30.536Z,102.70
2019-01-24T00:26:31.596Z,102.90
2019-01-24T00:27:29.909Z,95.30
2019-01-24T00:28:30.731Z,106.70
2019-01-24T00:29:29.354Z,108.30
2019-01-24T00:30:31.478Z,101.20
2019-01-24T00:31:33.911Z,100.10
2019-01-24T00:32:31.425Z,105.30
2019-01-24T00:33:32.042Z,101.50
2019-01-24T00:34:32.883Z,106.80
2019-01-24T00:35:31.853Z,105.60
2019-01-24T00:36:32.844Z,109.30
2019-01-24T00:37:30.304Z,97.00
2019-01-24T00:38:30.565Z,105.30
2019-01-24T00:39:30.617Z,102.80
2019-01-24T00:40:32.063Z,103.30
2019-01-24T00:41:30.851Z,101.60
2019-01-24T00:42:31.122Z,101.30
2019-01-24T00:43:34.009Z,102.60
2019-01-24T00:44:31.301Z,102.40
2019-01-24T00:45:34.842Z,102.20
2019-01-24T00:46:33.887Z,98.90
2019-01-24T00:47:33.281Z,103.40
2019-01-24T00:48:31.983Z,93.80
2019-01-24T00:49:32.132Z,102.90
2019-01-24T00:50:34.141Z,107.80
2019-01-24T00:51:32.464Z,94.10
2019-01-24T00:52:32.624Z,103.40
2019-01-24T00:53:34.291Z,101.50
2019-01-24T00:54:32.958Z,96.80
2019-01-24T00:55:33.128Z,105.40
2019-01-24T00:56:34.343Z,101.30
2019-01-24T00:57:33.528Z,104.30
2019-01-24T00:58:33.579Z,104.30
2019-01-24T00:59:33.849Z,94.80
2019-01-24T01:00:35.820Z,105.90
2019-01-24T01:01:34.002Z,94.60
2019-01-24T01:02:34.202Z,105.80
2019-01-24T01:03:37.787Z,99.40
2019-01-24T01:04:34.456Z,95.50
2019-01-24T01:05:34.620Z,106.60
2019-01-24T01:06:35.988Z,98.70
2019-01-24T01:07:37.237Z,102.50
2019-01-24T01:08:35.169Z,94.50
2019-01-24T01:09:35.334Z,102.70
2019-01-24T01:10:37.458Z,92.10
2019-01-24T01:11:37.310Z,97.00
2019-01-24T01:12:38.193Z,95.50
2019-01-24T01:13:35.976Z,97.70
2019-01-24T01:14:36.157Z,96.90
2019-01-24T01:15:36.341Z,97.60
2019-01-24T01:16:36.530Z,95.20
2019-01-24T01:17:38.010Z,101.10
2019-01-24T01:18:36.815Z,103.50
2019-01-24T01:19:36.993Z,100.50
2019-01-24T01:20:37.172Z,92.40
2019-01-24T01:21:37.347Z,97.00
2019-01-24T01:22:41.673Z,94.40
2019-01-24T01:23:39.336Z,99.40
2019-01-24T01:24:49.622Z,93.20
2019-01-24T01:25:47.556Z,96.90
2019-01-24T01:26:46.395Z,94.50
2019-01-24T01:27:46.014Z,94.00
2019-01-24T01:28:47.068Z,99.30
2019-01-24T01:29:47.175Z,96.00
2019-01-24T01:30:47.799Z,98.40
2019-01-24T01:31:42.532Z,91.30
2019-01-24T01:32:40.853Z,98.30
2019-01-24T01:33:40.937Z,99.80
2019-01-24T01:34:45.927Z,93.60
2019-01-24T01:35:42.413Z,96.50
2019-01-24T01:36:41.084Z,101.10
2019-01-24T01:37:39.667Z,100.40
2019-01-24T01:38:43.642Z,97.20
2019-01-24T01:39:41.011Z,95.20
2019-01-24T01:40:42.564Z,96.70
2019-01-24T01:41:41.978Z,99.50
2019-01-24T01:42:43.538Z,94.20
2019-01-24T01:43:42.509Z,96.10
2019-01-24T01:44:40.662Z,94.40
2019-01-24T01:45:41.898Z,93.40
2019-01-24T01:46:43.055Z,95.70
2019-01-24T01:47:43.668Z,93.70
2019-01-24T01:48:41.573Z,97.60
2019-01-24T01:49:43.544Z,100.60
2019-01-24T01:50:44.014Z,93.70
2019-01-24T01:51:43.669Z,96.50
2019-01-24T01:52:47.990Z,87.90
2019-01-24T01:53:48.831Z,90.90
2019-01-24T01:54:43.469Z,90.30
2019-01-24T01:55:44.136Z,101.40
2019-01-24T01:56:44.831Z,89.00
2019-01-24T01:57:44.502Z,91.90
2019-01-24T01:58:46.958Z,90.80
2019-01-24T01:59:45.573Z,91.00
2019-01-24T02:00:43.391Z,88.60
2019-01-24T02:01:43.530Z,88.50
2019-01-24T02:02:43.698Z,90.40
2019-01-24T02:03:45.389Z,92.20
2019-01-24T02:04:44.075Z,88.80
2019-01-24T02:05:46.026Z,88.50
2019-01-24T02:06:46.119Z,89.80
2019-01-24T02:07:46.579Z,89.20
2019-01-24T02:08:44.698Z,94.20
2019-01-24T02:09:47.658Z,91.00
2019-01-24T02:10:46.926Z,88.00
2019-01-24T02:11:45.182Z,89.20
2019-01-24T02:12:47.415Z,96.00
2019-01-24T02:13:46.511Z,89.50
2019-01-24T02:14:45.641Z,89.30
2019-01-24T02:15:47.422Z,92.90
2019-01-24T02:16:48.415Z,90.80
2019-01-24T02:17:46.074Z,94.40
2019-01-24T02:18:47.914Z,92.90
2019-01-24T02:19:48.956Z,94.90
2019-01-24T02:20:46.481Z,92.40
2019-01-24T02:21:46.649Z,90.80
2019-01-24T02:22:49.566Z,95.70
2019-01-24T02:23:49.047Z,91.00
2019-01-24T02:24:50.915Z,92.70
2019-01-24T02:25:48.276Z,89.00
2019-01-24T02:26:50.350Z,91.50
2019-01-24T02:27:50.291Z,92.70
2019-01-24T02:28:47.717Z,97.70
2019-01-24T02:29:50.108Z,96.00
2019-01-24T02:30:48.104Z,93.80
2019-01-24T02:31:48.267Z,89.70
2019-01-24T02:32:48.437Z,88.30
2019-01-24T02:33:48.542Z,93.10
2019-01-24T02:34:49.800Z,94.70
2019-01-24T02:35:50.904Z,90.50
2019-01-24T02:36:51.757Z,89.70
2019-01-24T02:37:51.481Z,86.50
2019-01-24T02:38:51.036Z,88.80
2019-01-24T02:39:52.136Z,80.00
2019-01-24T02:40:49.695Z,87.00
2019-01-24T02:41:51.566Z,84.20
2019-01-24T02:42:50.018Z,81.60
2019-01-24T02:43:53.757Z,82.90
2019-01-24T02:44:50.295Z,87.20
2019-01-24T02:45:52.387Z,85.80
2019-01-24T02:46:54.036Z,75.70
2019-01-24T02:47:52.534Z,83.90
2019-01-24T02:48:51.964Z,80.80
2019-01-24T02:49:51.176Z,73.40
2019-01-24T02:50:52.915Z,80.30
2019-01-24T02:51:51.545Z,78.60
2019-01-24T02:52:53.508Z,82.90
2019-01-24T02:53:54.068Z,83.80
2019-01-24T02:54:54.962Z,78.00
2019-01-24T02:55:52.074Z,79.20
2019-01-24T02:56:52.923Z,75.40
2019-01-24T02:57:54.329Z,72.60
2019-01-24T02:58:55.110Z,74.20
2019-01-24T02:59:52.689Z,74.50
2019-01-24T03:00:55.948Z,73.90
2019-01-24T03:01:55.546Z,73.20
2019-01-24T03:02:53.099Z,77.60
2019-01-24T03:03:53.319Z,74.20
2019-01-24T03:04:57.039Z,74.40
2019-01-24T03:05:53.739Z,73.60
2019-01-24T03:06:56.594Z,76.10
2019-01-24T03:07:54.108Z,74.80
2019-01-24T03:08:54.267Z,73.60
2019-01-24T03:09:54.449Z,77.90
2019-01-24T03:10:54.610Z,69.90
2019-01-24T03:11:54.772Z,73.50
2019-01-24T03:12:54.951Z,74.40
2019-01-24T03:13:55.109Z,72.00
2019-01-24T03:14:55.275Z,71.30
2019-01-24T03:15:55.434Z,75.70
2019-01-24T03:16:57.514Z,73.20
2019-01-24T03:17:58.380Z,74.80
2019-01-24T03:18:56.979Z,73.20
2019-01-24T03:19:56.006Z,77.80
2019-01-24T03:20:56.207Z,71.50
2019-01-24T03:21:58.751Z,77.10
2019-01-24T03:22:56.460Z,71.90
2019-01-24T03:23:58.986Z,73.60
2019-01-24T03:24:56.801Z,79.20
2019-01-24T03:25:56.997Z,71.80
2019-01-24T03:26:57.221Z,83.80
2019-01-24T03:28:00.735Z,78.50
2019-01-24T03:28:57.457Z,75.40
2019-01-24T03:29:59.395Z,71.30
2019-01-24T03:30:59.557Z,79.40
2019-01-24T03:31:57.871Z,73.40
2019-01-24T03:32:58.076Z,76.90
2019-01-24T03:34:01.887Z,79.50
2019-01-24T03:35:04.068Z,75.50
2019-01-24T03:35:58.509Z,71.70
2019-01-24T03:37:02.443Z,75.60
2019-01-24T03:38:02.721Z,75.60
2019-01-24T03:39:02.996Z,75.00
2019-01-24T03:39:59.260Z,71.30
2019-01-24T03:41:00.355Z,75.80
2019-01-24T03:41:59.406Z,73.50
2019-01-24T03:43:03.199Z,77.70
2019-01-24T03:44:01.491Z,70.10
2019-01-24T03:44:59.919Z,75.10
2019-01-24T03:46:02.128Z,74.00
2019-01-24T03:47:01.964Z,77.80
2019-01-24T03:48:01.104Z,76.20
2019-01-24T03:49:02.387Z,71.00
2019-01-24T03:50:02.695Z,73.10
2019-01-24T03:51:02.733Z,73.70
2019-01-24T03:52:02.761Z,72.20
2019-01-24T03:53:01.199Z,72.70
2019-01-24T03:54:02.963Z,81.50
2019-01-24T03:55:03.968Z,72.70
2019-01-24T03:56:01.648Z,74.20
2019-01-24T03:57:01.810Z,72.10
2019-01-24T03:58:02.005Z,74.80
2019-01-24T03:59:04.070Z,72.40
2019-01-24T04:00:04.155Z,77.00
2019-01-24T04:01:06.378Z,77.80
2019-01-24T04:02:06.017Z,73.10
2019-01-24T04:03:06.170Z,76.70
2019-01-24T04:04:02.975Z,71.30
2019-01-24T04:05:11.422Z,70.50
2019-01-24T04:06:03.287Z,77.40
2019-01-24T04:07:04.954Z,78.60
2019-01-24T04:08:03.433Z,78.60
2019-01-24T04:09:05.888Z,71.50
2019-01-24T04:10:03.796Z,71.30
2019-01-24T04:11:04.321Z,74.90
2019-01-24T04:12:08.512Z,71.70
2019-01-24T04:13:04.375Z,75.60
2019-01-24T04:14:04.468Z,75.20
2019-01-24T04:15:04.634Z,71.20
2019-01-24T04:16:07.211Z,74.20
2019-01-24T04:17:05.023Z,78.30
2019-01-24T04:18:07.077Z,72.70
2019-01-24T04:19:08.373Z,68.70
2019-01-24T04:20:07.840Z,66.10
2019-01-24T04:21:07.596Z,68.10
2019-01-24T04:22:07.639Z,75.10
2019-01-24T04:23:05.930Z,72.00
2019-01-24T04:24:06.091Z,73.10
2019-01-24T04:25:06.289Z,75.20
2019-01-24T04:26:06.451Z,70.80
2019-01-24T04:27:08.446Z,69.50
2019-01-24T04:28:06.741Z,78.90
2019-01-24T04:29:06.905Z,78.00
2019-01-24T04:30:08.900Z,74.20
2019-01-24T04:31:07.244Z,74.80
2019-01-24T04:32:07.433Z,70.90
2019-01-24T04:33:07.631Z,72.60
2019-01-24T04:34:07.812Z,70.20
2019-01-24T04:35:09.984Z,71.20
2019-01-24T04:36:08.085Z,74.30
2019-01-24T04:37:08.239Z,83.60
2019-01-24T04:38:08.410Z,78.00
2019-01-24T04:39:11.458Z,73.90
2019-01-24T04:40:08.683Z,79.40
2019-01-24T04:41:08.862Z,72.40
2019-01-24T04:42:09.138Z,76.90
2019-01-24T04:43:09.165Z,72.30
2019-01-24T04:44:09.343Z,78.90
2019-01-24T04:45:09.519Z,77.40
2019-01-24T04:46:09.658Z,77.90
2019-01-24T04:47:09.871Z,75.50
2019-01-24T04:48:09.919Z,77.00
2019-01-24T04:49:10.097Z,83.60
2019-01-24T04:50:10.263Z,75.60
2019-01-24T04:51:10.420Z,73.20
2019-01-24T04:52:10.580Z,78.90
2019-01-24T04:53:10.738Z,69.90
2019-01-24T04:54:10.900Z,75.10
2019-01-24T04:55:11.329Z,75.70
2019-01-24T04:56:11.249Z,77.40
2019-01-24T04:57:11.407Z,71.70
2019-01-24T04:58:13.566Z,73.40
2019-01-24T04:59:11.778Z,77.00
2019-01-24T05:00:13.999Z,74.20
2019-01-24T05:01:12.030Z,73.90
2019-01-24T05:02:13.225Z,73.10
2019-01-24T05:03:12.415Z,70.80
2019-01-24T05:04:12.572Z,79.20
2019-01-24T05:05:14.403Z,83.40
2019-01-24T05:06:12.945Z,74.30
2019-01-24T05:07:13.140Z,77.10
2019-01-24T05:08:14.927Z,76.30
2019-01-24T05:09:13.474Z,77.40
2019-01-24T05:10:14.080Z,72.70
2019-01-24T05:11:17.932Z,77.90
2019-01-24T05:12:14.663Z,76.00
2019-01-24T05:13:15.367Z,76.60
2019-01-24T05:14:18.585Z,70.90
2019-01-24T05:15:14.466Z,70.50
2019-01-24T05:16:18.733Z,74.20
2019-01-24T05:17:18.353Z,74.30
2019-01-24T05:18:18.409Z,76.90
2019-01-24T05:19:16.727Z,74.50
2019-01-24T05:20:17.908Z,75.20
2019-01-24T05:21:18.845Z,77.60
2019-01-24T05:22:20.669Z,73.40
2019-01-24T05:23:19.225Z,72.30
2019-01-24T05:24:16.781Z,73.60
2019-01-24T05:25:19.244Z,72.50
2019-01-24T05:26:19.343Z,77.20
2019-01-24T05:27:18.423Z,73.60
2019-01-24T05:28:20.961Z,69.10
2019-01-24T05:29:21.379Z,77.60
2019-01-24T05:30:26.935Z,69.90
2019-01-24T05:31:27.329Z,79.50
2019-01-24T05:32:27.217Z,76.20
2019-01-24T05:33:27.899Z,76.20
2019-01-24T05:34:27.648Z,69.30
2019-01-24T05:35:34.715Z,74.40
2019-01-24T05:36:21.611Z,75.30
2019-01-24T05:37:18.364Z,74.10
2019-01-24T05:38:18.254Z,74.50
2019-01-24T05:39:21.099Z,74.20
2019-01-24T05:40:19.445Z,78.90
2019-01-24T05:41:18.492Z,75.60
2019-01-24T05:42:18.912Z,76.10
2019-01-24T05:43:18.875Z,72.20
2019-01-24T05:44:20.211Z,74.70
2019-01-24T05:45:19.250Z,73.90
2019-01-24T05:46:19.452Z,78.10
2019-01-24T05:47:21.628Z,70.60
2019-01-24T05:48:19.975Z,78.40
2019-01-24T05:49:19.791Z,73.50
2019-01-24T05:50:20.124Z,80.00
2019-01-24T05:51:20.233Z,73.40
2019-01-24T05:52:20.345Z,79.40
2019-01-24T05:53:21.200Z,68.90
2019-01-24T05:54:20.571Z,74.00
2019-01-24T05:55:20.730Z,75.30
2019-01-24T05:56:20.895Z,74.30
2019-01-24T05:57:23.077Z,74.10
2019-01-24T05:58:21.272Z,75.70
2019-01-24T05:59:21.451Z,74.80
2019-01-24T06:00:23.507Z,71.40
2019-01-24T06:01:21.735Z,69.60
2019-01-24T06:02:21.902Z,65.30
2019-01-24T06:03:22.678Z,73.60
2019-01-24T06:04:22.204Z,74.40
2019-01-24T06:05:22.365Z,73.30
2019-01-24T06:06:59.537Z,74.70
2019-01-24T06:07:25.949Z,79.30
2019-01-24T06:08:26.528Z,75.10
2019-01-24T06:09:26.030Z,72.30
2019-01-24T06:10:26.128Z,70.60
2019-01-24T06:11:25.067Z,72.40
2019-01-24T06:12:35.785Z,70.80
2019-01-24T06:13:23.592Z,74.70
2019-01-24T06:14:25.570Z,72.10
2019-01-24T06:17:00.854Z,74.20
2019-01-24T06:17:56.196Z,75.80
2019-01-24T06:18:58.185Z,67.60
2019-01-24T06:19:56.418Z,72.70
2019-01-24T06:20:56.710Z,68.70
2019-01-24T06:21:56.771Z,72.40
2019-01-24T06:23:21.626Z,70.70
2019-01-24T06:24:09.055Z,68.00
2019-01-24T06:24:59.076Z,74.00
2019-01-24T06:25:57.273Z,69.60
2019-01-24T06:27:00.997Z,73.70
2019-01-24T06:28:09.961Z,73.20
2019-01-24T06:28:59.873Z,70.80
2019-01-24T06:30:01.658Z,73.80
2019-01-24T06:31:28.696Z,72.60
2019-01-24T06:32:04.146Z,71.40
2019-01-24T06:33:00.673Z,73.70
2019-01-24T06:34:01.790Z,71.60
2019-01-24T06:35:03.332Z,74.10
2019-01-24T06:36:04.119Z,70.80
2019-01-24T06:37:24.478Z,69.10
2019-01-24T06:38:03.165Z,70.40
2019-01-24T06:38:59.467Z,69.60
2019-01-24T06:40:01.272Z,69.80
2019-01-24T06:41:01.623Z,74.40
2019-01-24T06:41:59.809Z,73.10
2019-01-24T06:58:29.379Z,72.50
2019-01-24T06:59:23.265Z,71.80
2019-01-24T07:00:31.438Z,68.00
2019-01-24T07:14:17.024Z,69.40
2019-01-24T07:14:43.326Z,78.60
2019-01-24T07:15:46.262Z,70.30
2019-01-24T07:16:44.692Z,72.60
2019-01-24T07:17:46.806Z,74.90
2019-01-24T07:18:51.674Z,73.60
2019-01-24T07:19:44.246Z,73.40
2019-01-24T07:20:45.423Z,70.60
2019-01-24T07:21:44.637Z,71.40
2019-01-24T07:24:40.166Z,69.50
2019-01-24T07:30:32.165Z,72.90
2019-01-24T07:31:07.613Z,71.50
2019-01-24T07:32:14.266Z,68.80
2019-01-24T07:33:06.185Z,67.40
2019-01-24T07:34:06.268Z,74.00
2019-01-24T07:35:06.534Z,69.90
2019-01-24T07:36:06.616Z,72.40
2019-01-24T07:37:06.706Z,68.90
2019-01-24T07:38:06.767Z,70.70
2019-01-24T07:39:06.967Z,71.40
2019-01-24T07:40:09.213Z,69.60
2019-01-24T07:41:09.197Z,71.50
2019-01-24T07:42:07.746Z,68.40
2019-01-24T07:43:15.937Z,68.60
2019-01-24T07:44:08.474Z,70.30
2019-01-24T07:45:14.809Z,67.80
2019-01-24T07:46:09.763Z,70.70
2019-01-24T07:47:10.748Z,76.20
2019-01-24T07:48:14.761Z,71.20
2019-01-24T07:49:22.302Z,72.10
2019-01-24T07:50:09.705Z,68.60
2019-01-24T07:51:10.896Z,69.80
2019-01-24T07:52:13.382Z,73.50
2019-01-24T08:03:47.059Z,73.70
2019-01-24T08:05:01.108Z,72.90
2019-01-24T08:06:27.437Z,70.00
2019-01-24T08:08:21.143Z,67.40
2019-01-24T08:09:19.797Z,67.70
2019-01-24T08:10:21.928Z,69.80
2019-01-24T08:11:21.092Z,70.70
2019-01-24T08:16:06.233Z,73.10
2019-01-24T08:20:24.177Z,72.00
2019-01-24T08:21:23.197Z,69.80
2019-01-24T08:22:17.128Z,75.70
2019-01-24T08:23:15.526Z,69.30
2019-01-24T08:24:17.656Z,74.40
2019-01-24T08:25:14.996Z,71.80
2019-01-24T08:26:13.778Z,69.20
2019-01-24T08:34:06.982Z,70.40
2019-01-24T08:35:22.506Z,68.90
2019-01-24T08:35:54.762Z,74.80
2019-01-24T08:36:58.817Z,73.10
2019-01-24T08:38:09.991Z,73.20
2019-01-24T08:38:57.355Z,72.10
2019-01-24T08:40:25.128Z,71.40
2019-01-24T08:43:06.516Z,70.70
2019-01-24T08:48:16.760Z,76.00
2019-01-24T08:49:28.488Z,72.20
2019-01-24T08:50:08.762Z,72.80
2019-01-24T08:51:09.007Z,71.80
2019-01-24T08:52:02.929Z,73.20
2019-01-24T08:53:09.677Z,72.30
2019-01-24T08:55:48.400Z,70.50
2019-01-24T08:58:57.176Z,79.80
2019-01-24T09:02:59.071Z,76.40
2019-01-24T09:03:19.000Z,69.80
2019-01-24T09:06:22.680Z,75.80
2019-01-24T09:08:32.840Z,75.50
2019-01-24T09:09:28.241Z,68.90
2019-01-24T09:10:29.234Z,71.10
2019-01-24T09:11:25.896Z,72.10
2019-01-24T09:12:30.234Z,69.30
2019-01-24T09:13:25.896Z,69.80
2019-01-24T09:14:26.413Z,78.30
2019-01-24T09:16:00.296Z,69.30
2019-01-24T09:23:49.487Z,72.60
2019-01-24T09:24:43.417Z,72.40
2019-01-24T09:25:51.163Z,72.10
2019-01-24T09:28:51.816Z,72.00
2019-01-24T09:29:47.676Z,74.80
2019-01-24T09:30:47.638Z,68.00
2019-01-24T09:31:48.290Z,67.30
2019-01-24T09:32:48.016Z,71.60
2019-01-24T09:33:50.260Z,64.80
2019-01-24T09:34:49.607Z,72.60
2019-01-24T09:35:48.284Z,67.00
2019-01-24T09:36:56.356Z,73.60
2019-01-24T09:37:56.325Z,68.30
2019-01-24T09:44:11.812Z,70.30
2019-01-24T09:45:15.077Z,68.60
2019-01-24T09:49:32.327Z,70.90
2019-01-24T09:50:21.178Z,66.60
2019-01-24T09:51:25.577Z,66.10
2019-01-24T09:52:20.377Z,69.20
2019-01-24T09:53:32.339Z,65.40
2019-01-24T09:54:20.598Z,67.80
2019-01-24T09:55:44.543Z,70.50
2019-01-24T09:56:22.611Z,65.60
2019-01-24T09:57:25.152Z,69.80
2019-01-24T09:58:24.628Z,68.20
2019-01-24T09:59:21.408Z,71.20
2019-01-24T10:00:21.581Z,69.20
2019-01-24T10:01:21.815Z,64.40
2019-01-24T10:02:24.332Z,68.50
2019-01-24T10:03:23.644Z,69.80
2019-01-24T10:04:22.355Z,70.10
2019-01-24T10:08:32.453Z,64.40
2019-01-24T10:09:33.764Z,66.20
2019-01-24T10:10:28.278Z,66.30
2019-01-24T10:11:28.446Z,68.20
2019-01-24T10:12:28.626Z,67.60
2019-01-24T10:13:28.946Z,67.70
2019-01-24T10:14:28.976Z,60.70
2019-01-24T10:15:32.165Z,70.40
2019-01-24T10:16:31.830Z,65.10
2019-01-24T10:17:29.316Z,63.00
2019-01-24T10:18:51.032Z,69.10
2019-01-24T10:19:29.690Z,68.00
2019-01-24T10:20:29.873Z,67.60
2019-01-24T10:21:30.776Z,70.70
2019-01-24T10:22:30.227Z,69.70
2019-01-24T10:23:30.387Z,67.60
2019-01-24T10:24:30.649Z,66.20
2019-01-24T10:25:30.767Z,65.50
2019-01-24T10:26:31.130Z,67.50
2019-01-24T10:27:35.093Z,68.20
2019-01-24T10:28:34.861Z,67.80
2019-01-24T10:29:33.384Z,62.60
2019-01-24T10:30:33.396Z,64.60
2019-01-24T10:31:32.052Z,64.40
2019-01-24T10:32:32.942Z,66.10
2019-01-24T10:33:31.984Z,62.20
2019-01-24T10:34:32.663Z,64.80
2019-01-24T10:35:34.816Z,65.50
2019-01-24T10:36:34.475Z,64.40
2019-01-24T10:37:57.078Z,65.80
2019-01-24T10:38:45.134Z,66.00
2019-01-24T10:39:38.298Z,64.70
2019-01-24T10:40:40.939Z,65.10
2019-01-24T10:41:35.010Z,68.00
2019-01-24T10:42:35.568Z,67.40
2019-01-24T10:43:35.634Z,65.70
2019-01-24T10:44:33.841Z,63.60
2019-01-24T10:45:33.782Z,67.70
2019-01-24T10:46:33.873Z,63.60
2019-01-24T10:47:34.168Z,61.90
2019-01-24T10:48:34.229Z,60.70
2019-01-24T10:49:34.402Z,63.80
2019-01-24T10:50:35.260Z,65.60
2019-01-24T10:51:34.763Z,68.40
2019-01-24T10:52:35.051Z,64.70
2019-01-24T10:53:35.097Z,65.70
2019-01-24T10:54:35.343Z,62.40
2019-01-24T10:55:35.399Z,62.80
2019-01-24T10:56:35.570Z,62.80
2019-01-24T10:57:35.741Z,58.90
2019-01-24T10:58:35.939Z,65.50
2019-01-24T10:59:36.090Z,63.50
2019-01-24T11:00:36.335Z,65.70
2019-01-24T11:01:36.424Z,63.00
2019-01-24T11:02:36.634Z,61.00
2019-01-24T11:03:36.679Z,62.60
2019-01-24T11:04:36.921Z,66.00
2019-01-24T11:05:37.061Z,69.90
2019-01-24T11:06:37.274Z,61.60
2019-01-24T11:07:37.428Z,64.50
2019-01-24T11:08:37.641Z,63.20
2019-01-24T11:09:37.803Z,60.10
2019-01-24T11:10:37.979Z,65.10
2019-01-24T11:11:38.183Z,58.70
2019-01-24T11:12:38.331Z,59.30
2019-01-24T11:13:38.549Z,63.40
2019-01-24T11:14:38.620Z,65.40
2019-01-24T11:15:38.794Z,62.10
2019-01-24T11:16:38.963Z,58.80
2019-01-24T11:17:39.143Z,63.90
2019-01-24T11:18:39.315Z,65.10
2019-01-24T11:19:39.509Z,59.10
2019-01-24T11:20:39.681Z,65.70
2019-01-24T11:21:39.737Z,62.30
2019-01-24T11:22:39.907Z,61.10
2019-01-24T11:23:40.093Z,62.50
2019-01-24T11:24:48.392Z,61.40
2019-01-24T11:25:40.440Z,65.00
2019-01-24T11:26:40.626Z,59.60
2019-01-24T11:27:40.802Z,63.40
2019-01-24T11:28:43.132Z,60.20
2019-01-24T11:29:41.081Z,59.30
2019-01-24T11:30:41.258Z,64.40
2019-01-24T11:31:41.426Z,57.80
2019-01-24T11:32:41.598Z,67.40
2019-01-24T11:33:41.788Z,64.20
2019-01-24T11:34:41.964Z,62.20
2019-01-24T11:35:42.159Z,65.50
2019-01-24T11:36:42.323Z,57.10
2019-01-24T11:37:42.553Z,60.60
2019-01-24T11:38:42.633Z,60.80
2019-01-24T11:39:44.402Z,61.20
2019-01-24T11:40:42.984Z,64.70
2019-01-24T11:41:43.172Z,61.30
2019-01-24T11:42:43.369Z,65.90
2019-01-24T11:43:45.467Z,62.50
2019-01-24T11:44:45.435Z,60.60
2019-01-24T11:45:46.514Z,59.90
2019-01-24T11:46:44.136Z,64.70
2019-01-24T11:47:46.104Z,60.70
2019-01-24T11:48:45.931Z,60.70
2019-01-24T11:49:46.009Z,60.00
2019-01-24T11:51:07.710Z,60.60
2019-01-24T11:51:48.339Z,61.00
2019-01-24T11:52:46.852Z,60.70
2019-01-24T11:55:19.802Z,61.00
2019-01-24T11:56:54.347Z,59.20
2019-01-24T11:57:17.329Z,56.40
2019-01-24T11:58:17.675Z,60.30
2019-01-24T11:59:18.736Z,61.10
2019-01-24T12:00:22.128Z,63.10
2019-01-24T12:01:20.053Z,58.20
2019-01-24T12:02:24.535Z,62.50
2019-01-24T12:03:18.248Z,63.30
2019-01-24T12:04:18.248Z,60.80
2019-01-24T12:05:48.729Z,63.30
2019-01-24T12:06:23.326Z,59.20
2019-01-24T12:15:06.552Z,61.60
2019-01-24T12:16:03.917Z,61.20
2019-01-24T12:17:05.048Z,60.70
2019-01-24T12:18:04.157Z,61.80
2019-01-24T12:19:02.396Z,62.10
2019-01-24T12:20:06.449Z,58.30
2019-01-24T12:21:04.710Z,59.60
2019-01-24T12:22:02.780Z,64.90
2019-01-24T12:23:02.867Z,59.40
2019-01-24T12:24:03.068Z,61.10
2019-01-24T12:25:03.250Z,59.70
2019-01-24T12:26:03.995Z,62.90
2019-01-24T12:27:04.048Z,64.80
2019-01-24T12:28:05.279Z,62.00
2019-01-24T12:29:04.067Z,61.50
2019-01-24T12:30:04.300Z,66.10
2019-01-24T12:31:04.630Z,62.30
2019-01-24T12:32:04.902Z,59.10
2019-01-24T12:33:04.612Z,62.20
2019-01-24T12:34:04.785Z,60.30
2019-01-24T12:35:04.775Z,56.00
2019-01-24T12:36:04.899Z,57.90
2019-01-24T12:37:11.090Z,57.40
2019-01-24T12:38:05.304Z,53.60
2019-01-24T12:39:07.284Z,59.80
2019-01-24T12:40:07.714Z,59.00
2019-01-24T12:47:24.224Z,59.00
2019-01-24T12:48:20.206Z,57.60
2019-01-24T12:49:22.882Z,63.70
2019-01-24T12:50:14.954Z,59.00
2019-01-24T12:51:15.027Z,59.90
2019-01-24T12:54:07.770Z,63.20
2019-01-24T12:54:48.344Z,60.80
2019-01-24T12:55:47.257Z,59.70
2019-01-24T12:56:47.728Z,61.70
2019-01-24T12:57:47.504Z,62.10
2019-01-24T12:58:47.639Z,63.60
2019-01-24T12:59:47.780Z,61.20
2019-01-24T13:00:48.132Z,58.40
2019-01-24T13:01:48.352Z,62.30
2019-01-24T13:02:48.197Z,57.10
2019-01-24T13:03:48.451Z,62.60
2019-01-24T13:04:48.620Z,61.90
2019-01-24T13:05:48.696Z,60.00
2019-01-24T13:06:49.682Z,59.50
2019-01-24T13:07:49.033Z,60.10
2019-01-24T13:08:49.242Z,63.30
2019-01-24T13:09:49.225Z,60.50
2019-01-24T13:10:53.281Z,58.40
2019-01-24T13:11:49.559Z,63.80
2019-01-24T13:12:49.792Z,61.50
2019-01-24T13:13:49.903Z,59.60
2019-01-24T13:14:51.766Z,59.30
2019-01-24T13:15:50.348Z,61.30
2019-01-24T13:17:24.682Z,64.90
2019-01-24T13:17:52.209Z,60.00
2019-01-24T13:18:50.661Z,63.70
2019-01-24T13:19:50.823Z,62.40
2019-01-24T13:20:51.060Z,60.20
2019-01-24T13:21:58.874Z,63.60
2019-01-24T13:22:51.372Z,62.60
2019-01-24T13:23:51.532Z,61.70
2019-01-24T13:24:51.729Z,61.30
2019-01-24T13:25:51.909Z,61.80
2019-01-24T13:26:52.108Z,59.80
2019-01-24T13:27:52.323Z,61.50
2019-01-24T13:28:52.510Z,62.50
2019-01-24T13:29:52.737Z,62.10
2019-01-24T13:30:52.949Z,58.60
2019-01-24T13:31:53.005Z,61.80
2019-01-24T13:32:53.165Z,61.10
2019-01-24T13:33:53.240Z,60.00
2019-01-24T13:34:53.455Z,64.80
2019-01-24T13:35:53.475Z,63.60
2019-01-24T13:36:53.608Z,67.20
2019-01-24T13:37:53.959Z,64.70
2019-01-24T13:38:54.154Z,60.90
2019-01-24T13:39:54.087Z,64.90
2019-01-24T13:40:55.206Z,61.20
2019-01-24T13:41:57.402Z,64.90
2019-01-24T13:45:01.280Z,61.20
2019-01-24T13:45:34.812Z,62.90
2019-01-24T13:46:27.033Z,60.50
2019-01-24T13:47:27.234Z,62.80
2019-01-24T13:48:27.259Z,63.20
2019-01-24T13:49:27.481Z,61.60
2019-01-24T13:50:27.577Z,60.40
2019-01-24T13:51:27.735Z,62.10
2019-01-24T13:52:32.018Z,60.60
2019-01-24T13:53:28.052Z,67.40
2019-01-24T13:54:28.284Z,59.50
2019-01-24T13:55:28.439Z,62.40
2019-01-24T13:56:28.565Z,60.90
2019-01-24T13:57:30.269Z,62.30
2019-01-24T13:58:28.776Z,61.90
2019-01-24T13:59:28.846Z,62.80
2019-01-24T14:00:29.040Z,59.30
2019-01-24T14:01:29.290Z,62.80
2019-01-24T14:02:29.585Z,59.20
2019-01-24T14:03:29.732Z,62.80
2019-01-24T14:04:29.934Z,63.60
2019-01-24T14:05:30.039Z,63.60
2019-01-24T14:06:30.289Z,67.60
2019-01-24T14:07:33.144Z,63.40
2019-01-24T14:08:30.679Z,61.10
2019-01-24T14:09:30.520Z,60.80
2019-01-24T14:10:30.680Z,61.10
2019-01-24T14:11:34.560Z,58.50
2019-01-24T14:12:34.475Z,61.80
2019-01-24T14:13:36.891Z,66.20
2019-01-24T14:14:40.285Z,65.40
2019-01-24T14:15:38.820Z,61.60
2019-01-24T14:16:49.398Z,63.80
2019-01-24T14:17:35.017Z,58.90
2019-01-24T14:18:37.874Z,61.00
2019-01-24T14:19:33.803Z,62.10
2019-01-24T14:20:32.399Z,65.40
2019-01-24T14:21:34.949Z,65.90
2019-01-24T14:22:53.604Z,60.20
2019-01-24T14:23:36.379Z,63.10
2019-01-24T14:24:55.792Z,67.90
2019-01-24T14:25:35.891Z,63.90
2019-01-24T14:26:33.129Z,60.90
2019-01-24T14:27:37.982Z,62.30
2019-01-24T14:28:35.375Z,62.00
2019-01-24T14:29:33.607Z,63.50
2019-01-24T14:30:33.874Z,62.80
2019-01-24T14:31:36.190Z,62.00
2019-01-24T14:32:34.109Z,64.30
2019-01-24T14:33:34.283Z,64.90
2019-01-24T14:34:34.525Z,68.30
2019-01-24T14:35:34.624Z,61.40
2019-01-24T14:36:34.696Z,64.50
2019-01-24T14:37:39.806Z,60.20
2019-01-24T14:38:35.052Z,62.30
2019-01-24T14:39:35.267Z,65.90
2019-01-24T14:40:35.445Z,64.20
2019-01-24T14:41:35.644Z,64.50
2019-01-24T14:42:35.817Z,63.20
2019-01-24T14:43:36.059Z,67.20
2019-01-24T14:44:36.632Z,66.10
2019-01-24T14:45:36.681Z,67.10
2019-01-24T14:46:36.470Z,66.70
2019-01-24T14:47:36.734Z,62.30
2019-01-24T14:48:36.789Z,66.00