createdAt,value
2023-05-06T03:14:41.616Z,0.857143
2023-05-06T03:15:41.690Z,0.857143
2023-05-06T03:16:41.857Z,0.857143
2023-05-06T03:17:41.921Z,0.857143
2023-05-06T03:18:41.998Z,0.857143
2023-05-06T03:19:42.104Z,1.71429
2023-05-06T03:20:42.143Z,2.5
2023-05-06T03:21:42.309Z,2.5
2023-05-06T03:22:42.510Z,3.35714
2023-05-06T03:23:42.386Z,3.35714
2023-05-06T03:24:42.501Z,4.21429
2023-05-06T03:25:42.569Z,5
2023-05-06T03:26:42.649Z,5.85714
2023-05-06T03:27:42.772Z,6.71429
2023-05-06T03:28:42.912Z,6.71429
2023-05-06T03:29:43.020Z,7.5
2023-05-06T03:30:43.161Z,9.21429
2023-05-06T03:31:43.321Z,10
2023-05-06T03:32:43.457Z,11.7143
2023-05-06T03:33:43.467Z,13.3571
2023-05-06T03:34:43.623Z,15
2023-05-06T03:35:43.704Z,17.5
2023-05-06T03:36:43.806Z,20.8571
2023-05-06T03:37:43.924Z,24.2143
2023-05-06T03:38:44.103Z,27.5
2023-05-06T03:39:44.246Z,30.8571
2023-05-06T03:40:44.315Z,34.2143
2023-05-06T03:41:44.470Z,36.7143
2023-05-06T03:42:44.622Z,38.3571
2023-05-06T03:43:44.784Z,40
2023-05-06T03:44:44.848Z,41.7143
2023-05-06T03:45:45.003Z,43.3571
2023-05-06T03:46:45.108Z,47.5
2023-05-06T03:47:45.254Z,50
2023-05-06T03:48:45.351Z,51.7143
2023-05-06T03:49:45.518Z,50.8571
2023-05-06T03:50:45.615Z,51.7143
2023-05-06T03:51:45.742Z,53.3571
2023-05-06T03:52:45.872Z,64.2143
2023-05-06T03:53:46.029Z,69.2143
2023-05-06T03:54:46.165Z,75
2023-05-06T03:55:46.260Z,80
2023-05-06T03:56:46.429Z,77.5
2023-05-06T03:57:46.606Z,80.8571
2023-05-06T03:58:46.745Z,84.2143
2023-05-06T03:59:46.887Z,84.2143
2023-05-06T04:00:46.965Z,85
2023-05-06T04:01:47.146Z,86.7143
2023-05-06T04:02:47.233Z,91.7143
2023-05-06T04:03:47.417Z,98.3571
2023-05-06T04:04:47.503Z,104.214
2023-05-06T04:05:47.626Z,114.214
2023-05-06T04:06:47.716Z,126.714
2023-05-06T04:07:47.833Z,131.714
2023-05-06T04:08:47.996Z,131.714
2023-05-06T04:09:48.120Z,135
2023-05-06T04:10:48.257Z,142.5
2023-05-06T04:11:48.372Z,161.714
2023-05-06T04:12:48.519Z,181.714
2023-05-06T04:13:48.587Z,187.5
2023-05-06T04:14:48.745Z,184.214
2023-05-06T04:15:48.926Z,193.357
2023-05-06T04:16:48.981Z,194.214
2023-05-06T04:17:49.162Z,195.857
2023-05-06T04:18:49.264Z,198.357
2023-05-06T04:19:49.438Z,189.214
2023-05-06T04:20:49.619Z,181.714
2023-05-06T04:21:49.684Z,169.214
2023-05-06T04:22:49.843Z,170
2023-05-06T04:23:50.025Z,167.5
2023-05-06T04:24:50.219Z,167.5
2023-05-06T04:25:50.410Z,175
2023-05-06T04:26:50.520Z,160.857
2023-05-06T04:27:50.648Z,152.5
2023-05-06T04:28:50.775Z,147.5
2023-05-06T04:29:50.967Z,142.5
2023-05-06T04:30:51.093Z,145.857
2023-05-06T04:31:51.304Z,153.357
2023-05-06T04:32:51.500Z,156.714
2023-05-06T04:33:51.645Z,170.857
2023-05-06T04:34:51.852Z,173.357
2023-05-06T04:35:52.048Z,171.714
2023-05-06T04:36:52.173Z,152.5
2023-05-06T04:37:52.330Z,157.5
2023-05-06T04:38:52.493Z,145.857
2023-05-06T04:39:52.637Z,137.5
2023-05-06T04:40:52.857Z,136.714
2023-05-06T04:41:52.862Z,131.714
2023-05-06T04:42:52.972Z,127.5
2023-05-06T04:43:53.113Z,128.357
2023-05-06T04:44:53.331Z,125.857
2023-05-06T04:45:53.591Z,121.714
2023-05-06T04:46:53.653Z,125.857
2023-05-06T04:47:53.838Z,126.714
2023-05-06T04:48:53.929Z,127.5
2023-05-06T04:49:54.124Z,132.5
2023-05-06T04:50:54.263Z,140
2023-05-06T04:51:54.342Z,148.357
2023-05-06T04:52:54.528Z,156.714
2023-05-06T04:53:54.639Z,161.714
2023-05-06T04:54:54.797Z,165
2023-05-06T04:55:54.963Z,164.214
2023-05-06T04:56:55.094Z,164.214
2023-05-06T04:57:55.239Z,165.857
2023-05-06T04:58:55.373Z,170
2023-05-06T04:59:55.527Z,175.857
2023-05-06T05:00:55.765Z,188.357
2023-05-06T05:01:55.869Z,203.357
2023-05-06T05:02:56.133Z,220
2023-05-06T05:03:56.211Z,237.5
2023-05-06T05:04:56.351Z,252.5
2023-05-06T05:05:56.521Z,273.357
2023-05-06T05:06:56.720Z,292.5
2023-05-06T05:07:56.983Z,299.214
2023-05-06T05:08:57.193Z,300.857
2023-05-06T05:09:57.291Z,316.714
2023-05-06T05:10:57.475Z,321.714
2023-05-06T05:11:57.664Z,330.857
2023-05-06T05:12:57.904Z,344.214
2023-05-06T05:13:59.466Z,342.5
2023-05-06T05:14:58.252Z,351.714
2023-05-06T05:15:58.460Z,336.714
2023-05-06T05:16:58.748Z,397.5
2023-05-06T05:17:59.018Z,402.5
2023-05-06T05:19:01.472Z,455.857
2023-05-06T05:19:59.429Z,471.714
2023-05-06T05:20:59.604Z,482.5
2023-05-06T05:21:59.776Z,493.357
2023-05-06T05:23:00.002Z,541.714
2023-05-06T05:24:00.344Z,530
2023-05-06T05:25:00.634Z,592.5
2023-05-06T05:26:00.950Z,594.214
2023-05-06T05:27:01.136Z,640
2023-05-06T05:28:01.365Z,658.357
2023-05-06T05:29:01.525Z,695
2023-05-06T05:30:01.744Z,755.857
2023-05-06T05:31:02.017Z,814.214
2023-05-06T05:32:02.164Z,841.714
2023-05-06T05:33:02.414Z,916.714
2023-05-06T05:34:02.617Z,834.214
2023-05-06T05:35:02.887Z,700
2023-05-06T05:36:03.042Z,617.5
2023-05-06T05:37:03.241Z,567.5
2023-05-06T05:38:03.517Z,538.357
2023-05-06T05:39:03.860Z,515
2023-05-06T05:40:04.157Z,475
2023-05-06T05:41:04.315Z,509.214
2023-05-06T05:42:04.502Z,530.857
2023-05-06T05:43:04.730Z,480
2023-05-06T05:44:04.912Z,520
2023-05-06T05:45:05.121Z,509.214
2023-05-06T05:46:05.395Z,552.5
2023-05-06T05:47:05.655Z,528.357
2023-05-06T05:48:05.948Z,600.857
2023-05-06T05:49:06.228Z,616.714
2023-05-06T05:50:06.387Z,605.857
2023-05-06T05:51:06.570Z,510
2023-05-06T05:52:06.809Z,451.714
2023-05-06T05:53:07.114Z,458.357
2023-05-06T05:54:07.453Z,402.5
2023-05-06T05:55:07.927Z,382.5
2023-05-06T05:56:08.095Z,397.5
2023-05-06T05:57:08.346Z,405
2023-05-06T05:58:08.543Z,350
2023-05-06T05:59:08.884Z,385.857
2023-05-06T06:00:09.838Z,370
2023-05-06T06:01:09.426Z,395
2023-05-06T06:02:09.852Z,415
2023-05-06T06:03:10.251Z,432.5
2023-05-06T06:04:10.562Z,445.857
2023-05-06T06:05:11.030Z,451.714
2023-05-06T06:06:11.241Z,450
2023-05-06T06:07:11.544Z,465.857
2023-05-06T06:08:11.726Z,441.714
2023-05-06T06:09:11.884Z,466.714
2023-05-06T06:10:12.128Z,454.214
2023-05-06T06:11:12.289Z,437.5
2023-05-06T06:12:12.537Z,441.714
2023-05-06T06:13:12.718Z,438.357
2023-05-06T06:14:13.005Z,435.857
2023-05-06T06:15:13.290Z,385
2023-05-06T06:16:13.636Z,424.214
2023-05-06T06:17:13.804Z,447.5
2023-05-06T06:18:14.062Z,486.714
2023-05-06T06:19:14.347Z,518.357
2023-05-06T06:20:14.565Z,555.857
2023-05-06T06:21:14.846Z,607.5
2023-05-06T06:22:15.026Z,687.5
2023-05-06T06:23:15.326Z,767.5
2023-05-06T06:24:15.522Z,849.214
2023-05-06T06:25:15.828Z,885
2023-05-06T06:26:16.039Z,891.714
2023-05-06T06:27:16.277Z,895
2023-05-06T06:28:16.611Z,863.357
2023-05-06T06:29:16.974Z,860
2023-05-06T06:30:17.180Z,817.5
2023-05-06T06:31:17.502Z,790
2023-05-06T06:32:17.752Z,807.5
2023-05-06T06:33:18.199Z,827.5
2023-05-06T06:34:18.573Z,820.857
2023-05-06T06:35:18.891Z,904.214
2023-05-06T06:36:19.226Z,1004.21
2023-05-06T06:37:19.615Z,1056.71
2023-05-06T06:38:19.993Z,1126.71
2023-05-06T06:39:20.285Z,1180
2023-05-06T06:40:20.680Z,1140.86
2023-05-06T06:41:21.089Z,1117.5
2023-05-06T06:42:21.481Z,1082.5
2023-05-06T06:43:21.727Z,1067.5
2023-05-06T06:44:22.196Z,990
2023-05-06T06:45:22.578Z,989.214
2023-05-06T06:46:23.026Z,1000
2023-05-06T06:47:23.663Z,1002.5
2023-05-06T06:48:23.781Z,982.5
2023-05-06T06:49:24.242Z,911.714
2023-05-06T06:50:24.678Z,919.214
2023-05-06T06:51:25.213Z,880
2023-05-06T06:52:25.397Z,790.857
2023-05-06T06:53:25.831Z,619.214
2023-05-06T06:54:26.269Z,665
2023-05-06T06:55:26.669Z,569.214
2023-05-06T06:56:27.116Z,530
2023-05-06T06:57:27.628Z,519.214
2023-05-06T06:58:28.058Z,494.214
2023-05-06T06:59:28.476Z,515.857
2023-05-06T07:00:28.837Z,495.857
2023-05-06T07:01:29.310Z,520.857
2023-05-06T07:02:29.904Z,560.857
2023-05-06T07:03:30.389Z,595.857
2023-05-06T07:04:30.806Z,606.714
2023-05-06T07:05:31.448Z,613.357
2023-05-06T07:06:31.914Z,625.857
2023-05-06T07:07:32.524Z,560.857
2023-05-06T07:08:32.825Z,607.5
2023-05-06T07:09:35.375Z,628.357
2023-05-06T07:10:33.748Z,699.214
2023-05-06T07:11:34.250Z,640.857
2023-05-06T07:12:34.937Z,750
2023-05-06T07:13:35.436Z,719.214
2023-05-06T07:14:35.936Z,742.5
2023-05-06T07:15:36.477Z,709.214
2023-05-06T07:16:37.096Z,613.357
2023-05-06T07:17:37.652Z,616.714
2023-05-06T07:18:38.126Z,572.5
2023-05-06T07:19:38.618Z,618.357
2023-05-06T07:20:39.180Z,564.214
2023-05-06T07:21:39.610Z,635.857
2023-05-06T07:22:40.295Z,681.714
2023-05-06T07:23:40.974Z,657.5
2023-05-06T07:24:41.569Z,703.357
2023-05-06T07:25:42.271Z,631.714
2023-05-06T07:26:42.864Z,618.357
2023-05-06T07:27:43.427Z,680
2023-05-06T07:28:44.084Z,739.214
2023-05-06T07:29:44.715Z,721.714
2023-05-06T07:30:45.194Z,704.214
2023-05-06T07:31:45.646Z,621.714
2023-05-06T07:32:46.446Z,644.214
2023-05-06T07:33:47.123Z,568.357
2023-05-06T07:34:47.882Z,592.5
2023-05-06T07:35:48.597Z,549.214
2023-05-06T07:36:48.968Z,586.714
2023-05-06T07:37:49.714Z,557.5
2023-05-06T07:38:50.364Z,556.714
2023-05-06T07:39:50.830Z,551.714
2023-05-06T07:40:51.307Z,579.214
2023-05-06T07:41:51.779Z,589.214
2023-05-06T07:42:52.027Z,581.714
2023-05-06T07:43:52.533Z,541.714
2023-05-06T07:44:53.148Z,564.214
2023-05-06T07:45:53.524Z,538.357
2023-05-06T07:46:54.247Z,563.357
2023-05-06T07:47:54.726Z,637.5
2023-05-06T07:48:55.173Z,668.357
2023-05-06T07:49:55.754Z,616.714
2023-05-06T07:50:56.136Z,703.357
2023-05-06T07:51:56.719Z,611.714
2023-05-06T07:52:57.185Z,687.5
2023-05-06T07:53:57.607Z,635.857
2023-05-06T07:54:58.082Z,660.857
2023-05-06T07:55:58.492Z,626.714
2023-05-06T07:56:59.031Z,679.214
2023-05-06T07:57:59.513Z,665.857
2023-05-06T07:58:59.889Z,710
2023-05-06T08:00:00.491Z,711.714
2023-05-06T08:01:00.874Z,832.5
2023-05-06T08:02:01.477Z,872.5
2023-05-06T08:03:01.867Z,892.5
2023-05-06T08:04:02.475Z,1010.86
2023-05-06T08:05:02.637Z,1086.71
2023-05-06T08:06:03.205Z,1132.5
2023-05-06T08:07:03.816Z,970.857
2023-05-06T08:08:04.473Z,1207.5
2023-05-06T08:09:05.078Z,1141.71
2023-05-06T08:10:05.592Z,1093.36
2023-05-06T08:11:06.237Z,1060.86
2023-05-06T08:12:06.848Z,1001.71
2023-05-06T08:13:07.344Z,929.214
2023-05-06T08:14:07.912Z,820
2023-05-06T08:15:08.415Z,943.357
2023-05-06T08:16:08.888Z,918.357
2023-05-06T08:17:09.296Z,992.5
2023-05-06T08:18:20.670Z,1061.71
2023-05-06T08:19:10.599Z,1175.86
2023-05-06T08:20:11.260Z,1268.36
2023-05-06T08:21:11.895Z,1313.36
2023-05-06T08:22:12.513Z,1277.5
2023-05-06T08:23:13.240Z,1318.36
2023-05-06T08:24:14.068Z,1352.5
2023-05-06T08:25:14.770Z,1358.36
2023-05-06T08:26:15.544Z,1537.5
2023-05-06T08:27:16.184Z,1708.36
2023-05-06T08:28:16.815Z,1719.21
2023-05-06T08:29:17.392Z,1822.5
2023-05-06T08:30:18.222Z,1918.36
2023-05-06T08:31:18.985Z,2000
2023-05-06T08:32:19.695Z,1875.86
2023-05-06T08:33:20.453Z,1718.36
2023-05-06T08:34:21.163Z,1706.71
2023-05-06T08:35:21.768Z,1616.71
2023-05-06T08:36:22.662Z,1437.5
2023-05-06T08:37:23.388Z,1550
2023-05-06T08:38:24.251Z,1387.5
2023-05-06T08:39:24.987Z,1442.5
2023-05-06T08:40:25.804Z,1405.86
2023-05-06T08:41:26.716Z,1280
2023-05-06T08:42:27.521Z,1144.21
2023-05-06T08:43:28.267Z,1175.86
2023-05-06T08:44:29.063Z,1153.36
2023-05-06T08:45:30.085Z,1160
2023-05-06T08:46:30.756Z,1355.86
2023-05-06T08:47:31.685Z,1259.21
2023-05-06T08:48:32.517Z,1415.86
2023-05-06T08:49:33.236Z,1330.86
2023-05-06T08:50:33.995Z,1224.21
2023-05-06T08:51:34.851Z,1347.5
2023-05-06T08:52:35.704Z,1223.36
2023-05-06T08:53:36.618Z,1370
2023-05-06T08:54:37.366Z,1256.71
2023-05-06T08:55:37.409Z,1036.71
2023-05-06T08:56:38.357Z,1262.5
2023-05-06T08:57:39.186Z,1138.36
2023-05-06T08:58:39.218Z,1217.5
2023-05-06T08:59:40.165Z,1229.21
2023-05-06T09:00:40.812Z,1168.36
2023-05-06T09:01:40.960Z,1018.36
2023-05-06T09:02:43.330Z,899.214
2023-05-06T09:03:42.777Z,840
2023-05-06T09:04:43.727Z,809.214
2023-05-06T09:05:44.459Z,797.5
2023-05-06T09:06:45.426Z,905
2023-05-06T09:07:45.650Z,826.714
2023-05-06T09:08:46.311Z,949.214
2023-05-06T09:09:47.161Z,964.214
2023-05-06T09:10:47.245Z,938.357
2023-05-06T09:11:48.100Z,1064.21
2023-05-06T09:12:49.155Z,1022.5
2023-05-06T09:13:49.237Z,1280.86
2023-05-06T09:14:49.310Z,1215
2023-05-06T09:15:49.436Z,1338.36
2023-05-06T09:16:49.568Z,1422.5
2023-05-06T09:17:50.425Z,1414.21
2023-05-06T09:18:50.498Z,1273.36
2023-05-06T09:19:51.556Z,1365
2023-05-06T09:20:52.462Z,1189.21
2023-05-06T09:21:52.552Z,1198.36
2023-05-06T09:22:53.464Z,1310.86
2023-05-06T09:23:54.757Z,1215.86
2023-05-06T09:24:55.607Z,1334.21
2023-05-06T09:25:55.701Z,1200
2023-05-06T09:26:56.728Z,1142.5
2023-05-06T09:27:57.724Z,1063.36
2023-05-06T09:28:57.990Z,1197.5
2023-05-06T09:29:58.742Z,1247.5
2023-05-06T09:30:59.063Z,1074.21
2023-05-06T09:31:59.045Z,973.357
2023-05-06T09:33:00.189Z,1047.5
2023-05-06T09:34:00.201Z,1240
2023-05-06T09:35:00.596Z,1216.71
2023-05-06T09:36:00.762Z,1373.36
2023-05-06T09:37:00.767Z,1356.71
2023-05-06T09:38:01.197Z,1495.86
2023-05-06T09:39:01.160Z,1576.71
2023-05-06T09:40:01.327Z,1611.71
2023-05-06T09:41:01.644Z,1850
2023-05-06T09:42:01.871Z,1609.21
2023-05-06T09:43:02.297Z,1819.21
2023-05-06T09:44:02.485Z,1476.71
2023-05-06T09:45:02.753Z,1553.36
2023-05-06T09:46:03.677Z,1590
2023-05-06T09:47:03.850Z,1959.21
2023-05-06T09:48:04.522Z,1587.5
2023-05-06T09:49:04.619Z,1386.71
2023-05-06T09:50:04.769Z,1190
2023-05-06T09:51:05.741Z,1218.36
2023-05-06T09:52:06.118Z,1299.21
2023-05-06T09:53:06.641Z,1317.5
2023-05-06T09:54:07.331Z,1366.71
2023-05-06T09:55:07.452Z,1424.21
2023-05-06T09:56:07.672Z,1570.86
2023-05-06T09:57:08.062Z,1388.36
2023-05-06T09:58:08.190Z,1539.21
2023-05-06T09:59:08.393Z,1343.36
2023-05-06T10:00:08.773Z,1369.21
2023-05-06T10:01:09.177Z,1131.71
2023-05-06T10:02:09.744Z,1135
2023-05-06T10:03:10.009Z,1237.5
2023-05-06T10:04:10.737Z,1220.86
2023-05-06T10:05:11.153Z,1097.5
2023-05-06T10:06:10.951Z,1124.21
2023-05-06T10:07:11.317Z,1139.21
2023-05-06T10:08:11.706Z,1135
2023-05-06T10:09:12.468Z,1334.21
2023-05-06T10:10:12.725Z,1342.5
2023-05-06T10:11:12.965Z,1412.5
2023-05-06T10:12:13.350Z,1306.71
2023-05-06T10:13:14.125Z,1382.5
2023-05-06T10:14:14.913Z,1377.5
2023-05-06T10:15:15.199Z,1211.71
2023-05-06T10:16:15.922Z,1290
2023-05-06T10:17:16.365Z,1445.86
2023-05-06T10:18:16.736Z,1597.5
2023-05-06T10:19:17.466Z,1414.21
2023-05-06T10:20:17.899Z,1458.36
2023-05-06T10:21:18.343Z,1510
2023-05-06T10:22:18.991Z,1325
2023-05-06T10:23:19.408Z,1317.5
2023-05-06T10:24:19.829Z,1415
2023-05-06T10:25:20.289Z,1656.71
2023-05-06T10:26:20.641Z,1290
2023-05-06T10:27:21.030Z,1605
2023-05-06T10:28:21.825Z,1350
2023-05-06T10:29:22.102Z,1373.36
2023-05-06T10:30:22.570Z,1575
2023-05-06T10:31:23.386Z,1662.5
2023-05-06T10:32:24.211Z,1570
2023-05-06T10:33:24.479Z,1690.86
2023-05-06T10:34:24.710Z,1565.86
2023-05-06T10:35:24.930Z,1584.21
2023-05-06T10:36:25.528Z,1635.86
2023-05-06T10:37:25.801Z,1616.71
2023-05-06T10:38:26.456Z,1586.71
2023-05-06T10:39:26.626Z,1730
2023-05-06T10:40:27.082Z,1828.36
2023-05-06T10:42:27.900Z,1729.21
2023-05-06T10:43:28.571Z,1583.36
2023-05-06T10:44:28.495Z,1829.21
2023-05-06T10:45:28.859Z,1813.36
2023-05-06T10:46:29.075Z,1558.36
2023-05-06T10:47:29.332Z,1714.21
2023-05-06T10:48:29.925Z,1820.86
2023-05-06T10:49:30.363Z,1851.71
2023-05-06T10:50:30.876Z,2027.5
2023-05-06T10:51:31.240Z,1873.36
2023-05-06T10:52:31.907Z,1795.86
2023-05-06T10:53:32.328Z,1179.21
2023-05-06T10:54:32.777Z,1280.86
2023-05-06T10:55:33.266Z,1849.21
2023-05-06T10:56:33.891Z,1546.71
2023-05-06T10:57:34.321Z,1954.21
2023-05-06T10:58:35.010Z,1727.5
2023-05-06T10:59:35.800Z,1538.36
2023-05-06T11:00:36.330Z,1714.21
2023-05-06T11:01:36.852Z,1819.21
2023-05-06T11:02:37.728Z,1587.5
2023-05-06T11:03:38.112Z,1488.36
2023-05-06T11:04:38.924Z,1760
2023-05-06T11:05:39.415Z,1559.21
2023-05-06T11:06:40.187Z,1407.5
2023-05-06T11:07:41.331Z,1355
2023-05-06T11:08:41.964Z,1582.5
2023-05-06T11:09:42.749Z,1514.21
2023-05-06T11:10:43.727Z,1255
2023-05-06T11:11:44.335Z,1550.86
2023-05-06T11:12:44.526Z,1779.21
2023-05-06T11:13:45.048Z,1917.5
2023-05-06T11:14:45.690Z,1853.36
2023-05-06T11:15:45.768Z,1911.71
2023-05-06T11:16:46.741Z,1901.71
2023-05-06T11:17:47.304Z,2043.36
2023-05-06T11:18:48.003Z,2050.86
2023-05-06T11:19:48.091Z,1835.86
2023-05-06T11:20:49.110Z,1540
2023-05-06T11:21:50.653Z,1468.36
2023-05-06T11:22:50.844Z,1390
2023-05-06T11:23:50.956Z,1536.71
2023-05-06T11:24:52.227Z,1533.36
2023-05-06T11:25:51.981Z,1611.71
2023-05-06T11:26:52.158Z,1580
2023-05-06T11:27:52.507Z,1610.86
2023-05-06T11:28:53.382Z,1732.5
2023-05-06T11:29:54.625Z,1817.5
2023-05-06T11:30:55.504Z,1754.21
2023-05-06T11:31:55.634Z,1477.5
2023-05-06T11:32:56.522Z,1538.36
2023-05-06T11:33:57.279Z,1410
2023-05-06T11:34:57.920Z,1343.36
2023-05-06T11:35:58.834Z,1252.5
2023-05-06T11:36:59.204Z,1535
2023-05-06T11:37:59.573Z,1380.86
2023-05-06T11:38:59.565Z,1468.36
2023-05-06T11:39:59.836Z,1668.36
2023-05-06T11:41:00.779Z,1756.71
2023-05-06T11:42:00.865Z,1728.36
2023-05-06T11:43:01.894Z,1746.71
2023-05-06T11:44:02.591Z,1718.36
2023-05-06T11:45:02.770Z,1885.86
2023-05-06T11:46:02.942Z,1935
2023-05-06T11:47:03.315Z,1923.36
2023-05-06T11:48:03.768Z,1880
2023-05-06T11:49:04.419Z,1845.86
2023-05-06T11:50:04.206Z,1888.36
2023-05-06T11:51:04.764Z,1983.36
2023-05-06T11:52:05.456Z,1971.71
2023-05-06T11:53:05.930Z,1740
2023-05-06T11:54:06.834Z,1671.71
2023-05-06T11:55:06.552Z,1558.36
2023-05-06T11:56:07.524Z,1455.86
2023-05-06T11:57:07.982Z,1355
2023-05-06T11:58:08.431Z,1238.36
2023-05-06T11:59:09.320Z,1129.21
2023-05-06T12:00:09.732Z,1158.36
2023-05-06T12:01:10.386Z,1195
2023-05-06T12:02:10.751Z,1255
2023-05-06T12:03:11.508Z,1160.86
2023-05-06T12:04:11.671Z,1018.36
2023-05-06T12:05:11.897Z,1017.5
2023-05-06T12:06:12.358Z,1015
2023-05-06T12:07:12.432Z,985.857
2023-05-06T12:08:26.225Z,1063.36
2023-05-06T12:09:13.639Z,1175.86
2023-05-06T12:10:14.224Z,1125.86
2023-05-06T12:11:14.936Z,1125.86
2023-05-06T12:12:15.820Z,1199.21
2023-05-06T12:13:16.556Z,1097.5
2023-05-06T12:14:17.482Z,1128.36
2023-05-06T12:15:18.207Z,1137.5
2023-05-06T12:16:18.459Z,1043.36
2023-05-06T12:17:18.887Z,1026.71
2023-05-06T12:18:19.529Z,1046.71
2023-05-06T12:19:20.437Z,1132.5
2023-05-06T12:20:21.010Z,1102.5
2023-05-06T12:21:21.726Z,1176.71
2023-05-06T12:22:22.598Z,1132.5
2023-05-06T12:23:23.394Z,1157.5
2023-05-06T12:24:23.992Z,1157.5
2023-05-06T12:25:24.667Z,1160
2023-05-06T12:26:24.864Z,1025
2023-05-06T12:27:25.675Z,1126.71
2023-05-06T12:28:26.488Z,1195.86
2023-05-06T12:29:26.673Z,1200
2023-05-06T12:30:26.869Z,1205.86
2023-05-06T12:31:27.089Z,1272.5
2023-05-06T12:32:28.001Z,1330.86
2023-05-06T12:33:28.865Z,1400
2023-05-06T12:34:28.986Z,1413.36
2023-05-06T12:35:29.690Z,1377.5
2023-05-06T12:36:30.083Z,1436.71
2023-05-06T12:37:30.218Z,1391.71
2023-05-06T12:38:30.548Z,1407.5
2023-05-06T12:39:31.357Z,1490
2023-05-06T12:40:31.942Z,1513.36
2023-05-06T12:41:01.011Z,1510.86
2023-05-06T12:41:32.176Z,1474.21
2023-05-06T12:42:03.187Z,1527.5
2023-05-06T12:42:32.452Z,1700
2023-05-06T12:43:32.643Z,1857.5
2023-05-06T12:44:11.597Z,1915.86
2023-05-06T12:44:33.427Z,1960
2023-05-06T12:45:27.930Z,2028.36
2023-05-06T12:45:34.419Z,2017.5
2023-05-06T12:46:34.474Z,2262.5
2023-05-06T12:47:34.605Z,2311.71
2023-05-06T12:48:27.935Z,2496.71
2023-05-06T12:48:35.540Z,2506.71
2023-05-06T12:49:35.617Z,2536.71
2023-05-06T12:50:23.888Z,2629.21
2023-05-06T12:50:36.077Z,2663.36
2023-05-06T12:51:35.887Z,2896.71
2023-05-06T12:52:36.222Z,2721.71
2023-05-06T12:53:37.189Z,2310
2023-05-06T12:54:37.399Z,2158.36
2023-05-06T12:55:38.232Z,2143.36
2023-05-06T12:56:39.164Z,2186.71
2023-05-06T12:57:40.071Z,2297.5
2023-05-06T12:58:15.218Z,2315.86
2023-05-06T12:58:40.613Z,2230
2023-05-06T12:59:15.241Z,2182.5
2023-05-06T12:59:41.551Z,2170.86
2023-05-06T13:00:41.858Z,1929.21
2023-05-06T13:01:15.250Z,1815
2023-05-06T13:01:42.406Z,1785
2023-05-06T13:02:15.273Z,1788.36
2023-05-06T13:02:42.628Z,1756.71
2023-05-06T13:03:15.325Z,1743.36
2023-05-06T13:03:43.094Z,1728.36
2023-05-06T13:04:43.151Z,1753.36
2023-05-06T13:05:15.203Z,1754.21
2023-05-06T13:05:43.756Z,1765.86
2023-05-06T13:06:15.203Z,1893.36
2023-05-06T13:06:44.017Z,1953.36
2023-05-06T13:07:15.205Z,2052.5
2023-05-06T13:07:44.084Z,2102.5
2023-05-06T13:08:15.209Z,2061.71
2023-05-06T13:08:44.164Z,2050
2023-05-06T13:09:15.533Z,2053.36
2023-05-06T13:09:44.688Z,2010.86
2023-05-06T13:10:15.567Z,2044.21
2023-05-06T13:10:44.621Z,2173.36
2023-05-06T13:11:15.232Z,2119.21
2023-05-06T13:11:45.113Z,2037.5
2023-05-06T13:12:15.255Z,2133.36
2023-05-06T13:12:45.689Z,2190.86
2023-05-06T13:13:15.353Z,2114.21
2023-05-06T13:13:46.265Z,1900.86
2023-05-06T13:14:15.240Z,1743.36
2023-05-06T13:14:46.324Z,1640
2023-05-06T13:15:15.254Z,1650
2023-05-06T13:15:47.274Z,1612.5
2023-05-06T13:16:15.246Z,1677.5
2023-05-06T13:16:48.185Z,1829.21
2023-05-06T13:17:15.426Z,1901.71
2023-05-06T13:17:48.164Z,1875.86
2023-05-06T13:18:15.260Z,1800
2023-05-06T13:18:49.134Z,1695.86
2023-05-06T13:19:30.978Z,1565.86
2023-05-06T13:19:50.129Z,1460.86
2023-05-06T13:20:15.276Z,1438.36
2023-05-06T13:20:50.962Z,1512.5
2023-05-06T13:21:15.278Z,1550.86
2023-05-06T13:21:51.838Z,1650.86
2023-05-06T13:22:15.325Z,1748.36
2023-05-06T13:22:55.073Z,1786.71
2023-05-06T13:23:15.288Z,1848.36
2023-05-06T13:23:52.919Z,1755
2023-05-06T13:24:15.302Z,1798.36
2023-05-06T13:24:53.726Z,1741.71
2023-05-06T13:25:15.300Z,1647.5
2023-05-06T13:26:04.052Z,1738.36
2023-05-06T13:26:15.305Z,1803.36
2023-05-06T13:26:55.114Z,1823.36
2023-05-06T13:27:15.329Z,1854.21
2023-05-06T13:27:55.088Z,1706.71
2023-05-06T13:28:15.328Z,1680
2023-05-06T13:28:55.277Z,1475
2023-05-06T13:29:15.338Z,1375
2023-05-06T13:29:55.762Z,1407.5
2023-05-06T13:30:15.349Z,1429.21
2023-05-06T13:30:56.717Z,1622.5
2023-05-06T13:31:15.378Z,1620
2023-05-06T13:31:57.568Z,1576.71
2023-05-06T13:32:15.350Z,1726.71
2023-05-06T13:32:58.587Z,2084.21
2023-05-06T13:33:15.354Z,2026.71
2023-05-06T13:33:59.435Z,1963.36
2023-05-06T13:34:15.370Z,1918.36
2023-05-06T13:35:00.274Z,2059.21
2023-05-06T13:35:15.374Z,2293.36
2023-05-06T13:36:00.477Z,2801.71
2023-05-06T13:36:15.396Z,2849.21
2023-05-06T13:37:01.183Z,2415.86
2023-05-06T13:37:15.388Z,2350
2023-05-06T13:38:01.732Z,2077.5
2023-05-06T13:38:15.397Z,2021.71
2023-05-06T13:39:02.211Z,1800.86
2023-05-06T13:39:15.402Z,1685.86
2023-05-06T13:40:02.400Z,1497.5
2023-05-06T13:40:15.426Z,1500
2023-05-06T13:41:03.847Z,1410.86
2023-05-06T13:41:15.406Z,1390
2023-05-06T13:42:05.559Z,1400
2023-05-06T13:42:15.416Z,1394.21
2023-05-06T13:43:04.287Z,1351.71
2023-05-06T13:43:15.413Z,1371.71
2023-05-06T13:44:04.574Z,1489.21
2023-05-06T13:44:15.429Z,1505.86
2023-05-06T13:45:05.308Z,1636.71
2023-05-06T13:45:15.432Z,1657.5
2023-05-06T13:46:06.031Z,1655.86
2023-05-06T13:46:15.476Z,1636.71
2023-05-06T13:47:06.011Z,1563.36
2023-05-06T13:47:15.458Z,1566.71
2023-05-06T13:48:06.217Z,1585
2023-05-06T13:48:15.459Z,1580.86
2023-05-06T13:49:06.300Z,1541.71
2023-05-06T13:49:15.466Z,1524.21
2023-05-06T13:50:06.544Z,1462.5
2023-05-06T13:50:15.474Z,1451.71
2023-05-06T13:51:07.084Z,1454.21
2023-05-06T13:51:15.731Z,1460
2023-05-06T13:52:08.510Z,1475
2023-05-06T13:52:15.540Z,1466.71
2023-05-06T13:53:07.868Z,1450
2023-05-06T13:53:15.506Z,1456.71
2023-05-06T13:54:08.122Z,1536.71
2023-05-06T13:54:15.504Z,1542.5
2023-05-06T13:55:09.283Z,1620
2023-05-06T13:55:17.331Z,1622.5
2023-05-06T13:56:10.666Z,1484.21
2023-05-06T13:56:15.520Z,1460
2023-05-06T13:57:11.521Z,1390
2023-05-06T13:57:15.528Z,1400
2023-05-06T13:58:11.626Z,1413.36
2023-05-06T13:58:15.535Z,1414.21
2023-05-06T13:59:12.685Z,1460.86
2023-05-06T13:59:15.558Z,1464.21
2023-05-06T14:00:13.229Z,1620
2023-05-06T14:00:15.561Z,1621.71
2023-05-06T14:01:13.458Z,1735.86
2023-05-06T14:01:15.597Z,1740.86
2023-05-06T14:02:13.643Z,1910
2023-05-06T14:02:15.802Z,1910.86
2023-05-06T14:03:14.585Z,2100.86
2023-05-06T14:03:15.577Z,2095
2023-05-06T14:04:15.154Z,2341.71
2023-05-06T14:04:15.586Z,2345
2023-05-06T14:05:15.855Z,2647.5
2023-05-06T14:05:16.327Z,2640.86
2023-05-06T14:06:15.619Z,2748.36
2023-05-06T14:06:17.181Z,2732.5
2023-05-06T14:07:15.637Z,2565.86
2023-05-06T14:07:17.352Z,2551.71
2023-05-06T14:08:15.640Z,2107.5
2023-05-06T14:08:18.682Z,2091.71
2023-05-06T14:09:15.643Z,1914.21
2023-05-06T14:09:19.456Z,1911.71
2023-05-06T14:10:15.642Z,1863.36
2023-05-06T14:10:19.708Z,1859.21
2023-05-06T14:11:15.661Z,1924.21
2023-05-06T14:11:20.636Z,1954.21
2023-05-06T14:12:15.655Z,2035
2023-05-06T14:12:21.876Z,2029.21
2023-05-06T14:13:15.755Z,1850.86
2023-05-06T14:13:22.763Z,1841.71
2023-05-06T14:14:15.675Z,1856.71
2023-05-06T14:14:23.552Z,1833.36
2023-05-06T14:15:15.679Z,1700.86
2023-05-06T14:15:23.670Z,1690
2023-05-06T14:16:15.738Z,1647.5
2023-05-06T14:16:24.014Z,1643.36
2023-05-06T14:17:15.706Z,1811.71
2023-05-06T14:17:24.342Z,1825.86
2023-05-06T14:18:15.739Z,1918.36
2023-05-06T14:18:26.600Z,1910
2023-05-06T14:19:15.709Z,1665