createdAt,value
2023-02-19T00:02:39.153Z,37.00
2023-02-19T00:05:22.351Z,31.87
2023-02-19T00:08:06.032Z,29.80
2023-02-19T00:10:51.287Z,34.40
2023-02-19T00:13:39.151Z,38.90
2023-02-19T00:16:24.474Z,45.90
2023-02-19T00:19:09.389Z,41.47
2023-02-19T00:21:53.624Z,45.00
2023-02-19T00:24:36.873Z,64.60
2023-02-19T00:27:20.076Z,50.67
2023-02-19T00:30:07.422Z,46.77
2023-02-19T00:32:52.453Z,44.10
2023-02-19T00:35:35.900Z,47.23
2023-02-19T00:38:19.067Z,52.53
2023-02-19T00:41:02.604Z,54.43
2023-02-19T00:43:46.052Z,54.57
2023-02-19T00:46:33.282Z,44.57
2023-02-19T00:49:18.995Z,55.33
2023-02-19T00:52:02.194Z,60.10
2023-02-19T00:54:45.346Z,58.27
2023-02-19T00:57:28.884Z,43.63
2023-02-19T01:00:14.037Z,49.63
2023-02-19T01:02:58.627Z,54.80
2023-02-19T01:05:41.659Z,45.33
2023-02-19T01:08:24.881Z,35.23
2023-02-19T01:11:09.707Z,44.17
2023-02-19T01:13:53.032Z,40.57
2023-02-19T01:16:36.192Z,47.40
2023-02-19T01:19:20.820Z,47.57
2023-02-19T01:22:03.974Z,41.67
2023-02-19T01:24:48.175Z,39.00
2023-02-19T01:27:31.387Z,38.67
2023-02-19T01:30:15.155Z,42.00
2023-02-19T01:33:00.713Z,38.50
2023-02-19T01:35:45.331Z,46.80
2023-02-19T01:38:29.560Z,35.27
2023-02-19T01:41:15.093Z,43.70
2023-02-19T01:44:02.688Z,42.60
2023-02-19T01:46:48.590Z,35.17
2023-02-19T01:49:33.845Z,37.60
2023-02-19T01:52:26.172Z,42.10
2023-02-19T01:55:13.971Z,38.00
2023-02-19T01:57:57.468Z,36.20
2023-02-19T02:00:40.796Z,43.63
2023-02-19T02:03:24.351Z,38.97
2023-02-19T02:06:13.740Z,54.43
2023-02-19T02:09:18.157Z,41.87
2023-02-19T02:12:01.616Z,42.53
2023-02-19T02:14:46.730Z,48.83
2023-02-19T02:17:38.889Z,51.43
2023-02-19T02:20:55.927Z,35.67
2023-02-19T02:23:53.893Z,47.57
2023-02-19T02:26:52.453Z,49.43
2023-02-19T02:30:04.259Z,52.80
2023-02-19T02:32:56.140Z,39.23
2023-02-19T02:35:42.960Z,41.03
2023-02-19T02:38:30.352Z,39.97
2023-02-19T02:41:15.241Z,33.40
2023-02-19T02:43:58.601Z,35.80
2023-02-19T02:46:46.909Z,30.03
2023-02-19T02:49:30.105Z,27.47
2023-02-19T02:52:37.772Z,31.80
2023-02-19T02:55:20.241Z,26.40
2023-02-19T02:58:04.408Z,29.57
2023-02-19T03:01:13.089Z,32.33
2023-02-19T03:04:06.749Z,38.67
2023-02-19T03:06:52.353Z,29.97
2023-02-19T03:09:40.725Z,30.67
2023-02-19T03:12:44.008Z,38.20
2023-02-19T03:15:47.529Z,37.77
2023-02-19T03:18:51.635Z,34.77
2023-02-19T03:21:38.407Z,34.37
2023-02-19T03:24:44.878Z,42.57
2023-02-19T03:27:32.776Z,31.13
2023-02-19T03:30:19.700Z,31.70
2023-02-19T03:33:08.729Z,31.40
2023-02-19T03:35:58.333Z,39.37
2023-02-19T03:38:49.026Z,30.20
2023-02-19T03:41:36.770Z,38.73
2023-02-19T03:44:26.714Z,32.27
2023-02-19T03:47:18.266Z,29.57
2023-02-19T03:50:08.245Z,28.67
2023-02-19T03:53:01.786Z,34.97
2023-02-19T03:55:55.633Z,35.27
2023-02-19T03:58:45.943Z,32.67
2023-02-19T04:01:35.858Z,33.73
2023-02-19T04:04:26.564Z,34.27
2023-02-19T04:07:09.707Z,29.10
2023-02-19T04:09:53.511Z,25.80
2023-02-19T04:12:40.704Z,34.50
2023-02-19T04:15:29.302Z,34.83
2023-02-19T04:18:16.725Z,33.97
2023-02-19T04:21:02.028Z,29.70
2023-02-19T04:23:47.152Z,29.40
2023-02-19T04:26:33.276Z,31.50
2023-02-19T04:29:19.074Z,30.67
2023-02-19T04:32:02.389Z,40.53
2023-02-19T04:34:46.594Z,37.27
2023-02-19T04:37:31.866Z,38.33
2023-02-19T04:40:16.296Z,34.73
2023-02-19T04:42:59.635Z,38.50
2023-02-19T04:45:44.093Z,46.17
2023-02-19T04:48:27.294Z,42.40
2023-02-19T04:51:14.819Z,45.40
2023-02-19T04:53:57.996Z,45.03
2023-02-19T04:56:41.724Z,40.70
2023-02-19T04:59:24.688Z,33.30
2023-02-19T05:02:09.608Z,32.20
2023-02-19T05:04:52.980Z,29.87
2023-02-19T05:07:36.354Z,34.33
2023-02-19T05:10:19.475Z,34.07
2023-02-19T05:13:02.837Z,38.10
2023-02-19T05:15:56.153Z,33.67
2023-02-19T05:18:41.646Z,34.50
2023-02-19T05:21:24.932Z,35.67
2023-02-19T05:24:11.648Z,34.83
2023-02-19T05:26:54.721Z,37.70
2023-02-19T05:29:37.718Z,30.17
2023-02-19T05:32:20.894Z,32.87
2023-02-19T05:35:05.618Z,36.63
2023-02-19T05:37:49.025Z,35.00
2023-02-19T05:40:32.088Z,37.17
2023-02-19T05:43:15.667Z,33.73
2023-02-19T05:45:59.865Z,35.03
2023-02-19T05:48:43.422Z,30.60
2023-02-19T05:51:28.409Z,30.00
2023-02-19T05:54:11.912Z,40.03
2023-02-19T05:56:55.593Z,39.43
2023-02-19T05:59:38.683Z,39.90
2023-02-19T06:02:21.956Z,39.80
2023-02-19T06:05:05.922Z,37.40
2023-02-19T06:07:51.422Z,41.00
2023-02-19T06:10:37.620Z,39.67
2023-02-19T06:13:20.711Z,43.17
2023-02-19T06:16:05.451Z,46.80
2023-02-19T06:18:49.517Z,40.60
2023-02-19T06:21:32.725Z,46.83
2023-02-19T06:24:17.196Z,43.07
2023-02-19T06:27:00.285Z,48.67
2023-02-19T06:29:43.419Z,46.07
2023-02-19T06:32:27.019Z,52.70
2023-02-19T06:35:10.104Z,55.37
2023-02-19T06:37:53.191Z,53.70
2023-02-19T06:40:37.651Z,47.17
2023-02-19T06:43:20.993Z,50.40
2023-02-19T06:46:06.682Z,57.17
2023-02-19T06:48:50.148Z,71.57
2023-02-19T06:51:33.522Z,74.40
2023-02-19T06:54:16.849Z,65.50
2023-02-19T06:57:01.799Z,64.13
2023-02-19T06:59:45.410Z,68.57
2023-02-19T07:02:28.857Z,53.50
2023-02-19T07:05:12.195Z,58.33
2023-02-19T07:07:55.249Z,59.30
2023-02-19T07:10:38.556Z,54.33
2023-02-19T07:13:23.025Z,54.87
2023-02-19T07:16:10.027Z,46.37
2023-02-19T07:18:54.076Z,45.83
2023-02-19T07:21:38.007Z,37.67
2023-02-19T07:24:21.706Z,29.97
2023-02-19T07:27:05.212Z,31.47
2023-02-19T07:29:49.797Z,40.30
2023-02-19T07:32:34.234Z,20.13
2023-02-19T07:35:17.393Z,25.07
2023-02-19T07:38:00.462Z,13.90
2023-02-19T07:40:43.695Z,18.13
2023-02-19T07:43:28.364Z,22.73
2023-02-19T07:46:15.506Z,15.23
2023-02-19T07:48:59.197Z,17.87
2023-02-19T07:51:43.984Z,15.03
2023-02-19T07:54:27.166Z,13.33
2023-02-19T07:57:10.368Z,12.50
2023-02-19T07:59:53.437Z,17.90
2023-02-19T08:02:55.548Z,21.07
2023-02-19T08:05:41.656Z,11.83
2023-02-19T08:08:24.782Z,13.90
2023-02-19T08:11:26.462Z,14.00
2023-02-19T08:14:09.625Z,15.93
2023-02-19T08:16:53.940Z,21.97
2023-02-19T08:19:40.217Z,11.77
2023-02-19T08:22:23.797Z,17.27
2023-02-19T08:25:08.307Z,12.43
2023-02-19T08:27:54.125Z,12.97
2023-02-19T08:30:39.514Z,16.93
2023-02-19T08:33:23.155Z,16.50
2023-02-19T08:36:10.276Z,10.90
2023-02-19T08:38:53.618Z,12.27
2023-02-19T08:41:37.069Z,14.17
2023-02-19T08:44:20.316Z,14.70
2023-02-19T08:47:06.112Z,16.60
2023-02-19T08:49:49.710Z,10.77
2023-02-19T08:52:34.663Z,13.37
2023-02-19T08:55:18.194Z,13.67
2023-02-19T08:58:02.629Z,14.00
2023-02-19T09:00:48.416Z,16.63
2023-02-19T09:03:31.662Z,10.10
2023-02-19T09:06:17.076Z,19.50
2023-02-19T09:09:01.539Z,16.37
2023-02-19T09:11:49.225Z,17.63
2023-02-19T09:14:33.218Z,14.03
2023-02-19T09:17:17.925Z,12.97
2023-02-19T09:20:01.345Z,12.63
2023-02-19T09:22:44.718Z,11.98
2023-02-19T09:25:29.658Z,13.63
2023-02-19T09:28:12.796Z,13.40
2023-02-19T09:30:56.268Z,12.10
2023-02-19T09:33:39.794Z,12.52
2023-02-19T09:36:23.320Z,14.95
2023-02-19T09:39:07.838Z,12.32
2023-02-19T09:41:59.032Z,10.40
2023-02-19T09:44:45.355Z,10.60
2023-02-19T09:47:31.456Z,11.43
2023-02-19T09:50:19.509Z,16.23
2023-02-19T09:53:05.943Z,12.57
2023-02-19T09:55:49.245Z,17.47
2023-02-19T09:58:36.373Z,12.10
2023-02-19T10:01:20.075Z,16.57
2023-02-19T10:04:03.389Z,16.63
2023-02-19T10:06:49.497Z,18.27
2023-02-19T10:09:32.619Z,10.70
2023-02-19T10:12:19.874Z,13.90
2023-02-19T10:15:13.749Z,15.47
2023-02-19T10:17:57.462Z,13.20
2023-02-19T10:20:42.042Z,12.47
2023-02-19T10:23:27.355Z,12.87
2023-02-19T10:26:11.237Z,12.63
2023-02-19T10:28:55.724Z,11.17
2023-02-19T10:31:40.710Z,9.77
2023-02-19T10:34:25.363Z,18.27
2023-02-19T10:37:14.915Z,10.93
2023-02-19T10:39:58.853Z,10.33
2023-02-19T10:42:48.225Z,11.97
2023-02-19T10:45:36.248Z,10.37
2023-02-19T10:48:30.631Z,11.37
2023-02-19T10:51:22.064Z,8.60
2023-02-19T10:54:08.114Z,12.83
2023-02-19T10:56:51.530Z,13.60
2023-02-19T10:59:34.879Z,10.37
2023-02-19T11:02:20.408Z,9.47
2023-02-19T11:05:18.186Z,13.33
2023-02-19T11:08:01.470Z,10.23
2023-02-19T11:10:50.086Z,12.97
2023-02-19T11:13:38.366Z,12.40
2023-02-19T11:16:22.092Z,13.27
2023-02-19T11:19:05.479Z,11.27
2023-02-19T11:21:50.368Z,9.83
2023-02-19T11:24:37.636Z,11.47
2023-02-19T11:27:26.322Z,11.67
2023-02-19T11:30:36.917Z,11.07
2023-02-19T11:33:28.481Z,9.67
2023-02-19T11:36:34.999Z,11.27
2023-02-19T11:39:32.020Z,12.43
2023-02-19T11:42:29.568Z,9.85
2023-02-19T11:45:23.889Z,9.52
2023-02-19T11:48:32.765Z,17.08
2023-02-19T11:51:34.059Z,9.73
2023-02-19T11:54:30.841Z,11.00
2023-02-19T11:57:30.978Z,12.43
2023-02-19T12:00:28.638Z,10.40
2023-02-19T12:03:33.182Z,17.27
2023-02-19T12:06:26.955Z,11.50
2023-02-19T12:09:27.140Z,13.93
2023-02-19T12:12:29.971Z,17.30
2023-02-19T12:15:42.050Z,22.40
2023-02-19T12:19:05.223Z,16.37
2023-02-19T12:22:01.861Z,20.77
2023-02-19T12:25:26.635Z,16.23
2023-02-19T12:28:35.297Z,16.80
2023-02-19T12:31:42.029Z,19.83
2023-02-19T12:34:46.109Z,14.40
2023-02-19T12:37:42.623Z,13.87
2023-02-19T12:40:39.984Z,13.20
2023-02-19T12:43:25.876Z,12.43
2023-02-19T12:46:14.877Z,14.63
2023-02-19T12:49:07.089Z,16.53
2023-02-19T12:51:55.226Z,14.10
2023-02-19T12:54:43.478Z,14.67
2023-02-19T12:57:31.356Z,18.17
2023-02-19T13:00:29.004Z,14.90
2023-02-19T13:03:22.132Z,16.10
2023-02-19T13:06:13.874Z,11.27
2023-02-19T13:09:07.008Z,11.83
2023-02-19T13:11:54.058Z,12.33
2023-02-19T13:14:42.916Z,12.63
2023-02-19T13:17:39.200Z,10.70
2023-02-19T13:20:29.609Z,15.27
2023-02-19T13:23:37.288Z,14.27
2023-02-19T13:26:44.361Z,14.80
2023-02-19T13:29:42.037Z,16.37
2023-02-19T13:32:42.967Z,19.70
2023-02-19T13:35:39.283Z,10.93
2023-02-19T13:38:22.569Z,16.13
2023-02-19T13:41:07.637Z,15.30
2023-02-19T13:43:57.803Z,17.47
2023-02-19T13:46:45.264Z,21.33
2023-02-19T13:49:50.085Z,11.33
2023-02-19T13:52:41.273Z,20.60
2023-02-19T13:55:52.558Z,12.10
2023-02-19T13:59:01.635Z,10.93
2023-02-19T14:02:30.833Z,13.77
2023-02-19T14:05:15.453Z,11.23
2023-02-19T14:07:58.767Z,13.90
2023-02-19T14:11:02.703Z,19.20
2023-02-19T14:14:09.747Z,15.27
2023-02-19T14:17:07.580Z,10.67
2023-02-19T14:19:59.022Z,14.47
2023-02-19T14:23:10.110Z,18.07
2023-02-19T14:25:58.622Z,16.43
2023-02-19T14:28:46.734Z,14.73
2023-02-19T14:31:32.000Z,16.53
2023-02-19T14:34:22.503Z,12.90
2023-02-19T14:37:10.706Z,13.87
2023-02-19T14:39:57.860Z,15.83
2023-02-19T14:42:43.746Z,16.60
2023-02-19T14:45:30.150Z,14.57
2023-02-19T14:48:21.749Z,14.63
2023-02-19T14:51:08.992Z,12.53
2023-02-19T14:53:54.633Z,13.73
2023-02-19T14:56:39.995Z,14.13
2023-02-19T14:59:26.511Z,13.80
2023-02-19T15:02:17.988Z,12.70
2023-02-19T15:05:01.381Z,17.70
2023-02-19T15:07:45.718Z,16.63
2023-02-19T15:10:30.371Z,15.67
2023-02-19T15:13:24.572Z,14.83
2023-02-19T15:16:08.842Z,18.60
2023-02-19T15:18:53.605Z,21.23
2023-02-19T15:21:41.282Z,25.47
2023-02-19T15:24:25.672Z,31.53
2023-02-19T15:27:19.733Z,23.90
2023-02-19T15:30:04.533Z,19.87
2023-02-19T15:32:54.105Z,21.33
2023-02-19T15:35:37.533Z,20.90
2023-02-19T15:38:21.305Z,15.10
2023-02-19T15:41:04.692Z,15.63
2023-02-19T15:43:54.004Z,17.33
2023-02-19T15:46:39.738Z,13.53
2023-02-19T15:49:31.194Z,17.63
2023-02-19T15:52:22.526Z,22.20
2023-02-19T15:55:30.469Z,14.10
2023-02-19T15:58:21.049Z,16.40
2023-02-19T16:01:08.402Z,22.63
2023-02-19T16:03:55.322Z,19.23
2023-02-19T16:06:53.346Z,21.80
2023-02-19T16:09:38.910Z,22.37
2023-02-19T16:12:24.237Z,22.53
2023-02-19T16:15:15.805Z,20.57
2023-02-19T16:18:00.259Z,18.17
2023-02-19T16:20:49.048Z,22.50
2023-02-19T16:23:32.223Z,21.17
2023-02-19T16:26:16.311Z,21.57
2023-02-19T16:28:59.498Z,31.90
2023-02-19T16:31:49.924Z,31.33
2023-02-19T16:34:42.837Z,37.53
2023-02-19T16:37:38.444Z,30.07
2023-02-19T16:41:06.694Z,23.17
2023-02-19T16:43:49.832Z,31.60
2023-02-19T16:46:33.163Z,31.07
2023-02-19T16:49:17.974Z,21.53
2023-02-19T16:52:04.385Z,27.40
2023-02-19T16:54:50.921Z,21.13
2023-02-19T16:57:34.106Z,23.17
2023-02-19T17:00:19.094Z,28.83
2023-02-19T17:03:09.125Z,20.27
2023-02-19T17:05:53.448Z,20.50
2023-02-19T17:08:39.024Z,29.43
2023-02-19T17:11:23.937Z,19.20
2023-02-19T17:14:08.307Z,18.07
2023-02-19T17:16:52.786Z,22.77
2023-02-19T17:19:35.911Z,21.80
2023-02-19T17:22:19.005Z,24.40
2023-02-19T17:25:06.191Z,20.00
2023-02-19T17:27:53.958Z,21.13
2023-02-19T17:30:39.834Z,16.30
2023-02-19T17:33:23.280Z,22.07
2023-02-19T17:36:07.429Z,23.43
2023-02-19T17:38:50.530Z,30.47
2023-02-19T17:41:33.917Z,21.90
2023-02-19T17:44:18.897Z,16.03
2023-02-19T17:47:02.465Z,24.07
2023-02-19T17:49:45.844Z,24.00
2023-02-19T17:52:29.569Z,20.77
2023-02-19T17:55:18.485Z,19.13
2023-02-19T17:58:01.888Z,21.27
2023-02-19T18:00:46.441Z,20.37
2023-02-19T18:03:37.339Z,21.80
2023-02-19T18:06:23.421Z,22.47
2023-02-19T18:09:07.098Z,18.13
2023-02-19T18:11:50.405Z,18.97
2023-02-19T18:14:33.595Z,20.43
2023-02-19T18:17:18.554Z,20.43
2023-02-19T18:20:02.061Z,20.97
2023-02-19T18:22:45.208Z,20.93
2023-02-19T18:25:28.684Z,31.37
2023-02-19T18:28:12.058Z,24.27
2023-02-19T18:30:55.657Z,22.60
2023-02-19T18:33:40.269Z,23.23
2023-02-19T18:36:23.694Z,20.10
2023-02-19T18:39:06.794Z,22.00
2023-02-19T18:41:50.066Z,22.37
2023-02-19T18:44:34.609Z,26.97
2023-02-19T18:47:19.232Z,23.23
2023-02-19T18:50:04.273Z,23.40
2023-02-19T18:52:48.252Z,27.10
2023-02-19T18:55:31.934Z,40.17
2023-02-19T18:58:15.133Z,44.77
2023-02-19T19:00:58.972Z,45.13
2023-02-19T19:03:42.269Z,48.03
2023-02-19T19:06:28.136Z,48.57
2023-02-19T19:09:12.098Z,52.97
2023-02-19T19:11:56.061Z,53.60
2023-02-19T19:14:44.502Z,58.33
2023-02-19T19:17:30.551Z,54.03
2023-02-19T19:20:17.016Z,56.60
2023-02-19T19:23:02.209Z,55.83
2023-02-19T19:25:45.396Z,42.60
2023-02-19T19:28:28.783Z,32.20
2023-02-19T19:31:12.976Z,25.57
2023-02-19T19:33:56.236Z,23.43
2023-02-19T19:36:39.695Z,24.97
2023-02-19T19:39:24.215Z,24.90
2023-02-19T19:42:09.445Z,21.70
2023-02-19T19:44:52.933Z,21.43
2023-02-19T19:47:37.388Z,23.70
2023-02-19T19:50:20.835Z,21.13
2023-02-19T19:53:03.936Z,20.70
2023-02-19T19:55:48.690Z,19.50
2023-02-19T19:58:33.292Z,20.23
2023-02-19T20:01:21.046Z,17.43
2023-02-19T20:04:04.970Z,20.43
2023-02-19T20:06:48.662Z,22.63
2023-02-19T20:09:31.962Z,19.17
2023-02-19T20:12:17.740Z,21.03
2023-02-19T20:15:00.977Z,18.20
2023-02-19T20:17:44.386Z,18.73
2023-02-19T20:20:27.567Z,18.37
2023-02-19T20:23:11.040Z,22.10
2023-02-19T20:25:54.095Z,21.73
2023-02-19T20:28:45.110Z,18.00
2023-02-19T20:31:29.198Z,18.83
2023-02-19T20:34:12.339Z,18.63
2023-02-19T20:36:55.832Z,25.67
2023-02-19T20:39:39.191Z,16.50
2023-02-19T20:42:22.814Z,21.47
2023-02-19T20:45:07.965Z,20.70
2023-02-19T20:47:51.042Z,21.20
2023-02-19T20:50:34.112Z,28.70
2023-02-19T20:53:19.001Z,21.83
2023-02-19T20:56:02.199Z,28.63
2023-02-19T20:58:45.928Z,22.93
2023-02-19T21:01:32.569Z,26.37
2023-02-19T21:04:18.390Z,23.23
2023-02-19T21:07:04.762Z,21.93
2023-02-19T21:09:47.893Z,31.70
2023-02-19T21:12:31.596Z,23.30
2023-02-19T21:15:14.885Z,26.23
2023-02-19T21:17:59.430Z,21.60
2023-02-19T21:20:42.499Z,25.70
2023-02-19T21:23:25.684Z,22.87
2023-02-19T21:26:09.287Z,25.73
2023-02-19T21:28:52.766Z,23.93
2023-02-19T21:31:43.094Z,20.63
2023-02-19T21:34:29.341Z,26.43
2023-02-19T21:37:12.483Z,26.30
2023-02-19T21:39:55.742Z,22.33
2023-02-19T21:42:50.821Z,22.53
2023-02-19T21:45:33.944Z,23.73
2023-02-19T21:48:17.090Z,22.90
2023-02-19T21:51:02.238Z,23.17
2023-02-19T21:53:47.522Z,25.03
2023-02-19T21:56:33.567Z,21.67
2023-02-19T21:59:17.813Z,24.37
2023-02-19T22:02:00.893Z,21.90
2023-02-19T22:04:44.277Z,24.00
2023-02-19T22:07:30.725Z,28.40
2023-02-19T22:10:15.576Z,21.73
2023-02-19T22:12:59.170Z,25.07
2023-02-19T22:15:42.523Z,24.10
2023-02-19T22:18:25.694Z,22.27
2023-02-19T22:21:09.078Z,21.23
2023-02-19T22:23:55.544Z,23.83
2023-02-19T22:26:39.203Z,23.90
2023-02-19T22:29:22.361Z,22.10
2023-02-19T22:32:05.740Z,24.30
2023-02-19T22:34:49.114Z,20.90
2023-02-19T22:37:32.744Z,27.00
2023-02-19T22:40:17.393Z,20.03
2023-02-19T22:43:00.571Z,28.53
2023-02-19T22:45:43.932Z,28.53
2023-02-19T22:48:30.083Z,25.83
2023-02-19T22:51:14.919Z,22.20
2023-02-19T22:53:59.850Z,25.70
2023-02-19T22:56:44.880Z,21.77
2023-02-19T22:59:28.505Z,21.23
2023-02-19T23:02:11.524Z,31.27
2023-02-19T23:04:54.850Z,21.33
2023-02-19T23:07:38.335Z,24.07
2023-02-19T23:10:21.419Z,26.40
2023-02-19T23:13:05.928Z,27.40
2023-02-19T23:15:49.710Z,25.73
2023-02-19T23:18:33.718Z,25.50
2023-02-19T23:21:17.336Z,23.20
2023-02-19T23:24:01.245Z,23.17
2023-02-19T23:26:45.293Z,21.87
2023-02-19T23:29:31.011Z,20.93
2023-02-19T23:32:14.308Z,22.67
2023-02-19T23:34:57.432Z,23.60
2023-02-19T23:37:42.524Z,21.30
2023-02-19T23:40:25.569Z,26.93
2023-02-19T23:43:08.679Z,28.80
2023-02-19T23:45:55.649Z,27.77
2023-02-19T23:48:38.687Z,24.60
2023-02-19T23:51:21.746Z,25.13
2023-02-19T23:54:05.342Z,22.70
2023-02-19T23:56:48.704Z,24.30
2023-02-19T23:59:31.816Z,23.50
