createdAt,value
2022-10-14T00:00:30.672Z,0.20
2022-10-14T00:03:16.643Z,0.10
2022-10-14T00:06:11.051Z,0.13
2022-10-14T00:09:00.195Z,0.10
2022-10-14T00:11:46.082Z,0.10
2022-10-14T00:14:31.886Z,0.10
2022-10-14T00:17:19.319Z,0.10
2022-10-14T00:20:06.626Z,0.10
2022-10-14T00:23:07.860Z,0.10
2022-10-14T00:25:54.226Z,0.13
2022-10-14T00:28:48.579Z,0.10
2022-10-14T00:31:34.380Z,0.10
2022-10-14T00:34:20.213Z,0.10
2022-10-14T00:38:25.766Z,0.10
2022-10-14T00:44:03.514Z,0.10
2022-10-14T00:46:50.781Z,0.10
2022-10-14T00:49:41.616Z,0.10
2022-10-14T00:52:27.673Z,0.10
2022-10-14T00:55:42.579Z,0.10
2022-10-14T00:58:30.760Z,0.10
2022-10-14T01:01:16.787Z,0.10
2022-10-14T01:04:41.489Z,0.10
2022-10-14T01:08:27.188Z,0.10
2022-10-14T01:11:53.635Z,0.00
2022-10-14T01:15:17.461Z,0.10
2022-10-14T01:18:51.918Z,0.10
2022-10-14T01:21:44.117Z,0.10
2022-10-14T01:24:55.858Z,0.20
2022-10-14T01:28:49.670Z,0.10
2022-10-14T01:32:25.095Z,0.10
2022-10-14T01:35:37.263Z,0.10
2022-10-14T01:38:36.480Z,0.00
2022-10-14T01:41:58.897Z,0.10
2022-10-14T01:44:48.959Z,0.10
2022-10-14T01:47:36.352Z,0.13
2022-10-14T01:50:24.688Z,0.10
2022-10-14T01:53:22.133Z,0.10
2022-10-14T01:56:08.830Z,0.10
2022-10-14T01:58:56.990Z,0.10
2022-10-14T02:01:42.650Z,0.10
2022-10-14T02:04:28.386Z,0.10
2022-10-14T02:07:21.083Z,0.10
2022-10-14T02:10:51.163Z,0.10
2022-10-14T02:13:49.286Z,0.10
2022-10-14T02:17:26.489Z,0.10
2022-10-14T02:20:34.819Z,0.10
2022-10-14T02:23:25.650Z,0.10
2022-10-14T02:26:14.206Z,0.10
2022-10-14T02:29:07.070Z,0.10
2022-10-14T02:31:53.416Z,0.10
2022-10-14T02:34:40.041Z,0.10
2022-10-14T02:37:29.260Z,0.15
2022-10-14T02:40:23.029Z,0.10
2022-10-14T02:43:10.887Z,0.13
2022-10-14T02:46:02.556Z,0.10
2022-10-14T02:48:49.665Z,0.10
2022-10-14T02:51:35.687Z,0.10
2022-10-14T02:54:21.509Z,0.10
2022-10-14T02:57:07.352Z,0.10
2022-10-14T02:59:54.156Z,0.10
2022-10-14T03:02:39.983Z,0.10
2022-10-14T03:05:27.298Z,0.10
2022-10-14T03:08:19.594Z,0.10
2022-10-14T03:11:06.137Z,0.10
2022-10-14T03:13:56.173Z,0.10
2022-10-14T03:16:44.965Z,0.10
2022-10-14T03:19:36.565Z,0.10
2022-10-14T03:22:22.757Z,0.10
2022-10-14T03:25:09.910Z,0.15
2022-10-14T03:28:02.297Z,0.13
2022-10-14T03:30:59.909Z,0.10
2022-10-14T03:34:24.855Z,0.20
2022-10-14T03:37:33.226Z,0.10
2022-10-14T03:40:19.504Z,0.20
2022-10-14T03:43:06.000Z,0.20
2022-10-14T03:46:01.334Z,0.10
2022-10-14T03:49:25.869Z,0.20
2022-10-14T03:52:27.567Z,0.20
2022-10-14T04:00:07.254Z,0.20
2022-10-14T04:03:11.721Z,0.20
2022-10-14T04:05:59.787Z,0.20
2022-10-14T04:08:48.017Z,0.15
2022-10-14T04:11:43.477Z,0.20
2022-10-14T04:14:42.830Z,0.20
2022-10-14T04:17:29.260Z,0.10
2022-10-14T04:20:18.279Z,0.10
2022-10-14T04:23:05.402Z,0.10
2022-10-14T04:25:52.315Z,0.10
2022-10-14T04:28:39.543Z,0.10
2022-10-14T04:31:49.470Z,0.15
2022-10-14T04:34:37.175Z,0.10
2022-10-14T04:37:24.147Z,0.10
2022-10-14T04:40:30.878Z,0.10
2022-10-14T04:43:17.610Z,0.10
2022-10-14T04:46:04.535Z,0.10
2022-10-14T04:48:51.880Z,0.10
2022-10-14T04:51:39.244Z,0.20
2022-10-14T04:55:06.867Z,0.20
2022-10-14T04:57:57.757Z,0.20
2022-10-14T05:00:49.015Z,0.20
2022-10-14T05:03:47.212Z,0.20
2022-10-14T05:06:37.421Z,0.20
2022-10-14T05:09:25.772Z,0.10
2022-10-14T05:12:11.837Z,0.10
2022-10-14T05:15:06.250Z,0.10
2022-10-14T05:17:58.964Z,0.10
2022-10-14T05:20:59.335Z,0.10
2022-10-14T05:23:56.063Z,0.10
2022-10-14T05:26:43.918Z,0.10
2022-10-14T05:29:32.695Z,0.10
2022-10-14T05:32:19.660Z,0.10
2022-10-14T05:35:08.946Z,0.10
2022-10-14T05:38:02.006Z,0.10
2022-10-14T05:40:57.476Z,0.10
2022-10-14T05:43:43.899Z,0.10
2022-10-14T05:46:29.966Z,0.10
2022-10-14T05:49:16.343Z,0.15
2022-10-14T05:52:04.378Z,0.10
2022-10-14T05:54:51.719Z,0.10
2022-10-14T05:57:44.400Z,0.10
2022-10-14T06:00:35.727Z,0.10
2022-10-14T06:03:27.565Z,0.10
2022-10-14T06:06:14.549Z,0.20
2022-10-14T06:09:01.796Z,0.10
2022-10-14T06:11:48.313Z,0.38
2022-10-14T06:14:34.114Z,0.20
2022-10-14T06:17:20.302Z,0.10
2022-10-14T06:20:06.676Z,0.20
2022-10-14T06:22:52.497Z,0.20
2022-10-14T06:25:38.251Z,0.20
2022-10-14T06:28:24.362Z,0.20
2022-10-14T06:31:10.482Z,0.20
2022-10-14T06:33:56.294Z,0.30
2022-10-14T06:36:42.296Z,0.20
2022-10-14T06:39:28.067Z,0.10
2022-10-14T06:42:14.187Z,0.10
2022-10-14T06:44:59.863Z,0.10
2022-10-14T06:47:45.632Z,0.20
2022-10-14T06:50:31.414Z,0.20
2022-10-14T06:53:17.060Z,0.17
2022-10-14T06:56:05.206Z,0.28
2022-10-14T06:58:55.101Z,0.10
2022-10-14T07:01:40.890Z,0.13
2022-10-14T07:04:27.247Z,0.10
2022-10-14T07:07:13.194Z,0.10
2022-10-14T07:09:59.037Z,0.15
2022-10-14T07:12:45.070Z,0.20
2022-10-14T07:15:35.318Z,0.10
2022-10-14T07:18:22.249Z,0.10
2022-10-14T07:21:08.116Z,0.10
2022-10-14T07:23:55.551Z,0.10
2022-10-14T07:26:41.668Z,0.10
2022-10-14T07:29:28.356Z,0.20
2022-10-14T07:32:14.251Z,0.10
2022-10-14T07:34:59.992Z,0.10
2022-10-14T07:37:46.535Z,0.10
2022-10-14T07:40:32.651Z,0.20
2022-10-14T07:43:18.280Z,0.20
2022-10-14T07:46:07.700Z,0.20
2022-10-14T07:48:57.159Z,0.10
2022-10-14T07:51:43.843Z,0.75
2022-10-14T07:54:31.107Z,0.40
2022-10-14T07:57:17.202Z,0.50
2022-10-14T08:00:04.812Z,0.30
2022-10-14T08:02:57.970Z,0.40
2022-10-14T08:05:44.008Z,0.30
2022-10-14T08:08:30.011Z,0.30
2022-10-14T08:11:22.764Z,0.22
2022-10-14T08:14:09.165Z,0.30
2022-10-14T08:16:54.761Z,0.30
2022-10-14T08:19:40.556Z,0.20
2022-10-14T08:22:26.211Z,0.20
2022-10-14T08:25:12.011Z,0.20
2022-10-14T08:27:58.834Z,0.10
2022-10-14T08:30:44.812Z,0.20
2022-10-14T08:33:30.711Z,0.40
2022-10-14T08:36:17.391Z,0.50
2022-10-14T08:39:04.724Z,0.40
2022-10-14T08:42:05.823Z,0.40
2022-10-14T08:44:55.797Z,0.40
2022-10-14T08:47:43.780Z,0.30
2022-10-14T08:50:47.303Z,0.20
2022-10-14T08:53:38.859Z,0.30
2022-10-14T08:56:24.862Z,0.40
2022-10-14T08:59:15.299Z,0.20
2022-10-14T09:02:09.339Z,0.25
2022-10-14T09:04:56.070Z,0.30
2022-10-14T09:07:42.168Z,0.20
2022-10-14T09:10:40.577Z,0.25
2022-10-14T09:13:36.865Z,0.30
2022-10-14T09:16:28.984Z,0.30
2022-10-14T09:19:15.763Z,0.20
2022-10-14T09:22:02.407Z,0.20
2022-10-14T09:24:48.636Z,0.20
2022-10-14T09:27:34.584Z,0.20
2022-10-14T09:30:20.354Z,0.30
2022-10-14T09:33:07.018Z,0.20
2022-10-14T09:35:53.045Z,0.30
2022-10-14T09:38:39.042Z,0.17
2022-10-14T09:41:28.639Z,0.20
2022-10-14T09:44:19.921Z,0.20
2022-10-14T09:47:10.728Z,0.32
2022-10-14T09:50:00.857Z,0.30
2022-10-14T09:52:52.438Z,0.30
2022-10-14T09:55:40.755Z,0.40
2022-10-14T09:58:38.775Z,0.40
2022-10-14T10:01:27.752Z,0.30
2022-10-14T10:04:41.963Z,0.40
2022-10-14T10:07:29.631Z,0.40
2022-10-14T10:10:21.257Z,0.40
2022-10-14T10:13:31.798Z,0.38
2022-10-14T10:16:25.174Z,0.30
2022-10-14T10:19:34.424Z,0.40
2022-10-14T10:25:12.142Z,0.30
2022-10-14T10:27:59.485Z,0.30
2022-10-14T10:31:07.470Z,0.20
2022-10-14T10:33:57.131Z,0.20
2022-10-14T10:36:48.113Z,0.30
2022-10-14T10:39:55.501Z,0.10
2022-10-14T10:43:21.422Z,0.30
2022-10-14T10:46:28.748Z,0.30
2022-10-14T10:49:59.221Z,0.25
2022-10-14T10:53:09.584Z,0.10
2022-10-14T10:56:07.954Z,0.20
2022-10-14T10:58:55.158Z,0.20
2022-10-14T11:01:56.436Z,0.20
2022-10-14T11:05:00.934Z,0.20
2022-10-14T11:11:20.637Z,0.20
2022-10-14T11:14:16.194Z,0.30
2022-10-14T11:17:21.025Z,0.40
2022-10-14T11:20:33.858Z,0.30
2022-10-14T11:23:43.916Z,0.30
2022-10-14T11:27:08.830Z,0.40
2022-10-14T11:30:10.326Z,0.20
2022-10-14T11:33:11.248Z,0.25
2022-10-14T11:36:31.598Z,0.20
2022-10-14T11:39:55.932Z,0.20
2022-10-14T11:43:07.137Z,0.20
2022-10-14T11:46:03.545Z,0.20
2022-10-14T11:48:58.587Z,0.22
2022-10-14T11:51:58.385Z,0.10
2022-10-14T11:54:48.517Z,0.20
2022-10-14T11:58:00.679Z,0.20
2022-10-14T12:00:57.278Z,0.10
2022-10-14T12:03:49.242Z,0.20
2022-10-14T12:06:42.030Z,0.20
2022-10-14T12:09:43.410Z,0.10
2022-10-14T12:12:30.740Z,0.20
2022-10-14T12:15:20.693Z,0.10
2022-10-14T12:18:07.624Z,0.10
2022-10-14T12:20:59.837Z,0.10
2022-10-14T12:23:54.870Z,0.10
2022-10-14T12:26:54.100Z,0.10
2022-10-14T12:29:47.496Z,0.10
2022-10-14T12:32:34.957Z,0.10
2022-10-14T12:35:45.726Z,0.10
2022-10-14T12:38:36.344Z,0.10
2022-10-14T12:41:40.171Z,0.10
2022-10-14T12:44:36.866Z,0.10
2022-10-14T12:47:36.064Z,0.05
2022-10-14T12:50:29.674Z,0.10
2022-10-14T12:53:28.530Z,0.10
2022-10-14T12:56:29.166Z,0.10
2022-10-14T12:59:29.511Z,0.10
2022-10-14T13:02:21.557Z,0.10
2022-10-14T13:05:25.048Z,0.10
2022-10-14T13:08:16.684Z,0.10
2022-10-14T13:11:15.688Z,0.10
2022-10-14T13:14:23.438Z,0.10
2022-10-14T13:17:45.497Z,0.10
2022-10-14T13:20:34.529Z,0.10
2022-10-14T13:23:38.762Z,0.10
2022-10-14T13:26:38.073Z,0.10
2022-10-14T13:29:41.332Z,0.10
2022-10-14T13:32:33.578Z,0.10
2022-10-14T13:35:34.777Z,0.10
2022-10-14T13:38:22.615Z,0.10
2022-10-14T13:41:18.798Z,0.20
2022-10-14T13:44:05.142Z,0.17
2022-10-14T13:46:52.297Z,0.10
2022-10-14T13:49:40.555Z,0.30
2022-10-14T13:52:27.903Z,0.40
2022-10-14T13:55:22.352Z,0.20
2022-10-14T13:58:16.794Z,0.30
2022-10-14T14:01:04.427Z,0.20
2022-10-14T14:03:52.875Z,0.15
2022-10-14T14:07:00.483Z,0.20
2022-10-14T14:09:51.562Z,0.20
2022-10-14T14:12:38.085Z,0.20
2022-10-14T14:15:26.553Z,0.17
2022-10-14T14:18:43.171Z,0.10
2022-10-14T14:21:39.477Z,0.10
2022-10-14T14:24:26.208Z,0.17
2022-10-14T14:27:24.406Z,0.13
2022-10-14T14:30:31.058Z,0.20
2022-10-14T14:33:19.806Z,0.10
2022-10-14T14:36:14.640Z,0.20
2022-10-14T14:39:20.818Z,0.13
2022-10-14T14:42:09.235Z,0.10
2022-10-14T14:44:56.163Z,0.20
2022-10-14T14:47:42.383Z,0.10
2022-10-14T14:50:37.069Z,0.10
2022-10-14T14:53:29.480Z,0.10
2022-10-14T14:56:20.938Z,0.10
2022-10-14T14:59:38.628Z,0.10
2022-10-14T15:02:26.942Z,0.17
2022-10-14T15:05:13.379Z,0.10
2022-10-14T15:07:59.293Z,0.10
2022-10-14T15:10:48.396Z,0.10
2022-10-14T15:13:40.433Z,0.10
2022-10-14T15:16:43.651Z,0.13
2022-10-14T15:19:38.329Z,0.10
2022-10-14T15:22:31.889Z,0.10
2022-10-14T15:25:18.171Z,0.10
2022-10-14T15:28:04.108Z,0.08
2022-10-14T15:30:53.900Z,0.10
2022-10-14T15:33:39.922Z,0.10
2022-10-14T15:36:26.761Z,0.10
2022-10-14T15:39:13.966Z,0.10
2022-10-14T15:42:01.077Z,0.10
2022-10-14T15:44:50.349Z,0.10
2022-10-14T15:47:37.031Z,0.10
2022-10-14T15:50:25.222Z,0.10
2022-10-14T15:53:13.966Z,0.10
2022-10-14T15:56:02.276Z,0.10
2022-10-14T15:58:48.792Z,0.10
2022-10-14T16:01:37.443Z,0.10
2022-10-14T16:04:25.931Z,0.10
2022-10-14T16:07:14.494Z,0.10
2022-10-14T16:10:03.546Z,0.10
2022-10-14T16:12:49.453Z,0.10
2022-10-14T16:15:51.317Z,0.10
2022-10-14T16:18:37.300Z,0.10
2022-10-14T16:21:23.036Z,0.10
2022-10-14T16:24:17.778Z,0.10
2022-10-14T16:27:03.610Z,0.10
2022-10-14T16:29:49.189Z,0.10
2022-10-14T16:32:35.156Z,0.10
2022-10-14T16:35:22.084Z,0.10
2022-10-14T16:38:12.714Z,0.00
2022-10-14T16:41:00.085Z,0.20
2022-10-14T16:43:47.504Z,0.10
2022-10-14T16:46:53.484Z,0.10
2022-10-14T16:49:39.902Z,0.10
2022-10-14T16:52:26.550Z,0.10
2022-10-14T16:55:12.696Z,0.10
2022-10-14T16:57:58.937Z,0.10
2022-10-14T17:00:44.723Z,0.10
2022-10-14T17:03:30.921Z,0.10
2022-10-14T17:06:21.713Z,0.10
2022-10-14T17:09:09.935Z,0.10
2022-10-14T17:11:55.744Z,0.10
2022-10-14T17:14:42.034Z,0.10
2022-10-14T17:17:27.935Z,0.10
2022-10-14T17:20:13.928Z,0.17
2022-10-14T17:23:00.690Z,0.10
2022-10-14T17:25:47.130Z,0.10
2022-10-14T17:28:33.810Z,0.10
2022-10-14T17:31:21.088Z,0.10
2022-10-14T17:34:07.036Z,0.10
2022-10-14T17:36:53.483Z,0.10
2022-10-14T17:39:39.574Z,0.10
2022-10-14T17:42:25.677Z,0.10
2022-10-14T17:45:11.758Z,0.10
2022-10-14T17:47:57.854Z,0.10
2022-10-14T17:50:47.678Z,0.10
2022-10-14T17:53:33.493Z,0.10
2022-10-14T17:56:19.219Z,0.30
2022-10-14T17:59:07.867Z,0.20
2022-10-14T18:02:09.120Z,0.10
2022-10-14T18:04:55.113Z,0.20
2022-10-14T18:07:41.193Z,0.10
2022-10-14T18:10:27.671Z,0.20
2022-10-14T18:13:14.086Z,0.20
2022-10-14T18:16:12.292Z,0.20
2022-10-14T18:18:58.488Z,0.20
2022-10-14T18:21:44.877Z,0.40
2022-10-14T18:24:31.253Z,0.90
2022-10-14T18:27:17.220Z,0.40
2022-10-14T18:30:03.026Z,0.20
2022-10-14T18:32:48.759Z,0.30
2022-10-14T18:35:34.524Z,0.20
2022-10-14T18:38:20.491Z,0.20
2022-10-14T18:41:11.597Z,0.20
2022-10-14T18:44:00.429Z,0.20
2022-10-14T18:46:47.770Z,0.10
2022-10-14T18:49:38.246Z,0.20
2022-10-14T18:52:26.858Z,0.10
2022-10-14T18:55:12.910Z,0.20
2022-10-14T18:57:58.813Z,0.22
2022-10-14T19:00:45.747Z,0.10
2022-10-14T19:03:32.941Z,0.10
2022-10-14T19:06:20.983Z,0.10
2022-10-14T19:09:07.061Z,0.20
2022-10-14T19:11:53.143Z,0.20
2022-10-14T19:14:39.038Z,0.20
2022-10-14T19:17:24.830Z,0.13
2022-10-14T19:20:10.652Z,0.20
2022-10-14T19:22:56.784Z,0.10
2022-10-14T19:25:42.822Z,0.13
2022-10-14T19:28:29.818Z,0.10
2022-10-14T19:31:27.386Z,0.10
2022-10-14T19:34:15.756Z,0.20
2022-10-14T19:37:01.438Z,0.15
2022-10-14T19:39:47.396Z,0.10
2022-10-14T19:42:33.223Z,0.20
2022-10-14T19:45:19.181Z,0.10
2022-10-14T19:48:06.027Z,0.20
2022-10-14T19:50:52.249Z,0.15
2022-10-14T19:53:39.161Z,0.10
2022-10-14T19:56:25.938Z,0.10
2022-10-14T19:59:13.580Z,0.10
2022-10-14T20:01:59.593Z,0.10
2022-10-14T20:04:45.224Z,0.10
2022-10-14T20:07:31.223Z,0.20
2022-10-14T20:10:17.625Z,0.20
2022-10-14T20:13:03.804Z,0.20
2022-10-14T20:15:57.280Z,0.10
2022-10-14T20:18:43.034Z,0.20
2022-10-14T20:21:31.052Z,0.10
2022-10-14T20:24:17.262Z,0.10
2022-10-14T20:27:04.586Z,0.20
2022-10-14T20:29:52.581Z,0.10
2022-10-14T20:32:38.498Z,0.10
2022-10-14T20:35:24.462Z,0.10
2022-10-14T20:38:10.343Z,0.20
2022-10-14T20:40:56.383Z,0.10
2022-10-14T20:43:43.148Z,0.20
2022-10-14T20:46:29.288Z,0.10
2022-10-14T20:49:15.444Z,0.10
2022-10-14T20:52:01.268Z,0.10
2022-10-14T20:54:47.090Z,0.20
2022-10-14T20:57:33.049Z,0.20
2022-10-14T21:00:19.013Z,0.17
2022-10-14T21:03:05.251Z,0.10
2022-10-14T21:05:51.168Z,0.10
2022-10-14T21:08:37.711Z,0.13
2022-10-14T21:11:24.578Z,0.10
2022-10-14T21:14:10.276Z,0.10
2022-10-14T21:16:56.236Z,0.10
2022-10-14T21:19:42.320Z,0.20
2022-10-14T21:22:28.551Z,0.10
2022-10-14T21:25:14.681Z,0.10
2022-10-14T21:28:00.676Z,0.10
2022-10-14T21:30:46.660Z,0.22
2022-10-14T21:33:32.709Z,0.10
2022-10-14T21:36:18.578Z,0.10
2022-10-14T21:39:12.508Z,0.10
2022-10-14T21:41:58.157Z,0.10
2022-10-14T21:44:44.267Z,0.10
2022-10-14T21:47:30.883Z,0.10
2022-10-14T21:50:17.166Z,0.10
2022-10-14T21:53:03.085Z,0.10
2022-10-14T21:55:52.803Z,0.10
2022-10-14T21:58:39.390Z,0.10
2022-10-14T22:01:29.866Z,0.10
2022-10-14T22:04:16.065Z,0.10
2022-10-14T22:07:02.062Z,0.10
2022-10-14T22:09:48.143Z,0.10
2022-10-14T22:12:33.970Z,0.20
2022-10-14T22:15:20.147Z,0.10
2022-10-14T22:18:06.199Z,0.10
2022-10-14T22:21:00.781Z,0.10
2022-10-14T22:23:47.566Z,0.10
2022-10-14T22:26:33.709Z,0.20
2022-10-14T22:29:20.025Z,0.10
2022-10-14T22:32:06.015Z,0.10
2022-10-14T22:34:51.823Z,0.20
2022-10-14T22:37:37.793Z,0.10
2022-10-14T22:40:23.913Z,0.10
2022-10-14T22:43:09.667Z,0.10
2022-10-14T22:46:06.176Z,0.20
2022-10-14T22:48:56.999Z,0.20
2022-10-14T22:51:43.094Z,0.10
2022-10-14T22:54:28.800Z,0.10
2022-10-14T22:57:14.533Z,0.15
2022-10-14T23:00:00.688Z,0.20
2022-10-14T23:02:46.483Z,0.20
2022-10-14T23:05:32.280Z,0.10
2022-10-14T23:08:18.487Z,0.13
2022-10-14T23:11:04.771Z,0.20
2022-10-14T23:13:51.075Z,0.10
2022-10-14T23:16:36.931Z,0.10
2022-10-14T23:19:22.932Z,0.10
2022-10-14T23:22:08.854Z,0.10
2022-10-14T23:24:54.550Z,0.10
2022-10-14T23:27:40.487Z,0.10
2022-10-14T23:30:26.486Z,0.10
2022-10-14T23:33:12.823Z,0.20
2022-10-14T23:36:03.466Z,0.10
2022-10-14T23:38:51.685Z,0.10
2022-10-14T23:41:37.550Z,0.10
2022-10-14T23:44:23.551Z,0.20
2022-10-14T23:47:09.446Z,0.10
2022-10-14T23:49:55.578Z,0.10
2022-10-14T23:52:41.458Z,0.10
2022-10-14T23:55:27.388Z,0.20
2022-10-14T23:58:13.425Z,0.20
