createdAt,value
2023-04-20T00:01:32.872Z,14.19
2023-04-20T00:06:29.968Z,14.28
2023-04-20T00:08:57.490Z,14.38
2023-04-20T00:11:24.642Z,14.50
2023-04-20T00:13:51.374Z,14.59
2023-04-20T00:16:18.655Z,14.69
2023-04-20T00:18:49.413Z,14.76
2023-04-20T00:21:17.216Z,14.55
2023-04-20T00:23:44.283Z,13.43
2023-04-20T00:26:11.524Z,12.29
2023-04-20T00:28:38.353Z,11.37
2023-04-20T00:31:06.529Z,10.64
2023-04-20T00:33:33.601Z,10.26
2023-04-20T00:36:00.771Z,11.03
2023-04-20T00:38:28.179Z,11.94
2023-04-20T00:40:58.291Z,12.58
2023-04-20T00:43:25.363Z,13.04
2023-04-20T00:45:55.197Z,13.29
2023-04-20T00:48:23.131Z,13.48
2023-04-20T00:50:51.007Z,13.63
2023-04-20T00:53:19.692Z,13.70
2023-04-20T00:55:47.720Z,13.69
2023-04-20T00:58:14.621Z,13.73
2023-04-20T01:00:41.709Z,13.84
2023-04-20T01:03:09.165Z,13.93
2023-04-20T01:05:36.766Z,14.01
2023-04-20T01:08:03.974Z,14.14
2023-04-20T01:10:31.014Z,14.26
2023-04-20T01:12:58.062Z,14.26
2023-04-20T01:15:25.148Z,14.33
2023-04-20T01:17:52.914Z,14.39
2023-04-20T01:20:21.052Z,14.34
2023-04-20T01:22:51.151Z,14.20
2023-04-20T01:25:18.800Z,14.14
2023-04-20T01:27:46.280Z,14.10
2023-04-20T01:30:13.857Z,14.09
2023-04-20T01:32:41.749Z,14.14
2023-04-20T01:35:10.254Z,14.16
2023-04-20T01:37:37.538Z,14.07
2023-04-20T01:40:06.789Z,13.94
2023-04-20T01:42:43.200Z,13.81
2023-04-20T01:45:11.152Z,13.76
2023-04-20T01:47:38.780Z,13.82
2023-04-20T01:50:07.154Z,13.87
2023-04-20T01:52:34.591Z,13.98
2023-04-20T01:55:02.001Z,13.90
2023-04-20T01:57:29.046Z,13.77
2023-04-20T01:59:55.883Z,13.70
2023-04-20T02:02:23.427Z,13.73
2023-04-20T02:04:50.797Z,13.75
2023-04-20T02:07:18.630Z,13.66
2023-04-20T02:09:46.282Z,13.57
2023-04-20T02:12:13.259Z,13.54
2023-04-20T02:14:40.714Z,13.46
2023-04-20T02:17:08.205Z,13.47
2023-04-20T02:19:35.220Z,13.47
2023-04-20T02:22:03.180Z,13.51
2023-04-20T02:24:30.295Z,13.49
2023-04-20T02:26:57.687Z,13.41
2023-04-20T02:29:26.360Z,13.31
2023-04-20T02:31:53.642Z,13.28
2023-04-20T02:34:21.007Z,13.32
2023-04-20T02:36:49.159Z,13.43
2023-04-20T02:39:16.534Z,13.51
2023-04-20T02:41:43.880Z,13.63
2023-04-20T02:44:11.209Z,13.59
2023-04-20T02:46:38.442Z,13.51
2023-04-20T02:49:05.643Z,13.48
2023-04-20T02:51:32.742Z,13.43
2023-04-20T02:53:59.809Z,13.47
2023-04-20T02:56:27.327Z,13.48
2023-04-20T02:58:55.653Z,13.50
2023-04-20T03:01:22.764Z,13.56
2023-04-20T03:03:50.145Z,13.63
2023-04-20T03:06:17.479Z,13.73
2023-04-20T03:08:45.251Z,13.88
2023-04-20T03:11:12.448Z,14.02
2023-04-20T03:13:39.431Z,14.14
2023-04-20T03:16:06.979Z,14.18
2023-04-20T03:18:34.292Z,14.20
2023-04-20T03:21:01.280Z,14.21
2023-04-20T03:23:28.282Z,14.24
2023-04-20T03:25:55.268Z,14.17
2023-04-20T03:28:22.421Z,14.17
2023-04-20T03:30:49.457Z,14.29
2023-04-20T03:33:16.825Z,14.40
2023-04-20T03:35:44.269Z,14.48
2023-04-20T03:38:11.203Z,14.49
2023-04-20T03:40:38.252Z,14.41
2023-04-20T03:43:05.604Z,14.38
2023-04-20T03:45:32.944Z,14.29
2023-04-20T03:48:00.077Z,14.20
2023-04-20T03:50:27.400Z,14.19
2023-04-20T03:52:54.526Z,14.13
2023-04-20T03:55:21.548Z,14.04
2023-04-20T03:57:49.206Z,13.94
2023-04-20T04:00:17.242Z,13.92
2023-04-20T04:02:44.439Z,13.95
2023-04-20T04:05:11.532Z,13.94
2023-04-20T04:07:39.016Z,14.00
2023-04-20T04:10:07.024Z,13.98
2023-04-20T04:12:33.969Z,13.90
2023-04-20T04:15:01.084Z,13.85
2023-04-20T04:17:28.418Z,13.89
2023-04-20T04:19:55.682Z,13.93
2023-04-20T04:22:22.697Z,13.94
2023-04-20T04:24:49.885Z,13.89
2023-04-20T04:27:17.096Z,13.84
2023-04-20T04:29:45.243Z,13.85
2023-04-20T04:32:12.757Z,13.76
2023-04-20T04:34:39.980Z,13.75
2023-04-20T04:37:07.152Z,13.88
2023-04-20T04:39:34.413Z,13.99
2023-04-20T04:42:02.527Z,14.07
2023-04-20T04:44:32.298Z,14.15
2023-04-20T04:46:59.229Z,14.30
2023-04-20T04:49:27.004Z,14.41
2023-04-20T04:51:54.239Z,14.51
2023-04-20T04:54:21.297Z,14.65
2023-04-20T04:56:48.326Z,14.66
2023-04-20T04:59:15.517Z,14.66
2023-04-20T05:01:42.804Z,14.70
2023-04-20T05:04:10.043Z,14.81
2023-04-20T05:06:37.151Z,14.99
2023-04-20T05:09:04.795Z,15.18
2023-04-20T05:11:32.150Z,15.37
2023-04-20T05:13:58.964Z,15.52
2023-04-20T05:16:25.964Z,15.40
2023-04-20T05:18:52.870Z,14.36
2023-04-20T05:21:19.806Z,13.27
2023-04-20T05:23:47.048Z,12.41
2023-04-20T05:26:14.096Z,12.02
2023-04-20T05:28:41.047Z,12.78
2023-04-20T05:31:08.520Z,13.65
2023-04-20T05:33:35.440Z,14.22
2023-04-20T05:36:02.375Z,14.58
2023-04-20T05:38:29.220Z,14.85
2023-04-20T05:40:56.886Z,15.01
2023-04-20T05:43:23.944Z,15.20
2023-04-20T05:45:50.929Z,15.39
2023-04-20T05:48:18.012Z,15.63
2023-04-20T05:50:44.984Z,15.76
2023-04-20T05:53:12.009Z,15.51
2023-04-20T05:55:38.948Z,14.50
2023-04-20T05:58:06.335Z,13.48
2023-04-20T06:00:33.462Z,12.75
2023-04-20T06:03:00.842Z,12.35
2023-04-20T06:05:27.900Z,12.93
2023-04-20T06:07:54.815Z,13.72
2023-04-20T06:10:21.836Z,14.30
2023-04-20T06:12:48.834Z,14.69
2023-04-20T06:15:16.204Z,15.08
2023-04-20T06:17:43.181Z,15.48
2023-04-20T06:20:11.962Z,15.89
2023-04-20T06:22:48.457Z,15.92
2023-04-20T06:25:18.300Z,14.87
2023-04-20T06:27:45.497Z,13.88
2023-04-20T06:30:13.710Z,13.90
2023-04-20T06:32:41.254Z,14.56
2023-04-20T06:35:09.168Z,15.01
2023-04-20T06:37:37.251Z,15.37
2023-04-20T06:40:08.687Z,15.59
2023-04-20T06:42:37.113Z,15.49
2023-04-20T06:45:06.080Z,14.59
2023-04-20T06:47:34.222Z,13.72
2023-04-20T06:50:03.351Z,13.11
2023-04-20T06:52:31.736Z,12.95
2023-04-20T06:55:00.728Z,13.83
2023-04-20T06:57:27.638Z,14.69
2023-04-20T06:59:54.696Z,15.16
2023-04-20T07:02:21.905Z,15.37
2023-04-20T07:04:49.142Z,15.28
2023-04-20T07:07:16.334Z,14.49
2023-04-20T07:09:43.494Z,13.69
2023-04-20T07:12:11.773Z,13.90
2023-04-20T07:14:39.212Z,14.76
2023-04-20T07:17:06.391Z,15.32
2023-04-20T07:19:33.605Z,15.55
2023-04-20T07:22:00.573Z,14.88
2023-04-20T07:24:28.347Z,14.07
2023-04-20T07:26:55.981Z,13.53
2023-04-20T07:29:23.257Z,13.71
2023-04-20T07:31:50.437Z,14.65
2023-04-20T07:34:17.970Z,15.40
2023-04-20T07:36:45.816Z,15.91
2023-04-20T07:39:12.978Z,16.06
2023-04-20T07:41:40.100Z,15.35
2023-04-20T07:44:07.136Z,14.60
2023-04-20T07:46:34.098Z,14.06
2023-04-20T07:49:01.459Z,14.35
2023-04-20T07:51:30.559Z,15.26
2023-04-20T07:53:57.986Z,15.74
2023-04-20T07:56:25.276Z,15.02
2023-04-20T07:58:52.412Z,14.23
2023-04-20T08:01:24.641Z,13.66
2023-04-20T08:03:52.651Z,13.41
2023-04-20T08:06:19.917Z,14.27
2023-04-20T08:08:47.144Z,15.39
2023-04-20T08:11:14.699Z,15.66
2023-04-20T08:13:41.709Z,15.06
2023-04-20T08:16:08.698Z,14.51
2023-04-20T08:18:35.764Z,14.16
2023-04-20T08:21:02.980Z,14.10
2023-04-20T08:23:29.906Z,14.08
2023-04-20T08:25:58.034Z,14.06
2023-04-20T08:30:57.002Z,16.16
2023-04-20T08:33:24.133Z,16.34
2023-04-20T08:35:52.191Z,15.63
2023-04-20T08:38:23.753Z,14.96
2023-04-20T08:40:57.754Z,14.51
2023-04-20T08:43:24.896Z,14.27
2023-04-20T08:45:58.075Z,14.13
2023-04-20T08:48:27.305Z,14.05
2023-04-20T08:50:56.232Z,13.96
2023-04-20T08:53:23.224Z,13.84
2023-04-20T08:55:51.071Z,13.68
2023-04-20T08:58:18.673Z,14.23
2023-04-20T09:00:49.774Z,15.39
2023-04-20T09:03:17.303Z,16.04
2023-04-20T09:05:45.299Z,15.61
2023-04-20T09:08:12.591Z,15.16
2023-04-20T09:10:44.336Z,15.02
2023-04-20T09:13:37.701Z,15.07
2023-04-20T09:16:12.405Z,15.04
2023-04-20T09:18:39.948Z,14.93
2023-04-20T09:21:11.177Z,14.88
2023-04-20T09:23:38.339Z,14.97
2023-04-20T09:26:05.423Z,14.98
2023-04-20T09:28:40.042Z,14.95
2023-04-20T09:31:17.503Z,15.10
2023-04-20T09:33:44.424Z,15.49
2023-04-20T09:36:12.095Z,15.98
2023-04-20T09:38:39.056Z,16.39
2023-04-20T09:41:07.340Z,16.63
2023-04-20T09:43:36.468Z,16.77
2023-04-20T09:46:04.561Z,16.77
2023-04-20T09:48:32.225Z,16.55
2023-04-20T09:51:02.559Z,16.35
2023-04-20T09:53:31.942Z,16.17
2023-04-20T09:56:01.003Z,16.05
2023-04-20T09:58:28.997Z,15.91
2023-04-20T10:00:56.013Z,15.84
2023-04-20T10:03:23.478Z,15.92
2023-04-20T10:05:52.987Z,15.99
2023-04-20T10:08:21.331Z,15.92
2023-04-20T10:10:50.879Z,15.71
2023-04-20T10:13:22.164Z,15.50
2023-04-20T10:15:49.618Z,15.34
2023-04-20T10:18:24.081Z,15.27
2023-04-20T10:20:52.728Z,15.28
2023-04-20T10:23:20.617Z,15.29
2023-04-20T10:26:01.227Z,15.33
2023-04-20T10:28:42.249Z,15.35
2023-04-20T10:31:13.873Z,15.32
2023-04-20T10:34:09.961Z,15.28
2023-04-20T10:36:38.496Z,15.13
2023-04-20T10:39:20.125Z,15.00
2023-04-20T10:41:54.941Z,14.91
2023-04-20T10:44:22.257Z,14.80
2023-04-20T10:46:51.036Z,14.64
2023-04-20T10:49:19.645Z,14.55
2023-04-20T10:51:48.725Z,14.48
2023-04-20T10:54:18.171Z,14.48
2023-04-20T10:56:52.912Z,14.44
2023-04-20T10:59:23.192Z,14.39
2023-04-20T11:01:51.684Z,14.38
2023-04-20T11:04:19.406Z,14.35
2023-04-20T11:06:48.637Z,14.31
2023-04-20T11:09:20.660Z,14.27
2023-04-20T11:12:02.479Z,14.26
2023-04-20T11:14:30.980Z,14.32
2023-04-20T11:16:58.366Z,14.37
2023-04-20T11:19:31.387Z,14.44
2023-04-20T11:21:59.585Z,14.48
2023-04-20T11:24:28.619Z,14.48
2023-04-20T11:26:56.581Z,14.46
2023-04-20T11:29:32.236Z,14.45
2023-04-20T11:32:01.540Z,14.41
2023-04-20T11:34:29.320Z,14.36
2023-04-20T11:36:57.340Z,14.32
2023-04-20T11:39:26.191Z,14.28
2023-04-20T11:41:54.121Z,14.27
2023-04-20T11:44:22.097Z,14.27
2023-04-20T11:46:49.616Z,14.33
2023-04-20T11:49:17.727Z,14.41
2023-04-20T11:51:46.782Z,14.54
2023-04-20T11:54:14.653Z,14.67
2023-04-20T11:56:42.609Z,14.76
2023-04-20T11:59:10.095Z,14.82
2023-04-20T12:01:38.061Z,14.88
2023-04-20T12:04:05.677Z,15.02
2023-04-20T12:06:33.557Z,15.27
2023-04-20T12:09:01.294Z,15.53
2023-04-20T12:11:28.929Z,15.71
2023-04-20T12:14:06.554Z,15.83
2023-04-20T12:16:33.656Z,15.98
2023-04-20T12:19:00.876Z,16.24
2023-04-20T12:21:27.907Z,16.51
2023-04-20T12:23:54.849Z,16.84
2023-04-20T12:26:27.050Z,17.25
2023-04-20T12:29:02.564Z,17.67
2023-04-20T12:31:30.047Z,18.03
2023-04-20T12:33:57.012Z,18.13
2023-04-20T12:36:24.251Z,18.02
2023-04-20T12:38:52.947Z,17.83
2023-04-20T12:41:20.689Z,17.61
2023-04-20T12:43:47.926Z,17.31
2023-04-20T12:46:14.777Z,17.13
2023-04-20T12:48:41.901Z,17.00
2023-04-20T12:51:08.784Z,16.91
2023-04-20T12:53:36.095Z,16.87
2023-04-20T12:56:03.761Z,16.96
2023-04-20T12:58:31.201Z,17.13
2023-04-20T13:00:59.014Z,17.36
2023-04-20T13:03:25.981Z,17.41
2023-04-20T13:05:52.970Z,17.50
2023-04-20T13:08:20.447Z,17.60
2023-04-20T13:10:47.885Z,17.65
2023-04-20T13:13:15.059Z,17.74
2023-04-20T13:15:42.170Z,17.87
2023-04-20T13:18:10.337Z,18.06
2023-04-20T13:20:38.194Z,18.26
2023-04-20T13:23:06.012Z,18.39
2023-04-20T13:25:34.050Z,18.59
2023-04-20T13:28:03.522Z,18.85
2023-04-20T13:30:30.609Z,18.88
2023-04-20T13:32:58.379Z,18.84
2023-04-20T13:35:26.136Z,18.74
2023-04-20T13:37:53.332Z,18.65
2023-04-20T13:40:20.869Z,18.59
2023-04-20T13:42:48.288Z,18.40
2023-04-20T13:45:15.816Z,18.13
2023-04-20T13:47:43.202Z,17.79
2023-04-20T13:50:11.263Z,17.49
2023-04-20T13:52:38.540Z,17.22
2023-04-20T13:55:06.149Z,16.99
2023-04-20T13:57:33.671Z,16.73
2023-04-20T14:00:01.621Z,16.52
2023-04-20T14:02:30.136Z,16.42
2023-04-20T14:04:57.691Z,16.43
2023-04-20T14:07:24.775Z,16.51
2023-04-20T14:09:54.869Z,16.62
2023-04-20T14:12:22.371Z,16.70
2023-04-20T14:14:49.261Z,16.67
2023-04-20T14:17:16.322Z,16.57
2023-04-20T14:19:43.336Z,16.43
2023-04-20T14:22:10.404Z,16.24
2023-04-20T14:24:37.411Z,16.09
2023-04-20T14:27:04.911Z,16.02
2023-04-20T14:29:31.841Z,15.99
2023-04-20T14:31:59.041Z,15.99
2023-04-20T14:34:26.054Z,16.00
2023-04-20T14:36:53.341Z,16.04
2023-04-20T14:39:21.436Z,16.11
2023-04-20T14:41:48.220Z,16.16
2023-04-20T14:44:15.591Z,16.21
2023-04-20T14:46:42.951Z,16.16
2023-04-20T14:49:10.968Z,16.10
2023-04-20T14:51:38.372Z,16.03
2023-04-20T14:54:08.299Z,15.96
2023-04-20T14:56:35.381Z,15.88
2023-04-20T14:59:02.630Z,15.79
2023-04-20T15:01:29.521Z,15.71
2023-04-20T15:03:57.172Z,15.66
2023-04-20T15:06:24.544Z,15.65
2023-04-20T15:08:54.774Z,15.66
2023-04-20T15:11:21.811Z,15.68
2023-04-20T15:13:59.016Z,15.71
2023-04-20T15:16:35.576Z,15.75
2023-04-20T15:19:02.542Z,15.78
2023-04-20T15:21:29.851Z,15.81
2023-04-20T15:23:57.038Z,15.83
2023-04-20T15:26:24.298Z,15.86
2023-04-20T15:28:51.948Z,15.90
2023-04-20T15:31:27.982Z,15.95
2023-04-20T15:34:04.876Z,15.99
2023-04-20T15:36:33.555Z,16.05
2023-04-20T15:39:03.139Z,16.10
2023-04-20T15:41:39.678Z,16.09
2023-04-20T15:44:13.206Z,16.06
2023-04-20T15:46:42.553Z,16.03
2023-04-20T15:49:09.543Z,15.96
2023-04-20T15:51:37.864Z,15.89
2023-04-20T15:54:10.917Z,15.84
2023-04-20T15:56:49.288Z,15.82
2023-04-20T15:59:26.953Z,15.85
2023-04-20T16:02:02.775Z,15.82
2023-04-20T16:04:38.795Z,15.79
2023-04-20T16:07:21.423Z,15.79
2023-04-20T16:09:53.804Z,15.78
2023-04-20T16:12:21.398Z,15.72
2023-04-20T16:14:50.797Z,15.69
2023-04-20T16:17:19.338Z,15.66
2023-04-20T16:19:46.783Z,15.66
2023-04-20T16:22:14.618Z,15.67
2023-04-20T16:24:41.844Z,15.62
2023-04-20T16:27:09.804Z,15.59
2023-04-20T16:29:37.030Z,15.57
2023-04-20T16:32:04.101Z,15.49
2023-04-20T16:34:32.219Z,15.43
2023-04-20T16:36:59.952Z,15.41
2023-04-20T16:39:26.965Z,15.39
2023-04-20T16:41:54.396Z,15.37
2023-04-20T16:44:21.602Z,15.34
2023-04-20T16:46:51.750Z,15.31
2023-04-20T16:49:19.430Z,15.28
2023-04-20T16:51:46.497Z,15.24
2023-04-20T16:54:14.228Z,15.21
2023-04-20T16:56:41.213Z,15.18
2023-04-20T16:59:08.463Z,15.14
2023-04-20T17:01:35.640Z,15.10
2023-04-20T17:04:03.298Z,15.06
2023-04-20T17:06:30.563Z,15.02
2023-04-20T17:09:05.278Z,14.97
2023-04-20T17:11:35.781Z,14.94
2023-04-20T17:14:03.579Z,14.89
2023-04-20T17:16:31.320Z,14.84
2023-04-20T17:18:58.348Z,14.79
2023-04-20T17:21:27.120Z,14.75
2023-04-20T17:23:54.124Z,14.69
2023-04-20T17:26:21.349Z,14.64
2023-04-20T17:28:48.638Z,14.58
2023-04-20T17:31:15.665Z,14.53
2023-04-20T17:33:43.786Z,14.47
2023-04-20T17:36:11.362Z,14.40
2023-04-20T17:38:39.082Z,14.32
2023-04-20T17:41:06.595Z,14.26
2023-04-20T17:43:35.441Z,14.19
2023-04-20T17:46:02.480Z,14.13
2023-04-20T17:48:29.879Z,14.06
2023-04-20T17:50:58.716Z,13.99
2023-04-20T17:53:26.441Z,13.92
2023-04-20T17:55:53.661Z,13.83
2023-04-20T17:58:20.915Z,13.76
2023-04-20T18:00:48.154Z,13.68
2023-04-20T18:03:15.498Z,13.60
2023-04-20T18:05:42.993Z,13.52
2023-04-20T18:08:10.606Z,13.45
2023-04-20T18:10:37.860Z,13.38
2023-04-20T18:13:05.614Z,13.33
2023-04-20T18:15:32.884Z,13.28
2023-04-20T18:18:00.081Z,13.22
2023-04-20T18:20:27.368Z,13.16
2023-04-20T18:22:54.678Z,13.12
2023-04-20T18:25:21.811Z,13.07
2023-04-20T18:27:49.331Z,13.01
2023-04-20T18:30:18.833Z,12.94
2023-04-20T18:32:46.109Z,12.87
2023-04-20T18:35:13.185Z,12.80
2023-04-20T18:37:40.093Z,12.74
2023-04-20T18:40:08.619Z,12.68
2023-04-20T18:42:35.642Z,12.61
2023-04-20T18:45:03.988Z,12.53
2023-04-20T18:47:31.125Z,12.44
2023-04-20T18:49:58.524Z,12.36
2023-04-20T18:52:25.671Z,12.27
2023-04-20T18:54:55.758Z,12.18
2023-04-20T18:57:26.459Z,12.07
2023-04-20T18:59:53.965Z,11.95
2023-04-20T19:02:21.821Z,11.84
2023-04-20T19:04:48.839Z,11.75
2023-04-20T19:07:16.598Z,11.66
2023-04-20T19:09:43.720Z,11.57
2023-04-20T19:12:10.839Z,11.48
2023-04-20T19:14:37.958Z,11.40
2023-04-20T19:17:07.411Z,11.58
2023-04-20T19:19:35.003Z,12.78
2023-04-20T19:22:03.818Z,14.00
2023-04-20T19:24:34.925Z,14.88
2023-04-20T19:27:02.467Z,15.50
2023-04-20T19:29:30.034Z,15.97
2023-04-20T19:31:57.461Z,16.11
2023-04-20T19:34:24.683Z,15.29
2023-04-20T19:36:54.038Z,14.40
2023-04-20T19:39:21.398Z,13.68
2023-04-20T19:41:48.824Z,13.12
2023-04-20T19:44:16.940Z,12.67
2023-04-20T19:46:44.154Z,12.32
2023-04-20T19:49:11.303Z,12.05
2023-04-20T19:51:38.929Z,11.79
2023-04-20T19:54:06.117Z,11.57
2023-04-20T19:56:34.063Z,11.35
2023-04-20T19:59:01.399Z,11.12
2023-04-20T20:01:28.481Z,10.92
2023-04-20T20:03:56.095Z,10.94
2023-04-20T20:06:24.106Z,11.99
2023-04-20T20:08:52.042Z,13.12
2023-04-20T20:11:19.446Z,13.96
2023-04-20T20:13:46.768Z,14.55
2023-04-20T20:16:14.071Z,14.98
2023-04-20T20:18:41.946Z,15.30
2023-04-20T20:21:09.642Z,15.29
2023-04-20T20:23:37.197Z,14.36
2023-04-20T20:26:04.062Z,13.40
2023-04-20T20:28:30.921Z,12.70
2023-04-20T20:30:57.913Z,12.17
2023-04-20T20:33:24.969Z,11.75
2023-04-20T20:35:52.839Z,11.42
2023-04-20T20:38:21.209Z,11.15
2023-04-20T20:40:50.625Z,10.92
2023-04-20T20:43:20.431Z,10.68
2023-04-20T20:45:47.672Z,10.45
2023-04-20T20:48:14.617Z,10.51
2023-04-20T20:50:41.460Z,11.60
2023-04-20T20:53:09.673Z,12.75
2023-04-20T20:55:37.403Z,13.60
2023-04-20T20:58:05.641Z,14.18
2023-04-20T21:00:33.909Z,14.63
2023-04-20T21:03:01.078Z,14.99
2023-04-20T21:05:28.241Z,15.03
2023-04-20T21:07:55.145Z,14.13
2023-04-20T21:10:22.025Z,13.17
2023-04-20T21:12:48.858Z,12.47
2023-04-20T21:15:15.696Z,11.94
2023-04-20T21:17:42.570Z,11.51
2023-04-20T21:20:10.407Z,11.14
2023-04-20T21:22:37.350Z,10.81
2023-04-20T21:25:05.090Z,10.50
2023-04-20T21:27:31.962Z,10.24
2023-04-20T21:29:58.793Z,10.23
2023-04-20T21:32:26.829Z,11.29
2023-04-20T21:34:53.899Z,12.39
2023-04-20T21:37:21.157Z,13.21
2023-04-20T21:39:50.894Z,13.82
2023-04-20T21:42:17.913Z,14.26
2023-04-20T21:44:45.062Z,14.61
2023-04-20T21:47:12.763Z,14.60
2023-04-20T21:49:39.655Z,13.65
2023-04-20T21:52:06.747Z,12.67
2023-04-20T21:54:34.798Z,11.98
2023-04-20T21:57:02.328Z,11.43
2023-04-20T21:59:29.633Z,11.01
2023-04-20T22:01:56.752Z,10.64
2023-04-20T22:04:27.300Z,10.28
2023-04-20T22:06:55.897Z,9.93
2023-04-20T22:09:23.340Z,9.84
2023-04-20T22:11:50.236Z,10.84
2023-04-20T22:14:18.264Z,11.95
2023-04-20T22:16:46.543Z,12.70
2023-04-20T22:19:13.850Z,13.25
2023-04-20T22:21:40.776Z,13.61
2023-04-20T22:24:08.042Z,13.89
2023-04-20T22:26:35.951Z,14.11
2023-04-20T22:29:03.033Z,14.01
2023-04-20T22:31:33.385Z,13.07
2023-04-20T22:34:00.302Z,12.08
2023-04-20T22:36:28.618Z,11.35
2023-04-20T22:38:55.618Z,10.75
2023-04-20T22:41:22.680Z,10.26
2023-04-20T22:43:49.523Z,9.83
2023-04-20T22:46:16.739Z,9.41
2023-04-20T22:48:47.234Z,9.26
2023-04-20T22:51:17.594Z,10.23
2023-04-20T22:53:45.058Z,11.32
2023-04-20T22:56:12.433Z,12.11
2023-04-20T22:58:39.448Z,12.65
2023-04-20T23:01:16.366Z,13.01
2023-04-20T23:03:43.464Z,13.30
2023-04-20T23:06:11.781Z,13.55
2023-04-20T23:08:40.263Z,13.54
2023-04-20T23:11:07.500Z,12.64
2023-04-20T23:13:34.830Z,11.67
2023-04-20T23:16:01.813Z,10.89
2023-04-20T23:18:28.820Z,10.26
2023-04-20T23:20:57.424Z,9.77
2023-04-20T23:23:24.379Z,9.33
2023-04-20T23:25:51.387Z,8.94
2023-04-20T23:28:18.523Z,8.93
2023-04-20T23:30:45.584Z,10.29
2023-04-20T23:33:12.445Z,11.65
2023-04-20T23:35:39.576Z,12.55
2023-04-20T23:38:06.544Z,13.15
2023-04-20T23:40:33.779Z,13.61
2023-04-20T23:43:01.112Z,13.93
2023-04-20T23:45:28.050Z,13.86
2023-04-20T23:47:54.996Z,12.78
2023-04-20T23:50:22.067Z,11.69
2023-04-20T23:52:48.985Z,10.83
2023-04-20T23:55:16.028Z,10.19
2023-04-20T23:57:42.973Z,9.69
