createdAt,value
2019-02-23T00:00:33.859Z,0
2019-02-23T00:01:33.862Z,0
2019-02-23T00:02:34.108Z,0
2019-02-23T00:03:33.839Z,0
2019-02-23T00:04:34.098Z,0
2019-02-23T00:05:34.104Z,0
2019-02-23T00:06:37.222Z,0
2019-02-23T00:07:33.803Z,0
2019-02-23T00:08:33.588Z,0
2019-02-23T00:09:33.554Z,0
2019-02-23T00:10:33.525Z,0
2019-02-23T00:11:34.012Z,0
2019-02-23T00:12:33.786Z,0
2019-02-23T00:13:33.521Z,0
2019-02-23T00:14:33.743Z,0
2019-02-23T00:15:33.731Z,0
2019-02-23T00:16:33.455Z,0
2019-02-23T00:17:33.475Z,0
2019-02-23T00:18:33.704Z,0
2019-02-23T00:19:33.444Z,0
2019-02-23T00:20:33.931Z,0
2019-02-23T00:21:33.419Z,0
2019-02-23T00:22:33.693Z,0
2019-02-23T00:23:33.677Z,0
2019-02-23T00:24:33.910Z,0
2019-02-23T00:25:33.888Z,0
2019-02-23T00:26:33.365Z,0
2019-02-23T00:27:33.374Z,0
2019-02-23T00:28:33.625Z,0
2019-02-23T00:29:33.347Z,0
2019-02-23T00:30:33.336Z,0
2019-02-23T00:31:33.574Z,0
2019-02-23T00:32:33.837Z,0
2019-02-23T00:33:33.811Z,0
2019-02-23T00:34:33.564Z,0
2019-02-23T00:35:33.307Z,0
2019-02-23T00:36:33.841Z,0
2019-02-23T00:37:33.277Z,0
2019-02-23T00:38:33.576Z,0
2019-02-23T00:39:33.758Z,0
2019-02-23T00:40:33.516Z,0
2019-02-23T00:41:33.744Z,0
2019-02-23T00:42:33.313Z,0
2019-02-23T00:43:32.979Z,0
2019-02-23T00:44:33.711Z,0
2019-02-23T00:45:33.468Z,0
2019-02-23T00:46:33.481Z,0
2019-02-23T00:47:33.466Z,0
2019-02-23T00:48:33.698Z,0
2019-02-23T00:49:43.192Z,0
2019-02-23T00:50:33.439Z,0
2019-02-23T00:51:33.667Z,0
2019-02-23T00:52:33.159Z,0
2019-02-23T00:53:33.396Z,0
2019-02-23T00:54:33.377Z,0
2019-02-23T00:55:33.363Z,0
2019-02-23T00:56:33.609Z,0
2019-02-23T00:57:33.088Z,0
2019-02-23T00:58:32.849Z,0
2019-02-23T00:59:33.334Z,0
2019-02-23T01:00:33.577Z,0
2019-02-23T01:01:33.572Z,0
2019-02-23T01:02:32.805Z,0
2019-02-23T01:03:33.307Z,0
2019-02-23T01:04:33.546Z,0
2019-02-23T01:05:33.025Z,0
2019-02-23T01:06:33.276Z,0
2019-02-23T01:07:33.264Z,0
2019-02-23T01:08:33.008Z,0
2019-02-23T01:09:32.998Z,0
2019-02-23T01:10:33.508Z,0
2019-02-23T01:11:33.484Z,0
2019-02-23T01:12:33.219Z,0
2019-02-23T01:13:33.472Z,0
2019-02-23T01:14:32.979Z,0
2019-02-23T01:15:32.943Z,0
2019-02-23T01:16:32.937Z,0
2019-02-23T01:17:32.930Z,0
2019-02-23T01:18:33.417Z,0
2019-02-23T01:19:32.674Z,0
2019-02-23T01:20:32.903Z,0
2019-02-23T01:21:32.895Z,0
2019-02-23T01:22:32.888Z,0
2019-02-23T01:23:33.361Z,0
2019-02-23T01:24:33.377Z,0
2019-02-23T01:25:33.103Z,0
2019-02-23T01:26:33.088Z,0
2019-02-23T01:27:32.836Z,0
2019-02-23T01:28:33.342Z,0
2019-02-23T01:29:33.135Z,0
2019-02-23T01:30:33.078Z,0
2019-02-23T01:31:33.292Z,0
2019-02-23T01:32:33.064Z,0
2019-02-23T01:33:33.365Z,0
2019-02-23T01:34:33.275Z,0
2019-02-23T01:35:33.251Z,0
2019-02-23T01:36:33.001Z,0
2019-02-23T01:37:32.737Z,0
2019-02-23T01:38:32.719Z,0
2019-02-23T01:39:32.975Z,0
2019-02-23T01:40:33.217Z,0
2019-02-23T01:41:33.206Z,0
2019-02-23T01:42:32.946Z,0
2019-02-23T01:43:32.962Z,0
2019-02-23T01:44:32.944Z,0
2019-02-23T01:45:42.015Z,0
2019-02-23T01:46:33.172Z,0
2019-02-23T01:47:32.651Z,0
2019-02-23T01:48:32.885Z,0
2019-02-23T01:49:32.386Z,0
2019-02-23T01:50:32.887Z,0
2019-02-23T01:51:33.110Z,0
2019-02-23T01:52:32.851Z,0
2019-02-23T01:53:32.845Z,0
2019-02-23T01:54:32.590Z,0
2019-02-23T01:55:32.611Z,0
2019-02-23T01:56:32.567Z,0
2019-02-23T01:57:32.806Z,0
2019-02-23T01:58:32.544Z,0
2019-02-23T01:59:32.793Z,0
2019-02-23T02:00:32.773Z,0
2019-02-23T02:01:32.771Z,0
2019-02-23T02:02:32.749Z,0
2019-02-23T02:03:33.065Z,0
2019-02-23T02:04:32.738Z,0
2019-02-23T02:05:32.735Z,0
2019-02-23T02:06:33.608Z,0
2019-02-23T02:07:32.715Z,0
2019-02-23T02:08:32.691Z,0
2019-02-23T02:09:32.930Z,0
2019-02-23T02:10:32.679Z,0
2019-02-23T02:11:32.421Z,0
2019-02-23T02:12:32.164Z,0
2019-02-23T02:13:32.663Z,0
2019-02-23T02:14:32.413Z,0
2019-02-23T02:15:32.653Z,0
2019-02-23T02:16:32.915Z,0
2019-02-23T02:17:32.627Z,0
2019-02-23T02:18:32.114Z,0
2019-02-23T02:19:32.851Z,0
2019-02-23T02:20:32.838Z,0
2019-02-23T02:21:32.091Z,0
2019-02-23T02:22:32.823Z,0
2019-02-23T02:23:32.631Z,0
2019-02-23T02:24:32.287Z,0
2019-02-23T02:25:32.302Z,0
2019-02-23T02:26:32.534Z,0
2019-02-23T02:27:32.798Z,0
2019-02-23T02:28:32.273Z,0
2019-02-23T02:29:32.519Z,0
2019-02-23T02:30:32.506Z,0
2019-02-23T02:31:32.231Z,0
2019-02-23T02:32:32.475Z,0
2019-02-23T02:33:32.458Z,0
2019-02-23T02:34:34.549Z,0
2019-02-23T02:35:32.286Z,0
2019-02-23T02:36:32.695Z,0
2019-02-23T02:37:32.700Z,0
2019-02-23T02:38:32.157Z,0
2019-02-23T02:39:32.423Z,0
2019-02-23T02:40:32.639Z,0
2019-02-23T02:41:32.652Z,0
2019-02-23T02:42:32.131Z,0
2019-02-23T02:43:32.362Z,0
2019-02-23T02:44:32.106Z,0
2019-02-23T02:45:32.330Z,0
2019-02-23T02:46:32.572Z,0
2019-02-23T02:47:32.082Z,0
2019-02-23T02:48:32.572Z,0
2019-02-23T02:49:32.608Z,0
2019-02-23T02:50:32.055Z,0
2019-02-23T02:51:32.518Z,0
2019-02-23T02:52:32.511Z,0
2019-02-23T02:53:32.257Z,0
2019-02-23T02:54:31.760Z,0
2019-02-23T02:55:32.501Z,0
2019-02-23T02:56:32.470Z,0
2019-02-23T02:57:32.474Z,0
2019-02-23T02:58:31.715Z,0
2019-02-23T02:59:32.463Z,0
2019-02-23T03:00:32.451Z,0
2019-02-23T03:01:32.431Z,0
2019-02-23T03:02:32.156Z,0
2019-02-23T03:03:32.488Z,0
2019-02-23T03:04:32.438Z,0
2019-02-23T03:05:32.415Z,0
2019-02-23T03:06:32.141Z,0
2019-02-23T03:07:32.369Z,0
2019-02-23T03:08:32.347Z,0
2019-02-23T03:09:32.347Z,0
2019-02-23T03:10:32.118Z,0
2019-02-23T03:11:32.327Z,0
2019-02-23T03:12:32.090Z,0
2019-02-23T03:13:32.065Z,0
2019-02-23T03:14:32.296Z,0
2019-02-23T03:15:32.608Z,0
2019-02-23T03:16:31.781Z,0
2019-02-23T03:17:32.014Z,0
2019-02-23T03:18:31.767Z,0
2019-02-23T03:19:32.000Z,0
2019-02-23T03:20:43.117Z,0
2019-02-23T03:21:32.248Z,0
2019-02-23T03:22:31.728Z,0
2019-02-23T03:23:32.303Z,0
2019-02-23T03:24:32.217Z,0
2019-02-23T03:25:32.198Z,0
2019-02-23T03:26:32.176Z,0
2019-02-23T03:27:31.921Z,0
2019-02-23T03:28:31.959Z,0
2019-02-23T03:29:31.933Z,0
2019-02-23T03:30:32.193Z,0
2019-02-23T03:31:32.157Z,0
2019-02-23T03:32:31.888Z,0
2019-02-23T03:33:32.240Z,0
2019-02-23T03:34:31.851Z,0
2019-02-23T03:35:33.450Z,0
2019-02-23T03:36:32.076Z,0
2019-02-23T03:37:31.562Z,0
2019-02-23T03:38:31.564Z,0
2019-02-23T03:39:31.807Z,0
2019-02-23T03:40:31.573Z,0
2019-02-23T03:41:32.015Z,0
2019-02-23T03:42:31.793Z,0
2019-02-23T03:43:31.761Z,0
2019-02-23T03:44:31.488Z,0
2019-02-23T03:45:31.564Z,0
2019-02-23T03:46:31.971Z,0
2019-02-23T03:47:31.965Z,0
2019-02-23T03:48:31.960Z,0
2019-02-23T03:49:31.723Z,0
2019-02-23T03:50:31.692Z,0
2019-02-23T03:51:31.927Z,0
2019-02-23T03:52:31.450Z,0
2019-02-23T03:53:31.899Z,0
2019-02-23T03:54:31.900Z,0
2019-02-23T03:55:31.394Z,0
2019-02-23T03:56:31.396Z,0
2019-02-23T03:57:31.867Z,0
2019-02-23T03:58:31.592Z,0
2019-02-23T03:59:31.844Z,0
2019-02-23T04:00:31.589Z,0
2019-02-23T04:01:31.095Z,0
2019-02-23T04:02:31.321Z,0
2019-02-23T04:03:31.807Z,0
2019-02-23T04:04:31.782Z,0
2019-02-23T04:05:32.792Z,0
2019-02-23T04:06:31.279Z,0
2019-02-23T04:07:31.518Z,0
2019-02-23T04:08:31.496Z,0
2019-02-23T04:09:31.488Z,0
2019-02-23T04:10:31.479Z,0
2019-02-23T04:11:31.726Z,0
2019-02-23T04:12:31.730Z,0
2019-02-23T04:13:31.444Z,0
2019-02-23T04:14:31.697Z,0
2019-02-23T04:15:31.705Z,0
2019-02-23T04:16:31.433Z,0
2019-02-23T04:17:31.152Z,0
2019-02-23T04:18:31.463Z,0
2019-02-23T04:19:31.640Z,0
2019-02-23T04:20:31.632Z,0
2019-02-23T04:21:31.365Z,0
2019-02-23T04:22:31.379Z,0
2019-02-23T04:23:31.608Z,0
2019-02-23T04:24:31.349Z,0
2019-02-23T04:25:31.330Z,0
2019-02-23T04:26:31.328Z,0
2019-02-23T04:27:31.591Z,0
2019-02-23T04:28:31.061Z,0
2019-02-23T04:29:31.539Z,0
2019-02-23T04:30:31.023Z,0
2019-02-23T04:31:31.564Z,0
2019-02-23T04:32:31.519Z,0
2019-02-23T04:33:31.281Z,0
2019-02-23T04:34:30.995Z,0
2019-02-23T04:35:31.215Z,0
2019-02-23T04:36:31.238Z,0
2019-02-23T04:37:31.214Z,0
2019-02-23T04:38:31.187Z,0
2019-02-23T04:39:31.207Z,0
2019-02-23T04:40:31.186Z,0
2019-02-23T04:41:31.329Z,0
2019-02-23T04:42:31.185Z,0
2019-02-23T04:43:31.171Z,0
2019-02-23T04:44:31.384Z,0
2019-02-23T04:45:30.884Z,0
2019-02-23T04:46:31.124Z,0
2019-02-23T04:47:31.119Z,0
2019-02-23T04:48:31.357Z,0
2019-02-23T04:49:33.220Z,0
2019-02-23T04:50:31.076Z,0
2019-02-23T04:51:31.324Z,0
2019-02-23T04:52:30.914Z,0
2019-02-23T04:53:31.420Z,0
2019-02-23T04:54:31.047Z,0
2019-02-23T04:55:31.024Z,0
2019-02-23T04:56:31.034Z,0
2019-02-23T04:57:30.755Z,0
2019-02-23T04:58:30.994Z,0
2019-02-23T04:59:30.729Z,0
2019-02-23T05:00:30.985Z,0
2019-02-23T05:01:30.968Z,0
2019-02-23T05:02:30.992Z,0
2019-02-23T05:03:30.451Z,0
2019-02-23T05:04:30.935Z,0
2019-02-23T05:05:30.682Z,0
2019-02-23T05:06:31.252Z,0
2019-02-23T05:07:30.950Z,0
2019-02-23T05:08:30.679Z,0
2019-02-23T05:09:30.641Z,0
2019-02-23T05:10:30.894Z,0
2019-02-23T05:11:31.128Z,0
2019-02-23T05:12:30.640Z,0
2019-02-23T05:13:30.623Z,0
2019-02-23T05:14:30.843Z,0
2019-02-23T05:15:30.851Z,0
2019-02-23T05:16:31.077Z,0
2019-02-23T05:17:30.321Z,0
2019-02-23T05:18:30.549Z,0
2019-02-23T05:19:30.876Z,0
2019-02-23T05:20:30.537Z,0
2019-02-23T05:21:33.808Z,0
2019-02-23T05:22:31.021Z,0
2019-02-23T05:23:34.279Z,0
2019-02-23T05:24:30.502Z,0
2019-02-23T05:25:30.872Z,0
2019-02-23T05:26:30.951Z,0
2019-02-23T05:27:30.211Z,0
2019-02-23T05:28:30.699Z,0
2019-02-23T05:29:30.694Z,0
2019-02-23T05:30:30.684Z,0
2019-02-23T05:31:30.418Z,0
2019-02-23T05:32:30.420Z,0
2019-02-23T05:33:30.628Z,0
2019-02-23T05:34:30.399Z,0
2019-02-23T05:35:30.626Z,0
2019-02-23T05:36:30.873Z,0
2019-02-23T05:37:30.635Z,0
2019-02-23T05:38:30.594Z,0
2019-02-23T05:39:30.346Z,0
2019-02-23T05:40:30.851Z,0
2019-02-23T05:41:31.336Z,0
2019-02-23T05:42:30.582Z,0
2019-02-23T05:43:30.827Z,0
2019-02-23T05:44:30.295Z,4
2019-02-23T05:45:30.763Z,4
2019-02-23T05:46:30.767Z,0
2019-02-23T05:47:30.518Z,4
2019-02-23T05:48:30.263Z,4
2019-02-23T05:49:30.248Z,4
2019-02-23T05:50:30.227Z,4
2019-02-23T05:51:43.110Z,4
2019-02-23T05:52:30.315Z,4
2019-02-23T05:53:30.705Z,4
2019-02-23T05:54:30.712Z,8
2019-02-23T05:55:30.166Z,8
2019-02-23T05:56:30.166Z,12
2019-02-23T05:57:30.145Z,12
2019-02-23T05:58:30.167Z,16
2019-02-23T05:59:30.107Z,16
2019-02-23T06:00:30.101Z,20
2019-02-23T06:01:30.610Z,28
2019-02-23T06:02:30.582Z,32
2019-02-23T06:03:30.330Z,40
2019-02-23T06:04:30.333Z,44
2019-02-23T06:05:30.068Z,52
2019-02-23T06:06:30.052Z,60
2019-02-23T06:07:31.906Z,72
2019-02-23T06:08:30.575Z,84
2019-02-23T06:09:30.005Z,96
2019-02-23T06:10:30.250Z,108
2019-02-23T06:11:29.983Z,124
2019-02-23T06:12:30.485Z,144
2019-02-23T06:13:30.455Z,164
2019-02-23T06:14:30.506Z,184
2019-02-23T06:15:30.213Z,208
2019-02-23T06:16:30.182Z,228
2019-02-23T06:17:30.441Z,256
2019-02-23T06:18:29.759Z,284
2019-02-23T06:19:30.403Z,312
2019-02-23T06:20:30.381Z,344
2019-02-23T06:21:30.118Z,376
2019-02-23T06:22:30.351Z,412
2019-02-23T06:23:30.144Z,452
2019-02-23T06:24:30.203Z,488
2019-02-23T06:25:30.110Z,532
2019-02-23T06:26:30.090Z,572
2019-02-23T06:27:30.078Z,616
2019-02-23T06:28:30.396Z,660
2019-02-23T06:29:30.103Z,704
2019-02-23T06:30:30.028Z,748
2019-02-23T06:31:30.043Z,792
2019-02-23T06:32:29.764Z,840
2019-02-23T06:33:30.546Z,884
2019-02-23T06:34:29.743Z,932
2019-02-23T06:35:29.766Z,980
2019-02-23T06:36:29.775Z,1032
2019-02-23T06:37:29.731Z,1080
2019-02-23T06:38:30.210Z,1140
2019-02-23T06:39:29.993Z,1188
2019-02-23T06:40:29.975Z,1236
2019-02-23T06:41:29.410Z,1308
2019-02-23T06:42:29.654Z,1428
2019-02-23T06:43:30.143Z,1508
2019-02-23T06:44:29.674Z,1512
2019-02-23T06:45:30.140Z,1556
2019-02-23T06:46:30.176Z,1636
2019-02-23T06:47:29.838Z,1644
2019-02-23T06:48:30.152Z,1684
2019-02-23T06:49:29.826Z,1736
2019-02-23T06:50:29.583Z,1776
2019-02-23T06:51:29.876Z,1816
2019-02-23T06:52:29.540Z,1864
2019-02-23T06:53:30.060Z,1920
2019-02-23T06:54:29.758Z,1964
2019-02-23T06:55:29.527Z,2012
2019-02-23T06:56:29.739Z,2056
2019-02-23T06:57:30.036Z,2108
2019-02-23T06:58:30.070Z,2152
2019-02-23T06:59:29.496Z,2196
2019-02-23T07:00:29.496Z,2236
2019-02-23T07:01:29.462Z,2280
2019-02-23T07:02:29.184Z,2332
2019-02-23T07:03:29.678Z,2380
2019-02-23T07:04:29.910Z,2424
2019-02-23T07:05:29.668Z,2460
2019-02-23T07:06:29.399Z,2500
2019-02-23T07:07:29.663Z,2536
2019-02-23T07:08:29.881Z,2576
2019-02-23T07:09:29.599Z,2612
2019-02-23T07:10:29.591Z,2652
2019-02-23T07:11:29.340Z,2692
2019-02-23T07:12:29.317Z,2736
2019-02-23T07:13:29.322Z,2776
2019-02-23T07:14:29.059Z,2812
2019-02-23T07:15:29.287Z,2856
2019-02-23T07:16:29.777Z,2888
2019-02-23T07:17:29.549Z,2932
2019-02-23T07:18:29.265Z,2980
2019-02-23T07:19:29.516Z,3024
2019-02-23T07:20:29.275Z,3068
2019-02-23T07:21:29.230Z,3104
2019-02-23T07:22:29.452Z,3148
2019-02-23T07:23:28.964Z,3192
2019-02-23T07:24:29.743Z,3232
2019-02-23T07:25:29.670Z,3280
2019-02-23T07:26:29.416Z,3324
2019-02-23T07:27:29.435Z,3364
2019-02-23T07:28:29.401Z,3428
2019-02-23T07:29:29.398Z,3564
2019-02-23T07:30:29.402Z,3856
2019-02-23T07:31:29.405Z,4228
2019-02-23T07:32:29.629Z,4588
2019-02-23T07:33:39.046Z,4900
2019-02-23T07:34:29.397Z,5028
2019-02-23T07:35:29.598Z,5188
2019-02-23T07:36:29.337Z,5300
2019-02-23T07:37:29.592Z,5384
2019-02-23T07:38:29.315Z,5436
2019-02-23T07:39:29.059Z,5484
2019-02-23T07:40:29.070Z,5528
2019-02-23T07:41:28.803Z,5576
2019-02-23T07:42:29.302Z,5604
2019-02-23T07:43:29.051Z,5668
2019-02-23T07:44:29.273Z,5704
2019-02-23T07:45:29.271Z,5740
2019-02-23T07:46:29.032Z,5796
2019-02-23T07:47:29.008Z,5820
2019-02-23T07:48:29.600Z,5852
2019-02-23T07:49:29.022Z,5860
2019-02-23T07:50:29.005Z,5880
2019-02-23T07:51:29.248Z,5928
2019-02-23T07:52:33.714Z,5944
2019-02-23T07:53:29.264Z,5964
2019-02-23T07:54:29.247Z,6008
2019-02-23T07:55:29.490Z,6036
2019-02-23T07:56:29.248Z,6068
2019-02-23T07:57:28.978Z,6072
2019-02-23T07:58:29.460Z,6092
2019-02-23T07:59:29.216Z,6092
2019-02-23T08:00:28.993Z,6096
2019-02-23T08:01:30.420Z,6112
2019-02-23T08:02:30.690Z,6104
2019-02-23T08:03:29.244Z,6104
2019-02-23T08:04:28.967Z,6096
2019-02-23T08:05:29.455Z,6068
2019-02-23T08:06:29.215Z,6048
2019-02-23T08:07:29.217Z,5984
2019-02-23T08:08:28.983Z,5952
2019-02-23T08:09:29.227Z,5992
2019-02-23T08:10:29.250Z,5976
2019-02-23T08:11:28.708Z,5976
2019-02-23T08:12:28.734Z,5972
2019-02-23T08:13:29.446Z,5980
2019-02-23T08:14:29.311Z,5976
2019-02-23T08:15:29.200Z,5984
2019-02-23T08:16:28.950Z,6008
2019-02-23T08:17:29.765Z,6060
2019-02-23T08:18:29.218Z,6084
2019-02-23T08:19:29.467Z,6112
2019-02-23T08:20:29.849Z,6152
2019-02-23T08:21:28.946Z,6156
2019-02-23T08:22:39.493Z,6196
2019-02-23T08:23:29.685Z,6228
2019-02-23T08:24:29.203Z,6248
2019-02-23T08:25:31.057Z,6260
2019-02-23T08:26:28.948Z,6300
2019-02-23T08:27:29.007Z,6404
2019-02-23T08:28:28.954Z,6480
2019-02-23T08:29:29.188Z,6516
2019-02-23T08:30:28.973Z,6544
2019-02-23T08:31:28.939Z,6608
2019-02-23T08:32:29.243Z,6668
2019-02-23T08:33:29.187Z,6732
2019-02-23T08:34:28.940Z,6788
2019-02-23T08:35:28.955Z,6864
2019-02-23T08:36:30.706Z,6888
2019-02-23T08:37:29.185Z,6916
2019-02-23T08:38:29.376Z,6988
2019-02-23T08:39:28.686Z,7028
2019-02-23T08:40:29.209Z,7004
2019-02-23T08:41:28.715Z,7112
2019-02-23T08:42:29.432Z,7096
2019-02-23T08:43:28.955Z,7172
2019-02-23T08:44:28.945Z,7072
2019-02-23T08:45:29.182Z,7092
2019-02-23T08:46:29.184Z,7192
2019-02-23T08:47:29.179Z,7516
2019-02-23T08:48:29.192Z,7564
2019-02-23T08:49:28.918Z,7672
2019-02-23T08:50:28.930Z,7740
2019-02-23T08:51:29.195Z,7856
2019-02-23T08:52:29.446Z,7984
2019-02-23T08:53:28.914Z,7936
2019-02-23T08:54:28.901Z,8000
2019-02-23T08:55:28.659Z,7732
2019-02-23T08:56:30.912Z,7680
2019-02-23T08:57:29.150Z,7452
2019-02-23T08:58:28.898Z,7200
2019-02-23T08:59:29.149Z,7360
2019-02-23T09:00:29.175Z,7408
2019-02-23T09:01:28.876Z,7304
2019-02-23T09:02:29.473Z,7160
2019-02-23T09:03:29.695Z,7188
2019-02-23T09:04:28.896Z,7048
2019-02-23T09:05:28.611Z,6748
2019-02-23T09:06:28.860Z,6576
2019-02-23T09:07:29.096Z,6472
2019-02-23T09:08:29.402Z,6284
2019-02-23T09:09:28.683Z,6132
2019-02-23T09:10:28.843Z,6172
2019-02-23T09:11:28.819Z,6092
2019-02-23T09:12:28.817Z,6496
2019-02-23T09:13:28.643Z,6624
2019-02-23T09:14:28.822Z,6912
2019-02-23T09:15:29.464Z,7080
2019-02-23T09:16:29.068Z,7316
2019-02-23T09:17:29.279Z,7452
2019-02-23T09:18:29.045Z,7844
2019-02-23T09:19:29.260Z,7696
2019-02-23T09:20:36.598Z,7908
2019-02-23T09:21:29.246Z,7912
2019-02-23T09:22:28.750Z,7692
2019-02-23T09:23:29.035Z,7476
2019-02-23T09:24:29.001Z,7768
2019-02-23T09:25:29.248Z,7520
2019-02-23T09:26:28.965Z,7652
2019-02-23T09:27:28.977Z,7652
2019-02-23T09:28:29.009Z,7828
2019-02-23T09:29:28.974Z,7624
2019-02-23T09:30:28.980Z,7580
2019-02-23T09:31:28.715Z,7532
2019-02-23T09:32:28.937Z,7452
2019-02-23T09:33:29.180Z,7464
2019-02-23T09:34:28.683Z,7484
2019-02-23T09:35:28.930Z,7400
2019-02-23T09:36:29.163Z,7476
2019-02-23T09:37:28.895Z,7344
2019-02-23T09:38:29.154Z,7448
2019-02-23T09:39:28.901Z,7012
2019-02-23T09:40:29.159Z,6800
2019-02-23T09:41:29.140Z,7412
2019-02-23T09:42:29.119Z,7652
2019-02-23T09:43:29.660Z,7516
2019-02-23T09:44:29.131Z,7372
2019-02-23T09:45:29.127Z,7404
2019-02-23T09:46:29.094Z,7424
2019-02-23T09:47:28.850Z,7612
2019-02-23T09:48:28.838Z,7464
2019-02-23T09:49:28.819Z,7412
2019-02-23T09:50:28.839Z,7260
2019-02-23T09:51:29.056Z,7252
2019-02-23T09:52:29.062Z,7196
2019-02-23T09:53:28.313Z,7192
2019-02-23T09:54:30.595Z,7252
2019-02-23T09:55:28.863Z,7224
2019-02-23T09:56:29.025Z,7304
2019-02-23T09:57:28.770Z,7308
2019-02-23T09:58:31.142Z,7392
2019-02-23T09:59:28.845Z,7296
2019-02-23T10:00:29.099Z,7228
2019-02-23T10:01:28.502Z,7300
2019-02-23T10:02:28.504Z,7392
2019-02-23T10:03:28.482Z,7320
2019-02-23T10:04:29.053Z,7252
2019-02-23T10:05:28.757Z,7316
2019-02-23T10:06:28.465Z,7320
2019-02-23T10:07:29.014Z,7304
2019-02-23T10:08:29.745Z,7288
2019-02-23T10:09:28.746Z,7248
2019-02-23T10:10:28.964Z,7148
2019-02-23T10:11:28.450Z,7100
2019-02-23T10:12:28.919Z,7044
2019-02-23T10:13:28.923Z,7100
2019-02-23T10:14:28.761Z,7328
2019-02-23T10:15:28.681Z,7272
2019-02-23T10:16:28.678Z,7408
2019-02-23T10:17:28.907Z,7392
2019-02-23T10:18:28.900Z,7388
2019-02-23T10:19:28.732Z,7332
2019-02-23T10:20:28.401Z,7268
2019-02-23T10:21:28.611Z,7100
2019-02-23T10:22:28.619Z,7296
2019-02-23T10:23:29.354Z,7312
2019-02-23T10:24:28.664Z,7324
2019-02-23T10:25:28.855Z,7332
2019-02-23T10:26:28.118Z,7344
2019-02-23T10:27:28.739Z,7336
2019-02-23T10:28:28.601Z,7328
2019-02-23T10:29:28.825Z,7360
2019-02-23T10:30:28.566Z,7292
2019-02-23T10:31:28.359Z,7428
2019-02-23T10:32:28.801Z,7440
2019-02-23T10:33:28.558Z,7412
2019-02-23T10:34:28.801Z,7424
2019-02-23T10:35:28.559Z,7376
2019-02-23T10:36:28.287Z,7316
2019-02-23T10:37:28.802Z,7380
2019-02-23T10:38:28.783Z,7404
2019-02-23T10:39:28.066Z,7400
2019-02-23T10:40:28.573Z,7328
2019-02-23T10:41:28.510Z,7316
2019-02-23T10:42:28.566Z,7284
2019-02-23T10:43:28.511Z,7352
2019-02-23T10:44:28.747Z,7344
2019-02-23T10:45:28.502Z,7356
2019-02-23T10:46:28.494Z,7328
2019-02-23T10:47:28.257Z,7320
2019-02-23T10:48:28.728Z,7304
2019-02-23T10:49:28.232Z,7296
2019-02-23T10:50:28.504Z,7324
2019-02-23T10:51:28.496Z,7348
2019-02-23T10:52:28.505Z,7352
2019-02-23T10:53:37.615Z,7392
2019-02-23T10:54:28.696Z,7372
2019-02-23T10:55:28.697Z,7380
2019-02-23T10:56:28.450Z,7364
2019-02-23T10:57:28.202Z,7320
2019-02-23T10:58:28.686Z,7308
2019-02-23T10:59:28.697Z,7264
2019-02-23T11:00:28.680Z,7264
2019-02-23T11:01:28.676Z,7276
2019-02-23T11:02:28.167Z,7256
2019-02-23T11:03:28.142Z,7232
2019-02-23T11:04:28.267Z,7260
2019-02-23T11:05:28.405Z,7264
2019-02-23T11:06:28.147Z,7296
2019-02-23T11:07:28.400Z,7296
2019-02-23T11:08:28.378Z,7300
2019-02-23T11:09:28.410Z,7324
2019-02-23T11:10:28.650Z,7320
2019-02-23T11:11:28.351Z,7352
2019-02-23T11:12:28.349Z,7316
2019-02-23T11:13:28.404Z,7268
2019-02-23T11:14:28.363Z,7272
2019-02-23T11:15:28.094Z,7232
2019-02-23T11:16:28.600Z,7256
2019-02-23T11:17:28.321Z,7216
2019-02-23T11:18:28.600Z,7236
2019-02-23T11:19:27.820Z,7224
2019-02-23T11:20:28.329Z,7180
2019-02-23T11:21:28.299Z,7172
2019-02-23T11:22:28.066Z,7168
2019-02-23T11:23:28.321Z,7140
2019-02-23T11:24:28.695Z,7096
2019-02-23T11:25:28.343Z,7068
2019-02-23T11:26:28.277Z,7044
2019-02-23T11:27:28.292Z,7000
2019-02-23T11:28:28.313Z,7096
2019-02-23T11:29:30.286Z,7048
2019-02-23T11:30:28.270Z,7056
2019-02-23T11:31:28.000Z,7092
2019-02-23T11:32:27.999Z,7004
2019-02-23T11:33:28.294Z,7068
2019-02-23T11:34:28.234Z,7056
2019-02-23T11:35:28.467Z,6988
2019-02-23T11:36:28.219Z,6960
2019-02-23T11:37:27.979Z,6992
2019-02-23T11:38:28.254Z,6920
2019-02-23T11:39:27.793Z,6888
2019-02-23T11:40:30.333Z,6844
2019-02-23T11:41:28.460Z,6796
2019-02-23T11:42:27.958Z,6680
2019-02-23T11:43:28.453Z,6668
2019-02-23T11:44:28.469Z,6632
2019-02-23T11:45:28.174Z,6604
2019-02-23T11:46:28.164Z,6592
2019-02-23T11:47:28.201Z,6548
2019-02-23T11:48:28.241Z,6544
2019-02-23T11:49:28.286Z,6568
2019-02-23T11:50:28.134Z,6528
2019-02-23T11:51:28.150Z,6544
2019-02-23T11:52:28.166Z,6540
2019-02-23T11:53:28.374Z,6532
2019-02-23T11:54:28.138Z,6564
2019-02-23T11:55:27.897Z,6540
2019-02-23T11:56:27.862Z,6516
2019-02-23T11:57:28.113Z,6568
2019-02-23T11:58:28.107Z,6536
2019-02-23T11:59:28.108Z,6608
2019-02-23T12:00:27.837Z,6576
2019-02-23T12:01:27.845Z,6532
2019-02-23T12:02:27.853Z,6588
2019-02-23T12:03:27.837Z,6592
2019-02-23T12:04:27.848Z,6560
2019-02-23T12:05:27.835Z,6460
2019-02-23T12:06:27.826Z,6536
2019-02-23T12:07:27.821Z,6528
2019-02-23T12:08:27.562Z,6592
2019-02-23T12:09:27.811Z,6736
2019-02-23T12:10:27.810Z,6752
2019-02-23T12:11:28.302Z,6724
2019-02-23T12:12:27.777Z,6680
2019-02-23T12:13:28.019Z,6600
2019-02-23T12:14:30.724Z,6660
2019-02-23T12:15:27.518Z,6704
2019-02-23T12:16:28.017Z,6664
2019-02-23T12:17:27.519Z,6780
2019-02-23T12:18:28.011Z,6720
2019-02-23T12:19:28.004Z,6872
2019-02-23T12:20:28.027Z,6956
2019-02-23T12:21:27.985Z,7024
2019-02-23T12:22:27.978Z,7000
2019-02-23T12:23:27.982Z,7008
2019-02-23T12:24:27.739Z,7072
2019-02-23T12:25:27.986Z,6944
2019-02-23T12:26:28.235Z,7096
2019-02-23T12:27:28.071Z,7192
2019-02-23T12:28:27.990Z,7308
2019-02-23T12:29:27.697Z,7348
2019-02-23T12:30:27.697Z,7356
2019-02-23T12:31:28.271Z,7580
2019-02-23T12:32:27.980Z,7512
2019-02-23T12:33:28.250Z,7476
2019-02-23T12:34:27.938Z,7364
2019-02-23T12:35:27.686Z,7236
2019-02-23T12:36:27.941Z,7064
2019-02-23T12:37:28.167Z,7184
2019-02-23T12:38:27.912Z,7316
2019-02-23T12:39:27.963Z,7244
2019-02-23T12:40:27.677Z,7268
2019-02-23T12:41:27.709Z,7244
2019-02-23T12:42:30.112Z,7240
2019-02-23T12:43:28.159Z,7124
2019-02-23T12:44:28.144Z,7044
2019-02-23T12:45:30.726Z,6984
2019-02-23T12:46:27.893Z,7024
2019-02-23T12:47:27.899Z,6992
2019-02-23T12:48:27.609Z,6880
2019-02-23T12:49:27.875Z,6976
2019-02-23T12:50:27.853Z,6904
2019-02-23T12:51:27.609Z,6948
2019-02-23T12:52:27.866Z,7136
2019-02-23T12:53:27.853Z,7020
2019-02-23T12:54:27.900Z,7004
2019-02-23T12:55:27.843Z,6808
2019-02-23T12:56:28.075Z,6660
2019-02-23T12:57:27.831Z,6792
2019-02-23T12:58:27.839Z,6632
2019-02-23T12:59:27.555Z,6552
2019-02-23T13:00:27.677Z,6468
2019-02-23T13:01:27.826Z,6472
2019-02-23T13:02:27.569Z,6440
2019-02-23T13:03:27.794Z,6552
2019-02-23T13:04:28.576Z,6460
2019-02-23T13:05:27.797Z,6272
2019-02-23T13:06:27.301Z,6136
2019-02-23T13:07:27.792Z,5964
2019-02-23T13:08:27.774Z,6024
2019-02-23T13:09:27.818Z,6004
2019-02-23T13:10:27.779Z,5964
2019-02-23T13:11:27.764Z,5976
2019-02-23T13:12:27.267Z,5868
2019-02-23T13:13:28.033Z,5724
2019-02-23T13:14:27.748Z,5648
2019-02-23T13:15:27.772Z,5548
2019-02-23T13:16:28.001Z,5532
2019-02-23T13:17:27.546Z,5700
2019-02-23T13:18:27.518Z,5736
2019-02-23T13:19:27.264Z,5800
2019-02-23T13:20:27.854Z,5832
2019-02-23T13:21:27.735Z,6000
2019-02-23T13:22:27.979Z,6024
2019-02-23T13:23:27.760Z,6084
2019-02-23T13:24:34.144Z,6144
2019-02-23T13:25:27.872Z,6148
2019-02-23T13:26:27.712Z,6272
2019-02-23T13:27:28.023Z,6308
2019-02-23T13:28:27.447Z,6372
2019-02-23T13:29:27.723Z,6416
2019-02-23T13:30:28.018Z,6460
2019-02-23T13:31:27.445Z,6460
2019-02-23T13:32:27.708Z,6420
2019-02-23T13:33:27.430Z,6448
2019-02-23T13:34:27.672Z,6504
2019-02-23T13:35:27.727Z,6556
2019-02-23T13:36:27.663Z,6568
2019-02-23T13:37:27.673Z,6620
2019-02-23T13:38:27.903Z,6664
2019-02-23T13:39:27.670Z,6708
2019-02-23T13:40:27.651Z,6692
2019-02-23T13:41:27.653Z,6652
2019-02-23T13:42:27.391Z,6772
2019-02-23T13:43:27.645Z,6808
2019-02-23T13:44:27.642Z,6824
2019-02-23T13:45:27.893Z,6860
2019-02-23T13:46:27.620Z,6988
2019-02-23T13:47:27.608Z,6988
2019-02-23T13:48:28.237Z,6992
2019-02-23T13:49:27.923Z,6984
2019-02-23T13:50:27.868Z,6932
2019-02-23T13:51:27.609Z,6788
2019-02-23T13:52:27.606Z,6804
2019-02-23T13:53:27.340Z,6616
2019-02-23T13:54:38.309Z,6656
2019-02-23T13:55:27.608Z,6592