createdAt,value
2018-04-16T00:01:18.621Z,101086.72
2018-04-16T00:03:47.806Z,101082.95
2018-04-16T00:06:16.186Z,101082.58
2018-04-16T00:08:45.287Z,101079.17
2018-04-16T00:11:14.106Z,101068.63
2018-04-16T00:13:42.389Z,101066.14
2018-04-16T00:16:11.435Z,101071.08
2018-04-16T00:18:39.707Z,101070.89
2018-04-16T00:21:07.992Z,101061.95
2018-04-16T00:23:36.298Z,101061.60
2018-04-16T00:26:04.684Z,101063.19
2018-04-16T00:28:33.044Z,101062.25
2018-04-16T00:31:01.599Z,101061.48
2018-04-16T00:33:36.354Z,101068.94
2018-04-16T00:36:11.171Z,101062.54
2018-04-16T00:38:45.063Z,101060.17
2018-04-16T00:41:20.366Z,101054.58
2018-04-16T00:43:54.962Z,101048.72
2018-04-16T00:46:28.781Z,101045.30
2018-04-16T00:49:03.475Z,101044.39
2018-04-16T00:54:41.178Z,101036.47
2018-04-16T00:57:15.823Z,101037.65
2018-04-16T00:59:49.867Z,101041.36
2018-04-16T01:02:23.568Z,101038.78
2018-04-16T01:04:57.478Z,101043.16
2018-04-16T01:07:34.162Z,101046.12
2018-04-16T01:10:08.175Z,101051.28
2018-04-16T01:12:42.327Z,101053.41
2018-04-16T01:15:16.244Z,101052.15
2018-04-16T01:17:50.832Z,101050.11
2018-04-16T01:20:24.786Z,101047.97
2018-04-16T01:22:59.234Z,101048.04
2018-04-16T01:25:33.323Z,101035.58
2018-04-16T01:28:07.840Z,101036.80
2018-04-16T01:30:42.990Z,101028.39
2018-04-16T01:33:17.923Z,101017.72
2018-04-16T01:35:52.580Z,101004.09
2018-04-16T01:38:27.271Z,101013.66
2018-04-16T01:41:01.911Z,101016.17
2018-04-16T01:46:43.105Z,101003.97
2018-04-16T01:49:17.777Z,101008.05
2018-04-16T01:51:54.462Z,101004.80
2018-04-16T01:54:28.371Z,101010.53
2018-04-16T01:57:02.223Z,101008.43
2018-04-16T01:59:36.900Z,101008.83
2018-04-16T02:02:10.647Z,101014.86
2018-04-16T02:04:45.683Z,101021.53
2018-04-16T02:07:19.630Z,101021.18
2018-04-16T02:09:54.889Z,101028.14
2018-04-16T02:12:28.725Z,101031.08
2018-04-16T02:15:02.671Z,101034.22
2018-04-16T02:17:37.007Z,101028.43
2018-04-16T02:20:10.930Z,101041.95
2018-04-16T02:22:44.831Z,101044.69
2018-04-16T02:25:22.227Z,101044.26
2018-04-16T02:27:58.742Z,101036.04
2018-04-16T02:30:33.262Z,101028.71
2018-04-16T02:33:07.292Z,101035.67
2018-04-16T02:35:42.591Z,101038.34
2018-04-16T02:38:17.282Z,101038.48
2018-04-16T02:40:51.111Z,101037.19
2018-04-16T02:43:24.852Z,101041.86
2018-04-16T02:45:58.738Z,101045.60
2018-04-16T02:48:32.548Z,101036.98
2018-04-16T02:51:06.207Z,101033.77
2018-04-16T02:53:40.748Z,101031.75
2018-04-16T02:56:14.534Z,101035.04
2018-04-16T02:58:49.087Z,101041.65
2018-04-16T03:01:22.774Z,101049.95
2018-04-16T03:03:56.807Z,101050.73
2018-04-16T03:06:31.314Z,101043.23
2018-04-16T03:09:06.044Z,101036.54
2018-04-16T03:11:39.747Z,101024.15
2018-04-16T03:14:14.027Z,101027.14
2018-04-16T03:16:51.046Z,101027.63
2018-04-16T03:19:25.902Z,101021.42
2018-04-16T03:22:00.447Z,101016.86
2018-04-16T03:24:35.271Z,101019.74
2018-04-16T03:27:09.198Z,101017.61
2018-04-16T03:29:43.382Z,101026.23
2018-04-16T03:32:17.578Z,101031.20
2018-04-16T03:34:51.391Z,101026.70
2018-04-16T03:37:25.222Z,101028.77
2018-04-16T03:39:59.016Z,101032.91
2018-04-16T03:42:32.765Z,101039.55
2018-04-16T03:45:06.505Z,101047.39
2018-04-16T03:47:42.135Z,101059.85
2018-04-16T03:50:15.893Z,101060.84
2018-04-16T03:52:49.807Z,101059.61
2018-04-16T03:55:18.144Z,101063.27
2018-04-16T03:57:47.148Z,101058.68
2018-04-16T04:00:16.221Z,101050.69
2018-04-16T04:02:44.541Z,101038.48
2018-04-16T04:05:12.927Z,101032.79
2018-04-16T04:07:41.683Z,101029.48
2018-04-16T04:10:11.727Z,101035.86
2018-04-16T04:12:40.221Z,101037.13
2018-04-16T04:15:08.478Z,101046.70
2018-04-16T04:17:36.760Z,101049.52
2018-04-16T04:20:05.195Z,101054.44
2018-04-16T04:22:51.109Z,101062.78
2018-04-16T04:25:38.078Z,101075.64
2018-04-16T04:28:24.015Z,101077.83
2018-04-16T04:30:53.086Z,101075.31
2018-04-16T04:33:21.954Z,101092.80
2018-04-16T04:35:50.345Z,101096.17
2018-04-16T04:38:19.026Z,101096.36
2018-04-16T04:40:48.418Z,101097.72
2018-04-16T04:43:17.513Z,101094.44
2018-04-16T04:45:46.755Z,101096.59
2018-04-16T04:48:15.812Z,101099.08
2018-04-16T04:50:44.111Z,101101.70
2018-04-16T04:53:13.107Z,101107.16
2018-04-16T04:55:42.079Z,101108.39
2018-04-16T04:58:11.378Z,101109.23
2018-04-16T05:00:39.699Z,101108.56
2018-04-16T05:03:08.381Z,101114.80
2018-04-16T05:05:36.710Z,101111.50
2018-04-16T05:08:04.987Z,101105.45
2018-04-16T05:10:33.288Z,101104.51
2018-04-16T05:13:01.646Z,101108.64
2018-04-16T05:15:29.999Z,101118.29
2018-04-16T05:17:59.820Z,101114.70
2018-04-16T05:20:28.122Z,101124.24
2018-04-16T05:22:56.410Z,101121.41
2018-04-16T05:25:24.787Z,101119.31
2018-04-16T05:27:53.462Z,101133.55
2018-04-16T05:30:21.802Z,101123.69
2018-04-16T05:32:50.281Z,101122.45
2018-04-16T05:35:19.050Z,101129.13
2018-04-16T05:37:48.063Z,101124.72
2018-04-16T05:40:16.719Z,101129.34
2018-04-16T05:42:45.599Z,101136.00
2018-04-16T05:45:13.901Z,101141.50
2018-04-16T05:47:42.867Z,101138.32
2018-04-16T05:50:11.134Z,101138.63
2018-04-16T05:52:39.664Z,101142.01
2018-04-16T05:55:08.942Z,101125.97
2018-04-16T05:57:37.334Z,101128.90
2018-04-16T06:00:06.305Z,101138.16
2018-04-16T06:02:34.618Z,101128.81
2018-04-16T06:05:03.530Z,101132.30
2018-04-16T06:07:33.292Z,101137.11
2018-04-16T06:10:01.593Z,101130.37
2018-04-16T06:12:29.873Z,101127.98
2018-04-16T06:14:58.871Z,101145.05
2018-04-16T06:17:27.162Z,101141.36
2018-04-16T06:19:55.722Z,101141.94
2018-04-16T06:22:24.576Z,101150.44
2018-04-16T06:24:52.867Z,101146.90
2018-04-16T06:27:21.182Z,101133.16
2018-04-16T06:29:50.332Z,101149.70
2018-04-16T06:32:18.611Z,101150.23
2018-04-16T06:34:46.960Z,101147.46
2018-04-16T06:37:16.005Z,101154.64
2018-04-16T06:39:44.298Z,101157.71
2018-04-16T06:42:12.612Z,101156.98
2018-04-16T06:44:42.375Z,101154.40
2018-04-16T06:47:10.667Z,101154.08
2018-04-16T06:49:39.328Z,101153.75
2018-04-16T06:52:07.700Z,101145.88
2018-04-16T06:54:35.964Z,101154.27
2018-04-16T06:57:05.248Z,101160.80
2018-04-16T06:59:34.303Z,101149.50
2018-04-16T07:02:03.396Z,101154.55
2018-04-16T07:04:31.748Z,101158.48
2018-04-16T07:07:00.038Z,101161.34
2018-04-16T07:09:28.415Z,101158.17
2018-04-16T07:11:56.730Z,101150.37
2018-04-16T07:14:25.795Z,101154.88
2018-04-16T07:16:54.082Z,101157.85
2018-04-16T07:19:22.933Z,101152.56
2018-04-16T07:21:51.723Z,101164.30
2018-04-16T07:24:20.491Z,101166.81
2018-04-16T07:26:48.751Z,101170.95
2018-04-16T07:29:17.853Z,101173.22
2018-04-16T07:31:46.484Z,101178.66
2018-04-16T07:34:15.579Z,101181.63
2018-04-16T07:36:44.572Z,101181.63
2018-04-16T07:39:13.792Z,101182.22
2018-04-16T07:41:43.058Z,101196.05
2018-04-16T07:44:12.159Z,101200.25
2018-04-16T07:46:43.319Z,101201.19
2018-04-16T07:49:11.608Z,101202.87
2018-04-16T07:51:40.326Z,101202.62
2018-04-16T07:54:08.935Z,101206.87
2018-04-16T07:56:38.792Z,101206.66
2018-04-16T07:59:07.183Z,101212.23
2018-04-16T08:01:36.257Z,101211.62
2018-04-16T08:04:06.031Z,101225.80
2018-04-16T08:06:34.576Z,101228.34
2018-04-16T08:09:02.861Z,101228.70
2018-04-16T08:11:31.135Z,101226.36
2018-04-16T08:14:00.159Z,101225.55
2018-04-16T08:16:28.459Z,101233.14
2018-04-16T08:18:58.399Z,101227.50
2018-04-16T08:21:28.073Z,101228.41
2018-04-16T08:23:57.218Z,101229.61
2018-04-16T08:26:25.528Z,101226.02
2018-04-16T08:28:54.150Z,101227.40
2018-04-16T08:31:24.074Z,101226.63
2018-04-16T08:33:52.648Z,101232.85
2018-04-16T08:36:21.695Z,101228.83
2018-04-16T08:38:49.974Z,101226.23
2018-04-16T08:41:19.214Z,101225.88
2018-04-16T08:43:47.639Z,101227.22
2018-04-16T08:46:16.642Z,101219.72
2018-04-16T08:48:44.970Z,101223.92
2018-04-16T08:51:14.035Z,101223.30
2018-04-16T08:53:42.599Z,101221.23
2018-04-16T08:56:10.877Z,101225.38
2018-04-16T08:58:39.413Z,101219.66
2018-04-16T09:01:08.664Z,101218.75
2018-04-16T09:03:37.887Z,101219.64
2018-04-16T09:06:06.206Z,101222.64
2018-04-16T09:08:35.446Z,101228.02
2018-04-16T09:11:04.030Z,101236.84
2018-04-16T09:13:32.345Z,101251.08
2018-04-16T09:16:00.936Z,101258.56
2018-04-16T09:18:30.083Z,101263.61
2018-04-16T09:20:58.386Z,101255.41
2018-04-16T09:23:26.691Z,101262.09
2018-04-16T09:25:56.592Z,101255.91
2018-04-16T09:28:25.346Z,101255.13
2018-04-16T09:30:54.050Z,101246.05
2018-04-16T09:33:22.344Z,101241.90
2018-04-16T09:35:50.686Z,101251.09
2018-04-16T09:38:19.835Z,101239.84
2018-04-16T09:40:48.130Z,101234.45
2018-04-16T09:43:17.209Z,101231.96
2018-04-16T09:45:46.483Z,101230.30
2018-04-16T09:48:15.405Z,101232.38
2018-04-16T09:50:45.215Z,101235.73
2018-04-16T09:53:13.802Z,101237.81
2018-04-16T09:55:43.675Z,101232.80
2018-04-16T09:58:11.957Z,101236.98
2018-04-16T10:00:46.879Z,101229.89
2018-04-16T10:03:17.991Z,101229.86
2018-04-16T10:05:47.110Z,101232.41
2018-04-16T10:08:15.495Z,101231.53
2018-04-16T10:10:43.775Z,101218.95
2018-04-16T10:13:14.012Z,101226.48
2018-04-16T10:15:42.519Z,101231.84
2018-04-16T10:18:11.327Z,101233.16
2018-04-16T10:20:40.382Z,101230.57
2018-04-16T10:23:08.676Z,101232.26
2018-04-16T10:25:38.152Z,101238.09
2018-04-16T10:28:06.733Z,101233.06
2018-04-16T10:30:35.035Z,101228.34
2018-04-16T10:33:03.304Z,101214.82
2018-04-16T10:35:32.132Z,101205.00
2018-04-16T10:38:02.151Z,101210.04
2018-04-16T10:40:30.651Z,101204.15
2018-04-16T10:42:59.691Z,101201.68
2018-04-16T10:45:28.622Z,101196.53
2018-04-16T10:50:25.270Z,101209.31
2018-04-16T10:52:54.061Z,101213.47
2018-04-16T10:55:24.069Z,101216.47
2018-04-16T10:57:52.347Z,101224.02
2018-04-16T11:00:21.540Z,101223.48
2018-04-16T11:02:49.827Z,101218.17
2018-04-16T11:05:18.878Z,101226.34
2018-04-16T11:07:47.367Z,101218.73
2018-04-16T11:10:15.690Z,101222.82
2018-04-16T11:12:44.066Z,101220.69
2018-04-16T11:15:12.352Z,101218.06
2018-04-16T11:17:41.065Z,101215.77
2018-04-16T11:20:10.911Z,101214.61
2018-04-16T11:22:39.200Z,101212.66
2018-04-16T11:25:07.511Z,101209.70
2018-04-16T11:27:36.583Z,101212.36
2018-04-16T11:30:04.877Z,101211.58
2018-04-16T11:32:33.222Z,101211.77
2018-04-16T11:35:01.692Z,101211.06
2018-04-16T11:37:31.159Z,101215.11
2018-04-16T11:40:00.198Z,101217.80
2018-04-16T11:42:31.238Z,101217.17
2018-04-16T11:44:59.527Z,101211.06
2018-04-16T11:47:28.928Z,101210.55
2018-04-16T11:49:57.303Z,101207.85
2018-04-16T11:52:25.622Z,101213.15
2018-04-16T11:54:54.967Z,101215.17
2018-04-16T11:57:23.653Z,101217.61
2018-04-16T11:59:53.105Z,101211.53
2018-04-16T12:02:21.639Z,101222.11
2018-04-16T12:04:49.912Z,101215.33
2018-04-16T12:07:20.607Z,101221.02
2018-04-16T12:09:50.403Z,101222.59
2018-04-16T12:12:19.571Z,101223.23
2018-04-16T12:14:47.928Z,101220.19
2018-04-16T12:17:17.171Z,101220.77
2018-04-16T12:19:45.894Z,101212.28
2018-04-16T12:22:14.223Z,101213.81
2018-04-16T12:24:43.259Z,101213.00
2018-04-16T12:27:12.271Z,101215.70
2018-04-16T12:29:41.009Z,101215.98
2018-04-16T12:32:09.552Z,101208.61
2018-04-16T12:34:37.860Z,101208.23
2018-04-16T12:37:06.414Z,101199.28
2018-04-16T12:39:35.450Z,101194.80
2018-04-16T12:42:03.763Z,101194.73
2018-04-16T12:44:32.071Z,101184.92
2018-04-16T12:47:02.115Z,101186.69
2018-04-16T12:49:30.826Z,101187.86
2018-04-16T12:51:59.406Z,101181.85
2018-04-16T12:54:27.695Z,101189.48
2018-04-16T12:56:55.981Z,101187.09
2018-04-16T12:59:24.267Z,101193.45
2018-04-16T13:01:52.662Z,101202.63
2018-04-16T13:04:21.713Z,101202.84
2018-04-16T13:06:50.414Z,101201.14
2018-04-16T13:09:18.686Z,101205.29
2018-04-16T13:11:47.259Z,101208.08
2018-04-16T13:14:15.544Z,101204.31
2018-04-16T13:16:43.827Z,101193.41
2018-04-16T13:19:12.124Z,101196.38
2018-04-16T13:21:41.023Z,101197.84
2018-04-16T13:24:10.093Z,101204.83
2018-04-16T13:26:38.670Z,101208.16
2018-04-16T13:29:07.359Z,101226.91
2018-04-16T13:31:35.668Z,101228.80
2018-04-16T13:34:04.471Z,101240.23
2018-04-16T13:36:32.762Z,101245.42
2018-04-16T13:39:01.827Z,101258.31
2018-04-16T13:41:30.506Z,101286.25
2018-04-16T13:43:59.718Z,101270.49
2018-04-16T13:46:28.026Z,101266.12
2018-04-16T13:48:57.178Z,101259.56
2018-04-16T13:51:25.876Z,101255.00
2018-04-16T13:53:54.738Z,101256.66
2018-04-16T13:56:23.776Z,101265.42
2018-04-16T13:58:52.072Z,101275.48
2018-04-16T14:01:21.165Z,101272.55
2018-04-16T14:03:50.223Z,101272.97
2018-04-16T14:06:18.492Z,101280.91
2018-04-16T14:08:46.811Z,101281.33
2018-04-16T14:11:15.863Z,101295.97
2018-04-16T14:13:44.276Z,101303.07
2018-04-16T14:16:12.554Z,101317.77
2018-04-16T14:18:40.844Z,101322.78
2018-04-16T14:21:09.920Z,101330.31
2018-04-16T14:23:39.006Z,101333.66
2018-04-16T14:26:07.903Z,101337.01
2018-04-16T14:28:36.587Z,101341.58
2018-04-16T14:31:05.199Z,101334.89
2018-04-16T14:33:34.422Z,101335.75
2018-04-16T14:36:02.862Z,101335.73
2018-04-16T14:38:31.092Z,101339.09
2018-04-16T14:40:59.391Z,101339.52
2018-04-16T14:43:28.081Z,101333.23
2018-04-16T14:45:57.088Z,101330.29
2018-04-16T14:48:25.424Z,101330.31
2018-04-16T14:50:53.833Z,101331.98
2018-04-16T14:53:22.102Z,101335.75
2018-04-16T14:55:50.407Z,101341.58
2018-04-16T14:58:18.890Z,101349.12
2018-04-16T15:00:47.173Z,101352.05
2018-04-16T15:03:15.858Z,101349.56
2018-04-16T15:05:44.226Z,101357.03
2018-04-16T15:08:13.127Z,101360.81
2018-04-16T15:10:41.432Z,101360.38
2018-04-16T15:13:10.492Z,101362.05
2018-04-16T15:15:38.778Z,101364.98
2018-04-16T15:18:07.085Z,101371.66
2018-04-16T15:20:35.644Z,101369.58
2018-04-16T15:23:04.201Z,101376.27
2018-04-16T15:25:32.481Z,101373.75
2018-04-16T15:28:00.802Z,101379.63
2018-04-16T15:30:29.251Z,101390.50
2018-04-16T15:32:57.550Z,101390.06
2018-04-16T15:35:27.015Z,101402.20
2018-04-16T15:37:55.923Z,101400.55
2018-04-16T15:40:24.323Z,101388.81
2018-04-16T15:42:52.951Z,101394.67
2018-04-16T15:45:22.091Z,101391.74
2018-04-16T15:47:50.500Z,101398.83
2018-04-16T15:50:18.779Z,101405.55
2018-04-16T15:52:47.081Z,101409.31
2018-04-16T15:55:16.926Z,101415.58
2018-04-16T15:57:45.978Z,101414.34
2018-04-16T16:00:15.812Z,101418.52
2018-04-16T16:02:44.254Z,101416.03
2018-04-16T16:05:12.533Z,101418.55
2018-04-16T16:07:40.819Z,101420.25
2018-04-16T16:10:09.155Z,101419.02
2018-04-16T16:12:37.452Z,101426.12
2018-04-16T16:15:05.745Z,101417.77
2018-04-16T16:17:34.046Z,101425.28
2018-04-16T16:20:03.815Z,101425.27
2018-04-16T16:22:32.777Z,101437.42
2018-04-16T16:25:01.098Z,101449.49
2018-04-16T16:27:29.475Z,101454.09
2018-04-16T16:29:57.751Z,101448.23
2018-04-16T16:32:26.479Z,101450.29
2018-04-16T16:34:56.159Z,101449.02
2018-04-16T16:37:24.923Z,101453.60
2018-04-16T16:39:53.622Z,101451.94
2018-04-16T16:42:21.978Z,101451.48
2018-04-16T16:44:50.989Z,101446.87
2018-04-16T16:47:19.753Z,101451.08
2018-04-16T16:49:48.166Z,101458.16
2018-04-16T16:52:17.155Z,101464.84
2018-04-16T16:54:45.536Z,101466.11
2018-04-16T16:57:14.653Z,101459.83
2018-04-16T16:59:42.948Z,101473.63
2018-04-16T17:02:13.020Z,101473.23
2018-04-16T17:04:41.328Z,101473.64
2018-04-16T17:07:09.649Z,101478.25
2018-04-16T17:09:38.038Z,101488.70
2018-04-16T17:12:06.329Z,101486.64
2018-04-16T17:14:34.617Z,101486.22
2018-04-16T17:17:02.920Z,101481.17
2018-04-16T17:19:31.220Z,101488.30
2018-04-16T17:22:00.470Z,101487.00
2018-04-16T17:24:28.763Z,101497.89
2018-04-16T17:26:57.043Z,101502.88
2018-04-16T17:29:25.366Z,101508.72
2018-04-16T17:31:54.933Z,101510.36
2018-04-16T17:34:23.299Z,101512.44
2018-04-16T17:36:51.687Z,101510.79
2018-04-16T17:39:19.963Z,101515.37
2018-04-16T17:41:48.639Z,101522.04
2018-04-16T17:44:17.218Z,101522.02
2018-04-16T17:46:45.515Z,101535.41
2018-04-16T17:49:14.114Z,101532.91
2018-04-16T17:51:42.423Z,101537.88
2018-04-16T17:54:11.481Z,101541.62
2018-04-16T17:56:40.203Z,101545.80
2018-04-16T17:59:09.306Z,101556.66
2018-04-16T18:01:38.364Z,101563.34
2018-04-16T18:04:07.187Z,101569.57
2018-04-16T18:06:36.259Z,101573.34
2018-04-16T18:09:04.536Z,101575.81
2018-04-16T18:11:33.403Z,101574.52
2018-04-16T18:14:01.680Z,101580.36
2018-04-16T18:16:30.004Z,101588.37
2018-04-16T18:18:58.314Z,101591.25
2018-04-16T18:21:27.330Z,101596.23
2018-04-16T18:23:56.077Z,101604.55
2018-04-16T18:26:25.299Z,101609.14
2018-04-16T18:28:53.690Z,101621.63
2018-04-16T18:31:22.640Z,101625.65
2018-04-16T18:33:51.201Z,101628.62
2018-04-16T18:36:19.493Z,101634.38
2018-04-16T18:38:49.444Z,101642.67
2018-04-16T18:41:17.783Z,101643.00
2018-04-16T18:43:46.774Z,101638.78
2018-04-16T18:46:15.101Z,101644.15
2018-04-16T18:48:43.435Z,101654.95
2018-04-16T18:51:11.722Z,101659.11
2018-04-16T18:53:40.854Z,101664.48
2018-04-16T18:56:09.151Z,101655.91
2018-04-16T18:58:37.432Z,101661.33
2018-04-16T19:01:06.020Z,101659.12
2018-04-16T19:03:34.808Z,101651.53
2018-04-16T19:06:03.079Z,101665.22
2018-04-16T19:08:31.379Z,101664.84
2018-04-16T19:10:59.976Z,101674.30
2018-04-16T19:13:28.375Z,101674.23
2018-04-16T19:15:57.445Z,101680.44
2018-04-16T19:18:25.839Z,101679.50
2018-04-16T19:20:59.467Z,101686.02
2018-04-16T19:23:28.799Z,101693.61
2018-04-16T19:25:57.372Z,101696.50
2018-04-16T19:28:25.766Z,101697.27
2018-04-16T19:30:54.722Z,101700.09
2018-04-16T19:33:29.222Z,101693.86
2018-04-16T19:35:57.498Z,101705.47
2018-04-16T19:38:25.792Z,101709.22
2018-04-16T19:40:55.042Z,101710.89
2018-04-16T19:43:24.119Z,101712.44
2018-04-16T19:45:52.389Z,101720.23
2018-04-16T19:48:21.731Z,101718.61
2018-04-16T19:50:50.539Z,101721.56
2018-04-16T19:53:19.242Z,101730.44
2018-04-16T19:55:53.906Z,101732.84
2018-04-16T19:58:23.671Z,101732.86
2018-04-16T20:00:52.595Z,101742.38
2018-04-16T20:03:26.355Z,101736.98
2018-04-16T20:05:54.738Z,101743.98
2018-04-16T20:08:23.043Z,101740.66
2018-04-16T20:10:51.431Z,101742.73
2018-04-16T20:13:21.107Z,101740.28
2018-04-16T20:15:49.891Z,101736.58
2018-04-16T20:18:18.471Z,101738.06
2018-04-16T20:20:46.859Z,101739.45
2018-04-16T20:23:15.148Z,101740.67
2018-04-16T20:25:43.803Z,101740.27
2018-04-16T20:28:12.094Z,101746.82
2018-04-16T20:30:41.126Z,101745.82
2018-04-16T20:33:10.290Z,101756.76
2018-04-16T20:35:39.363Z,101754.58
2018-04-16T20:38:08.782Z,101761.71
2018-04-16T20:40:37.065Z,101766.34
2018-04-16T20:43:05.554Z,101763.77
2018-04-16T20:45:34.304Z,101772.84
2018-04-16T20:48:02.575Z,101777.36
2018-04-16T20:50:30.996Z,101780.58
2018-04-16T20:52:59.318Z,101781.68
2018-04-16T20:55:28.398Z,101774.52
2018-04-16T20:57:56.713Z,101776.91
2018-04-16T21:00:24.989Z,101775.61
2018-04-16T21:02:53.282Z,101781.85
2018-04-16T21:05:22.085Z,101784.95
2018-04-16T21:07:50.598Z,101786.09
2018-04-16T21:10:18.956Z,101790.60
2018-04-16T21:12:47.256Z,101791.27
2018-04-16T21:15:15.622Z,101796.05
2018-04-16T21:17:43.996Z,101802.34
2018-04-16T21:20:12.292Z,101803.75
2018-04-16T21:22:40.637Z,101819.45
2018-04-16T21:25:09.596Z,101813.96
2018-04-16T21:27:39.340Z,101808.98
2018-04-16T21:30:08.344Z,101820.56
2018-04-16T21:32:36.646Z,101822.45
2018-04-16T21:35:04.996Z,101821.97
2018-04-16T21:37:33.326Z,101821.93
2018-04-16T21:40:02.446Z,101825.25
2018-04-16T21:42:30.765Z,101827.30
2018-04-16T21:44:59.096Z,101835.16
2018-04-16T21:47:27.531Z,101836.66
2018-04-16T21:49:55.916Z,101848.61
2018-04-16T21:52:24.489Z,101854.43
2018-04-16T21:54:52.835Z,101839.41
2018-04-16T21:57:21.246Z,101851.23
2018-04-16T21:59:49.844Z,101856.44
2018-04-16T22:02:18.314Z,101862.17
2018-04-16T22:04:46.648Z,101858.41
2018-04-16T22:07:15.307Z,101867.03
2018-04-16T22:09:43.624Z,101873.61
2018-04-16T22:12:11.972Z,101869.91
2018-04-16T22:14:41.071Z,101870.98
2018-04-16T22:17:10.495Z,101867.67
2018-04-16T22:19:38.791Z,101865.91
2018-04-16T22:22:07.070Z,101862.78
2018-04-16T22:24:35.413Z,101866.84
2018-04-16T22:27:04.454Z,101874.58
2018-04-16T22:29:33.482Z,101866.30
2018-04-16T22:32:01.773Z,101873.22
2018-04-16T22:34:30.846Z,101878.44
2018-04-16T22:36:59.110Z,101881.55
2018-04-16T22:39:27.411Z,101886.66
2018-04-16T22:41:56.375Z,101878.52
2018-04-16T22:44:24.764Z,101887.61
2018-04-16T22:46:53.023Z,101887.67
2018-04-16T22:49:21.309Z,101900.69
2018-04-16T22:51:50.003Z,101903.42
2018-04-16T22:54:18.290Z,101909.27
2018-04-16T22:56:46.561Z,101908.27
2018-04-16T22:59:14.921Z,101910.05
2018-04-16T23:01:43.322Z,101910.48
2018-04-16T23:04:11.594Z,101913.52
2018-04-16T23:06:39.889Z,101907.30
2018-04-16T23:09:08.164Z,101915.61
2018-04-16T23:11:37.132Z,101916.41
2018-04-16T23:14:05.506Z,101919.50
2018-04-16T23:16:33.786Z,101923.66
2018-04-16T23:19:02.128Z,101929.65
2018-04-16T23:21:30.361Z,101934.77
2018-04-16T23:23:59.220Z,101936.73
2018-04-16T23:26:27.499Z,101943.22
2018-04-16T23:28:55.771Z,101941.66
2018-04-16T23:31:24.075Z,101949.06
2018-04-16T23:33:52.451Z,101950.53
2018-04-16T23:36:20.734Z,101954.34
2018-04-16T23:38:49.033Z,101949.72
2018-04-16T23:41:17.373Z,101954.47
2018-04-16T23:43:46.064Z,101956.50
2018-04-16T23:46:14.355Z,101961.67
2018-04-16T23:48:44.135Z,101968.98
2018-04-16T23:51:12.420Z,101961.77
2018-04-16T23:53:40.685Z,101953.22
2018-04-16T23:56:09.744Z,101962.08
2018-04-16T23:58:38.019Z,101970.72
