createdAt,value
2019-04-30T00:00:50.548Z,8.02
2019-04-30T00:02:50.622Z,8.02
2019-04-30T00:04:50.105Z,8.03
2019-04-30T00:06:50.308Z,8.03
2019-04-30T00:08:50.339Z,8.03
2019-04-30T00:10:50.483Z,8.03
2019-04-30T00:12:50.531Z,8.02
2019-04-30T00:14:50.643Z,8.02
2019-04-30T00:16:49.872Z,8.03
2019-04-30T00:19:01.197Z,8.05
2019-04-30T00:20:50.023Z,8.06
2019-04-30T00:22:50.802Z,8.05
2019-04-30T00:24:50.411Z,8.05
2019-04-30T00:26:52.913Z,8.04
2019-04-30T00:28:50.038Z,8.07
2019-04-30T00:30:50.012Z,8.09
2019-04-30T00:32:50.050Z,8.09
2019-04-30T00:34:50.458Z,8.08
2019-04-30T00:36:50.639Z,8.08
2019-04-30T00:38:50.657Z,8.08
2019-04-30T00:40:49.756Z,8.09
2019-04-30T00:42:49.760Z,8.09
2019-04-30T00:44:49.794Z,8.11
2019-04-30T00:46:49.927Z,8.12
2019-04-30T00:48:49.920Z,8.13
2019-04-30T00:50:50.042Z,8.15
2019-04-30T00:52:50.009Z,8.16
2019-04-30T00:54:49.967Z,8.16
2019-04-30T00:56:50.056Z,8.17
2019-04-30T00:58:50.126Z,8.17
2019-04-30T01:00:50.165Z,8.17
2019-04-30T01:02:50.173Z,8.17
2019-04-30T01:04:50.521Z,8.17
2019-04-30T01:06:49.679Z,8.17
2019-04-30T01:08:49.687Z,8.16
2019-04-30T01:10:49.706Z,8.18
2019-04-30T01:12:50.793Z,8.18
2019-04-30T01:14:50.093Z,8.18
2019-04-30T01:16:50.286Z,8.18
2019-04-30T01:18:50.394Z,8.18
2019-04-30T01:20:50.437Z,8.18
2019-04-30T01:22:50.541Z,8.19
2019-04-30T01:24:50.018Z,8.21
2019-04-30T01:26:50.858Z,8.21
2019-04-30T01:29:01.836Z,8.21
2019-04-30T01:31:02.107Z,8.22
2019-04-30T01:33:01.185Z,8.24
2019-04-30T01:34:54.293Z,8.25
2019-04-30T01:36:52.599Z,8.25
2019-04-30T01:38:52.811Z,8.25
2019-04-30T01:40:51.499Z,8.27
2019-04-30T01:42:52.157Z,8.25
2019-04-30T01:44:54.250Z,8.25
2019-04-30T01:46:52.025Z,8.26
2019-04-30T01:48:52.254Z,8.25
2019-04-30T01:50:50.281Z,8.27
2019-04-30T01:52:50.509Z,8.29
2019-04-30T01:54:50.562Z,8.30
2019-04-30T01:56:50.169Z,8.30
2019-04-30T01:58:50.165Z,8.30
2019-04-30T02:00:50.221Z,8.31
2019-04-30T02:02:50.285Z,8.30
2019-04-30T02:04:50.668Z,8.31
2019-04-30T02:06:49.906Z,8.32
2019-04-30T02:08:50.262Z,8.32
2019-04-30T02:10:51.700Z,8.32
2019-04-30T02:12:49.840Z,8.33
2019-04-30T02:14:52.132Z,8.35
2019-04-30T02:16:50.384Z,8.35
2019-04-30T02:18:50.317Z,8.34
2019-04-30T02:20:50.340Z,8.34
2019-04-30T02:22:50.433Z,8.35
2019-04-30T02:24:50.458Z,8.36
2019-04-30T02:26:50.585Z,8.36
2019-04-30T02:28:50.630Z,8.36
2019-04-30T02:30:51.061Z,8.36
2019-04-30T02:32:53.013Z,8.37
2019-04-30T02:34:50.338Z,8.38
2019-04-30T02:36:50.546Z,8.38
2019-04-30T02:38:50.561Z,8.37
2019-04-30T02:40:50.668Z,8.35
2019-04-30T02:42:50.108Z,8.35
2019-04-30T02:44:50.824Z,8.35
2019-04-30T02:46:50.826Z,8.36
2019-04-30T02:48:50.798Z,8.36
2019-04-30T02:50:49.804Z,8.35
2019-04-30T02:52:50.845Z,8.35
2019-04-30T02:54:50.402Z,8.35
2019-04-30T02:56:51.207Z,8.36
2019-04-30T02:58:51.131Z,8.35
2019-04-30T03:00:50.267Z,8.36
2019-04-30T03:02:51.183Z,8.36
2019-04-30T03:04:50.627Z,8.36
2019-04-30T03:06:50.785Z,8.35
2019-04-30T03:08:51.758Z,8.34
2019-04-30T03:10:53.209Z,8.34
2019-04-30T03:12:50.512Z,8.36
2019-04-30T03:14:50.604Z,8.35
2019-04-30T03:16:53.653Z,8.35
2019-04-30T03:18:50.273Z,8.33
2019-04-30T03:20:50.316Z,8.34
2019-04-30T03:22:51.589Z,8.33
2019-04-30T03:24:50.625Z,8.32
2019-04-30T03:26:50.379Z,8.31
2019-04-30T03:28:50.397Z,8.31
2019-04-30T03:31:04.795Z,8.32
2019-04-30T03:33:02.432Z,8.31
2019-04-30T03:34:52.478Z,8.30
2019-04-30T03:36:50.863Z,8.28
2019-04-30T03:38:50.529Z,8.27
2019-04-30T03:40:50.795Z,8.25
2019-04-30T03:42:49.896Z,8.24
2019-04-30T03:44:50.225Z,8.24
2019-04-30T03:46:50.415Z,8.24
2019-04-30T03:48:50.833Z,8.22
2019-04-30T03:51:01.094Z,8.20
2019-04-30T03:52:50.768Z,8.19
2019-04-30T03:54:49.951Z,8.16
2019-04-30T03:56:50.708Z,8.14
2019-04-30T03:58:50.724Z,8.13
2019-04-30T04:00:50.625Z,8.13
2019-04-30T04:02:50.608Z,8.13
2019-04-30T04:04:53.125Z,8.12
2019-04-30T04:06:50.266Z,8.11
2019-04-30T04:08:50.330Z,8.10
2019-04-30T04:10:53.455Z,8.10
2019-04-30T04:12:50.443Z,8.11
2019-04-30T04:14:51.567Z,8.11
2019-04-30T04:16:51.408Z,8.11
2019-04-30T04:18:50.653Z,8.11
2019-04-30T04:21:17.207Z,8.11
2019-04-30T04:22:50.437Z,8.10
2019-04-30T04:24:51.221Z,8.09
2019-04-30T04:26:50.745Z,8.04
2019-04-30T04:28:50.212Z,8.01
2019-04-30T04:30:51.127Z,7.96
2019-04-30T04:32:50.550Z,7.93
2019-04-30T04:34:51.188Z,7.92
2019-04-30T04:36:51.223Z,7.89
2019-04-30T04:38:51.170Z,7.85
2019-04-30T04:40:50.697Z,7.84
2019-04-30T04:42:49.870Z,7.82
2019-04-30T04:44:50.807Z,7.81
2019-04-30T04:46:51.029Z,7.84
2019-04-30T04:48:50.056Z,7.86
2019-04-30T04:50:50.675Z,7.85
2019-04-30T04:52:50.670Z,7.86
2019-04-30T04:54:51.430Z,7.87
2019-04-30T04:57:17.841Z,7.89
2019-04-30T04:58:50.676Z,7.91
2019-04-30T05:00:50.004Z,7.93
2019-04-30T05:02:50.274Z,7.91
2019-04-30T05:04:49.861Z,7.89
2019-04-30T05:06:50.340Z,7.84
2019-04-30T05:08:50.389Z,7.78
2019-04-30T05:10:50.423Z,7.72
2019-04-30T05:12:51.393Z,7.71
2019-04-30T05:14:50.433Z,7.69
2019-04-30T05:16:50.595Z,7.68
2019-04-30T05:18:50.650Z,7.68
2019-04-30T05:20:49.737Z,7.71
2019-04-30T05:22:49.745Z,7.71
2019-04-30T05:24:49.826Z,7.64
2019-04-30T05:26:50.178Z,7.62
2019-04-30T05:28:53.247Z,7.59
2019-04-30T05:30:50.301Z,7.60
2019-04-30T05:32:51.236Z,7.59
2019-04-30T05:34:50.626Z,7.59
2019-04-30T05:36:50.331Z,7.58
2019-04-30T05:38:50.321Z,7.56
2019-04-30T05:40:50.308Z,7.58
2019-04-30T05:42:50.380Z,7.58
2019-04-30T05:44:50.498Z,7.62
2019-04-30T05:46:50.611Z,7.64
2019-04-30T05:48:50.618Z,7.66
2019-04-30T05:50:52.110Z,7.62
2019-04-30T05:52:50.111Z,7.56
2019-04-30T05:54:50.121Z,7.49
2019-04-30T05:56:50.332Z,7.43
2019-04-30T05:58:50.461Z,7.36
2019-04-30T06:00:50.534Z,7.32
2019-04-30T06:02:50.513Z,7.29
2019-04-30T06:04:49.837Z,7.29
2019-04-30T06:06:50.143Z,7.33
2019-04-30T06:08:50.227Z,7.43
2019-04-30T06:10:52.137Z,7.51
2019-04-30T06:12:50.224Z,7.63
2019-04-30T06:14:52.212Z,7.70
2019-04-30T06:16:52.082Z,7.80
2019-04-30T06:18:50.126Z,7.82
2019-04-30T06:20:50.468Z,7.93
2019-04-30T06:22:52.581Z,7.98
2019-04-30T06:24:50.518Z,8.06
2019-04-30T06:26:50.628Z,8.10
2019-04-30T06:28:50.014Z,8.18
2019-04-30T06:30:50.122Z,8.26
2019-04-30T06:32:50.447Z,8.40
2019-04-30T06:34:50.439Z,8.59
2019-04-30T06:36:57.268Z,8.62
2019-04-30T06:38:50.426Z,8.69
2019-04-30T06:40:50.417Z,8.88
2019-04-30T06:42:50.510Z,8.93
2019-04-30T06:44:50.492Z,9.02
2019-04-30T06:46:50.697Z,9.23
2019-04-30T06:48:51.344Z,9.35
2019-04-30T06:50:50.420Z,9.35
2019-04-30T06:53:01.903Z,9.38
2019-04-30T06:54:50.486Z,9.48
2019-04-30T06:56:50.643Z,9.23
2019-04-30T06:58:52.918Z,9.03
2019-04-30T07:00:50.367Z,8.98
2019-04-30T07:02:50.467Z,8.79
2019-04-30T07:04:49.843Z,8.73
2019-04-30T07:06:50.889Z,8.72
2019-04-30T07:08:59.877Z,8.78
2019-04-30T07:11:11.176Z,9.00
2019-04-30T07:12:50.219Z,9.12
2019-04-30T07:14:50.221Z,9.12
2019-04-30T07:16:50.400Z,9.50
2019-04-30T07:18:50.446Z,9.90
2019-04-30T07:20:50.511Z,10.11
2019-04-30T07:23:03.604Z,10.08
2019-04-30T07:24:50.753Z,10.03
2019-04-30T07:26:49.927Z,9.95
2019-04-30T07:28:55.801Z,9.87
2019-04-30T07:31:14.928Z,9.70
2019-04-30T07:32:49.815Z,9.42
2019-04-30T07:34:50.286Z,9.19
2019-04-30T07:37:23.988Z,9.18
2019-04-30T07:39:00.142Z,9.32
2019-04-30T07:40:50.087Z,9.49
2019-04-30T07:42:50.180Z,9.72
2019-04-30T07:44:50.643Z,9.88
2019-04-30T07:46:49.941Z,9.96
2019-04-30T07:48:50.620Z,10.09
2019-04-30T07:50:52.600Z,10.03
2019-04-30T07:53:08.019Z,10.02
2019-04-30T07:54:52.300Z,9.88
2019-04-30T07:56:51.204Z,9.77
2019-04-30T07:58:50.896Z,9.67
2019-04-30T08:00:56.588Z,9.51
2019-04-30T08:02:50.868Z,9.33
2019-04-30T08:04:51.605Z,9.48
2019-04-30T08:06:50.668Z,9.48
2019-04-30T08:09:00.758Z,9.64
2019-04-30T08:10:51.300Z,9.66
2019-04-30T08:12:52.610Z,9.65
2019-04-30T08:14:50.115Z,9.64
2019-04-30T08:16:51.460Z,9.74
2019-04-30T08:18:50.522Z,9.83
2019-04-30T08:20:50.581Z,9.83
2019-04-30T08:22:50.643Z,9.95
2019-04-30T08:24:50.709Z,9.90
2019-04-30T08:26:49.799Z,9.87
2019-04-30T08:28:49.770Z,9.89
2019-04-30T08:30:49.897Z,9.96
2019-04-30T08:32:50.463Z,10.06
2019-04-30T08:34:50.494Z,10.48
2019-04-30T08:36:53.309Z,10.99
2019-04-30T08:38:50.303Z,11.18
2019-04-30T08:41:01.059Z,11.42
2019-04-30T08:42:50.066Z,11.30
2019-04-30T08:44:50.091Z,11.41
2019-04-30T08:46:50.262Z,11.58
2019-04-30T08:48:54.029Z,11.84
2019-04-30T08:50:51.572Z,11.82
2019-04-30T08:52:51.256Z,11.75
2019-04-30T08:54:50.263Z,11.58
2019-04-30T08:56:50.706Z,11.75
2019-04-30T08:58:49.717Z,11.80
2019-04-30T09:00:49.702Z,11.60
2019-04-30T09:02:50.667Z,11.56
2019-04-30T09:04:50.040Z,11.51
2019-04-30T09:06:50.244Z,11.30
2019-04-30T09:08:50.339Z,10.90
2019-04-30T09:10:50.375Z,10.80
2019-04-30T09:12:52.355Z,10.76
2019-04-30T09:14:50.414Z,10.67
2019-04-30T09:16:51.785Z,10.67
2019-04-30T09:18:49.840Z,11.03
2019-04-30T09:20:49.995Z,11.32
2019-04-30T09:22:50.041Z,11.87
2019-04-30T09:24:50.205Z,11.94
2019-04-30T09:26:50.335Z,11.92
2019-04-30T09:28:50.372Z,11.90
2019-04-30T09:30:50.400Z,11.85
2019-04-30T09:32:50.415Z,11.90
2019-04-30T09:34:49.916Z,11.92
2019-04-30T09:36:50.089Z,12.06
2019-04-30T09:38:50.074Z,12.10
2019-04-30T09:40:51.095Z,12.10
2019-04-30T09:42:50.125Z,12.06
2019-04-30T09:44:50.128Z,11.95
2019-04-30T09:46:50.265Z,11.90
2019-04-30T09:48:51.219Z,11.72
2019-04-30T09:50:51.754Z,12.20
2019-04-30T09:52:51.674Z,12.36
2019-04-30T09:54:52.063Z,12.35
2019-04-30T09:56:53.054Z,12.44
2019-04-30T09:58:50.134Z,12.58
2019-04-30T10:00:50.726Z,12.70
2019-04-30T10:02:49.727Z,12.70
2019-04-30T10:04:51.849Z,12.65
2019-04-30T10:06:50.452Z,12.99
2019-04-30T10:08:51.642Z,13.4
2019-04-30T10:10:50.580Z,13.5
2019-04-30T10:12:49.784Z,13.5
2019-04-30T10:14:49.976Z,13.5
2019-04-30T10:16:50.159Z,13.50
2019-04-30T10:18:50.142Z,13.28
2019-04-30T10:20:50.230Z,12.93
2019-04-30T10:22:50.293Z,12.74
2019-04-30T10:24:50.245Z,12.59
2019-04-30T10:26:50.349Z,12.71
2019-04-30T10:28:50.374Z,13.37
2019-04-30T10:30:50.358Z,13.8
2019-04-30T10:32:50.431Z,13.9
2019-04-30T10:34:49.760Z,13.9
2019-04-30T10:36:49.895Z,14.1
2019-04-30T10:38:49.792Z,14.3
2019-04-30T10:40:49.818Z,14.4
2019-04-30T10:42:50.028Z,14.4
2019-04-30T10:44:50.152Z,14.5
2019-04-30T10:46:50.268Z,14.6
2019-04-30T10:48:50.268Z,14.5
2019-04-30T10:50:50.320Z,14.5
2019-04-30T10:52:50.419Z,14.4
2019-04-30T10:54:50.524Z,14.4
2019-04-30T10:56:51.743Z,14.5
2019-04-30T10:58:49.881Z,14.6
2019-04-30T11:00:50.239Z,14.6
2019-04-30T11:02:50.395Z,14.6
2019-04-30T11:04:49.769Z,14.8
2019-04-30T11:06:49.990Z,15.0
2019-04-30T11:08:49.996Z,15.1
2019-04-30T11:10:50.078Z,15.2
2019-04-30T11:12:50.155Z,15.2
2019-04-30T11:14:50.184Z,15.2
2019-04-30T11:16:52.925Z,15.1
2019-04-30T11:18:50.725Z,15.1
2019-04-30T11:20:51.212Z,15.1
2019-04-30T11:22:51.599Z,15.2
2019-04-30T11:25:03.293Z,15.2
2019-04-30T11:26:53.163Z,15.2
2019-04-30T11:28:51.009Z,15.2
2019-04-30T11:30:51.297Z,15.2
2019-04-30T11:32:51.490Z,15.2
2019-04-30T11:34:50.181Z,15.2
2019-04-30T11:36:50.405Z,15.3
2019-04-30T11:38:50.485Z,15.4
2019-04-30T11:40:50.447Z,15.4
2019-04-30T11:42:50.404Z,15.5
2019-04-30T11:44:50.376Z,15.7
2019-04-30T11:46:50.687Z,15.7
2019-04-30T11:48:50.667Z,15.7
2019-04-30T11:50:50.026Z,15.8
2019-04-30T11:52:50.141Z,15.8
2019-04-30T11:54:54.997Z,15.9
2019-04-30T11:56:50.787Z,15.9
2019-04-30T11:58:49.813Z,15.9
2019-04-30T12:00:49.884Z,16.0
2019-04-30T12:02:53.312Z,16.0
2019-04-30T12:04:49.832Z,16.0
2019-04-30T12:06:50.037Z,16.2
2019-04-30T12:08:50.202Z,16.2
2019-04-30T12:10:50.295Z,16.2
2019-04-30T12:12:50.326Z,16.1
2019-04-30T12:14:50.345Z,16.1
2019-04-30T12:16:51.060Z,16.1
2019-04-30T12:18:50.075Z,16.1
2019-04-30T12:20:50.090Z,16.2
2019-04-30T12:22:50.135Z,16.1
2019-04-30T12:25:05.706Z,16.2
2019-04-30T12:26:50.281Z,16.2
2019-04-30T12:28:50.272Z,16.2
2019-04-30T12:30:50.240Z,16.2
2019-04-30T12:32:50.339Z,16.3
2019-04-30T12:34:50.662Z,16.3
2019-04-30T12:36:50.027Z,16.3
2019-04-30T12:38:50.039Z,16.3
2019-04-30T12:40:50.130Z,16.4
2019-04-30T12:42:50.190Z,16.4
2019-04-30T12:44:50.225Z,16.4
2019-04-30T12:46:50.399Z,16.4
2019-04-30T12:48:50.420Z,16.4
2019-04-30T12:50:50.493Z,16.5
2019-04-30T12:52:50.300Z,16.6
2019-04-30T12:54:50.336Z,16.6
2019-04-30T12:56:50.513Z,16.8
2019-04-30T12:58:50.280Z,16.9
2019-04-30T13:00:50.366Z,17.0
2019-04-30T13:02:50.369Z,17.0
2019-04-30T13:04:49.783Z,17.2
2019-04-30T13:06:52.413Z,17.3
2019-04-30T13:08:54.265Z,17.4
2019-04-30T13:10:53.034Z,17.4
2019-04-30T13:12:53.071Z,17.5
2019-04-30T13:14:55.058Z,17.5
2019-04-30T13:16:50.129Z,17.5
2019-04-30T13:18:50.124Z,17.6
2019-04-30T13:20:50.430Z,17.7
2019-04-30T13:22:50.480Z,17.6
2019-04-30T13:24:50.793Z,17.6
2019-04-30T13:26:50.136Z,17.6
2019-04-30T13:28:50.174Z,17.5
2019-04-30T13:30:50.184Z,17.5
2019-04-30T13:32:50.146Z,17.4
2019-04-30T13:34:50.528Z,17.4
2019-04-30T13:36:50.502Z,17.3
2019-04-30T13:38:52.725Z,17.2
2019-04-30T13:40:49.748Z,17.2
2019-04-30T13:42:49.799Z,17.1
2019-04-30T13:44:49.781Z,17.0
2019-04-30T13:46:50.017Z,17.0
2019-04-30T13:48:50.124Z,17.0
2019-04-30T13:50:50.261Z,17.0
2019-04-30T13:52:50.304Z,16.8
2019-04-30T13:54:50.264Z,16.8
2019-04-30T13:56:50.347Z,16.8
2019-04-30T13:58:50.325Z,16.9
2019-04-30T14:00:50.326Z,17.0
2019-04-30T14:02:50.415Z,17.0
2019-04-30T14:04:49.741Z,17.0
2019-04-30T14:06:50.574Z,17.1
2019-04-30T14:08:50.648Z,17.1
2019-04-30T14:10:49.788Z,17.1
2019-04-30T14:12:49.839Z,17.1
2019-04-30T14:14:49.828Z,17.2
2019-04-30T14:16:50.032Z,17.2
2019-04-30T14:18:50.047Z,17.2
2019-04-30T14:20:50.130Z,17.2
2019-04-30T14:22:50.167Z,17.3
2019-04-30T14:24:50.226Z,17.2
2019-04-30T14:26:50.381Z,17.2
2019-04-30T14:28:50.386Z,17.2
2019-04-30T14:30:50.388Z,17.2
2019-04-30T14:32:51.112Z,17.3
2019-04-30T14:34:51.027Z,17.2
2019-04-30T14:36:50.184Z,17.2
2019-04-30T14:38:50.268Z,17.2
2019-04-30T14:40:54.254Z,17.2
2019-04-30T14:42:51.952Z,17.3
2019-04-30T14:44:52.491Z,17.3
2019-04-30T14:46:52.422Z,17.3
2019-04-30T14:48:54.481Z,17.4
2019-04-30T14:50:50.138Z,17.3
2019-04-30T14:52:50.206Z,17.3
2019-04-30T14:54:50.760Z,17.3
2019-04-30T14:56:49.814Z,17.4
2019-04-30T14:58:49.810Z,17.4
2019-04-30T15:00:50.081Z,17.4
2019-04-30T15:02:50.556Z,17.4
2019-04-30T15:04:50.005Z,17.4
2019-04-30T15:06:50.154Z,17.4
2019-04-30T15:08:50.096Z,17.4
2019-04-30T15:10:50.134Z,17.4
2019-04-30T15:12:50.100Z,17.4
2019-04-30T15:14:50.048Z,17.4
2019-04-30T15:16:50.159Z,17.4
2019-04-30T15:18:50.163Z,17.4
2019-04-30T15:20:50.233Z,17.4
2019-04-30T15:22:50.288Z,17.4
2019-04-30T15:24:50.310Z,17.5
2019-04-30T15:26:58.405Z,17.4
2019-04-30T15:28:50.331Z,17.4
2019-04-30T15:30:50.299Z,17.4
2019-04-30T15:32:50.290Z,17.4
2019-04-30T15:34:50.620Z,17.4
2019-04-30T15:36:49.846Z,17.4
2019-04-30T15:38:49.783Z,17.4
2019-04-30T15:40:50.331Z,17.5
2019-04-30T15:42:50.385Z,17.4
2019-04-30T15:44:50.443Z,17.4
2019-04-30T15:46:50.619Z,17.5
2019-04-30T15:48:50.630Z,17.4
2019-04-30T15:50:49.721Z,17.4
2019-04-30T15:52:49.713Z,17.4
2019-04-30T15:54:49.817Z,17.4
2019-04-30T15:56:49.942Z,17.4
2019-04-30T15:58:49.973Z,17.4
2019-04-30T16:00:49.967Z,17.4
2019-04-30T16:03:00.394Z,17.4
2019-04-30T16:04:49.774Z,17.4
2019-04-30T16:06:49.751Z,17.4
2019-04-30T16:08:49.853Z,17.4
2019-04-30T16:10:49.847Z,17.4
2019-04-30T16:12:50.341Z,17.4
2019-04-30T16:14:50.381Z,17.4
2019-04-30T16:16:50.585Z,17.4
2019-04-30T16:18:49.846Z,17.4
2019-04-30T16:20:50.212Z,17.4
2019-04-30T16:22:50.225Z,17.4
2019-04-30T16:24:50.238Z,17.4
2019-04-30T16:26:53.115Z,17.4
2019-04-30T16:28:50.188Z,17.5
2019-04-30T16:30:50.189Z,17.5
2019-04-30T16:32:51.071Z,17.4
2019-04-30T16:34:50.388Z,17.5
2019-04-30T16:36:50.557Z,17.4
2019-04-30T16:38:50.644Z,17.5
2019-04-30T16:40:50.614Z,17.5
2019-04-30T16:42:49.708Z,17.46
2019-04-30T16:44:49.739Z,17.37
2019-04-30T16:46:50.297Z,17.12
2019-04-30T16:48:50.295Z,16.97
2019-04-30T16:50:51.640Z,16.85
2019-04-30T16:52:50.163Z,16.76
2019-04-30T16:54:50.231Z,16.53
2019-04-30T16:57:07.088Z,16.44
2019-04-30T16:58:49.895Z,16.47
2019-04-30T17:00:49.876Z,16.40
2019-04-30T17:02:50.062Z,16.24
2019-04-30T17:04:50.435Z,16.14
2019-04-30T17:06:50.619Z,16.16
2019-04-30T17:08:49.798Z,16.17
2019-04-30T17:10:50.789Z,16.15
2019-04-30T17:12:51.805Z,16.11
2019-04-30T17:14:49.752Z,16.01
2019-04-30T17:16:49.968Z,15.92
2019-04-30T17:18:50.453Z,15.83
2019-04-30T17:20:50.436Z,15.72
2019-04-30T17:22:50.873Z,15.72
2019-04-30T17:24:50.047Z,15.66
2019-04-30T17:26:50.271Z,15.66
2019-04-30T17:28:50.425Z,15.57
2019-04-30T17:30:50.510Z,15.47
2019-04-30T17:32:50.616Z,15.38
2019-04-30T17:34:50.023Z,15.24
2019-04-30T17:36:50.231Z,15.19
2019-04-30T17:38:50.332Z,15.11
2019-04-30T17:40:50.384Z,15.07
2019-04-30T17:42:50.474Z,15.04
2019-04-30T17:45:02.024Z,14.89
2019-04-30T17:46:50.764Z,14.88
2019-04-30T17:48:49.918Z,14.86
2019-04-30T17:50:50.123Z,14.82
2019-04-30T17:52:50.133Z,14.82
2019-04-30T17:54:51.536Z,14.65
2019-04-30T17:56:49.724Z,14.63
2019-04-30T17:58:49.756Z,14.56
2019-04-30T18:00:49.745Z,14.52
2019-04-30T18:02:49.889Z,14.36
2019-04-30T18:04:50.532Z,14.24
2019-04-30T18:06:51.004Z,14.21
2019-04-30T18:08:49.959Z,14.19
2019-04-30T18:10:49.961Z,14.07
2019-04-30T18:12:50.037Z,14.02
2019-04-30T18:14:50.102Z,13.93
2019-04-30T18:16:50.369Z,13.73
2019-04-30T18:18:51.536Z,13.60
2019-04-30T18:20:50.635Z,13.53
2019-04-30T18:22:50.641Z,13.53
2019-04-30T18:24:50.697Z,13.39
2019-04-30T18:26:49.862Z,13.37
2019-04-30T18:28:49.871Z,13.18
2019-04-30T18:30:49.979Z,13.00
2019-04-30T18:32:49.997Z,12.83
2019-04-30T18:34:50.366Z,12.64
2019-04-30T18:36:51.589Z,12.52
2019-04-30T18:38:50.588Z,12.33
2019-04-30T18:40:50.545Z,12.12
2019-04-30T18:42:50.494Z,11.98
2019-04-30T18:44:50.525Z,11.77
2019-04-30T18:46:49.709Z,11.63
2019-04-30T18:48:53.067Z,11.54
2019-04-30T18:50:50.170Z,11.44
2019-04-30T18:52:51.021Z,11.42
2019-04-30T18:54:50.036Z,11.11
2019-04-30T18:56:50.215Z,11.01
2019-04-30T18:58:50.207Z,10.95
2019-04-30T19:00:50.269Z,10.81
2019-04-30T19:02:50.335Z,10.61
2019-04-30T19:04:49.917Z,10.46
2019-04-30T19:06:50.050Z,10.38
2019-04-30T19:08:50.133Z,10.28
2019-04-30T19:10:50.326Z,10.04
2019-04-30T19:12:50.492Z,9.95
2019-04-30T19:14:50.447Z,9.95
2019-04-30T19:16:50.575Z,9.73
2019-04-30T19:18:50.570Z,9.60
2019-04-30T19:20:50.643Z,9.52
2019-04-30T19:22:50.581Z,9.39
2019-04-30T19:25:04.572Z,9.38
2019-04-30T19:26:49.745Z,9.30
2019-04-30T19:28:49.731Z,9.30
2019-04-30T19:31:01.198Z,9.16
2019-04-30T19:32:50.299Z,9.07
2019-04-30T19:34:50.622Z,9.01
2019-04-30T19:36:49.836Z,8.89
2019-04-30T19:38:51.060Z,8.85
2019-04-30T19:40:50.087Z,8.76
2019-04-30T19:42:51.256Z,8.69
2019-04-30T19:45:12.598Z,8.66
2019-04-30T19:46:50.455Z,8.63
2019-04-30T19:48:51.035Z,8.56
2019-04-30T19:50:50.131Z,8.46
2019-04-30T19:52:50.153Z,8.39
2019-04-30T19:54:50.216Z,8.32
2019-04-30T19:56:50.497Z,8.24
2019-04-30T19:59:05.990Z,8.23
2019-04-30T20:00:50.499Z,8.16
2019-04-30T20:02:50.559Z,8.10
2019-04-30T20:04:49.947Z,8.01
2019-04-30T20:06:50.074Z,7.98
2019-04-30T20:08:50.129Z,7.96
2019-04-30T20:10:50.222Z,7.87
2019-04-30T20:12:50.255Z,7.83
2019-04-30T20:14:50.375Z,7.74
2019-04-30T20:16:50.612Z,7.70
2019-04-30T20:18:50.706Z,7.70
2019-04-30T20:20:52.321Z,7.68
2019-04-30T20:22:52.337Z,7.61
2019-04-30T20:24:50.359Z,7.59
2019-04-30T20:27:10.013Z,7.53
2019-04-30T20:28:50.155Z,7.52
2019-04-30T20:30:50.230Z,7.51
2019-04-30T20:32:51.719Z,7.49
2019-04-30T20:34:50.150Z,7.45
2019-04-30T20:36:50.371Z,7.38
2019-04-30T20:38:50.412Z,7.31
2019-04-30T20:41:03.653Z,7.25
2019-04-30T20:42:50.572Z,7.22
2019-04-30T20:44:50.612Z,7.18
2019-04-30T20:46:49.757Z,7.18
2019-04-30T20:48:49.777Z,7.02
2019-04-30T20:50:50.175Z,6.99
2019-04-30T20:52:50.173Z,6.96
2019-04-30T20:54:50.347Z,6.94
2019-04-30T20:56:51.436Z,6.92
2019-04-30T20:59:08.551Z,6.88
2019-04-30T21:01:07.040Z,6.84
2019-04-30T21:02:50.154Z,6.81
2019-04-30T21:04:50.670Z,6.74
2019-04-30T21:06:49.987Z,6.66
2019-04-30T21:08:50.009Z,6.60
2019-04-30T21:10:50.031Z,6.57
2019-04-30T21:12:50.198Z,6.56
2019-04-30T21:14:50.239Z,6.52
2019-04-30T21:16:50.532Z,6.48
2019-04-30T21:18:50.638Z,6.46
2019-04-30T21:20:50.100Z,6.43
2019-04-30T21:22:50.249Z,6.40
2019-04-30T21:24:50.237Z,6.36
2019-04-30T21:26:50.406Z,6.33
2019-04-30T21:28:50.387Z,6.27
2019-04-30T21:30:50.434Z,6.22
2019-04-30T21:32:50.548Z,6.19
2019-04-30T21:34:50.230Z,6.16
2019-04-30T21:36:50.372Z,6.13
2019-04-30T21:38:50.395Z,6.07
2019-04-30T21:40:50.497Z,6.03
2019-04-30T21:42:50.501Z,5.97
2019-04-30T21:44:50.506Z,5.92
2019-04-30T21:46:49.697Z,5.91
2019-04-30T21:48:49.831Z,5.83
2019-04-30T21:50:50.147Z,5.80
2019-04-30T21:52:50.203Z,5.76
2019-04-30T21:54:50.275Z,5.74
2019-04-30T21:56:50.390Z,5.72
2019-04-30T21:58:50.418Z,5.67
2019-04-30T22:00:50.462Z,5.64
2019-04-30T22:02:50.553Z,5.58
2019-04-30T22:04:50.025Z,5.55
2019-04-30T22:06:50.233Z,5.47
2019-04-30T22:08:50.379Z,5.41
2019-04-30T22:10:50.442Z,5.38
2019-04-30T22:12:50.493Z,5.34
2019-04-30T22:14:50.485Z,5.29
2019-04-30T22:16:50.680Z,5.26
2019-04-30T22:18:49.861Z,5.24
2019-04-30T22:20:50.182Z,5.22
2019-04-30T22:22:50.251Z,5.18
2019-04-30T22:24:50.268Z,5.18
2019-04-30T22:26:50.519Z,5.13
2019-04-30T22:28:50.571Z,5.09
2019-04-30T22:30:50.821Z,5.07
2019-04-30T22:32:49.914Z,5.02
2019-04-30T22:34:50.310Z,5.00
2019-04-30T22:36:50.457Z,4.97
2019-04-30T22:38:50.465Z,4.93
2019-04-30T22:40:50.547Z,4.90
2019-04-30T22:42:50.550Z,4.90
2019-04-30T22:44:50.591Z,4.85
2019-04-30T22:46:49.781Z,4.82
2019-04-30T22:48:49.829Z,4.79
2019-04-30T22:50:49.851Z,4.72
2019-04-30T22:52:49.937Z,4.70
2019-04-30T22:54:49.990Z,4.65
2019-04-30T22:56:50.182Z,4.64
2019-04-30T22:58:50.273Z,4.62
2019-04-30T23:00:50.281Z,4.58
2019-04-30T23:02:50.325Z,4.55
2019-04-30T23:04:49.850Z,4.52
2019-04-30T23:06:50.061Z,4.49
2019-04-30T23:08:50.119Z,4.47
2019-04-30T23:10:50.204Z,4.46
2019-04-30T23:12:50.200Z,4.42
2019-04-30T23:14:50.333Z,4.37
2019-04-30T23:16:50.498Z,4.35
2019-04-30T23:18:50.585Z,4.34
2019-04-30T23:20:50.583Z,4.32
2019-04-30T23:22:50.677Z,4.27
2019-04-30T23:24:49.771Z,4.25
2019-04-30T23:26:49.890Z,4.24
2019-04-30T23:28:49.956Z,4.26
2019-04-30T23:30:49.976Z,4.26
2019-04-30T23:32:49.977Z,4.29
2019-04-30T23:34:50.322Z,4.30
2019-04-30T23:36:50.476Z,4.26
2019-04-30T23:38:50.521Z,4.23
2019-04-30T23:40:50.612Z,4.21
2019-04-30T23:42:50.592Z,4.19
2019-04-30T23:44:50.591Z,4.17
2019-04-30T23:46:49.926Z,4.15
2019-04-30T23:48:49.987Z,4.16
2019-04-30T23:50:50.067Z,4.18
2019-04-30T23:52:50.167Z,4.22
2019-04-30T23:54:50.219Z,4.27
2019-04-30T23:56:50.457Z,4.31
2019-04-30T23:58:50.505Z,4.31
