createdAt,value
2018-09-14T00:00:41.349Z,24.00
2018-09-14T00:01:41.136Z,23.20
2018-09-14T00:02:41.244Z,22.40
2018-09-14T00:03:41.210Z,22.50
2018-09-14T00:04:41.273Z,22.80
2018-09-14T00:05:41.414Z,24.50
2018-09-14T00:06:41.346Z,24.50
2018-09-14T00:07:41.415Z,24.40
2018-09-14T00:08:41.469Z,24.50
2018-09-14T00:09:41.503Z,23.70
2018-09-14T00:10:41.797Z,24.00
2018-09-14T00:11:41.574Z,23.80
2018-09-14T00:12:41.626Z,24.60
2018-09-14T00:13:41.712Z,24.30
2018-09-14T00:14:41.729Z,24.20
2018-09-14T00:15:41.769Z,23.50
2018-09-14T00:16:41.921Z,24.90
2018-09-14T00:17:41.850Z,23.40
2018-09-14T00:18:41.881Z,23.60
2018-09-14T00:19:41.920Z,22.40
2018-09-14T00:20:41.985Z,22.90
2018-09-14T00:21:42.010Z,23.00
2018-09-14T00:22:42.084Z,22.90
2018-09-14T00:23:42.151Z,24.10
2018-09-14T00:24:42.175Z,22.60
2018-09-14T00:25:42.202Z,22.80
2018-09-14T00:26:42.248Z,22.70
2018-09-14T00:27:42.292Z,21.70
2018-09-14T00:28:42.315Z,23.30
2018-09-14T00:29:42.414Z,22.90
2018-09-14T00:30:42.409Z,21.90
2018-09-14T00:31:42.465Z,22.80
2018-09-14T00:32:42.612Z,22.70
2018-09-14T00:33:42.557Z,22.00
2018-09-14T00:34:42.590Z,23.50
2018-09-14T00:35:42.623Z,22.50
2018-09-14T00:36:42.667Z,22.70
2018-09-14T00:37:42.742Z,23.50
2018-09-14T00:38:42.750Z,23.60
2018-09-14T00:39:42.800Z,23.50
2018-09-14T00:40:42.851Z,22.60
2018-09-14T00:41:42.913Z,22.40
2018-09-14T00:42:43.028Z,22.90
2018-09-14T00:43:42.985Z,23.10
2018-09-14T00:44:43.083Z,22.40
2018-09-14T00:45:43.072Z,26.10
2018-09-14T00:46:43.125Z,22.10
2018-09-14T00:47:43.281Z,22.40
2018-09-14T00:48:43.261Z,23.00
2018-09-14T00:49:43.239Z,22.60
2018-09-14T00:50:43.289Z,22.00
2018-09-14T00:51:43.349Z,22.20
2018-09-14T00:52:43.685Z,22.80
2018-09-14T00:53:43.468Z,22.20
2018-09-14T00:54:43.474Z,21.80
2018-09-14T00:55:43.518Z,20.80
2018-09-14T00:56:43.577Z,20.60
2018-09-14T00:57:43.595Z,21.80
2018-09-14T00:58:43.752Z,20.70
2018-09-14T00:59:43.731Z,19.70
2018-09-14T01:00:43.726Z,20.30
2018-09-14T01:01:43.761Z,19.90
2018-09-14T01:02:43.814Z,20.40
2018-09-14T01:03:44.154Z,20.00
2018-09-14T01:04:43.915Z,19.70
2018-09-14T01:05:43.953Z,20.20
2018-09-14T01:06:43.986Z,19.70
2018-09-14T01:07:44.057Z,19.30
2018-09-14T01:08:44.131Z,19.30
2018-09-14T01:09:44.217Z,19.30
2018-09-14T01:10:44.167Z,18.90
2018-09-14T01:11:44.209Z,19.70
2018-09-14T01:12:44.251Z,19.10
2018-09-14T01:13:44.292Z,18.70
2018-09-14T01:14:44.578Z,19.20
2018-09-14T01:15:44.360Z,19.40
2018-09-14T01:16:44.416Z,19.10
2018-09-14T01:17:44.472Z,19.50
2018-09-14T01:18:44.494Z,19.50
2018-09-14T01:19:44.709Z,18.30
2018-09-14T01:20:44.620Z,18.90
2018-09-14T01:21:44.647Z,19.60
2018-09-14T01:22:44.667Z,20.20
2018-09-14T01:23:44.718Z,21.10
2018-09-14T01:24:44.883Z,20.00
2018-09-14T01:25:44.822Z,19.40
2018-09-14T01:26:44.859Z,21.10
2018-09-14T01:27:44.917Z,20.50
2018-09-14T01:28:44.951Z,21.00
2018-09-14T01:29:45.232Z,20.80
2018-09-14T01:30:45.052Z,22.00
2018-09-14T01:31:45.052Z,21.50
2018-09-14T01:32:45.134Z,20.10
2018-09-14T01:33:45.160Z,21.10
2018-09-14T01:34:45.367Z,20.40
2018-09-14T01:35:45.262Z,20.40
2018-09-14T01:36:45.310Z,20.40
2018-09-14T01:37:45.329Z,20.90
2018-09-14T01:38:45.426Z,20.10
2018-09-14T01:39:45.434Z,21.40
2018-09-14T01:40:45.570Z,22.30
2018-09-14T01:41:45.527Z,24.00
2018-09-14T01:42:45.554Z,20.50
2018-09-14T01:43:45.596Z,21.20
2018-09-14T01:44:45.644Z,20.20
2018-09-14T01:45:45.681Z,20.50
2018-09-14T01:46:45.850Z,21.60
2018-09-14T01:47:45.783Z,22.20
2018-09-14T01:48:45.819Z,21.30
2018-09-14T01:49:45.874Z,22.10
2018-09-14T01:50:45.939Z,23.50
2018-09-14T01:51:45.956Z,22.60
2018-09-14T01:52:45.999Z,23.10
2018-09-14T01:53:46.060Z,23.00
2018-09-14T01:54:46.103Z,23.00
2018-09-14T01:55:46.132Z,22.80
2018-09-14T01:56:46.170Z,22.80
2018-09-14T01:57:46.319Z,23.50
2018-09-14T01:58:46.256Z,21.80
2018-09-14T01:59:46.306Z,23.70
2018-09-14T02:00:46.326Z,23.80
2018-09-14T02:01:46.392Z,24.90
2018-09-14T02:02:46.673Z,25.00
2018-09-14T02:03:46.469Z,25.70
2018-09-14T02:04:46.524Z,25.20
2018-09-14T02:05:46.568Z,25.30
2018-09-14T02:06:46.611Z,26.70
2018-09-14T02:07:46.641Z,26.70
2018-09-14T02:08:46.926Z,25.70
2018-09-14T02:09:46.712Z,24.80
2018-09-14T02:10:46.816Z,25.80
2018-09-14T02:11:46.819Z,25.50
2018-09-14T02:12:46.869Z,25.60
2018-09-14T02:13:46.998Z,24.20
2018-09-14T02:14:46.949Z,25.90
2018-09-14T02:15:47.009Z,26.00
2018-09-14T02:16:47.049Z,25.40
2018-09-14T02:17:47.081Z,26.40
2018-09-14T02:18:47.126Z,25.30
2018-09-14T02:19:47.282Z,24.80
2018-09-14T02:20:47.208Z,25.70
2018-09-14T02:21:47.266Z,25.20
2018-09-14T02:22:47.309Z,24.80
2018-09-14T02:23:47.352Z,25.20
2018-09-14T02:24:47.693Z,25.10
2018-09-14T02:25:47.424Z,24.80
2018-09-14T02:26:47.459Z,26.00
2018-09-14T02:27:47.548Z,26.70
2018-09-14T02:28:47.577Z,25.00
2018-09-14T02:29:47.737Z,25.70
2018-09-14T02:30:47.641Z,25.30
2018-09-14T02:31:47.687Z,24.90
2018-09-14T02:32:47.743Z,26.10
2018-09-14T02:33:47.772Z,26.00
2018-09-14T02:34:47.809Z,27.30
2018-09-14T02:35:47.952Z,25.40
2018-09-14T02:36:47.947Z,27.40
2018-09-14T02:37:47.955Z,27.50
2018-09-14T02:38:47.976Z,27.90
2018-09-14T02:39:48.029Z,28.30
2018-09-14T02:40:48.319Z,27.10
2018-09-14T02:41:48.136Z,27.90
2018-09-14T02:42:48.161Z,28.40
2018-09-14T02:43:48.215Z,28.30
2018-09-14T02:44:48.245Z,28.70
2018-09-14T02:45:48.305Z,29.30
2018-09-14T02:46:48.638Z,30.30
2018-09-14T02:47:48.365Z,32.00
2018-09-14T02:48:48.458Z,32.00
2018-09-14T02:49:48.457Z,34.00
2018-09-14T02:50:48.500Z,32.70
2018-09-14T02:51:48.573Z,33.00
2018-09-14T02:52:48.907Z,33.30
2018-09-14T02:53:48.635Z,33.50
2018-09-14T02:54:48.732Z,33.70
2018-09-14T02:55:48.732Z,30.80
2018-09-14T02:56:48.774Z,35.00
2018-09-14T02:57:49.136Z,33.30
2018-09-14T02:58:48.847Z,33.00
2018-09-14T02:59:48.951Z,31.70
2018-09-14T03:00:48.950Z,33.40
2018-09-14T03:01:48.984Z,34.40
2018-09-14T03:02:49.046Z,34.60
2018-09-14T03:03:49.352Z,34.10
2018-09-14T03:04:49.169Z,34.20
2018-09-14T03:05:49.161Z,35.50
2018-09-14T03:06:49.254Z,34.40
2018-09-14T03:07:49.253Z,34.10
2018-09-14T03:08:49.308Z,35.40
2018-09-14T03:09:49.337Z,35.70
2018-09-14T03:10:49.379Z,35.60
2018-09-14T03:11:49.422Z,37.70
2018-09-14T03:12:49.458Z,37.50
2018-09-14T03:13:49.796Z,37.00
2018-09-14T03:14:49.536Z,38.10
2018-09-14T03:15:49.602Z,37.50
2018-09-14T03:16:49.662Z,37.50
2018-09-14T03:17:49.690Z,36.20
2018-09-14T03:18:49.824Z,37.60
2018-09-14T03:19:49.785Z,38.20
2018-09-14T03:20:49.841Z,38.70
2018-09-14T03:21:49.913Z,38.20
2018-09-14T03:22:49.922Z,38.70
2018-09-14T03:23:49.995Z,38.60
2018-09-14T03:24:50.107Z,40.50
2018-09-14T03:25:50.048Z,40.30
2018-09-14T03:26:50.075Z,39.60
2018-09-14T03:27:50.122Z,38.90
2018-09-14T03:28:50.176Z,42.20
2018-09-14T03:29:50.217Z,42.70
2018-09-14T03:30:50.271Z,41.70
2018-09-14T03:31:50.340Z,41.60
2018-09-14T03:32:50.338Z,40.50
2018-09-14T03:33:50.430Z,43.50
2018-09-14T03:34:50.446Z,44.00
2018-09-14T03:35:50.488Z,43.70
2018-09-14T03:36:50.520Z,44.00
2018-09-14T03:37:50.565Z,45.10
2018-09-14T03:38:50.584Z,45.50
2018-09-14T03:39:50.662Z,46.30
2018-09-14T03:40:50.801Z,44.60
2018-09-14T03:41:50.737Z,45.50
2018-09-14T03:42:50.786Z,46.70
2018-09-14T03:43:50.819Z,47.60
2018-09-14T03:44:50.915Z,47.10
2018-09-14T03:45:51.161Z,49.60
2018-09-14T03:46:50.963Z,46.20
2018-09-14T03:47:51.007Z,45.60
2018-09-14T03:48:51.094Z,44.30
2018-09-14T03:49:51.072Z,46.90
2018-09-14T03:50:51.124Z,44.70
2018-09-14T03:51:51.164Z,46.60
2018-09-14T03:52:51.218Z,46.40
2018-09-14T03:53:51.264Z,45.50
2018-09-14T03:54:51.320Z,46.40
2018-09-14T03:55:51.378Z,45.60
2018-09-14T03:56:51.649Z,47.10
2018-09-14T03:57:51.448Z,47.80
2018-09-14T03:58:51.510Z,48.40
2018-09-14T03:59:51.505Z,48.30
2018-09-14T04:00:51.559Z,47.70
2018-09-14T04:01:51.702Z,46.10
2018-09-14T04:02:51.649Z,48.30
2018-09-14T04:03:51.705Z,48.50
2018-09-14T04:04:51.747Z,48.20
2018-09-14T04:05:51.776Z,47.20
2018-09-14T04:06:52.090Z,48.00
2018-09-14T04:07:51.969Z,47.40
2018-09-14T04:08:51.911Z,48.90
2018-09-14T04:09:51.961Z,48.70
2018-09-14T04:10:52.015Z,49.70
2018-09-14T04:11:52.074Z,50.40
2018-09-14T04:12:52.102Z,48.40
2018-09-14T04:13:52.140Z,49.70
2018-09-14T04:14:52.181Z,50.00
2018-09-14T04:15:52.225Z,55.10
2018-09-14T04:16:52.298Z,50.80
2018-09-14T04:17:52.362Z,53.40
2018-09-14T04:18:52.365Z,50.60
2018-09-14T04:19:52.387Z,51.50
2018-09-14T04:20:52.438Z,52.80
2018-09-14T04:21:52.486Z,52.10
2018-09-14T04:22:52.936Z,50.80
2018-09-14T04:23:52.586Z,50.60
2018-09-14T04:24:52.603Z,49.10
2018-09-14T04:25:52.676Z,48.60
2018-09-14T04:26:52.758Z,48.30
2018-09-14T04:27:52.741Z,48.40
2018-09-14T04:28:52.905Z,47.20
2018-09-14T04:29:52.836Z,47.30
2018-09-14T04:30:52.893Z,48.50
2018-09-14T04:31:52.915Z,45.40
2018-09-14T04:32:52.967Z,45.20
2018-09-14T04:33:53.309Z,44.80
2018-09-14T04:34:53.078Z,46.50
2018-09-14T04:35:53.117Z,44.70
2018-09-14T04:36:53.154Z,47.90
2018-09-14T04:37:53.180Z,44.70
2018-09-14T04:38:53.247Z,43.10
2018-09-14T04:39:53.557Z,42.70
2018-09-14T04:40:53.322Z,46.80
2018-09-14T04:41:53.371Z,46.40
2018-09-14T04:42:53.410Z,46.30
2018-09-14T04:43:53.480Z,46.90
2018-09-14T04:44:53.496Z,46.20
2018-09-14T04:45:53.626Z,46.00
2018-09-14T04:46:53.600Z,46.20
2018-09-14T04:47:53.652Z,46.50
2018-09-14T04:48:53.685Z,45.30
2018-09-14T04:49:53.713Z,43.60
2018-09-14T04:50:53.765Z,47.00
2018-09-14T04:51:54.054Z,47.90
2018-09-14T04:52:53.838Z,46.00
2018-09-14T04:53:53.900Z,45.30
2018-09-14T04:54:53.932Z,43.80
2018-09-14T04:55:54.001Z,45.00
2018-09-14T04:56:54.107Z,46.30
2018-09-14T04:57:54.083Z,46.50
2018-09-14T04:58:54.132Z,46.40
2018-09-14T04:59:54.176Z,45.40
2018-09-14T05:00:54.206Z,49.30
2018-09-14T05:01:54.554Z,49.10
2018-09-14T05:02:54.311Z,50.70
2018-09-14T05:03:54.343Z,49.10
2018-09-14T05:04:54.411Z,47.40
2018-09-14T05:05:54.461Z,47.40
2018-09-14T05:06:54.872Z,47.60
2018-09-14T05:07:54.528Z,48.20
2018-09-14T05:08:54.559Z,49.20
2018-09-14T05:09:54.614Z,52.40
2018-09-14T05:10:54.639Z,50.10
2018-09-14T05:11:54.780Z,49.10
2018-09-14T05:12:54.729Z,49.20
2018-09-14T05:13:54.823Z,50.20
2018-09-14T05:14:54.820Z,50.30
2018-09-14T05:15:54.853Z,48.90
2018-09-14T05:16:55.464Z,49.10
2018-09-14T05:17:54.952Z,48.80
2018-09-14T05:18:55.029Z,48.70
2018-09-14T05:19:55.034Z,48.50
2018-09-14T05:20:55.102Z,44.60
2018-09-14T05:21:55.167Z,46.30
2018-09-14T05:22:55.437Z,43.60
2018-09-14T05:23:55.286Z,43.30
2018-09-14T05:24:55.320Z,43.80
2018-09-14T05:25:55.309Z,44.80
2018-09-14T05:26:55.353Z,38.70
2018-09-14T05:27:55.473Z,39.60
2018-09-14T05:28:55.442Z,39.30
2018-09-14T05:29:55.471Z,37.90
2018-09-14T05:30:55.531Z,39.20
2018-09-14T05:31:55.600Z,38.20
2018-09-14T05:32:55.594Z,38.20
2018-09-14T05:33:55.948Z,37.50
2018-09-14T05:34:55.697Z,37.10
2018-09-14T05:35:55.717Z,37.30
2018-09-14T05:36:55.788Z,35.60
2018-09-14T05:37:55.828Z,36.40
2018-09-14T05:38:56.128Z,35.30
2018-09-14T05:39:55.915Z,35.10
2018-09-14T05:40:55.957Z,36.30
2018-09-14T05:41:55.996Z,35.00
2018-09-14T05:42:56.055Z,38.00
2018-09-14T05:43:56.187Z,35.70
2018-09-14T05:44:56.168Z,35.00
2018-09-14T05:45:56.185Z,37.00
2018-09-14T05:46:56.221Z,38.30
2018-09-14T05:47:56.252Z,36.40
2018-09-14T05:48:56.562Z,37.60
2018-09-14T05:49:56.386Z,37.60
2018-09-14T05:50:56.418Z,35.90
2018-09-14T05:51:56.440Z,36.70
2018-09-14T05:52:56.528Z,36.80
2018-09-14T05:53:56.510Z,36.50
2018-09-14T05:54:56.706Z,35.70
2018-09-14T05:55:56.662Z,35.40
2018-09-14T05:56:56.640Z,36.60
2018-09-14T05:57:56.680Z,36.60
2018-09-14T05:58:56.721Z,36.30
2018-09-14T05:59:57.060Z,34.50
2018-09-14T06:00:56.843Z,34.30
2018-09-14T06:01:56.891Z,33.80
2018-09-14T06:02:56.919Z,33.70
2018-09-14T06:03:56.974Z,33.90
2018-09-14T06:04:57.010Z,34.20
2018-09-14T06:05:57.342Z,33.20
2018-09-14T06:06:57.104Z,33.80
2018-09-14T06:07:57.149Z,33.90
2018-09-14T06:08:57.192Z,33.80
2018-09-14T06:09:57.227Z,33.70
2018-09-14T06:10:57.563Z,32.80
2018-09-14T06:11:57.302Z,33.10
2018-09-14T06:12:57.352Z,32.80
2018-09-14T06:13:57.444Z,33.40
2018-09-14T06:14:57.442Z,33.80
2018-09-14T06:15:57.470Z,33.10
2018-09-14T06:16:57.796Z,33.40
2018-09-14T06:17:57.563Z,34.40
2018-09-14T06:18:57.654Z,34.80
2018-09-14T06:19:57.659Z,33.00
2018-09-14T06:20:57.697Z,32.80
2018-09-14T06:21:58.014Z,35.70
2018-09-14T06:22:57.850Z,34.80
2018-09-14T06:23:57.888Z,34.30
2018-09-14T06:24:57.884Z,37.00
2018-09-14T06:25:57.905Z,34.30
2018-09-14T06:26:58.068Z,34.20
2018-09-14T06:27:57.996Z,35.40
2018-09-14T06:28:58.041Z,35.90
2018-09-14T06:29:58.102Z,35.10
2018-09-14T06:30:58.141Z,36.20
2018-09-14T06:31:58.461Z,35.10
2018-09-14T06:32:58.208Z,36.90
2018-09-14T06:33:58.287Z,37.60
2018-09-14T06:34:58.303Z,36.00
2018-09-14T06:35:58.379Z,35.90
2018-09-14T06:36:58.448Z,35.60
2018-09-14T06:37:58.535Z,36.40
2018-09-14T06:38:58.487Z,35.40
2018-09-14T06:39:58.528Z,38.20
2018-09-14T06:40:58.575Z,37.60
2018-09-14T06:41:58.610Z,37.70
2018-09-14T06:42:58.919Z,38.90
2018-09-14T06:43:58.697Z,37.40
2018-09-14T06:44:58.822Z,38.10
2018-09-14T06:45:58.790Z,38.60
2018-09-14T06:46:58.839Z,38.00
2018-09-14T06:47:59.217Z,38.40
2018-09-14T06:48:58.949Z,38.90
2018-09-14T06:49:58.957Z,39.00
2018-09-14T06:50:59.005Z,39.10
2018-09-14T06:51:59.129Z,38.90
2018-09-14T06:52:59.098Z,40.90
2018-09-14T06:53:59.193Z,40.50
2018-09-14T06:54:59.206Z,40.60
2018-09-14T06:55:59.199Z,40.30
2018-09-14T06:56:59.309Z,39.20
2018-09-14T06:57:59.274Z,41.30
2018-09-14T06:58:59.590Z,40.90
2018-09-14T06:59:59.402Z,41.10
2018-09-14T07:00:59.469Z,40.40
2018-09-14T07:01:59.463Z,40.70
2018-09-14T07:02:59.520Z,42.40
2018-09-14T07:03:59.670Z,39.70
2018-09-14T07:04:59.607Z,41.30
2018-09-14T07:05:59.647Z,41.40
2018-09-14T07:06:59.703Z,41.50
2018-09-14T07:07:59.738Z,39.70
2018-09-14T07:08:59.825Z,40.10
2018-09-14T07:09:59.801Z,40.00
2018-09-14T07:10:59.892Z,35.70
2018-09-14T07:11:59.918Z,33.80
2018-09-14T07:12:59.975Z,33.90
2018-09-14T07:14:00.021Z,34.00
2018-09-14T07:15:00.148Z,34.80
2018-09-14T07:16:00.080Z,34.80
2018-09-14T07:17:00.127Z,34.80
2018-09-14T07:18:00.183Z,34.30
2018-09-14T07:19:00.209Z,33.30
2018-09-14T07:20:00.285Z,34.80
2018-09-14T07:21:00.526Z,33.60
2018-09-14T07:22:00.484Z,32.90
2018-09-14T07:23:00.386Z,33.50
2018-09-14T07:24:00.441Z,34.90
2018-09-14T07:25:00.468Z,33.70
2018-09-14T07:26:00.527Z,35.70
2018-09-14T07:27:00.879Z,36.10
2018-09-14T07:28:00.640Z,36.10
2018-09-14T07:29:00.671Z,35.30
2018-09-14T07:30:00.700Z,36.40
2018-09-14T07:31:00.747Z,35.20
2018-09-14T07:32:01.118Z,34.60
2018-09-14T07:33:00.833Z,35.90
2018-09-14T07:34:00.876Z,36.00
2018-09-14T07:35:00.890Z,35.80
2018-09-14T07:36:00.952Z,37.10
2018-09-14T07:37:01.080Z,36.00
2018-09-14T07:38:01.046Z,37.00
2018-09-14T07:39:01.102Z,35.90
2018-09-14T07:40:01.118Z,35.70
2018-09-14T07:41:01.158Z,34.10
2018-09-14T07:42:01.473Z,35.50
2018-09-14T07:43:01.251Z,36.70
2018-09-14T07:44:01.314Z,38.20
2018-09-14T07:45:01.360Z,37.30
2018-09-14T07:46:01.393Z,36.20
2018-09-14T07:47:01.438Z,36.90
2018-09-14T07:48:01.499Z,36.30
2018-09-14T07:49:01.531Z,36.80
2018-09-14T07:50:01.552Z,36.10
2018-09-14T07:51:01.618Z,35.50
2018-09-14T07:52:01.649Z,37.70
2018-09-14T07:53:01.949Z,37.00
2018-09-14T07:54:01.741Z,36.40
2018-09-14T07:55:01.829Z,37.00
2018-09-14T07:56:01.866Z,35.30
2018-09-14T07:57:01.863Z,35.10
2018-09-14T07:58:02.163Z,34.30
2018-09-14T07:59:01.968Z,34.70
2018-09-14T08:00:02.035Z,34.80
2018-09-14T08:01:02.037Z,33.20
2018-09-14T08:02:02.061Z,33.50
2018-09-14T08:03:02.233Z,32.10
2018-09-14T08:04:02.144Z,31.80
2018-09-14T08:05:02.200Z,32.80
2018-09-14T08:06:02.296Z,32.30
2018-09-14T08:07:02.311Z,32.50
2018-09-14T08:08:02.328Z,31.40
2018-09-14T08:09:02.631Z,31.20
2018-09-14T08:10:02.487Z,30.40
2018-09-14T08:11:02.478Z,31.30
2018-09-14T08:12:02.567Z,32.20
2018-09-14T08:13:02.596Z,31.30
2018-09-14T08:14:02.597Z,31.30
2018-09-14T08:15:02.928Z,30.40
2018-09-14T08:16:02.695Z,30.80
2018-09-14T08:17:02.739Z,31.00
2018-09-14T08:18:02.769Z,30.50
2018-09-14T08:19:02.868Z,30.50
2018-09-14T08:20:02.994Z,29.80
2018-09-14T08:21:02.947Z,29.40
2018-09-14T08:22:03.020Z,30.30
2018-09-14T08:23:02.994Z,31.10
2018-09-14T08:24:03.038Z,30.00
2018-09-14T08:25:03.323Z,31.20
2018-09-14T08:26:03.141Z,31.30
2018-09-14T08:27:03.253Z,29.80
2018-09-14T08:28:03.212Z,29.50
2018-09-14T08:29:03.257Z,30.30
2018-09-14T08:30:03.306Z,30.60
2018-09-14T08:31:03.475Z,29.70
2018-09-14T08:32:03.400Z,29.60
2018-09-14T08:33:03.434Z,28.60
2018-09-14T08:34:03.481Z,28.20
2018-09-14T08:35:03.511Z,28.60
2018-09-14T08:36:03.569Z,28.10
2018-09-14T08:37:03.853Z,26.40
2018-09-14T08:38:03.671Z,26.20
2018-09-14T08:39:03.697Z,25.40
2018-09-14T08:40:03.737Z,25.70
2018-09-14T08:41:03.769Z,26.00
2018-09-14T08:42:03.811Z,25.50
2018-09-14T08:43:04.100Z,27.80
2018-09-14T08:44:03.904Z,26.30
2018-09-14T08:45:03.953Z,26.20
2018-09-14T08:46:04.003Z,26.40
2018-09-14T08:47:04.091Z,26.80
2018-09-14T08:48:04.258Z,26.90
2018-09-14T08:49:04.120Z,27.70
2018-09-14T08:50:04.181Z,28.70
2018-09-14T08:51:04.204Z,29.50
2018-09-14T08:52:04.258Z,28.50
2018-09-14T08:53:04.553Z,27.80
2018-09-14T08:54:04.362Z,28.00
2018-09-14T08:55:04.395Z,29.20
2018-09-14T08:56:04.425Z,35.90
2018-09-14T08:57:04.463Z,51.90
2018-09-14T08:58:04.601Z,40.20
2018-09-14T08:59:04.665Z,45.30
2018-09-14T09:00:04.612Z,52.80
2018-09-14T09:01:04.681Z,50.10
2018-09-14T09:02:04.701Z,46.30
2018-09-14T09:03:04.766Z,42.10
2018-09-14T09:04:05.015Z,39.30
2018-09-14T09:05:04.801Z,36.70
2018-09-14T09:06:04.862Z,46.00
2018-09-14T09:07:04.911Z,37.60
2018-09-14T09:08:04.927Z,38.20
2018-09-14T09:09:05.114Z,41.00
2018-09-14T09:10:05.064Z,45.60
2018-09-14T09:11:05.072Z,41.80
2018-09-14T09:12:05.117Z,35.20
2018-09-14T09:13:05.143Z,39.50
2018-09-14T09:14:05.287Z,41.00
2018-09-14T09:15:05.292Z,42.70
2018-09-14T09:16:05.279Z,44.50
2018-09-14T09:17:05.321Z,40.00
2018-09-14T09:18:05.365Z,45.00
2018-09-14T09:19:05.651Z,47.50
2018-09-14T09:20:05.421Z,35.50
2018-09-14T09:21:05.471Z,44.90
2018-09-14T09:22:05.517Z,42.30
2018-09-14T09:23:05.613Z,37.80
2018-09-14T09:24:05.602Z,35.60
2018-09-14T09:25:05.647Z,39.20
2018-09-14T09:26:05.727Z,37.90
2018-09-14T09:27:05.731Z,34.80
2018-09-14T09:28:05.783Z,36.40
2018-09-14T09:29:05.810Z,42.60
2018-09-14T09:30:05.952Z,41.60
2018-09-14T09:31:05.912Z,40.90
2018-09-14T09:32:05.937Z,41.10
2018-09-14T09:33:05.982Z,47.20
2018-09-14T09:34:06.010Z,53.70
2018-09-14T09:35:06.074Z,55.90
2018-09-14T09:36:06.196Z,40.90
2018-09-14T09:37:06.120Z,44.80
2018-09-14T09:38:06.192Z,46.30
2018-09-14T09:39:06.223Z,55.50
2018-09-14T09:40:06.269Z,44.70
2018-09-14T09:41:06.598Z,38.30
2018-09-14T09:42:06.396Z,38.90
2018-09-14T09:43:06.516Z,35.40
2018-09-14T09:44:06.581Z,38.70
2018-09-14T09:45:06.483Z,39.10
2018-09-14T09:46:06.547Z,38.80
2018-09-14T09:47:06.573Z,35.80
2018-09-14T09:48:06.612Z,47.10
2018-09-14T09:49:06.656Z,56.00
2018-09-14T09:50:06.700Z,45.90
2018-09-14T09:51:06.780Z,48.90
2018-09-14T09:52:07.074Z,56.90
2018-09-14T09:53:06.872Z,41.00
2018-09-14T09:54:06.859Z,50.00
2018-09-14T09:55:06.891Z,41.40
2018-09-14T09:56:06.943Z,42.00
2018-09-14T09:57:07.077Z,37.40
2018-09-14T09:58:07.035Z,37.50
2018-09-14T09:59:07.111Z,34.40
2018-09-14T10:00:07.106Z,45.60
2018-09-14T10:01:07.160Z,56.20
2018-09-14T10:02:07.230Z,33.10
2018-09-14T10:03:07.318Z,43.90
2018-09-14T10:04:07.297Z,45.00
2018-09-14T10:05:07.325Z,39.70
2018-09-14T10:06:07.350Z,45.40
2018-09-14T10:07:07.399Z,36.70
2018-09-14T10:08:07.551Z,36.60
2018-09-14T10:09:07.493Z,34.60
2018-09-14T10:10:07.530Z,34.90
2018-09-14T10:11:07.555Z,37.40
2018-09-14T10:12:07.610Z,37.40
2018-09-14T10:13:07.753Z,39.30
2018-09-14T10:14:07.741Z,35.10
2018-09-14T10:15:07.797Z,36.50
2018-09-14T10:16:07.775Z,46.20
2018-09-14T10:17:07.811Z,36.40
2018-09-14T10:18:08.132Z,40.80
2018-09-14T10:19:07.892Z,40.10
2018-09-14T10:20:07.933Z,42.50
2018-09-14T10:21:08.047Z,38.60
2018-09-14T10:22:08.060Z,38.80
2018-09-14T10:23:08.067Z,44.10
2018-09-14T10:24:08.452Z,63.60
2018-09-14T10:25:08.180Z,37.90
2018-09-14T10:26:08.193Z,36.20
2018-09-14T10:27:08.215Z,42.20
2018-09-14T10:28:08.281Z,43.10
2018-09-14T10:29:08.426Z,42.20
2018-09-14T10:30:08.350Z,39.20
2018-09-14T10:31:08.391Z,37.30
2018-09-14T10:32:08.440Z,43.80
2018-09-14T10:33:08.482Z,39.20
2018-09-14T10:34:08.548Z,41.60
2018-09-14T10:35:08.625Z,38.30
2018-09-14T10:36:08.617Z,41.60
2018-09-14T10:37:08.783Z,37.10
2018-09-14T10:38:08.690Z,37.70
2018-09-14T10:39:08.741Z,36.10
2018-09-14T10:40:08.823Z,38.00
2018-09-14T10:41:08.843Z,39.40
2018-09-14T10:42:08.870Z,42.00
2018-09-14T10:43:08.900Z,43.30
2018-09-14T10:44:08.947Z,38.80
2018-09-14T10:45:08.983Z,43.50
2018-09-14T10:46:09.080Z,45.60
2018-09-14T10:47:09.057Z,38.80
2018-09-14T10:48:09.094Z,39.20
2018-09-14T10:49:09.168Z,38.50
2018-09-14T10:50:09.370Z,43.50
2018-09-14T10:51:09.249Z,39.80
2018-09-14T10:52:09.327Z,41.90
2018-09-14T10:53:09.317Z,35.70
2018-09-14T10:54:09.433Z,37.30
2018-09-14T10:55:09.450Z,37.90
2018-09-14T10:56:09.681Z,35.60
2018-09-14T10:57:09.476Z,37.40
2018-09-14T10:58:09.551Z,36.90
2018-09-14T10:59:09.574Z,35.50
2018-09-14T11:00:09.660Z,35.70
2018-09-14T11:01:09.769Z,31.60
2018-09-14T11:02:09.733Z,33.50
2018-09-14T11:03:09.784Z,34.10
2018-09-14T11:04:09.811Z,31.40
2018-09-14T11:05:09.832Z,28.70
2018-09-14T11:06:09.890Z,35.60
2018-09-14T11:07:10.095Z,30.40
2018-09-14T11:08:09.949Z,30.40
2018-09-14T11:09:10.019Z,32.60
2018-09-14T11:10:10.067Z,34.80
2018-09-14T11:11:10.112Z,33.80
2018-09-14T11:12:10.151Z,31.40
2018-09-14T11:13:10.197Z,31.70
2018-09-14T11:14:10.303Z,29.90
2018-09-14T11:15:10.249Z,32.00
2018-09-14T11:16:10.293Z,31.50
2018-09-14T11:17:10.375Z,31.70
2018-09-14T11:18:10.403Z,34.70
2018-09-14T11:19:10.444Z,35.00
2018-09-14T11:20:10.539Z,34.40
2018-09-14T11:21:10.551Z,34.40
2018-09-14T11:22:10.666Z,36.30
2018-09-14T11:23:10.617Z,36.20
2018-09-14T11:24:10.725Z,38.80
2018-09-14T11:25:10.718Z,38.80
2018-09-14T11:26:10.741Z,37.30
2018-09-14T11:27:10.787Z,37.10
2018-09-14T11:28:10.838Z,38.20
2018-09-14T11:29:10.894Z,39.50
2018-09-14T11:30:10.921Z,37.90
2018-09-14T11:31:10.964Z,41.00
2018-09-14T11:32:11.015Z,38.30
2018-09-14T11:33:11.046Z,40.20
2018-09-14T11:34:11.119Z,37.50
2018-09-14T11:35:11.126Z,37.90
2018-09-14T11:36:11.173Z,38.90
2018-09-14T11:37:11.248Z,40.50
2018-09-14T11:38:11.438Z,40.40
2018-09-14T11:39:11.308Z,38.30
2018-09-14T11:40:11.406Z,37.70
2018-09-14T11:41:11.407Z,37.20
2018-09-14T11:42:11.443Z,37.50
2018-09-14T11:43:11.792Z,36.30
2018-09-14T11:44:11.564Z,37.80
2018-09-14T11:45:11.640Z,36.30
2018-09-14T11:46:11.725Z,37.60
2018-09-14T11:47:11.665Z,36.40
2018-09-14T11:48:11.839Z,37.20
2018-09-14T11:49:11.736Z,38.10
2018-09-14T11:50:11.792Z,35.10
2018-09-14T11:51:11.811Z,35.70
2018-09-14T11:52:11.866Z,32.70
2018-09-14T11:53:11.947Z,35.60
2018-09-14T11:54:12.351Z,34.90
2018-09-14T11:55:11.990Z,33.80
2018-09-14T11:56:12.033Z,34.50
2018-09-14T11:57:12.084Z,33.40
2018-09-14T11:58:12.200Z,34.60
2018-09-14T11:59:12.282Z,35.60
2018-09-14T12:00:12.221Z,36.20
2018-09-14T12:01:12.285Z,33.40
2018-09-14T12:02:12.348Z,34.50
2018-09-14T12:03:12.341Z,33.70
2018-09-14T12:04:12.647Z,35.40
2018-09-14T12:05:12.429Z,34.30
2018-09-14T12:06:12.479Z,36.00
2018-09-14T12:07:12.546Z,36.70
2018-09-14T12:08:12.576Z,36.60
2018-09-14T12:09:12.610Z,36.90
2018-09-14T12:10:12.646Z,35.40
2018-09-14T12:11:12.710Z,36.20
2018-09-14T12:12:12.721Z,35.10
2018-09-14T12:13:12.790Z,34.30
2018-09-14T12:14:12.835Z,35.80
2018-09-14T12:15:12.902Z,34.40
2018-09-14T12:16:12.950Z,34.70
2018-09-14T12:17:12.934Z,34.00
2018-09-14T12:18:12.981Z,35.70
2018-09-14T12:19:13.020Z,34.10
2018-09-14T12:20:13.191Z,34.30
2018-09-14T12:21:13.120Z,36.10
2018-09-14T12:22:13.263Z,33.80
2018-09-14T12:23:13.211Z,33.90
2018-09-14T12:24:13.260Z,33.20
2018-09-14T12:25:13.381Z,33.60
2018-09-14T12:26:13.343Z,33.80
2018-09-14T12:27:13.390Z,34.90
2018-09-14T12:28:13.440Z,35.10
2018-09-14T12:29:13.477Z,35.00
2018-09-14T12:30:13.636Z,33.90
2018-09-14T12:31:13.585Z,34.10
2018-09-14T12:32:13.587Z,31.90
2018-09-14T12:33:13.648Z,30.40
2018-09-14T12:34:13.690Z,32.10
2018-09-14T12:35:13.740Z,31.00
2018-09-14T12:36:13.881Z,30.00
2018-09-14T12:37:13.821Z,31.30
2018-09-14T12:38:13.869Z,35.00
2018-09-14T12:39:13.916Z,5.80
2018-09-14T12:40:13.950Z,22.40
2018-09-14T12:41:14.027Z,33.40
2018-09-14T12:42:14.172Z,36.00
2018-09-14T12:43:14.067Z,33.80
2018-09-14T12:44:14.148Z,51.20
2018-09-14T12:45:14.183Z,35.60
2018-09-14T12:46:14.211Z,37.70
2018-09-14T12:47:14.345Z,30.80
2018-09-14T12:48:14.263Z,34.30
2018-09-14T12:49:14.309Z,41.70
2018-09-14T12:50:14.367Z,49.70
2018-09-14T12:51:14.429Z,34.60
2018-09-14T12:52:14.564Z,33.60
2018-09-14T12:53:14.483Z,31.50