createdAt,value
2018-02-11T00:00:07.604Z,99.99
2018-02-11T00:01:17.562Z,99.99
2018-02-11T00:02:27.255Z,99.99
2018-02-11T00:03:36.949Z,99.99
2018-02-11T00:04:46.884Z,99.99
2018-02-11T00:05:56.340Z,99.99
2018-02-11T00:07:05.775Z,99.99
2018-02-11T00:08:15.730Z,99.99
2018-02-11T00:09:25.677Z,99.99
2018-02-11T00:10:35.628Z,99.99
2018-02-11T00:11:45.595Z,99.99
2018-02-11T00:12:55.541Z,99.99
2018-02-11T00:14:05.249Z,99.99
2018-02-11T00:15:15.213Z,99.99
2018-02-11T00:16:25.156Z,99.99
2018-02-11T00:17:34.587Z,99.99
2018-02-11T00:18:44.281Z,99.99
2018-02-11T00:19:54.227Z,99.99
2018-02-11T00:21:04.189Z,99.99
2018-02-11T00:22:14.133Z,99.99
2018-02-11T00:23:23.812Z,99.99
2018-02-11T00:24:33.243Z,99.99
2018-02-11T00:25:43.195Z,99.99
2018-02-11T00:26:52.643Z,99.99
2018-02-11T00:28:02.591Z,99.99
2018-02-11T00:29:12.287Z,99.99
2018-02-11T00:30:22.239Z,99.99
2018-02-11T00:31:32.172Z,99.99
2018-02-11T00:32:41.864Z,99.99
2018-02-11T00:33:51.813Z,99.99
2018-02-11T00:35:01.502Z,99.99
2018-02-11T00:36:11.464Z,99.99
2018-02-11T00:37:21.423Z,99.99
2018-02-11T00:38:31.379Z,99.99
2018-02-11T00:39:40.831Z,99.99
2018-02-11T00:40:50.524Z,99.99
2018-02-11T00:42:00.217Z,99.99
2018-02-11T00:43:10.181Z,99.99
2018-02-11T00:44:20.134Z,99.99
2018-02-11T00:45:30.081Z,99.99
2018-02-11T00:46:39.776Z,99.99
2018-02-11T00:47:49.480Z,99.99
2018-02-11T00:48:59.163Z,99.99
2018-02-11T00:50:09.101Z,99.99
2018-02-11T00:51:19.048Z,99.99
2018-02-11T00:52:28.498Z,99.99
2018-02-11T00:53:38.182Z,99.99
2018-02-11T00:54:48.133Z,99.99
2018-02-11T00:55:58.078Z,99.99
2018-02-11T00:57:07.777Z,99.99
2018-02-11T00:58:17.476Z,99.99
2018-02-11T00:59:27.189Z,99.99
2018-02-11T01:00:36.881Z,99.99
2018-02-11T01:01:46.593Z,99.99
2018-02-11T01:02:56.335Z,99.99
2018-02-11T01:04:06.278Z,99.99
2018-02-11T01:05:16.242Z,99.99
2018-02-11T01:06:26.187Z,99.99
2018-02-11T01:07:36.137Z,99.99
2018-02-11T01:08:46.080Z,99.99
2018-02-11T01:09:55.783Z,99.99
2018-02-11T01:11:05.733Z,99.99
2018-02-11T01:12:15.417Z,99.99
2018-02-11T01:13:25.117Z,99.99
2018-02-11T01:14:35.053Z,99.99
2018-02-11T01:15:44.999Z,99.99
2018-02-11T01:16:54.944Z,99.99
2018-02-11T01:18:04.900Z,99.99
2018-02-11T01:19:14.593Z,99.99
2018-02-11T01:20:24.311Z,99.99
2018-02-11T01:21:34.251Z,99.99
2018-02-11T01:22:43.953Z,99.99
2018-02-11T01:23:53.916Z,99.99
2018-02-11T01:25:03.868Z,99.99
2018-02-11T01:26:13.818Z,99.99
2018-02-11T01:27:23.238Z,99.99
2018-02-11T01:28:33.168Z,99.99
2018-02-11T01:29:43.089Z,99.99
2018-02-11T01:30:53.106Z,99.99
2018-02-11T01:32:03.049Z,99.99
2018-02-11T01:33:12.744Z,99.99
2018-02-11T01:34:22.679Z,99.99
2018-02-11T01:35:32.624Z,99.99
2018-02-11T01:36:42.586Z,99.99
2018-02-11T01:37:52.560Z,99.99
2018-02-11T01:39:02.509Z,99.99
2018-02-11T01:40:11.951Z,99.99
2018-02-11T01:41:21.900Z,99.99
2018-02-11T01:42:31.847Z,99.99
2018-02-11T01:43:41.808Z,99.99
2018-02-11T01:44:51.494Z,99.99
2018-02-11T01:46:00.933Z,99.99
2018-02-11T01:47:10.891Z,99.99
2018-02-11T01:48:20.837Z,99.99
2018-02-11T01:49:30.804Z,99.99
2018-02-11T01:50:40.493Z,99.99
2018-02-11T01:51:50.448Z,99.99
2018-02-11T01:53:00.146Z,99.99
2018-02-11T01:54:10.104Z,99.99
2018-02-11T01:55:20.040Z,99.99
2018-02-11T01:56:29.990Z,99.99
2018-02-11T01:57:39.934Z,99.99
2018-02-11T01:58:49.617Z,99.99
2018-02-11T01:59:59.307Z,99.99
2018-02-11T02:01:09.269Z,99.99
2018-02-11T02:02:18.967Z,99.99
2018-02-11T02:03:28.925Z,99.99
2018-02-11T02:04:38.867Z,99.99
2018-02-11T02:05:48.576Z,99.99
2018-02-11T02:06:58.264Z,99.99
2018-02-11T02:08:08.228Z,99.99
2018-02-11T02:09:18.166Z,99.99
2018-02-11T02:10:27.605Z,99.99
2018-02-11T02:11:37.603Z,99.99
2018-02-11T02:12:47.548Z,99.99
2018-02-11T02:13:57.239Z,99.99
2018-02-11T02:15:07.203Z,99.99
2018-02-11T02:16:16.886Z,99.99
2018-02-11T02:17:26.566Z,99.99
2018-02-11T02:18:36.522Z,99.99
2018-02-11T02:19:46.456Z,99.99
2018-02-11T02:20:56.409Z,99.99
2018-02-11T02:22:06.351Z,99.99
2018-02-11T02:23:16.294Z,99.99
2018-02-11T02:24:26.242Z,99.99
2018-02-11T02:25:36.194Z,99.99
2018-02-11T02:26:46.147Z,99.99
2018-02-11T02:27:55.593Z,99.99
2018-02-11T02:29:05.532Z,99.99
2018-02-11T02:30:15.473Z,99.99
2018-02-11T02:31:25.427Z,99.99
2018-02-11T02:32:35.366Z,99.99
2018-02-11T02:33:45.054Z,99.99
2018-02-11T02:34:55.000Z,99.99
2018-02-11T02:36:04.702Z,99.99
2018-02-11T02:37:14.659Z,99.99
2018-02-11T02:38:24.094Z,99.99
2018-02-11T02:39:34.048Z,99.99
2018-02-11T02:40:44.391Z,99.99
2018-02-11T02:41:54.084Z,99.99
2018-02-11T02:43:04.041Z,99.99
2018-02-11T02:44:13.986Z,99.99
2018-02-11T02:45:23.681Z,99.99
2018-02-11T02:46:33.631Z,99.99
2018-02-11T02:47:43.331Z,99.99
2018-02-11T02:48:53.272Z,99.99
2018-02-11T02:50:02.981Z,99.99
2018-02-11T02:51:12.954Z,99.99
2018-02-11T02:52:22.908Z,99.99
2018-02-11T02:53:32.592Z,99.99
2018-02-11T02:54:42.543Z,99.99
2018-02-11T02:55:52.497Z,99.99
2018-02-11T02:57:02.447Z,99.99
2018-02-11T02:58:11.912Z,99.99
2018-02-11T02:59:21.890Z,99.99
2018-02-11T03:00:31.648Z,99.99
2018-02-11T03:01:41.586Z,99.99
2018-02-11T03:02:51.263Z,99.99
2018-02-11T03:04:00.973Z,99.99
2018-02-11T03:05:10.911Z,99.99
2018-02-11T03:06:20.600Z,99.99
2018-02-11T03:07:30.285Z,99.99
2018-02-11T03:08:39.973Z,99.99
2018-02-11T03:09:49.654Z,99.99
2018-02-11T03:10:59.597Z,99.99
2018-02-11T03:12:09.533Z,99.99
2018-02-11T03:19:59.651Z,99.99
2018-02-11T03:21:09.605Z,99.99
2018-02-11T03:22:19.547Z,99.99
2018-02-11T03:23:29.499Z,99.99
2018-02-11T03:24:39.435Z,99.99
2018-02-11T03:25:49.375Z,99.99
2018-02-11T03:26:59.053Z,99.99
2018-02-11T03:28:08.990Z,99.99
2018-02-11T03:29:18.942Z,99.99
2018-02-11T03:30:28.369Z,99.99
2018-02-11T03:31:38.318Z,99.99
2018-02-11T03:32:48.270Z,99.99
2018-02-11T03:33:58.232Z,99.99
2018-02-11T03:35:07.933Z,99.99
2018-02-11T03:36:17.884Z,99.99
2018-02-11T03:37:27.828Z,99.99
2018-02-11T03:38:37.780Z,99.99
2018-02-11T03:39:47.461Z,99.99
2018-02-11T03:40:57.416Z,99.99
2018-02-11T03:42:07.356Z,99.99
2018-02-11T03:43:16.533Z,99.99
2018-02-11T03:44:26.235Z,99.99
2018-02-11T03:45:36.180Z,99.99
2018-02-11T03:46:46.143Z,99.99
2018-02-11T03:47:56.087Z,99.99
2018-02-11T03:49:06.030Z,99.99
2018-02-11T03:50:15.993Z,99.99
2018-02-11T03:51:25.934Z,99.99
2018-02-11T03:52:35.880Z,99.99
2018-02-11T03:53:45.575Z,99.99
2018-02-11T03:54:55.521Z,99.99
2018-02-11T03:56:05.471Z,99.99
2018-02-11T03:57:15.415Z,99.99
2018-02-11T03:58:25.160Z,99.99
2018-02-11T03:59:35.101Z,99.99
2018-02-11T04:00:45.037Z,99.99
2018-02-11T04:01:54.978Z,99.99
2018-02-11T04:03:04.925Z,99.99
2018-02-11T04:04:14.613Z,99.99
2018-02-11T04:05:24.049Z,99.99
2018-02-11T04:06:33.994Z,99.99
2018-02-11T04:07:43.944Z,99.99
2018-02-11T04:08:53.879Z,99.99
2018-02-11T04:10:03.564Z,99.99
2018-02-11T04:11:13.497Z,99.99
2018-02-11T04:12:23.260Z,99.99
2018-02-11T04:13:32.965Z,99.99
2018-02-11T04:14:42.905Z,99.99
2018-02-11T04:15:52.605Z,99.99
2018-02-11T04:17:02.296Z,99.99
2018-02-11T04:18:12.246Z,99.99
2018-02-11T04:19:21.937Z,99.99
2018-02-11T04:20:31.930Z,99.99
2018-02-11T04:21:41.352Z,99.99
2018-02-11T04:22:51.048Z,99.99
2018-02-11T04:24:00.729Z,99.99
2018-02-11T04:25:10.687Z,99.99
2018-02-11T04:26:20.418Z,99.99
2018-02-11T04:27:30.413Z,99.99
2018-02-11T04:28:40.358Z,99.99
2018-02-11T04:29:50.311Z,99.99
2018-02-11T04:31:00.264Z,99.99
2018-02-11T04:32:09.438Z,99.99
2018-02-11T04:33:19.374Z,99.99
2018-02-11T04:34:28.813Z,99.99
2018-02-11T04:35:38.755Z,99.99
2018-02-11T04:36:48.699Z,99.99
2018-02-11T04:37:58.653Z,99.99
2018-02-11T04:39:08.841Z,99.99
2018-02-11T04:40:18.526Z,99.99
2018-02-11T04:41:28.469Z,99.99
2018-02-11T04:42:38.156Z,99.99
2018-02-11T04:43:47.851Z,99.99
2018-02-11T04:44:57.848Z,99.99
2018-02-11T04:46:07.536Z,99.99
2018-02-11T04:47:17.220Z,99.99
2018-02-11T04:48:27.167Z,99.99
2018-02-11T04:49:37.101Z,99.99
2018-02-11T04:50:47.040Z,99.99
2018-02-11T04:51:56.726Z,99.99
2018-02-11T04:53:06.671Z,99.99
2018-02-11T04:54:16.611Z,99.99
2018-02-11T04:55:26.293Z,99.99
2018-02-11T04:56:35.986Z,99.99
2018-02-11T04:57:45.932Z,99.99
2018-02-11T04:58:55.621Z,99.99
2018-02-11T05:00:05.305Z,99.99
2018-02-11T05:01:15.254Z,99.99
2018-02-11T05:02:25.193Z,99.99
2018-02-11T05:03:35.132Z,99.99
2018-02-11T05:04:45.073Z,99.99
2018-02-11T05:05:55.038Z,99.99
2018-02-11T05:07:05.029Z,99.99
2018-02-11T05:08:14.718Z,99.99
2018-02-11T05:09:24.657Z,99.99
2018-02-11T05:10:34.334Z,99.99
2018-02-11T05:11:44.022Z,99.99
2018-02-11T05:12:53.704Z,99.99
2018-02-11T05:14:03.383Z,99.99
2018-02-11T05:15:13.326Z,99.99
2018-02-11T05:16:23.006Z,99.99
2018-02-11T05:17:32.951Z,99.99
2018-02-11T05:18:42.634Z,99.99
2018-02-11T05:19:52.573Z,99.99
2018-02-11T05:21:02.527Z,99.99
2018-02-11T05:22:12.476Z,99.99
2018-02-11T05:23:22.413Z,99.99
2018-02-11T05:24:32.343Z,99.99
2018-02-11T05:25:41.768Z,99.99
2018-02-11T05:26:51.717Z,99.99
2018-02-11T05:28:01.702Z,99.99
2018-02-11T05:29:11.385Z,99.99
2018-02-11T05:30:21.332Z,99.99
2018-02-11T05:31:31.272Z,99.99
2018-02-11T05:32:41.207Z,99.99
2018-02-11T05:33:51.156Z,99.99
2018-02-11T05:35:01.103Z,99.99
2018-02-11T05:36:11.045Z,99.99
2018-02-11T05:37:20.731Z,99.99
2018-02-11T05:38:30.677Z,99.99
2018-02-11T05:39:40.618Z,99.99
2018-02-11T05:40:50.806Z,99.99
2018-02-11T05:42:00.489Z,99.99
2018-02-11T05:43:10.426Z,99.99
2018-02-11T05:44:20.373Z,99.99
2018-02-11T05:45:30.312Z,99.99
2018-02-11T05:46:40.250Z,99.99
2018-02-11T05:47:50.188Z,99.99
2018-02-11T05:48:59.874Z,99.99
2018-02-11T05:50:09.825Z,99.99
2018-02-11T05:51:19.770Z,99.99
2018-02-11T05:52:29.709Z,99.99
2018-02-11T05:53:39.394Z,99.99
2018-02-11T05:54:49.338Z,99.99
2018-02-11T05:55:59.278Z,99.99
2018-02-11T05:57:08.703Z,99.99
2018-02-11T05:58:18.389Z,99.99
2018-02-11T05:59:28.333Z,99.99
2018-02-11T06:00:38.268Z,99.99
2018-02-11T06:01:47.697Z,99.99
2018-02-11T06:02:57.442Z,99.99
2018-02-11T06:04:06.877Z,99.99
2018-02-11T06:05:16.308Z,99.99
2018-02-11T06:06:26.251Z,99.99
2018-02-11T06:07:35.927Z,99.99
2018-02-11T06:08:45.882Z,99.99
2018-02-11T06:09:55.845Z,99.99
2018-02-11T06:11:05.780Z,99.99
2018-02-11T06:12:15.726Z,99.99
2018-02-11T06:13:25.662Z,99.99
2018-02-11T06:14:35.360Z,99.99
2018-02-11T06:15:45.296Z,99.99
2018-02-11T06:16:55.238Z,99.99
2018-02-11T06:18:04.705Z,99.99
2018-02-11T06:19:14.663Z,99.99
2018-02-11T06:20:24.604Z,99.99
2018-02-11T06:21:34.701Z,99.99
2018-02-11T06:22:44.645Z,99.99
2018-02-11T06:23:54.590Z,99.99
2018-02-11T06:25:04.272Z,99.99
2018-02-11T06:26:13.703Z,99.99
2018-02-11T06:27:23.385Z,99.99
2018-02-11T06:28:33.328Z,99.99
2018-02-11T06:29:43.267Z,99.99
2018-02-11T06:30:53.205Z,99.99
2018-02-11T06:32:03.144Z,99.99
2018-02-11T06:33:13.112Z,99.99
2018-02-11T06:34:23.065Z,99.99
2018-02-11T06:35:32.752Z,99.99
2018-02-11T06:36:42.689Z,99.99
2018-02-11T06:37:52.657Z,99.99
2018-02-11T06:39:02.627Z,99.99
2018-02-11T06:40:12.327Z,99.99
2018-02-11T06:41:22.280Z,99.99
2018-02-11T06:42:32.329Z,99.99
2018-02-11T06:43:42.017Z,99.99
2018-02-11T06:44:51.955Z,99.99
2018-02-11T06:46:01.896Z,99.99
2018-02-11T06:47:11.572Z,99.99
2018-02-11T06:48:21.256Z,99.99
2018-02-11T06:49:31.202Z,99.99
2018-02-11T06:50:40.901Z,99.99
2018-02-11T06:51:50.842Z,99.99
2018-02-11T06:53:00.785Z,99.99
2018-02-11T06:54:10.767Z,99.99
2018-02-11T06:55:20.710Z,99.99
2018-02-11T06:56:30.657Z,99.99
2018-02-11T06:57:40.605Z,99.99
2018-02-11T06:58:50.613Z,99.99
2018-02-11T07:00:00.559Z,99.99
2018-02-11T07:01:10.562Z,99.99
2018-02-11T07:02:20.505Z,99.99
2018-02-11T07:03:30.464Z,99.99
2018-02-11T07:04:40.402Z,99.99
2018-02-11T07:05:50.338Z,99.99
2018-02-11T07:07:00.303Z,99.99
2018-02-11T07:08:09.988Z,99.99
2018-02-11T07:09:19.941Z,99.99
2018-02-11T07:10:29.884Z,99.99
2018-02-11T07:11:39.820Z,99.99
2018-02-11T07:12:49.529Z,99.99
2018-02-11T07:13:59.208Z,99.99
2018-02-11T07:15:08.911Z,99.99
2018-02-11T07:16:18.851Z,99.99
2018-02-11T07:17:28.791Z,99.99
2018-02-11T07:18:38.738Z,99.99
2018-02-11T07:19:48.698Z,99.99
2018-02-11T07:20:58.649Z,99.99
2018-02-11T07:22:08.592Z,99.99
2018-02-11T07:23:18.284Z,99.99
2018-02-11T07:24:28.242Z,99.99
2018-02-11T07:25:38.183Z,99.99
2018-02-11T07:26:48.135Z,99.99
2018-02-11T07:27:57.831Z,99.99
2018-02-11T07:29:07.771Z,99.99
2018-02-11T07:30:17.709Z,99.99
2018-02-11T07:31:27.660Z,99.99
2018-02-11T07:32:37.602Z,99.99
2018-02-11T07:33:47.301Z,99.99
2018-02-11T07:34:56.997Z,99.99
2018-02-11T07:36:06.951Z,99.99
2018-02-11T07:37:16.909Z,99.99
2018-02-11T07:38:26.628Z,99.99
2018-02-11T07:39:36.578Z,99.99
2018-02-11T07:40:46.517Z,99.99
2018-02-11T07:41:56.210Z,99.99
2018-02-11T07:43:06.204Z,99.99
2018-02-11T07:44:16.173Z,99.99
2018-02-11T07:45:26.134Z,99.99
2018-02-11T07:46:36.097Z,99.99
2018-02-11T07:47:46.054Z,99.99
2018-02-11T07:48:56.005Z,99.99
2018-02-11T07:50:05.956Z,99.99
2018-02-11T07:51:15.905Z,99.99
2018-02-11T07:52:25.596Z,99.99
2018-02-11T07:53:35.561Z,99.99
2018-02-11T07:54:45.505Z,99.99
2018-02-11T07:55:55.474Z,99.99
2018-02-11T07:57:04.907Z,99.99
2018-02-11T07:58:14.601Z,99.99
2018-02-11T07:59:24.337Z,99.99
2018-02-11T08:00:34.283Z,99.99
2018-02-11T08:01:44.251Z,99.99
2018-02-11T08:02:54.194Z,99.99
2018-02-11T08:04:04.148Z,99.99
2018-02-11T08:05:14.096Z,99.99
2018-02-11T08:06:23.796Z,99.99
2018-02-11T08:07:33.483Z,99.99
2018-02-11T08:08:43.195Z,99.99
2018-02-11T08:09:52.637Z,99.99
2018-02-11T08:11:02.589Z,99.99
2018-02-11T08:12:12.606Z,99.99
2018-02-11T08:13:22.081Z,99.99
2018-02-11T08:14:32.032Z,99.99
2018-02-11T08:15:41.981Z,99.99
2018-02-11T08:16:51.669Z,99.99
2018-02-11T08:18:01.618Z,99.99
2018-02-11T08:19:11.567Z,99.99
2018-02-11T08:20:21.261Z,99.99
2018-02-11T08:21:31.226Z,99.99
2018-02-11T08:22:41.180Z,99.99
2018-02-11T08:23:50.880Z,99.99
2018-02-11T08:25:00.840Z,99.99
2018-02-11T08:26:10.803Z,99.99
2018-02-11T08:27:20.753Z,99.99
2018-02-11T08:28:30.706Z,99.99
2018-02-11T08:29:40.141Z,99.99
2018-02-11T08:30:49.569Z,99.99
2018-02-11T08:31:59.576Z,99.99
2018-02-11T08:33:09.262Z,99.99
2018-02-11T08:34:18.966Z,99.99
2018-02-11T08:35:28.916Z,99.99
2018-02-11T08:36:38.875Z,99.99
2018-02-11T08:37:48.821Z,99.99
2018-02-11T08:38:58.771Z,99.99
2018-02-11T08:40:08.729Z,99.99
2018-02-11T08:41:18.415Z,99.99
2018-02-11T08:42:28.361Z,99.99
2018-02-11T08:43:38.324Z,99.99
2018-02-11T08:44:48.272Z,99.99
2018-02-11T08:45:57.717Z,99.99
2018-02-11T08:47:07.162Z,99.99
2018-02-11T08:48:17.115Z,99.99
2018-02-11T08:49:27.059Z,99.99
2018-02-11T08:50:37.002Z,99.99
2018-02-11T08:51:46.967Z,99.99
2018-02-11T08:52:56.922Z,99.99
2018-02-11T08:54:06.876Z,99.99
2018-02-11T08:55:16.840Z,99.99
2018-02-11T08:56:26.781Z,99.99
2018-02-11T08:57:36.726Z,99.99
2018-02-11T08:58:46.421Z,99.99
2018-02-11T08:59:56.114Z,99.99
2018-02-11T09:01:06.067Z,99.99
2018-02-11T09:02:15.764Z,99.99
2018-02-11T09:03:25.455Z,99.99
2018-02-11T09:04:35.148Z,99.99
2018-02-11T09:05:44.840Z,99.99
2018-02-11T09:06:54.795Z,99.99
2018-02-11T09:08:04.754Z,99.99
2018-02-11T09:09:14.445Z,99.99
2018-02-11T09:10:24.166Z,99.99
2018-02-11T09:11:34.126Z,99.99
2018-02-11T09:12:43.820Z,99.99
2018-02-11T09:13:53.365Z,99.99
2018-02-11T09:15:03.066Z,99.99
2018-02-11T09:16:13.040Z,99.99
2018-02-11T09:17:22.988Z,99.99
2018-02-11T09:18:32.946Z,99.99
2018-02-11T09:19:42.640Z,99.99
2018-02-11T09:20:52.338Z,99.99
2018-02-11T09:22:02.550Z,99.99
2018-02-11T09:23:12.519Z,99.99
2018-02-11T09:24:22.464Z,99.99
2018-02-11T09:25:32.159Z,99.99
2018-02-11T09:26:41.839Z,99.99
2018-02-11T09:27:51.784Z,99.9
2018-02-11T09:29:01.748Z,99.99
2018-02-11T09:30:11.708Z,99.99
2018-02-11T09:31:21.674Z,99.99
2018-02-11T09:32:31.617Z,99.62
2018-02-11T09:33:41.572Z,99.52
2018-02-11T09:34:51.260Z,99.58
2018-02-11T09:36:00.960Z,98.54
2018-02-11T09:37:10.927Z,97.97
2018-02-11T09:38:20.873Z,97.78
2018-02-11T09:39:30.563Z,98.16
2018-02-11T09:40:40.537Z,97.97
2018-02-11T09:41:49.984Z,98.44
2018-02-11T09:42:59.689Z,97.59
2018-02-11T09:44:09.638Z,97.68
2018-02-11T09:45:19.602Z,97.87
2018-02-11T09:46:29.290Z,97.3
2018-02-11T09:47:38.736Z,97.68
2018-02-11T09:48:48.705Z,97.3
2018-02-11T09:49:58.401Z,97.02
2018-02-11T09:51:08.359Z,97.21
2018-02-11T09:52:18.301Z,96.73
2018-02-11T09:53:28.242Z,97.68
2018-02-11T09:54:38.212Z,96.83
2018-02-11T09:55:47.906Z,96.64
2018-02-11T09:56:57.882Z,96.83
2018-02-11T09:58:07.874Z,96.26
2018-02-11T09:59:17.822Z,96.07
2018-02-11T10:00:27.512Z,95.5
2018-02-11T10:01:37.460Z,95.5
2018-02-11T10:02:47.148Z,95.88
2018-02-11T10:03:57.098Z,95.88
2018-02-11T10:05:07.061Z,96.17
2018-02-11T10:06:17.020Z,94.93
2018-02-11T10:07:27.003Z,95.31
2018-02-11T10:08:36.702Z,95.12
2018-02-11T10:09:46.659Z,95.12
2018-02-11T10:10:56.621Z,94.84
2018-02-11T10:12:06.575Z,94.93
2018-02-11T10:13:16.269Z,95.5
2018-02-11T10:14:26.218Z,95.22
2018-02-11T10:15:35.926Z,94.84
2018-02-11T10:16:45.882Z,94.74
2018-02-11T10:17:55.845Z,94.27
2018-02-11T10:19:05.541Z,94.37
2018-02-11T10:20:15.544Z,93.89
2018-02-11T10:21:25.251Z,94.27
2018-02-11T10:22:35.205Z,93.7
2018-02-11T10:23:45.154Z,93.51
2018-02-11T10:24:54.837Z,93.18
2018-02-11T10:26:04.800Z,92.57
2018-02-11T10:27:14.252Z,92.33
2018-02-11T10:28:24.218Z,91.47
2018-02-11T10:29:33.923Z,91.76
2018-02-11T10:30:43.890Z,91.09
2018-02-11T10:31:53.860Z,91
2018-02-11T10:33:03.555Z,90.34
2018-02-11T10:34:13.517Z,90.72
2018-02-11T10:35:23.471Z,89.96
2018-02-11T10:36:33.411Z,89.53
2018-02-11T10:37:43.369Z,89.15
2018-02-11T10:38:53.340Z,88.48
2018-02-11T10:40:03.295Z,88.48
2018-02-11T10:41:13.249Z,88.48
2018-02-11T10:42:22.953Z,87.92
2018-02-11T10:43:32.640Z,88.2
2018-02-11T10:44:42.606Z,88.2
2018-02-11T10:45:52.291Z,88.96
2018-02-11T10:47:02.261Z,88.68
2018-02-11T10:48:12.026Z,89.58
2018-02-11T10:49:21.689Z,89.39
2018-02-11T10:50:31.390Z,89.86
2018-02-11T10:51:41.137Z,90.15
2018-02-11T10:52:50.852Z,89.58
2018-02-11T10:54:00.812Z,89.39
2018-02-11T10:55:10.760Z,89.48
2018-02-11T10:56:20.464Z,89.96
2018-02-11T10:57:30.421Z,90.62
2018-02-11T10:58:40.117Z,89.96
2018-02-11T10:59:49.574Z,90.15
2018-02-11T11:00:59.274Z,89.77
2018-02-11T11:02:09.237Z,89.58
2018-02-11T11:03:19.207Z,89.58
2018-02-11T11:04:29.175Z,89.67
2018-02-11T11:05:39.137Z,88.92
2018-02-11T11:06:49.104Z,89.29
2018-02-11T11:07:59.070Z,90.15
2018-02-11T11:09:09.048Z,89.48
2018-02-11T11:10:18.735Z,89.67
2018-02-11T11:11:28.428Z,89.96
2018-02-11T11:12:38.383Z,90.72
2018-02-11T11:13:48.362Z,89.86
2018-02-11T11:14:58.060Z,90.05
2018-02-11T11:16:07.759Z,90.62
2018-02-11T11:17:17.723Z,90.91
2018-02-11T11:18:27.668Z,91.38
2018-02-11T11:19:37.375Z,91.28
2018-02-11T11:20:47.059Z,91.19
2018-02-11T11:21:56.311Z,91.09
2018-02-11T11:23:06.275Z,91.57
2018-02-11T11:24:15.967Z,91.85
2018-02-11T11:25:25.935Z,91.47
2018-02-11T11:26:35.636Z,91.95
2018-02-11T11:27:45.321Z,92.23
2018-02-11T11:28:55.295Z,91.76
2018-02-11T11:30:05.057Z,92.61
2018-02-11T11:31:15.004Z,93.46
2018-02-11T11:32:24.708Z,95.93
2018-02-11T11:33:34.923Z,96.78
2018-02-11T11:34:44.878Z,97.68
2018-02-11T11:35:54.851Z,98.54
2018-02-11T11:37:04.826Z,99.2
2018-02-11T11:38:14.789Z,99.99
2018-02-11T11:39:24.746Z,99.99
2018-02-11T11:40:33.936Z,99.99
2018-02-11T11:41:43.626Z,99.99
2018-02-11T11:42:53.599Z,99.99
2018-02-11T11:44:03.572Z,99.99
2018-02-11T11:45:13.528Z,99.99
2018-02-11T11:46:23.225Z,99.99
2018-02-11T11:47:33.174Z,99.99
2018-02-11T11:48:43.116Z,99.99
2018-02-11T11:49:52.823Z,99.99
2018-02-11T11:51:02.560Z,99.99
2018-02-11T11:52:12.277Z,99.99
2018-02-11T11:53:21.731Z,99.99
2018-02-11T11:54:31.433Z,99.99
2018-02-11T11:55:41.391Z,99.99
2018-02-11T11:56:51.088Z,99.99
2018-02-11T11:58:00.784Z,99.99
2018-02-11T11:59:10.496Z,99.99
2018-02-11T12:00:20.190Z,99.99
2018-02-11T12:01:30.147Z,99.99
2018-02-11T12:02:40.086Z,99.99
2018-02-11T12:03:50.046Z,99.99
2018-02-11T12:05:00.001Z,99.99
2018-02-11T12:06:09.967Z,99.99
2018-02-11T12:07:19.915Z,99.99
2018-02-11T12:08:29.626Z,99.99
2018-02-11T12:09:39.337Z,99.99
2018-02-11T12:10:49.281Z,99.96
2018-02-11T12:11:59.235Z,99.99
2018-02-11T12:13:09.218Z,99.96
2018-02-11T12:14:19.169Z,99.96
2018-02-11T12:15:28.874Z,99.99
2018-02-11T12:16:38.846Z,99.99
2018-02-11T12:17:48.793Z,99.99
2018-02-11T12:18:58.739Z,99.99
2018-02-11T12:20:08.706Z,99.99
2018-02-11T12:21:18.418Z,99.99
2018-02-11T12:22:28.125Z,99.99
2018-02-11T12:23:38.096Z,99.99
2018-02-11T12:24:48.049Z,99.99
2018-02-11T12:25:58.030Z,99.99
2018-02-11T12:27:07.792Z,99.99
2018-02-11T12:28:17.499Z,99.99
2018-02-11T12:29:27.451Z,99.99
2018-02-11T12:30:36.895Z,99.99
2018-02-11T12:31:46.843Z,99.99
2018-02-11T12:32:56.793Z,99.99
2018-02-11T12:34:06.504Z,99.99
2018-02-11T12:35:16.451Z,99.99
2018-02-11T12:36:26.406Z,99.99
2018-02-11T12:37:36.383Z,99.99
2018-02-11T12:38:46.072Z,99.99
2018-02-11T12:39:55.764Z,99.99
2018-02-11T12:41:05.733Z,99.99
2018-02-11T12:42:15.697Z,99.99
2018-02-11T12:43:25.637Z,99.99
2018-02-11T12:44:35.370Z,99.99
2018-02-11T12:45:45.361Z,99.99
2018-02-11T12:46:54.551Z,99.99
2018-02-11T12:48:04.509Z,99.99
2018-02-11T12:49:14.475Z,99.99
2018-02-11T12:50:24.440Z,99.99
2018-02-11T12:51:34.148Z,99.99
2018-02-11T12:52:43.845Z,99.99
2018-02-11T12:53:53.539Z,99.99
2018-02-11T12:55:03.495Z,99.99
2018-02-11T12:56:13.197Z,99.99
2018-02-11T12:57:23.141Z,99.99
2018-02-11T12:58:33.104Z,99.99
2018-02-11T12:59:43.046Z,99.99
2018-02-11T13:00:53.021Z,99.99
2018-02-11T13:02:02.737Z,99.99
2018-02-11T13:03:12.694Z,99.99
2018-02-11T13:04:22.660Z,99.99
2018-02-11T13:05:32.614Z,99.99
2018-02-11T13:06:42.572Z,99.99
2018-02-11T13:07:52.253Z,99.99
2018-02-11T13:09:02.125Z,99.99
2018-02-11T13:10:12.082Z,99.99
2018-02-11T13:11:22.057Z,99.99
2018-02-11T13:12:32.007Z,99.99
2018-02-11T13:13:41.951Z,99.99
2018-02-11T13:14:51.651Z,99.99
2018-02-11T13:16:01.344Z,99.99
2018-02-11T13:17:11.297Z,99.99
2018-02-11T13:18:21.240Z,99.99
2018-02-11T13:19:31.198Z,99.99
2018-02-11T13:20:41.146Z,99.99
2018-02-11T13:21:51.102Z,99.99
2018-02-11T13:23:01.054Z,99.99
2018-02-11T13:24:10.991Z,99.99
2018-02-11T13:25:20.956Z,99.99
2018-02-11T13:26:30.916Z,99.99
2018-02-11T13:27:40.876Z,99.99
2018-02-11T13:28:50.850Z,99.99
2018-02-11T13:30:00.795Z,99.99
2018-02-11T13:31:10.495Z,99.99
2018-02-11T13:32:20.449Z,99.99
2018-02-11T13:33:30.408Z,99.99
2018-02-11T13:34:40.106Z,99.99
2018-02-11T13:35:50.321Z,99.99
2018-02-11T13:36:59.770Z,99.99
2018-02-11T13:38:09.729Z,99.99
2018-02-11T13:39:19.176Z,99.99
2018-02-11T13:40:28.869Z,99.99
2018-02-11T13:41:38.736Z,99.99
2018-02-11T13:42:48.683Z,99.99
2018-02-11T13:43:58.419Z,99.99
2018-02-11T13:45:08.394Z,99.99
2018-02-11T13:46:18.351Z,99.99
2018-02-11T13:47:28.301Z,99.99
2018-02-11T13:48:38.249Z,99.99
2018-02-11T13:49:48.219Z,99.99
2018-02-11T13:50:58.188Z,99.99
2018-02-11T13:52:07.883Z,99.99
2018-02-11T13:53:17.618Z,99.99
2018-02-11T13:54:27.564Z,99.99
2018-02-11T13:55:36.755Z,99.99
2018-02-11T13:56:46.444Z,99.99
2018-02-11T13:57:56.390Z,99.99
2018-02-11T13:59:06.341Z,99.99
2018-02-11T14:00:16.297Z,99.99
2018-02-11T14:01:26.261Z,99.99
2018-02-11T14:02:36.229Z,99.99
2018-02-11T14:03:46.181Z,99.99
2018-02-11T14:04:56.159Z,99.99
2018-02-11T14:06:06.104Z,99.99
2018-02-11T14:07:16.073Z,99.99
2018-02-11T14:08:26.271Z,99.99
2018-02-11T14:09:36.222Z,99.99
2018-02-11T14:10:46.177Z,99.99
2018-02-11T14:11:55.624Z,99.99
2018-02-11T14:13:05.588Z,99.99
2018-02-11T14:14:15.619Z,99.99
2018-02-11T14:15:25.577Z,99.99
2018-02-11T14:16:35.537Z,99.99
2018-02-11T14:17:45.502Z,99.99
2018-02-11T14:18:55.199Z,99.99
2018-02-11T14:20:05.164Z,99.99
2018-02-11T14:21:15.095Z,99.99
2018-02-11T14:22:25.048Z,99.99
2018-02-11T14:23:34.733Z,99.99
2018-02-11T14:24:44.751Z,99.99
2018-02-11T14:25:54.444Z,99.99
2018-02-11T14:27:04.226Z,99.99
2018-02-11T14:28:14.193Z,99.99
2018-02-11T14:29:23.884Z,99.99
2018-02-11T14:30:33.846Z,99.99
2018-02-11T14:31:43.821Z,99.99
2018-02-11T14:32:53.786Z,99.99
2018-02-11T14:34:03.744Z,99.99
2018-02-11T14:35:13.672Z,99.99
2018-02-11T14:36:23.646Z,99.99
2018-02-11T14:37:33.644Z,99.99
2018-02-11T14:38:43.608Z,99.99
2018-02-11T14:39:52.790Z,99.99
2018-02-11T14:41:02.477Z,99.99
2018-02-11T14:42:12.471Z,99.99
2018-02-11T14:43:22.421Z,99.99
2018-02-11T14:44:32.364Z,99.99
2018-02-11T14:45:42.065Z,99.99
2018-02-11T14:46:52.010Z,99.99
2018-02-11T14:48:01.702Z,99.99
2018-02-11T14:49:11.645Z,99.99
2018-02-11T14:50:21.601Z,99.99
2018-02-11T14:51:31.311Z,99.99
2018-02-11T14:52:41.253Z,99.99
2018-02-11T14:53:51.196Z,99.99
2018-02-11T14:55:01.157Z,99.99
2018-02-11T14:56:10.593Z,99.99
2018-02-11T14:57:20.551Z,99.99
2018-02-11T14:58:30.253Z,99.99
2018-02-11T14:59:39.936Z,99.99
2018-02-11T15:00:49.637Z,99.99
2018-02-11T15:01:59.585Z,99.99
2018-02-11T15:03:09.277Z,99.99
2018-02-11T15:04:18.985Z,99.99
2018-02-11T15:05:28.947Z,99.99
2018-02-11T15:06:38.651Z,99.99