createdAt,value
2022-11-04T00:00:33.684Z,10.00
2022-11-04T00:03:03.296Z,10.00
2022-11-04T00:05:31.805Z,10.00
2022-11-04T00:08:17.401Z,10.00
2022-11-04T00:11:02.853Z,9.80
2022-11-04T00:13:31.418Z,9.90
2022-11-04T00:16:20.017Z,9.90
2022-11-04T00:18:49.715Z,9.90
2022-11-04T00:21:35.687Z,9.90
2022-11-04T00:24:21.597Z,9.90
2022-11-04T00:27:07.037Z,10.00
2022-11-04T00:29:35.559Z,9.80
2022-11-04T00:32:21.145Z,10.10
2022-11-04T00:34:50.918Z,10.10
2022-11-04T00:37:19.088Z,9.90
2022-11-04T00:39:47.436Z,10.00
2022-11-04T00:42:15.704Z,10.10
2022-11-04T00:44:43.871Z,10.10
2022-11-04T00:47:12.038Z,10.10
2022-11-04T00:49:40.351Z,10.30
2022-11-04T00:52:09.923Z,10.10
2022-11-04T00:54:38.242Z,10.30
2022-11-04T00:57:06.654Z,10.30
2022-11-04T00:59:34.806Z,10.30
2022-11-04T01:02:03.134Z,10.30
2022-11-04T01:04:31.659Z,10.40
2022-11-04T01:06:59.927Z,10.40
2022-11-04T01:09:29.888Z,10.30
2022-11-04T01:11:58.071Z,10.30
2022-11-04T01:14:26.514Z,10.30
2022-11-04T01:16:54.646Z,10.30
2022-11-04T01:19:22.977Z,10.30
2022-11-04T01:21:54.279Z,10.30
2022-11-04T01:24:22.450Z,10.30
2022-11-04T01:26:52.132Z,10.30
2022-11-04T01:29:20.297Z,10.40
2022-11-04T01:31:48.516Z,10.40
2022-11-04T01:34:16.777Z,10.40
2022-11-04T01:36:45.756Z,10.40
2022-11-04T01:39:14.060Z,10.40
2022-11-04T01:41:42.466Z,10.50
2022-11-04T01:44:49.291Z,10.40
2022-11-04T01:47:20.396Z,10.50
2022-11-04T01:49:52.235Z,10.50
2022-11-04T01:52:27.875Z,10.50
2022-11-04T01:54:59.290Z,10.50
2022-11-04T01:57:33.391Z,10.50
2022-11-04T02:00:06.165Z,10.50
2022-11-04T02:02:34.883Z,10.50
2022-11-04T02:05:03.152Z,10.60
2022-11-04T02:07:31.825Z,10.60
2022-11-04T02:10:00.276Z,10.60
2022-11-04T02:12:45.942Z,10.60
2022-11-04T02:15:15.726Z,10.50
2022-11-04T02:18:09.658Z,10.50
2022-11-04T02:21:01.092Z,10.50
2022-11-04T02:23:58.893Z,10.50
2022-11-04T02:27:16.082Z,10.60
2022-11-04T02:29:55.150Z,10.60
2022-11-04T02:32:35.671Z,10.60
2022-11-04T02:35:08.073Z,10.50
2022-11-04T02:37:47.182Z,10.50
2022-11-04T02:40:24.662Z,10.50
2022-11-04T02:43:00.589Z,10.50
2022-11-04T02:45:36.953Z,10.50
2022-11-04T02:48:11.392Z,10.50
2022-11-04T02:50:44.398Z,10.50
2022-11-04T02:53:17.945Z,10.50
2022-11-04T02:55:49.214Z,10.50
2022-11-04T02:58:21.337Z,10.40
2022-11-04T03:00:53.590Z,10.40
2022-11-04T03:03:26.247Z,10.50
2022-11-04T03:05:56.933Z,10.40
2022-11-04T03:08:31.009Z,10.40
2022-11-04T03:11:04.917Z,10.30
2022-11-04T03:13:38.378Z,10.20
2022-11-04T03:16:12.595Z,9.90
2022-11-04T03:18:51.532Z,9.70
2022-11-04T03:21:21.629Z,9.60
2022-11-04T03:23:49.979Z,9.60
2022-11-04T03:26:27.129Z,9.60
2022-11-04T03:29:06.647Z,9.40
2022-11-04T03:31:42.490Z,9.30
2022-11-04T03:34:10.727Z,9.30
2022-11-04T03:36:38.946Z,9.30
2022-11-04T03:39:07.250Z,9.10
2022-11-04T03:41:39.858Z,9.10
2022-11-04T03:44:08.244Z,9.00
2022-11-04T03:46:38.276Z,9.00
2022-11-04T03:49:07.749Z,8.90
2022-11-04T03:51:40.990Z,8.80
2022-11-04T03:54:09.535Z,8.80
2022-11-04T03:57:02.879Z,8.80
2022-11-04T03:59:58.842Z,8.90
2022-11-04T04:02:35.101Z,8.90
2022-11-04T04:05:08.059Z,8.90
2022-11-04T04:07:41.204Z,8.90
2022-11-04T04:10:30.032Z,8.90
2022-11-04T04:13:01.912Z,8.90
2022-11-04T04:15:36.019Z,8.80
2022-11-04T04:18:11.049Z,8.70
2022-11-04T04:20:41.314Z,8.70
2022-11-04T04:23:28.518Z,8.80
2022-11-04T04:26:19.186Z,8.70
2022-11-04T04:28:48.175Z,8.50
2022-11-04T04:31:39.360Z,8.70
2022-11-04T04:34:10.122Z,8.60
2022-11-04T04:36:46.464Z,8.60
2022-11-04T04:39:35.570Z,8.70
2022-11-04T04:42:21.990Z,8.70
2022-11-04T04:45:03.671Z,8.80
2022-11-04T04:47:44.478Z,8.80
2022-11-04T04:50:16.865Z,8.80
2022-11-04T04:52:47.737Z,8.80
2022-11-04T04:55:16.822Z,8.80
2022-11-04T04:57:45.341Z,8.70
2022-11-04T05:00:16.958Z,8.70
2022-11-04T05:02:45.586Z,8.70
2022-11-04T05:07:48.775Z,8.70
2022-11-04T05:10:18.521Z,8.70
2022-11-04T05:13:04.747Z,8.80
2022-11-04T05:15:33.099Z,8.80
2022-11-04T05:18:02.917Z,8.80
2022-11-04T05:20:34.523Z,8.80
2022-11-04T05:23:02.845Z,8.80
2022-11-04T05:25:31.061Z,8.90
2022-11-04T05:28:02.033Z,8.90
2022-11-04T05:30:31.012Z,8.90
2022-11-04T05:33:04.627Z,8.90
2022-11-04T05:35:36.047Z,8.90
2022-11-04T05:38:04.570Z,8.90
2022-11-04T05:40:32.793Z,8.90
2022-11-04T05:43:02.058Z,8.90
2022-11-04T05:45:30.768Z,8.80
2022-11-04T05:48:00.256Z,8.80
2022-11-04T05:50:29.009Z,8.80
2022-11-04T05:52:59.832Z,8.80
2022-11-04T05:55:29.187Z,8.80
2022-11-04T05:57:59.452Z,8.80
2022-11-04T06:00:28.452Z,8.70
2022-11-04T06:02:58.441Z,8.80
2022-11-04T06:05:27.449Z,8.70
2022-11-04T06:07:56.147Z,8.70
2022-11-04T06:10:26.730Z,8.80
2022-11-04T06:12:58.711Z,8.70
2022-11-04T06:15:27.225Z,8.70
2022-11-04T06:17:55.504Z,8.70
2022-11-04T06:20:23.715Z,8.60
2022-11-04T06:22:52.575Z,8.60
2022-11-04T06:25:21.521Z,8.70
2022-11-04T06:27:51.286Z,8.60
2022-11-04T06:30:19.596Z,8.70
2022-11-04T06:32:48.053Z,8.70
2022-11-04T06:35:16.507Z,8.70
2022-11-04T06:37:44.697Z,8.70
2022-11-04T06:40:13.461Z,8.70
2022-11-04T06:42:42.929Z,8.70
2022-11-04T06:45:13.045Z,8.60
2022-11-04T06:47:41.563Z,8.60
2022-11-04T06:50:11.090Z,8.60
2022-11-04T06:52:42.358Z,8.50
2022-11-04T06:55:12.052Z,8.50
2022-11-04T06:57:40.527Z,8.50
2022-11-04T07:00:10.050Z,8.60
2022-11-04T07:02:40.098Z,8.60
2022-11-04T07:05:09.014Z,8.60
2022-11-04T07:07:37.348Z,8.70
2022-11-04T07:10:07.131Z,8.70
2022-11-04T07:12:35.435Z,8.70
2022-11-04T07:15:03.821Z,8.70
2022-11-04T07:17:32.509Z,8.70
2022-11-04T07:20:02.085Z,8.70
2022-11-04T07:22:31.103Z,8.70
2022-11-04T07:24:59.584Z,8.70
2022-11-04T07:27:27.823Z,8.70
2022-11-04T07:29:56.325Z,8.70
2022-11-04T07:32:25.148Z,8.70
2022-11-04T07:34:53.396Z,8.70
2022-11-04T07:37:23.001Z,8.70
2022-11-04T07:39:51.606Z,8.70
2022-11-04T07:42:21.128Z,8.70
2022-11-04T07:44:49.526Z,8.70
2022-11-04T07:47:17.800Z,8.70
2022-11-04T07:49:46.767Z,8.70
2022-11-04T07:52:15.602Z,8.80
2022-11-04T07:54:45.694Z,8.80
2022-11-04T07:57:15.499Z,8.90
2022-11-04T07:59:44.197Z,8.90
2022-11-04T08:02:13.857Z,8.80
2022-11-04T08:04:42.364Z,8.80
2022-11-04T08:07:10.976Z,8.80
2022-11-04T08:09:39.845Z,8.90
2022-11-04T08:12:11.168Z,9.00
2022-11-04T08:14:41.704Z,8.90
2022-11-04T08:17:10.321Z,9.10
2022-11-04T08:19:39.993Z,9.00
2022-11-04T08:22:10.425Z,9.10
2022-11-04T08:24:38.822Z,9.00
2022-11-04T08:27:08.667Z,9.00
2022-11-04T08:29:38.762Z,9.10
2022-11-04T08:32:09.087Z,9.10
2022-11-04T08:34:37.748Z,9.10
2022-11-04T08:37:06.504Z,9.10
2022-11-04T08:39:35.786Z,9.20
2022-11-04T08:42:05.035Z,9.30
2022-11-04T08:44:34.185Z,9.30
2022-11-04T08:47:04.655Z,9.30
2022-11-04T08:49:32.990Z,9.30
2022-11-04T08:52:02.165Z,9.30
2022-11-04T08:54:30.478Z,9.20
2022-11-04T08:56:59.435Z,9.30
2022-11-04T08:59:27.932Z,9.30
2022-11-04T09:01:56.319Z,9.40
2022-11-04T09:04:26.122Z,9.50
2022-11-04T09:06:56.427Z,9.50
2022-11-04T09:09:24.847Z,9.40
2022-11-04T09:11:53.928Z,9.70
2022-11-04T09:14:24.266Z,9.80
2022-11-04T09:16:54.082Z,9.80
2022-11-04T09:19:22.408Z,10.00
2022-11-04T09:21:52.696Z,9.90
2022-11-04T09:24:21.213Z,9.60
2022-11-04T09:26:49.426Z,9.90
2022-11-04T09:29:17.788Z,9.80
2022-11-04T09:31:46.346Z,9.90
2022-11-04T09:34:14.537Z,9.90
2022-11-04T09:36:44.050Z,9.90
2022-11-04T09:39:13.804Z,9.70
2022-11-04T09:42:09.966Z,9.80
2022-11-04T09:45:15.060Z,10.00
2022-11-04T09:47:37.649Z,10.10
2022-11-04T09:50:11.449Z,10.20
2022-11-04T09:52:45.233Z,10.10
2022-11-04T09:55:22.281Z,10.00
2022-11-04T09:57:55.683Z,10.10
2022-11-04T10:00:24.180Z,10.20
2022-11-04T10:03:02.062Z,10.30
2022-11-04T10:05:41.863Z,10.10
2022-11-04T10:08:40.608Z,10.20
2022-11-04T10:11:17.375Z,10.20
2022-11-04T10:14:14.384Z,10.30
2022-11-04T10:16:55.812Z,10.40
2022-11-04T10:19:37.022Z,10.30
2022-11-04T10:22:12.156Z,10.50
2022-11-04T10:24:44.283Z,10.40
2022-11-04T10:27:18.239Z,10.40
2022-11-04T10:29:50.300Z,10.60
2022-11-04T10:32:23.224Z,10.40
2022-11-04T10:34:56.335Z,10.60
2022-11-04T10:37:27.516Z,10.70
2022-11-04T10:40:02.618Z,10.80
2022-11-04T10:42:33.329Z,10.60
2022-11-04T10:45:02.053Z,10.70
2022-11-04T10:47:49.371Z,10.80
2022-11-04T10:50:29.760Z,10.70
2022-11-04T10:53:13.306Z,10.90
2022-11-04T10:55:52.017Z,10.90
2022-11-04T10:58:26.899Z,10.80
2022-11-04T11:00:55.795Z,11.10
2022-11-04T11:03:27.592Z,11.10
2022-11-04T11:06:12.089Z,11.10
2022-11-04T11:08:54.517Z,11.30
2022-11-04T11:12:36.291Z,11.30
2022-11-04T11:15:14.705Z,11.20
2022-11-04T11:18:09.504Z,11.20
2022-11-04T11:20:51.786Z,11.30
2022-11-04T11:23:58.415Z,11.40
2022-11-04T11:26:46.822Z,11.40
2022-11-04T11:29:32.602Z,11.30
2022-11-04T11:32:18.837Z,11.60
2022-11-04T11:35:07.838Z,11.60
2022-11-04T11:37:54.773Z,11.60
2022-11-04T11:41:10.423Z,11.60
2022-11-04T11:43:52.067Z,11.60
2022-11-04T11:46:38.146Z,11.60
2022-11-04T11:49:21.863Z,11.40
2022-11-04T11:52:03.943Z,11.30
2022-11-04T11:55:33.387Z,11.40
2022-11-04T12:01:53.252Z,11.40
2022-11-04T12:11:33.911Z,11.40
2022-11-04T12:17:42.322Z,11.50
2022-11-04T12:20:59.333Z,11.60
2022-11-04T12:24:17.630Z,11.70
2022-11-04T12:27:29.679Z,11.70
2022-11-04T12:30:47.742Z,11.70
2022-11-04T12:33:47.971Z,11.70
2022-11-04T12:37:03.393Z,11.80
2022-11-04T12:40:01.691Z,11.60
2022-11-04T12:42:44.420Z,11.40
2022-11-04T12:49:11.901Z,11.40
2022-11-04T12:52:44.514Z,11.50
2022-11-04T12:55:47.148Z,11.50
2022-11-04T12:58:45.441Z,11.60
2022-11-04T13:01:30.082Z,11.60
2022-11-04T13:04:05.594Z,11.60
2022-11-04T13:06:51.352Z,11.50
2022-11-04T13:09:49.953Z,11.60
2022-11-04T13:12:47.041Z,11.50
2022-11-04T13:15:41.678Z,11.30
2022-11-04T13:18:27.190Z,11.40
2022-11-04T13:22:08.468Z,11.50
2022-11-04T13:24:42.533Z,11.50
2022-11-04T13:28:02.648Z,11.50
2022-11-04T13:31:26.330Z,11.60
2022-11-04T13:34:31.884Z,11.50
2022-11-04T13:37:20.173Z,11.50
2022-11-04T13:39:55.566Z,11.40
2022-11-04T13:43:28.635Z,11.50
2022-11-04T13:46:35.207Z,11.50
2022-11-04T13:49:36.067Z,11.50
2022-11-04T13:52:18.698Z,11.60
2022-11-04T13:54:57.515Z,11.40
2022-11-04T14:01:53.598Z,11.30
2022-11-04T14:04:40.875Z,11.40
2022-11-04T14:07:25.282Z,11.50
2022-11-04T14:10:18.442Z,11.50
2022-11-04T14:12:57.383Z,11.50
2022-11-04T14:16:03.503Z,11.50
2022-11-04T14:19:14.897Z,11.40
2022-11-04T14:22:22.412Z,11.40
2022-11-04T14:25:22.424Z,11.30
2022-11-04T14:28:07.483Z,11.30
2022-11-04T14:31:05.668Z,11.30
2022-11-04T14:34:20.006Z,11.30
2022-11-04T14:37:07.895Z,11.30
2022-11-04T14:40:05.112Z,11.30
2022-11-04T14:43:02.443Z,11.40
2022-11-04T14:45:43.328Z,11.50
2022-11-04T14:48:55.419Z,11.40
2022-11-04T14:51:51.887Z,11.20
2022-11-04T14:54:49.561Z,11.20
2022-11-04T14:57:30.320Z,11.20
2022-11-04T15:02:49.918Z,11.20
2022-11-04T15:05:40.470Z,11.20
2022-11-04T15:08:43.617Z,11.20
2022-11-04T15:11:37.559Z,11.10
2022-11-04T15:14:33.036Z,11.00
2022-11-04T15:17:11.958Z,11.00
2022-11-04T15:20:09.192Z,11.00
2022-11-04T15:23:00.389Z,10.90
2022-11-04T15:25:49.744Z,10.90
2022-11-04T15:28:37.454Z,10.90
2022-11-04T15:31:25.926Z,10.90
2022-11-04T15:34:14.547Z,10.90
2022-11-04T15:36:52.408Z,11.00
2022-11-04T15:39:33.603Z,10.80
2022-11-04T15:42:39.758Z,10.80
2022-11-04T15:45:42.194Z,10.80
2022-11-04T15:48:40.831Z,10.70
2022-11-04T15:51:28.819Z,10.60
2022-11-04T15:54:15.923Z,10.60
2022-11-04T15:59:42.876Z,10.60
2022-11-04T16:02:25.185Z,10.50
2022-11-04T16:05:34.874Z,10.40
2022-11-04T16:08:40.564Z,10.40
2022-11-04T16:11:33.882Z,10.40
2022-11-04T16:14:47.431Z,10.30
2022-11-04T16:17:46.634Z,10.30
2022-11-04T16:20:50.093Z,10.30
2022-11-04T16:23:40.594Z,10.30
2022-11-04T16:26:24.568Z,10.30
2022-11-04T16:29:19.873Z,10.30
2022-11-04T16:32:43.193Z,10.30
2022-11-04T16:35:46.933Z,10.30
2022-11-04T16:38:19.099Z,10.30
2022-11-04T16:41:08.134Z,10.20
2022-11-04T16:43:51.001Z,10.20
2022-11-04T16:49:46.901Z,10.20
2022-11-04T16:52:33.015Z,10.10
2022-11-04T16:55:24.851Z,10.10
2022-11-04T16:58:23.078Z,10.10
2022-11-04T17:00:57.839Z,10.00
2022-11-04T17:03:57.753Z,10.00
2022-11-04T17:09:51.000Z,10.00
2022-11-04T17:12:28.106Z,10.00
2022-11-04T17:15:12.176Z,9.90
2022-11-04T17:18:20.001Z,9.90
2022-11-04T17:21:09.852Z,9.90
2022-11-04T17:24:04.218Z,9.80
2022-11-04T17:26:53.657Z,9.70
2022-11-04T17:29:47.369Z,9.70
2022-11-04T17:32:56.549Z,9.60
2022-11-04T17:35:53.738Z,9.60
2022-11-04T17:39:07.454Z,9.60
2022-11-04T17:42:10.420Z,9.40
2022-11-04T17:44:48.552Z,9.40
2022-11-04T17:47:42.676Z,9.40
2022-11-04T17:51:23.878Z,9.40
2022-11-04T17:53:52.721Z,9.30
2022-11-04T17:56:28.507Z,9.30
2022-11-04T18:02:04.978Z,9.30
2022-11-04T18:04:49.763Z,9.40
2022-11-04T18:07:56.532Z,9.40
2022-11-04T18:10:52.847Z,9.50
2022-11-04T18:13:50.079Z,9.60
2022-11-04T18:16:30.283Z,9.50
2022-11-04T18:19:05.373Z,9.60
2022-11-04T18:21:41.710Z,9.60
2022-11-04T18:24:36.559Z,9.60
2022-11-04T18:27:24.433Z,9.50
2022-11-04T18:30:10.113Z,9.50
2022-11-04T18:32:56.616Z,9.50
2022-11-04T18:35:47.670Z,9.60
2022-11-04T18:38:24.930Z,9.50
2022-11-04T18:41:16.800Z,9.40
2022-11-04T18:44:31.377Z,9.40
2022-11-04T18:47:20.281Z,9.30
2022-11-04T18:50:17.744Z,9.30
2022-11-04T18:53:08.881Z,9.30
2022-11-04T18:56:12.451Z,9.30
2022-11-04T18:59:12.016Z,9.10
2022-11-04T19:01:51.319Z,9.20
2022-11-04T19:04:28.105Z,9.20
2022-11-04T19:07:08.221Z,9.20
2022-11-04T19:09:58.741Z,9.20
2022-11-04T19:12:47.584Z,9.20
2022-11-04T19:15:43.296Z,9.20
2022-11-04T19:18:16.592Z,9.10
2022-11-04T19:24:14.468Z,9.10
2022-11-04T19:27:00.934Z,9.00
2022-11-04T19:29:44.490Z,9.00
2022-11-04T19:32:38.550Z,9.00
2022-11-04T19:35:12.603Z,9.00
2022-11-04T19:38:01.384Z,8.90
2022-11-04T19:40:45.640Z,8.90
2022-11-04T19:43:44.180Z,8.90
2022-11-04T19:46:27.494Z,8.90
2022-11-04T19:48:57.244Z,9.00
2022-11-04T19:51:32.283Z,9.00
2022-11-04T19:54:02.252Z,8.90
2022-11-04T19:56:33.711Z,9.00
2022-11-04T19:59:06.049Z,9.00
2022-11-04T20:01:35.630Z,9.00
2022-11-04T20:04:04.964Z,9.10
2022-11-04T20:06:34.126Z,9.10
2022-11-04T20:09:05.467Z,9.10
2022-11-04T20:11:56.366Z,9.10
2022-11-04T20:14:24.022Z,9.10
2022-11-04T20:16:52.767Z,9.00
2022-11-04T20:19:22.923Z,8.90
2022-11-04T20:21:52.233Z,8.80
2022-11-04T20:24:20.512Z,8.80
2022-11-04T20:26:50.167Z,8.70
2022-11-04T20:29:19.179Z,8.60
2022-11-04T20:31:47.818Z,8.60
2022-11-04T20:34:16.540Z,8.60
2022-11-04T20:36:45.258Z,8.60
2022-11-04T20:39:15.426Z,8.50
2022-11-04T20:41:44.447Z,8.50
2022-11-04T20:44:16.471Z,8.50
2022-11-04T20:46:45.735Z,8.50
2022-11-04T20:49:14.642Z,8.50
2022-11-04T20:51:50.094Z,8.50
2022-11-04T20:54:22.111Z,8.50
2022-11-04T20:56:50.553Z,8.60
2022-11-04T20:59:20.368Z,8.60
2022-11-04T21:01:50.269Z,8.70
2022-11-04T21:04:20.322Z,8.60
2022-11-04T21:06:49.637Z,8.60
2022-11-04T21:09:19.979Z,8.60
2022-11-04T21:11:49.147Z,8.60
2022-11-04T21:14:20.361Z,8.60
2022-11-04T21:16:49.313Z,8.70
2022-11-04T21:19:18.069Z,8.60
2022-11-04T21:21:47.588Z,8.70
2022-11-04T21:24:17.104Z,8.70
2022-11-04T21:26:46.768Z,8.70
2022-11-04T21:29:16.595Z,8.70
2022-11-04T21:31:47.213Z,8.60
2022-11-04T21:34:15.782Z,8.60
2022-11-04T21:36:44.179Z,8.60
2022-11-04T21:39:13.190Z,8.70
2022-11-04T21:41:44.352Z,8.60
2022-11-04T21:44:14.337Z,8.50
2022-11-04T21:46:43.349Z,8.50
2022-11-04T21:49:14.495Z,8.50
2022-11-04T21:51:42.871Z,8.50
2022-11-04T21:54:12.176Z,8.40
2022-11-04T21:56:40.818Z,8.40
2022-11-04T21:59:17.995Z,8.40
2022-11-04T22:01:46.865Z,8.40
2022-11-04T22:04:16.827Z,8.40
2022-11-04T22:06:45.491Z,8.40
2022-11-04T22:09:13.948Z,8.40
2022-11-04T22:11:42.502Z,8.50
2022-11-04T22:14:13.548Z,8.50
2022-11-04T22:16:41.985Z,8.50
2022-11-04T22:19:13.510Z,8.40
2022-11-04T22:21:45.107Z,8.40
2022-11-04T22:24:15.360Z,8.50
2022-11-04T22:26:44.210Z,8.40
2022-11-04T22:29:12.643Z,8.40
2022-11-04T22:31:42.827Z,8.30
2022-11-04T22:34:11.122Z,8.20
2022-11-04T22:36:39.866Z,8.30
2022-11-04T22:39:16.154Z,8.20
2022-11-04T22:41:46.798Z,8.20
2022-11-04T22:44:15.096Z,8.20
2022-11-04T22:46:43.806Z,8.10
2022-11-04T22:49:13.078Z,8.10
2022-11-04T22:51:41.257Z,8.20
2022-11-04T22:54:12.404Z,8.20
2022-11-04T22:56:40.924Z,8.20
2022-11-04T22:59:09.209Z,8.20
2022-11-04T23:01:37.858Z,8.10
2022-11-04T23:04:11.819Z,8.10
2022-11-04T23:06:40.321Z,8.10
2022-11-04T23:09:08.570Z,8.10
2022-11-04T23:11:55.994Z,8.10
2022-11-04T23:14:42.144Z,8.10
2022-11-04T23:17:33.764Z,8.10
2022-11-04T23:20:02.401Z,8.10
2022-11-04T23:22:48.036Z,8.10
2022-11-04T23:25:16.236Z,8.00
2022-11-04T23:28:05.354Z,8.00
2022-11-04T23:30:35.459Z,8.00
2022-11-04T23:33:05.918Z,8.00
2022-11-04T23:35:54.200Z,7.90
2022-11-04T23:38:23.988Z,8.00
2022-11-04T23:41:12.103Z,7.90
2022-11-04T23:43:41.942Z,7.90
2022-11-04T23:46:28.937Z,8.00
2022-11-04T23:49:14.781Z,8.00
2022-11-04T23:52:00.872Z,8.00
2022-11-04T23:54:46.415Z,8.00
2022-11-04T23:57:33.481Z,8.00
