createdAt,value
2017-02-17T00:00:02.821Z,93.23
2017-02-17T00:05:03.161Z,92.85
2017-02-17T00:10:03.088Z,92.09
2017-02-17T00:15:03.048Z,91.99
2017-02-17T00:20:03.135Z,91.71
2017-02-17T00:25:03.116Z,91.42
2017-02-17T00:30:03.014Z,90.76
2017-02-17T00:35:02.875Z,90.57
2017-02-17T00:40:03.199Z,90.24
2017-02-17T00:45:02.973Z,89.72
2017-02-17T00:50:02.847Z,88.96
2017-02-17T00:55:03.573Z,88.77
2017-02-17T01:00:03.254Z,88.58
2017-02-17T01:05:03.517Z,88.2
2017-02-17T01:10:03.617Z,87.73
2017-02-17T01:15:03.490Z,87.73
2017-02-17T01:20:03.412Z,87.82
2017-02-17T01:25:03.248Z,87.63
2017-02-17T01:30:03.043Z,87.35
2017-02-17T01:35:03.757Z,86.87
2017-02-17T01:40:02.902Z,86.68
2017-02-17T01:45:02.866Z,86.4
2017-02-17T01:50:03.195Z,86.21
2017-02-17T01:55:03.104Z,85.74
2017-02-17T02:00:02.969Z,85.64
2017-02-17T02:05:03.654Z,85.6
2017-02-17T02:10:03.583Z,85.6
2017-02-17T02:15:03.410Z,85.03
2017-02-17T02:20:03.427Z,85.13
2017-02-17T02:25:03.485Z,85.13
2017-02-17T02:30:03.602Z,84.94
2017-02-17T02:35:06.597Z,84.46
2017-02-17T02:40:03.483Z,84.27
2017-02-17T02:45:03.470Z,83.98
2017-02-17T02:50:03.372Z,83.89
2017-02-17T02:55:03.439Z,83.55
2017-02-17T03:00:03.189Z,83.17
2017-02-17T03:05:02.845Z,83.08
2017-02-17T03:10:03.644Z,83.08
2017-02-17T03:15:03.681Z,82.98
2017-02-17T03:20:03.463Z,82.79
2017-02-17T03:25:03.388Z,82.79
2017-02-17T03:30:03.193Z,82.89
2017-02-17T03:35:02.990Z,82.7
2017-02-17T03:40:03.696Z,82.7
2017-02-17T03:45:03.579Z,82.7
2017-02-17T03:50:02.769Z,82.7
2017-02-17T03:55:03.637Z,82.6
2017-02-17T04:00:03.403Z,82.6
2017-02-17T04:05:03.235Z,82.6
2017-02-17T04:10:03.320Z,82.6
2017-02-17T04:15:03.202Z,82.6
2017-02-17T04:20:03.233Z,82.51
2017-02-17T04:25:03.156Z,82.6
2017-02-17T04:30:03.254Z,82.6
2017-02-17T04:35:03.194Z,82.6
2017-02-17T04:40:03.118Z,82.6
2017-02-17T04:45:03.078Z,82.6
2017-02-17T04:50:03.102Z,82.6
2017-02-17T04:55:02.940Z,82.7
2017-02-17T05:00:03.114Z,82.6
2017-02-17T05:05:02.991Z,82.6
2017-02-17T05:10:03.271Z,82.89
2017-02-17T05:15:03.362Z,82.79
2017-02-17T05:20:03.371Z,82.89
2017-02-17T05:25:03.138Z,82.98
2017-02-17T05:30:02.997Z,82.93
2017-02-17T05:35:02.793Z,83.03
2017-02-17T05:40:03.578Z,82.93
2017-02-17T05:55:03.542Z,83.12
2017-02-17T06:00:03.430Z,83.22
2017-02-17T06:05:03.193Z,83.31
2017-02-17T06:10:02.890Z,83.31
2017-02-17T06:15:03.015Z,83.22
2017-02-17T06:20:02.805Z,83.22
2017-02-17T06:25:03.646Z,83.22
2017-02-17T06:30:03.510Z,83.12
2017-02-17T06:35:03.264Z,83.22
2017-02-17T06:40:03.283Z,83.12
2017-02-17T06:45:03.419Z,82.93
2017-02-17T06:50:03.475Z,82.74
2017-02-17T06:55:03.513Z,82.55
2017-02-17T07:00:03.575Z,82.36
2017-02-17T07:05:03.642Z,82.27
2017-02-17T07:10:02.791Z,82.17
2017-02-17T07:15:02.855Z,81.98
2017-02-17T07:20:02.971Z,81.79
2017-02-17T07:25:03.122Z,81.7
2017-02-17T07:30:03.371Z,81.6
2017-02-17T07:35:03.347Z,81.51
2017-02-17T07:40:03.403Z,81.41
2017-02-17T07:45:03.383Z,81.32
2017-02-17T07:50:03.426Z,81.23
2017-02-17T07:55:03.576Z,81.13
2017-02-17T08:00:03.540Z,81.07
2017-02-17T08:05:03.625Z,81.17
2017-02-17T08:10:03.535Z,81.26
2017-02-17T08:15:03.272Z,81.55
2017-02-17T08:20:03.077Z,81.84
2017-02-17T08:25:03.152Z,82.03
2017-02-17T08:30:03.012Z,82.21
2017-02-17T08:35:02.850Z,82.31
2017-02-17T08:40:02.882Z,82.4
2017-02-17T08:45:02.819Z,82.59
2017-02-17T08:50:03.900Z,82.69
2017-02-17T08:55:03.610Z,82.88
2017-02-17T09:00:03.307Z,82.78
2017-02-17T09:05:03.172Z,82.78
2017-02-17T09:10:03.181Z,82.59
2017-02-17T09:15:02.863Z,82.78
2017-02-17T09:20:03.665Z,82.92
2017-02-17T09:25:03.412Z,83.01
2017-02-17T09:30:03.494Z,82.92
2017-02-17T09:35:03.460Z,82.82
2017-02-17T09:40:03.228Z,82.82
2017-02-17T09:45:02.935Z,82.4
2017-02-17T09:50:02.793Z,82.16
2017-02-17T09:55:03.670Z,81.78
2017-02-17T10:00:03.492Z,81.68
2017-02-17T10:05:03.618Z,81.68
2017-02-17T10:10:03.717Z,81.87
2017-02-17T10:15:03.858Z,82.16
2017-02-17T10:20:02.855Z,82.73
2017-02-17T10:25:02.850Z,82.73
2017-02-17T10:30:02.947Z,82.26
2017-02-17T10:35:03.115Z,82.54
2017-02-17T10:40:03.204Z,82.26
2017-02-17T10:45:03.188Z,82.01
2017-02-17T10:50:03.187Z,82.68
2017-02-17T10:55:03.148Z,83.34
2017-02-17T11:00:03.167Z,83.82
2017-02-17T11:05:03.164Z,84.1
2017-02-17T11:10:03.160Z,83.82
2017-02-17T11:15:03.212Z,83.91
2017-02-17T11:20:03.200Z,84.39
2017-02-17T11:25:03.197Z,84.95
2017-02-17T11:30:03.195Z,84.95
2017-02-17T11:35:03.188Z,85.86
2017-02-17T11:40:03.229Z,88.42
2017-02-17T11:45:03.216Z,94.27
2017-02-17T11:50:03.227Z,98.65
2017-02-17T11:55:03.191Z,99.99
2017-02-17T12:00:03.157Z,99.99
2017-02-17T12:05:03.171Z,99.99
2017-02-17T12:10:03.256Z,99.99
2017-02-17T12:15:03.209Z,99.99
2017-02-17T12:20:03.163Z,99.99
2017-02-17T12:25:03.157Z,99.99
2017-02-17T12:30:03.147Z,99.99
2017-02-17T12:35:03.203Z,99.99
2017-02-17T12:40:03.273Z,99.99
2017-02-17T12:45:03.309Z,99.99
2017-02-17T12:50:03.344Z,99.99
2017-02-17T12:55:03.355Z,99.99
2017-02-17T13:00:03.359Z,99.99
2017-02-17T13:05:03.396Z,99.99
2017-02-17T13:10:03.462Z,99.99
2017-02-17T13:15:03.457Z,99.99
2017-02-17T13:20:03.438Z,99.99
2017-02-17T13:25:03.477Z,99.99
2017-02-17T13:30:03.472Z,99.99
2017-02-17T13:35:03.499Z,99.99
2017-02-17T13:40:03.591Z,99.99
2017-02-17T13:45:03.613Z,99.99
2017-02-17T13:50:03.613Z,99.99
2017-02-17T13:55:03.668Z,99.99
2017-02-17T14:00:03.731Z,99.99
2017-02-17T14:05:03.770Z,99.99
2017-02-17T14:10:02.879Z,99.99
2017-02-17T14:15:02.975Z,99.99
2017-02-17T14:20:03.027Z,99.99
2017-02-17T14:25:03.015Z,99.99
2017-02-17T14:30:03.051Z,99.99
2017-02-17T14:35:03.111Z,99.99
2017-02-17T14:40:03.223Z,99.99
2017-02-17T14:45:03.241Z,99.99
2017-02-17T14:50:03.246Z,99.99
2017-02-17T14:55:03.286Z,99.99
2017-02-17T15:00:03.315Z,99.99
2017-02-17T15:05:03.321Z,99.99
2017-02-17T15:10:03.435Z,99.99
2017-02-17T15:15:04.006Z,99.99
2017-02-17T15:20:03.014Z,99.99
2017-02-17T15:25:03.043Z,99.99
2017-02-17T15:30:03.107Z,99.99
2017-02-17T15:35:03.066Z,99.99
2017-02-17T15:40:03.088Z,99.99
2017-02-17T15:45:03.088Z,99.99
2017-02-17T15:50:03.130Z,99.99
2017-02-17T15:55:03.226Z,99.99
2017-02-17T16:00:03.260Z,99.99
2017-02-17T16:05:03.302Z,99.99
2017-02-17T16:10:03.402Z,99.99
2017-02-17T16:15:03.392Z,99.99
2017-02-17T16:20:03.449Z,99.99
2017-02-17T16:25:03.490Z,99.99
2017-02-17T16:30:03.479Z,99.99
2017-02-17T16:35:03.478Z,99.99
2017-02-17T16:40:03.522Z,99.99
2017-02-17T16:45:03.531Z,99.99
2017-02-17T16:50:03.617Z,99.99
2017-02-17T16:55:03.619Z,99.99
2017-02-17T17:00:03.855Z,99.99
2017-02-17T17:05:02.866Z,99.99
2017-02-17T17:10:02.931Z,99.99
2017-02-17T17:15:02.924Z,99.99
2017-02-17T17:20:02.973Z,99.99
2017-02-17T17:25:03.056Z,99.88
2017-02-17T17:30:03.090Z,99.69
2017-02-17T17:35:03.159Z,99.69
2017-02-17T17:40:03.186Z,99.64
2017-02-17T17:45:03.180Z,99.44
2017-02-17T17:50:03.232Z,99.26
2017-02-17T17:55:03.192Z,99.07
2017-02-17T18:00:03.207Z,98.97
2017-02-17T18:05:03.353Z,98.79
2017-02-17T18:10:03.389Z,98.69
2017-02-17T18:15:03.305Z,98.59
2017-02-17T18:20:03.223Z,98.4
2017-02-17T18:25:03.246Z,98.21
2017-02-17T18:30:03.268Z,98.12
2017-02-17T18:35:03.297Z,97.92
2017-02-17T18:40:03.336Z,97.92
2017-02-17T18:45:03.335Z,97.74
2017-02-17T18:50:03.351Z,97.55
2017-02-17T18:55:03.333Z,97.27
2017-02-17T19:00:03.421Z,97.17
2017-02-17T19:05:03.409Z,96.88
2017-02-17T19:10:03.489Z,96.69
2017-02-17T19:15:03.499Z,96.6
2017-02-17T19:20:03.534Z,96.6
2017-02-17T19:25:03.564Z,96.6
2017-02-17T19:30:03.645Z,96.5
2017-02-17T19:35:03.715Z,96.31
2017-02-17T19:40:02.796Z,96.12
2017-02-17T19:45:02.828Z,96.03
2017-02-17T19:50:02.801Z,95.84
2017-02-17T19:55:02.795Z,95.65
2017-02-17T20:00:03.043Z,95.55
2017-02-17T20:05:03.115Z,95.46
2017-02-17T20:10:03.148Z,95.36
2017-02-17T20:15:03.185Z,95.17
2017-02-17T20:20:03.203Z,95.08
2017-02-17T20:25:03.176Z,95.17
2017-02-17T20:30:03.216Z,94.98
2017-02-17T20:35:03.189Z,94.74
2017-02-17T20:40:03.258Z,94.65
2017-02-17T20:45:03.279Z,94.37
2017-02-17T20:50:03.263Z,94.56
2017-02-17T20:55:03.274Z,94.37
2017-02-17T21:00:03.265Z,94.18
2017-02-17T21:05:03.263Z,94.27
2017-02-17T21:10:03.318Z,94.08
2017-02-17T21:15:03.351Z,94.08
2017-02-17T21:20:03.412Z,93.8
2017-02-17T21:25:03.436Z,93.7
2017-02-17T21:30:03.462Z,93.51
2017-02-17T21:35:03.505Z,93.41
2017-02-17T21:40:03.595Z,93.23
2017-02-17T21:45:03.661Z,93.13
2017-02-17T21:50:03.677Z,93.04
2017-02-17T21:55:03.637Z,92.85
2017-02-17T22:00:03.888Z,92.75
2017-02-17T22:05:02.964Z,92.85
2017-02-17T22:10:03.061Z,92.94
2017-02-17T22:15:03.094Z,93.13
2017-02-17T22:20:03.138Z,93.41
2017-02-17T22:25:03.199Z,93.41
2017-02-17T22:30:03.198Z,93.13
2017-02-17T22:35:03.229Z,92.94
2017-02-17T22:40:03.277Z,92.47
2017-02-17T22:45:03.225Z,92.09
2017-02-17T22:50:03.224Z,92.09
2017-02-17T22:55:03.246Z,91.99
2017-02-17T23:00:03.238Z,92.09
2017-02-17T23:05:03.248Z,92.18
2017-02-17T23:10:03.284Z,92.09
2017-02-17T23:15:03.326Z,91.89
2017-02-17T23:20:03.332Z,91.33
2017-02-17T23:25:03.321Z,91.24
2017-02-17T23:30:03.370Z,91.14
2017-02-17T23:35:03.391Z,91.33
2017-02-17T23:40:03.473Z,90.57
2017-02-17T23:45:03.479Z,90.38
2017-02-17T23:50:03.475Z,89.72
2017-02-17T23:55:03.541Z,89.24
