createdAt,value
2019-02-16T00:01:40.514Z,99.90
2019-02-16T00:04:09.547Z,99.90
2019-02-16T00:06:38.477Z,99.90
2019-02-16T00:09:07.481Z,99.90
2019-02-16T00:11:36.399Z,99.90
2019-02-16T00:14:05.335Z,99.90
2019-02-16T00:16:34.251Z,99.90
2019-02-16T00:19:03.167Z,99.90
2019-02-16T00:21:32.105Z,99.90
2019-02-16T00:24:01.017Z,99.90
2019-02-16T00:26:29.947Z,99.90
2019-02-16T00:28:58.884Z,99.90
2019-02-16T00:31:27.881Z,99.90
2019-02-16T00:33:57.066Z,99.90
2019-02-16T00:36:26.030Z,99.90
2019-02-16T00:38:54.960Z,99.90
2019-02-16T00:41:23.914Z,99.90
2019-02-16T00:43:52.765Z,99.90
2019-02-16T00:46:21.611Z,99.90
2019-02-16T00:48:50.471Z,99.90
2019-02-16T00:51:19.447Z,99.90
2019-02-16T00:53:48.374Z,99.90
2019-02-16T00:56:17.288Z,99.90
2019-02-16T00:58:46.143Z,99.90
2019-02-16T01:01:15.066Z,99.90
2019-02-16T01:03:43.990Z,99.90
2019-02-16T01:06:13.000Z,99.90
2019-02-16T01:08:41.842Z,99.90
2019-02-16T01:11:10.794Z,99.90
2019-02-16T01:13:39.818Z,99.90
2019-02-16T01:16:09.098Z,99.90
2019-02-16T01:18:37.948Z,99.90
2019-02-16T01:21:06.879Z,99.90
2019-02-16T01:23:35.826Z,99.90
2019-02-16T01:26:04.744Z,99.90
2019-02-16T01:28:33.702Z,99.90
2019-02-16T01:31:02.686Z,99.90
2019-02-16T01:33:31.525Z,99.90
2019-02-16T01:36:00.378Z,99.90
2019-02-16T01:38:29.226Z,99.90
2019-02-16T01:40:58.072Z,99.90
2019-02-16T01:43:27.085Z,99.90
2019-02-16T01:45:56.189Z,99.90
2019-02-16T01:48:25.032Z,99.90
2019-02-16T01:50:53.885Z,99.90
2019-02-16T01:53:22.878Z,99.90
2019-02-16T01:55:51.720Z,99.90
2019-02-16T01:58:20.660Z,99.90
2019-02-16T02:00:49.510Z,99.90
2019-02-16T02:03:18.429Z,99.90
2019-02-16T02:05:47.378Z,99.90
2019-02-16T02:08:16.709Z,99.90
2019-02-16T02:10:45.634Z,99.90
2019-02-16T02:13:14.510Z,99.90
2019-02-16T02:15:43.373Z,99.90
2019-02-16T02:18:12.318Z,99.90
2019-02-16T02:20:41.346Z,99.90
2019-02-16T02:23:10.261Z,99.90
2019-02-16T02:25:39.181Z,99.90
2019-02-16T02:28:08.113Z,99.90
2019-02-16T02:30:37.027Z,99.90
2019-02-16T02:33:05.951Z,99.90
2019-02-16T02:35:34.969Z,99.90
2019-02-16T02:38:03.878Z,99.90
2019-02-16T02:40:32.790Z,99.90
2019-02-16T02:43:01.713Z,99.90
2019-02-16T02:45:30.934Z,99.90
2019-02-16T02:47:59.867Z,99.90
2019-02-16T02:50:28.814Z,99.90
2019-02-16T02:52:57.739Z,99.90
2019-02-16T02:55:26.661Z,99.90
2019-02-16T02:57:55.537Z,99.90
2019-02-16T03:00:24.535Z,99.90
2019-02-16T03:02:55.152Z,99.90
2019-02-16T03:05:24.118Z,99.90
2019-02-16T03:07:52.957Z,99.90
2019-02-16T03:10:21.887Z,99.90
2019-02-16T03:12:50.766Z,99.90
2019-02-16T03:15:19.621Z,99.90
2019-02-16T03:17:48.495Z,99.90
2019-02-16T03:20:17.485Z,99.90
2019-02-16T03:23:12.195Z,99.90
2019-02-16T03:25:42.689Z,99.90
2019-02-16T03:28:34.702Z,99.90
2019-02-16T03:31:48.071Z,99.90
2019-02-16T03:34:21.055Z,99.90
2019-02-16T03:37:23.182Z,99.90
2019-02-16T03:39:52.083Z,99.90
2019-02-16T03:42:21.076Z,99.90
2019-02-16T03:44:49.988Z,99.90
2019-02-16T03:47:19.007Z,99.90
2019-02-16T03:49:48.006Z,99.90
2019-02-16T03:52:17.024Z,99.90
2019-02-16T03:54:45.881Z,99.90
2019-02-16T03:57:14.881Z,99.90
2019-02-16T03:59:43.722Z,99.90
2019-02-16T04:02:12.794Z,99.90
2019-02-16T04:04:41.714Z,99.90
2019-02-16T04:07:10.727Z,99.90
2019-02-16T04:09:39.590Z,99.90
2019-02-16T04:12:08.588Z,99.90
2019-02-16T04:14:37.524Z,99.90
2019-02-16T04:17:06.456Z,99.90
2019-02-16T04:19:35.378Z,99.90
2019-02-16T04:22:04.441Z,99.90
2019-02-16T04:24:33.781Z,99.90
2019-02-16T04:27:02.720Z,99.90
2019-02-16T04:29:31.565Z,99.90
2019-02-16T04:32:00.878Z,99.90
2019-02-16T04:34:30.097Z,99.90
2019-02-16T04:36:59.033Z,99.90
2019-02-16T04:39:28.305Z,99.90
2019-02-16T04:41:57.562Z,99.90
2019-02-16T04:44:26.478Z,99.90
2019-02-16T04:46:55.495Z,99.90
2019-02-16T04:49:24.328Z,99.90
2019-02-16T04:51:53.186Z,99.90
2019-02-16T04:54:22.211Z,99.90
2019-02-16T04:56:51.157Z,99.90
2019-02-16T04:59:20.073Z,99.90
2019-02-16T05:01:49.702Z,99.90
2019-02-16T05:04:18.690Z,99.90
2019-02-16T05:06:47.547Z,99.90
2019-02-16T05:09:16.445Z,99.90
2019-02-16T05:11:45.440Z,99.90
2019-02-16T05:14:14.369Z,99.90
2019-02-16T05:16:43.411Z,99.90
2019-02-16T05:19:12.361Z,99.90
2019-02-16T05:21:41.280Z,99.90
2019-02-16T05:24:10.461Z,99.90
2019-02-16T05:26:39.394Z,99.90
2019-02-16T05:29:08.519Z,99.90
2019-02-16T05:31:37.374Z,99.90
2019-02-16T05:34:06.635Z,99.90
2019-02-16T05:36:35.486Z,99.90
2019-02-16T05:39:05.347Z,99.90
2019-02-16T05:41:34.287Z,99.90
2019-02-16T05:44:03.270Z,99.90
2019-02-16T05:46:32.135Z,99.90
2019-02-16T05:49:00.989Z,99.90
2019-02-16T05:51:29.985Z,99.90
2019-02-16T05:53:58.918Z,99.90
2019-02-16T05:56:27.778Z,99.90
2019-02-16T05:58:56.637Z,99.90
2019-02-16T06:01:25.742Z,99.90
2019-02-16T06:03:54.673Z,99.90
2019-02-16T06:06:23.598Z,99.90
2019-02-16T06:08:52.486Z,99.90
2019-02-16T06:11:21.343Z,99.90
2019-02-16T06:13:50.280Z,99.90
2019-02-16T06:16:19.330Z,99.90
2019-02-16T06:18:48.574Z,99.90
2019-02-16T06:21:17.507Z,99.90
2019-02-16T06:23:46.390Z,99.90
2019-02-16T06:26:15.322Z,99.90
2019-02-16T06:28:44.241Z,99.90
2019-02-16T06:31:13.310Z,99.90
2019-02-16T06:33:42.261Z,99.90
2019-02-16T06:36:17.221Z,99.90
2019-02-16T06:38:46.081Z,99.90
2019-02-16T06:41:15.022Z,99.90
2019-02-16T06:43:44.035Z,99.90
2019-02-16T06:46:12.976Z,99.90
2019-02-16T06:48:41.828Z,99.90
2019-02-16T06:51:10.729Z,99.90
2019-02-16T06:53:39.606Z,99.90
2019-02-16T06:56:30.818Z,99.90
2019-02-16T06:58:59.875Z,99.90
2019-02-16T07:01:28.978Z,99.90
2019-02-16T07:03:58.038Z,99.90
2019-02-16T07:06:26.971Z,99.90
2019-02-16T07:08:55.818Z,99.90
2019-02-16T07:11:24.686Z,99.90
2019-02-16T07:13:53.597Z,99.90
2019-02-16T07:16:47.914Z,99.90
2019-02-16T07:19:32.380Z,99.90
2019-02-16T07:22:01.331Z,99.90
2019-02-16T07:24:30.599Z,99.90
2019-02-16T07:26:59.591Z,99.90
2019-02-16T07:29:28.873Z,99.90
2019-02-16T07:31:57.795Z,99.90
2019-02-16T07:34:26.729Z,99.90
2019-02-16T07:36:55.642Z,99.90
2019-02-16T07:39:24.562Z,99.90
2019-02-16T07:41:53.421Z,99.90
2019-02-16T07:44:44.546Z,99.90
2019-02-16T07:47:34.516Z,99.90
2019-02-16T07:50:24.926Z,99.90
2019-02-16T07:53:30.966Z,99.90
2019-02-16T07:56:24.333Z,99.90
2019-02-16T07:59:02.126Z,99.90
2019-02-16T08:01:50.309Z,99.90
2019-02-16T08:04:26.767Z,99.90
2019-02-16T08:07:08.314Z,99.90
2019-02-16T08:09:59.302Z,99.90
2019-02-16T08:12:41.338Z,99.90
2019-02-16T08:15:35.449Z,99.90
2019-02-16T08:18:22.842Z,99.90
2019-02-16T08:21:13.610Z,99.50
2019-02-16T08:23:53.494Z,97.00
2019-02-16T08:26:48.070Z,97.00
2019-02-16T08:29:36.066Z,93.50
2019-02-16T08:32:23.296Z,92.00
2019-02-16T08:34:57.874Z,92.10
2019-02-16T08:37:36.778Z,91.40
2019-02-16T08:40:34.523Z,90.50
2019-02-16T08:43:34.938Z,89.10
2019-02-16T08:46:24.794Z,82.20
2019-02-16T08:49:04.567Z,80.50
2019-02-16T08:51:59.621Z,81.10
2019-02-16T08:54:47.543Z,75.80
2019-02-16T08:57:34.673Z,74.30
2019-02-16T09:00:35.281Z,74.10
2019-02-16T09:03:19.002Z,72.40
2019-02-16T09:05:57.354Z,70.20
2019-02-16T09:08:45.487Z,66.90
2019-02-16T09:11:33.552Z,66.40
2019-02-16T09:14:09.373Z,65.60
2019-02-16T09:16:45.399Z,61.60
2019-02-16T09:19:42.339Z,62.60
2019-02-16T09:22:25.682Z,60.00
2019-02-16T09:25:19.348Z,59.10
2019-02-16T09:28:05.955Z,57.50
2019-02-16T09:30:46.221Z,56.30
2019-02-16T09:33:33.495Z,65.40
2019-02-16T09:36:17.341Z,56.60
2019-02-16T09:39:08.442Z,51.60
2019-02-16T09:42:02.242Z,51.20
2019-02-16T09:44:48.822Z,49.70
2019-02-16T09:47:39.842Z,49.90
2019-02-16T09:50:17.853Z,48.50
2019-02-16T09:53:21.294Z,52.90
2019-02-16T09:56:08.166Z,46.80
2019-02-16T09:59:11.654Z,42.30
2019-02-16T10:02:08.919Z,46.10
2019-02-16T10:04:55.717Z,44.40
2019-02-16T10:07:43.642Z,41.00
2019-02-16T10:10:41.691Z,44.30
2019-02-16T10:13:38.877Z,38.30
2019-02-16T10:16:33.325Z,39.20
2019-02-16T10:19:36.462Z,38.70
2019-02-16T10:22:16.754Z,41.00
2019-02-16T10:25:00.473Z,41.00
2019-02-16T10:27:48.569Z,46.10
2019-02-16T10:30:28.729Z,37.40
2019-02-16T10:33:22.678Z,37.30
2019-02-16T10:35:58.022Z,35.30
2019-02-16T10:38:46.399Z,39.10
2019-02-16T10:41:34.393Z,35.10
2019-02-16T10:44:31.487Z,37.20
2019-02-16T10:47:18.367Z,35.20
2019-02-16T10:50:03.518Z,35.20
2019-02-16T10:52:48.910Z,35.80
2019-02-16T10:55:36.943Z,35.10
2019-02-16T10:58:36.958Z,38.60
2019-02-16T11:01:23.661Z,33.60
2019-02-16T11:04:08.653Z,36.20
2019-02-16T11:06:49.809Z,36.20
2019-02-16T11:09:52.901Z,34.20
2019-02-16T11:12:35.521Z,33.80
2019-02-16T11:15:30.780Z,35.90
2019-02-16T11:18:07.689Z,37.00
2019-02-16T11:20:47.434Z,35.80
2019-02-16T11:23:35.446Z,35.20
2019-02-16T11:26:13.782Z,39.70
2019-02-16T11:29:04.885Z,37.90
2019-02-16T11:32:05.252Z,37.00
2019-02-16T11:34:44.654Z,36.10
2019-02-16T11:37:18.460Z,42.10
2019-02-16T11:40:18.700Z,34.50
2019-02-16T11:43:09.969Z,35.50
2019-02-16T11:46:04.217Z,38.10
2019-02-16T11:48:43.931Z,37.60
2019-02-16T11:51:30.957Z,39.90
2019-02-16T11:54:18.172Z,36.60
2019-02-16T11:57:10.598Z,37.80
2019-02-16T12:00:04.667Z,37.70
2019-02-16T12:02:45.168Z,40.20
2019-02-16T12:05:36.723Z,41.60
2019-02-16T12:08:28.402Z,41.30
2019-02-16T12:11:06.818Z,42.00
2019-02-16T12:14:07.043Z,42.00
2019-02-16T12:17:01.352Z,41.60
2019-02-16T12:19:42.918Z,42.50
2019-02-16T12:22:40.066Z,43.10
2019-02-16T12:25:19.814Z,43.50
2019-02-16T12:28:10.971Z,43.70
2019-02-16T12:30:58.980Z,44.20
2019-02-16T12:33:53.131Z,45.70
2019-02-16T12:36:49.018Z,45.90
2019-02-16T12:39:33.690Z,45.40
2019-02-16T12:42:27.522Z,44.30
2019-02-16T12:45:02.115Z,45.20
2019-02-16T12:47:48.974Z,46.00
2019-02-16T12:50:25.290Z,45.00
2019-02-16T12:53:31.777Z,45.70
2019-02-16T12:56:16.531Z,46.30
2019-02-16T12:59:07.555Z,47.50
2019-02-16T13:01:54.399Z,47.10
2019-02-16T13:04:34.321Z,48.10
2019-02-16T13:07:21.276Z,47.50
2019-02-16T13:09:57.039Z,48.00
2019-02-16T13:12:53.976Z,48.90
2019-02-16T13:15:48.115Z,48.40
2019-02-16T13:18:26.022Z,48.40
2019-02-16T13:21:12.977Z,48.70
2019-02-16T13:24:03.918Z,48.20
2019-02-16T13:26:48.865Z,49.70
2019-02-16T13:29:37.431Z,49.90
2019-02-16T13:32:14.736Z,49.60
2019-02-16T13:35:01.604Z,49.20
2019-02-16T13:37:55.770Z,48.80
2019-02-16T13:40:32.993Z,50.40
2019-02-16T13:43:14.086Z,50.00
2019-02-16T13:46:02.014Z,49.90
2019-02-16T13:48:54.052Z,50.70
2019-02-16T13:51:29.689Z,51.10
2019-02-16T13:54:13.153Z,49.50
2019-02-16T13:56:52.758Z,49.60
2019-02-16T13:59:34.957Z,50.20
2019-02-16T14:02:21.908Z,50.50
2019-02-16T14:05:04.857Z,50.70
2019-02-16T14:07:41.429Z,49.70
2019-02-16T14:10:20.416Z,50.80
2019-02-16T14:13:07.551Z,50.30
2019-02-16T14:15:54.470Z,50.60
2019-02-16T14:18:23.378Z,51.00
2019-02-16T14:20:52.386Z,51.00
2019-02-16T14:23:21.354Z,51.50
2019-02-16T14:25:50.700Z,52.30
2019-02-16T14:28:19.824Z,51.70
2019-02-16T14:30:48.691Z,52.60
2019-02-16T14:33:17.740Z,52.70
2019-02-16T14:35:46.582Z,53.20
2019-02-16T14:38:27.204Z,52.50
2019-02-16T14:40:56.149Z,53.50
2019-02-16T14:43:25.213Z,53.60
2019-02-16T14:45:54.170Z,54.00
2019-02-16T14:48:23.097Z,54.10
2019-02-16T14:50:55.342Z,53.70
2019-02-16T14:53:24.284Z,53.70
2019-02-16T14:55:54.437Z,53.50
2019-02-16T14:58:23.532Z,53.90
2019-02-16T15:00:52.408Z,54.20
2019-02-16T15:03:21.329Z,55.00
2019-02-16T15:05:50.327Z,56.10
2019-02-16T15:08:19.292Z,57.90
2019-02-16T15:10:48.306Z,59.40
2019-02-16T15:13:17.230Z,60.50
2019-02-16T15:15:46.161Z,62.40
2019-02-16T15:18:15.004Z,63.20
2019-02-16T15:20:43.940Z,63.60
2019-02-16T15:23:12.830Z,64.70
2019-02-16T15:25:41.811Z,65.60
2019-02-16T15:28:10.746Z,67.40
2019-02-16T15:30:39.707Z,68.20
2019-02-16T15:33:08.782Z,68.80
2019-02-16T15:35:37.710Z,70.00
2019-02-16T15:38:06.657Z,71.50
2019-02-16T15:40:35.974Z,74.00
2019-02-16T15:43:04.895Z,75.30
2019-02-16T15:45:33.834Z,77.00
2019-02-16T15:48:02.845Z,79.50
2019-02-16T15:50:31.692Z,80.50
2019-02-16T15:53:00.578Z,81.60
2019-02-16T15:55:29.445Z,82.50
2019-02-16T15:57:58.341Z,85.10
2019-02-16T16:00:27.848Z,86.20
2019-02-16T16:02:56.852Z,87.70
2019-02-16T16:05:26.079Z,89.00
2019-02-16T16:08:22.785Z,90.10
2019-02-16T16:11:00.815Z,91.00
2019-02-16T16:13:47.555Z,91.50
2019-02-16T16:16:34.437Z,92.00
2019-02-16T16:19:11.398Z,93.50
2019-02-16T16:22:02.578Z,94.60
2019-02-16T16:25:05.848Z,94.30
2019-02-16T16:27:55.605Z,94.90
2019-02-16T16:30:41.522Z,95.30
2019-02-16T16:33:29.609Z,96.70
2019-02-16T16:36:19.450Z,97.60
2019-02-16T16:38:55.396Z,99.30
2019-02-16T16:41:42.286Z,99.40
2019-02-16T16:44:33.389Z,99.20
2019-02-16T16:47:24.693Z,99.70
2019-02-16T16:50:19.190Z,99.90
2019-02-16T16:53:14.509Z,99.90
2019-02-16T16:55:51.685Z,99.90
2019-02-16T16:58:36.505Z,99.90
2019-02-16T17:01:34.060Z,99.90
2019-02-16T17:04:20.025Z,99.90
2019-02-16T17:07:20.162Z,99.90
2019-02-16T17:10:20.300Z,99.90
2019-02-16T17:13:14.065Z,99.90
2019-02-16T17:16:07.963Z,99.90
2019-02-16T17:18:54.729Z,99.90
2019-02-16T17:21:51.870Z,99.90
2019-02-16T17:24:41.729Z,99.90
2019-02-16T17:27:35.743Z,99.90
2019-02-16T17:30:24.225Z,99.90
2019-02-16T17:33:05.346Z,99.90
2019-02-16T17:35:43.240Z,99.90
2019-02-16T17:38:37.189Z,99.90
2019-02-16T17:41:23.926Z,99.90
2019-02-16T17:44:21.231Z,99.90
2019-02-16T17:47:01.433Z,99.90
2019-02-16T17:49:42.115Z,99.90
2019-02-16T17:52:39.158Z,99.90
2019-02-16T17:55:39.540Z,99.90
2019-02-16T17:58:13.335Z,99.90
2019-02-16T18:00:51.487Z,99.90
2019-02-16T18:03:38.302Z,99.90
2019-02-16T18:06:25.021Z,99.90
2019-02-16T18:09:05.798Z,99.90
2019-02-16T18:11:59.813Z,99.90
2019-02-16T18:14:46.370Z,99.90
2019-02-16T18:17:42.814Z,99.90
2019-02-16T18:20:20.823Z,99.90
2019-02-16T18:23:07.890Z,99.90
2019-02-16T18:25:42.230Z,99.90
2019-02-16T18:28:38.920Z,99.90
2019-02-16T18:31:25.649Z,99.90
2019-02-16T18:34:16.632Z,99.90
2019-02-16T18:37:11.120Z,99.90
2019-02-16T18:40:05.658Z,99.90
2019-02-16T18:43:08.833Z,99.90
2019-02-16T18:45:51.272Z,99.90
2019-02-16T18:48:38.323Z,99.90
2019-02-16T18:51:32.557Z,99.90
2019-02-16T18:54:20.316Z,99.90
2019-02-16T18:57:07.250Z,99.90
2019-02-16T19:00:04.366Z,99.90
2019-02-16T19:02:44.170Z,99.90
2019-02-16T19:05:41.899Z,99.90
2019-02-16T19:08:38.715Z,99.90
2019-02-16T19:11:32.488Z,99.90
2019-02-16T19:14:11.440Z,99.90
2019-02-16T19:17:02.590Z,99.90
2019-02-16T19:19:54.588Z,99.90
2019-02-16T19:22:39.255Z,99.90
2019-02-16T19:25:45.819Z,99.90
2019-02-16T19:28:33.816Z,99.90
2019-02-16T19:31:27.578Z,99.90
2019-02-16T19:34:20.058Z,99.90
2019-02-16T19:37:17.666Z,99.90
2019-02-16T19:40:23.761Z,99.90
2019-02-16T19:43:14.680Z,99.90
2019-02-16T19:45:52.289Z,99.90
2019-02-16T19:48:27.702Z,99.90
2019-02-16T19:51:34.158Z,99.90
2019-02-16T19:54:16.837Z,99.90
2019-02-16T19:57:01.883Z,99.90
2019-02-16T19:59:49.861Z,99.90
2019-02-16T20:02:38.679Z,99.90
2019-02-16T20:05:22.939Z,99.90
2019-02-16T20:07:59.803Z,99.90
2019-02-16T20:10:38.845Z,99.90
2019-02-16T20:13:29.855Z,99.90
2019-02-16T20:16:19.874Z,99.90
2019-02-16T20:18:56.905Z,99.90
2019-02-16T20:21:43.718Z,99.90
2019-02-16T20:24:29.415Z,99.90
2019-02-16T20:27:16.348Z,99.90
2019-02-16T20:30:15.504Z,99.90
2019-02-16T20:33:02.740Z,99.90
2019-02-16T20:35:44.240Z,99.90
2019-02-16T20:38:31.084Z,99.90
2019-02-16T20:41:19.061Z,99.90
2019-02-16T20:44:01.005Z,99.90
2019-02-16T20:46:41.854Z,99.90
2019-02-16T20:49:30.275Z,99.90
2019-02-16T20:52:13.002Z,99.90
2019-02-16T20:54:57.723Z,99.90
2019-02-16T20:57:55.033Z,99.90
2019-02-16T21:00:42.972Z,99.90
2019-02-16T21:03:43.415Z,99.90
2019-02-16T21:06:33.681Z,99.90
2019-02-16T21:09:30.687Z,99.90
2019-02-16T21:12:06.470Z,99.90
2019-02-16T21:14:42.615Z,99.90
2019-02-16T21:17:29.781Z,99.90
2019-02-16T21:20:17.850Z,99.90
2019-02-16T21:23:04.785Z,99.90
2019-02-16T21:25:52.118Z,99.90
2019-02-16T21:28:30.951Z,99.90
2019-02-16T21:31:28.019Z,99.90
2019-02-16T21:34:10.843Z,99.90
2019-02-16T21:36:56.923Z,99.90
2019-02-16T21:39:40.551Z,99.90
2019-02-16T21:42:31.333Z,99.90
2019-02-16T21:45:10.584Z,99.90
2019-02-16T21:47:57.421Z,99.90
2019-02-16T21:50:44.613Z,99.90
2019-02-16T21:53:21.989Z,99.90
2019-02-16T21:56:22.165Z,99.90
2019-02-16T21:59:19.196Z,99.90
2019-02-16T22:01:52.782Z,99.90
2019-02-16T22:04:39.705Z,99.90
2019-02-16T22:07:43.056Z,99.90
2019-02-16T22:10:23.449Z,99.90
2019-02-16T22:13:09.594Z,99.90
2019-02-16T22:15:38.585Z,99.90
2019-02-16T22:18:07.613Z,99.90
2019-02-16T22:20:36.542Z,99.90
2019-02-16T22:23:05.390Z,99.90
2019-02-16T22:25:34.581Z,99.90
2019-02-16T22:28:03.789Z,99.90
2019-02-16T22:30:32.701Z,99.90
2019-02-16T22:33:01.577Z,99.90
2019-02-16T22:35:30.433Z,99.90
2019-02-16T22:37:59.442Z,99.90
2019-02-16T22:40:28.753Z,99.90
2019-02-16T22:42:57.638Z,99.90
2019-02-16T22:45:26.561Z,99.90
2019-02-16T22:47:55.489Z,99.90
2019-02-16T22:50:24.453Z,99.90
2019-02-16T22:52:53.637Z,99.90
2019-02-16T22:55:22.485Z,99.90
2019-02-16T22:57:51.341Z,99.90
2019-02-16T23:00:37.282Z,99.90
2019-02-16T23:03:08.326Z,99.90
2019-02-16T23:05:37.268Z,99.90
2019-02-16T23:08:06.310Z,99.90
2019-02-16T23:10:35.578Z,99.90
2019-02-16T23:13:04.878Z,99.90
2019-02-16T23:15:33.879Z,99.90
2019-02-16T23:18:02.818Z,99.90
2019-02-16T23:20:31.986Z,99.90
2019-02-16T23:23:00.915Z,99.90
2019-02-16T23:25:29.924Z,99.90
2019-02-16T23:27:59.269Z,99.90
2019-02-16T23:30:28.268Z,99.90
2019-02-16T23:32:57.277Z,99.90
2019-02-16T23:35:26.259Z,99.90
2019-02-16T23:37:55.679Z,99.90
2019-02-16T23:40:24.760Z,99.90
2019-02-16T23:42:54.111Z,99.90
2019-02-16T23:45:23.027Z,99.90
2019-02-16T23:47:52.046Z,99.90
2019-02-16T23:50:21.033Z,99.90
2019-02-16T23:52:49.974Z,99.90
2019-02-16T23:55:18.930Z,99.90
2019-02-16T23:57:47.851Z,99.90
