createdAt,value
2023-03-06T00:12:27.738Z,20.93
2023-03-06T00:13:27.816Z,20.93
2023-03-06T00:14:27.910Z,20.93
2023-03-06T00:15:28.001Z,20.92
2023-03-06T00:16:28.148Z,20.93
2023-03-06T00:17:28.187Z,20.92
2023-03-06T00:18:28.267Z,20.92
2023-03-06T00:19:28.354Z,20.93
2023-03-06T00:20:28.879Z,20.92
2023-03-06T00:21:28.550Z,20.92
2023-03-06T00:22:28.636Z,20.93
2023-03-06T00:23:28.734Z,20.93
2023-03-06T00:24:28.832Z,20.92
2023-03-06T00:25:28.939Z,20.93
2023-03-06T00:26:29.033Z,20.93
2023-03-06T00:27:29.121Z,20.93
2023-03-06T00:28:29.308Z,20.93
2023-03-06T00:29:29.369Z,20.92
2023-03-06T00:30:29.381Z,20.92
2023-03-06T00:31:29.506Z,20.92
2023-03-06T00:32:29.603Z,20.92
2023-03-06T00:33:29.676Z,20.93
2023-03-06T00:34:29.749Z,20.92
2023-03-06T00:35:29.848Z,20.92
2023-03-06T00:36:29.933Z,20.93
2023-03-06T00:37:30.039Z,20.93
2023-03-06T00:38:30.126Z,20.92
2023-03-06T00:39:30.236Z,20.92
2023-03-06T00:40:30.321Z,20.93
2023-03-06T00:41:30.407Z,20.93
2023-03-06T00:42:30.498Z,20.93
2023-03-06T00:43:30.594Z,20.92
2023-03-06T00:44:30.681Z,20.93
2023-03-06T00:45:30.790Z,20.93
2023-03-06T00:46:30.873Z,20.92
2023-03-06T00:47:30.964Z,20.93
2023-03-06T00:48:31.048Z,20.93
2023-03-06T00:49:31.151Z,20.92
2023-03-06T00:50:31.237Z,20.92
2023-03-06T00:51:31.400Z,20.93
2023-03-06T00:52:31.422Z,20.92
2023-03-06T00:53:31.509Z,20.92
2023-03-06T00:54:31.603Z,20.92
2023-03-06T00:55:31.704Z,20.93
2023-03-06T00:56:31.797Z,20.92
2023-03-06T00:57:31.886Z,20.91
2023-03-06T00:58:32.051Z,20.92
2023-03-06T00:59:32.080Z,20.92
2023-03-06T01:00:32.163Z,20.91
2023-03-06T01:01:32.261Z,20.92
2023-03-06T01:02:32.380Z,20.91
2023-03-06T01:03:32.458Z,20.92
2023-03-06T01:04:32.550Z,20.91
2023-03-06T01:05:32.639Z,20.92
2023-03-06T01:06:32.720Z,20.91
2023-03-06T01:07:32.819Z,20.91
2023-03-06T01:08:32.916Z,20.92
2023-03-06T01:09:33.015Z,20.92
2023-03-06T01:10:33.110Z,20.91
2023-03-06T01:11:33.202Z,20.92
2023-03-06T02:00:37.793Z,20.90
2023-03-06T02:01:37.896Z,20.91
2023-03-06T02:02:38.012Z,20.91
2023-03-06T02:03:38.070Z,20.90
2023-03-06T02:05:38.240Z,20.91
2023-03-06T02:06:38.325Z,20.91
2023-03-06T02:07:38.419Z,20.91
2023-03-06T02:08:38.516Z,20.90
2023-03-06T02:09:38.617Z,20.91
2023-03-06T02:10:38.699Z,20.91
2023-03-06T02:11:38.895Z,20.91
2023-03-06T02:12:38.874Z,20.91
2023-03-06T02:13:38.968Z,20.91
2023-03-06T03:56:47.725Z,21.33
2023-03-06T03:58:47.967Z,21.34
2023-03-06T03:59:47.826Z,21.36
2023-03-06T04:00:47.872Z,21.35
2023-03-06T04:01:47.943Z,21.37
2023-03-06T04:02:47.960Z,21.36
2023-03-06T04:03:48.019Z,21.38
2023-03-06T04:04:48.099Z,21.38
2023-03-06T04:05:48.130Z,21.38
2023-03-06T04:06:48.175Z,21.39
2023-03-06T04:07:48.240Z,21.39
2023-03-06T04:08:48.310Z,21.39
2023-03-06T04:09:48.342Z,21.40
2023-03-06T04:10:48.404Z,21.40
2023-03-06T04:11:48.515Z,21.40
2023-03-06T04:12:48.516Z,21.41
2023-03-06T04:13:48.561Z,21.41
2023-03-06T04:14:48.611Z,21.41
2023-03-06T06:51:57.760Z,22.15
2023-03-06T06:52:57.841Z,22.17
2023-03-06T06:53:57.909Z,22.20
2023-03-06T06:54:57.988Z,22.22
2023-03-06T06:55:58.062Z,22.25
2023-03-06T06:56:58.158Z,22.27
2023-03-06T06:57:58.224Z,22.28
2023-03-06T06:59:13.951Z,22.30
2023-03-06T06:59:59.296Z,22.31
2023-03-06T07:00:58.297Z,22.33
2023-03-06T07:01:58.320Z,22.34
2023-03-06T07:02:58.333Z,22.36
2023-03-06T07:03:58.401Z,22.37
2023-03-06T07:05:05.383Z,22.38
2023-03-06T07:05:59.384Z,22.39
2023-03-06T07:06:58.385Z,22.41
2023-03-06T07:07:58.388Z,22.43
2023-03-06T07:08:58.393Z,22.45
2023-03-06T07:09:58.421Z,22.47
2023-03-06T07:10:58.434Z,22.48
2023-03-06T07:11:58.432Z,22.49
2023-03-06T07:12:58.432Z,22.50
2023-03-06T07:13:58.465Z,22.52
2023-03-06T07:14:58.499Z,22.53
2023-03-06T07:15:59.488Z,22.54
2023-03-06T07:16:58.618Z,22.56
2023-03-06T07:17:58.688Z,22.57
2023-03-06T07:18:58.714Z,22.58
2023-03-06T07:19:58.775Z,22.59
2023-03-06T07:21:01.280Z,22.59
2023-03-06T07:21:59.016Z,22.60
2023-03-06T07:22:59.048Z,22.61
2023-03-06T07:23:59.105Z,22.63
2023-03-06T07:24:59.141Z,22.64
2023-03-06T07:26:00.061Z,22.65
2023-03-06T07:26:59.547Z,22.67
2023-03-06T07:27:59.279Z,22.67
2023-03-06T07:28:59.300Z,22.65
2023-03-06T07:29:59.345Z,22.61
2023-03-06T07:30:59.417Z,22.54
2023-03-06T07:31:59.474Z,22.48
2023-03-06T07:32:59.534Z,22.41
2023-03-06T07:33:59.608Z,22.34
2023-03-06T07:35:18.758Z,22.27
2023-03-06T07:36:00.727Z,22.20
2023-03-06T07:36:59.756Z,22.16
2023-03-06T07:37:59.695Z,22.14
2023-03-06T07:38:59.707Z,22.09
2023-03-06T07:39:59.722Z,22.05
2023-03-06T07:40:59.728Z,22.04
2023-03-06T07:41:59.784Z,22.06
2023-03-06T07:43:16.926Z,22.10
2023-03-06T07:44:00.782Z,22.12
2023-03-06T07:44:59.772Z,22.17
2023-03-06T07:45:59.837Z,22.22
2023-03-06T07:46:59.787Z,22.27
2023-03-06T07:48:00.541Z,22.30
2023-03-06T07:48:59.820Z,22.34
2023-03-06T07:49:59.843Z,22.37
2023-03-06T07:50:59.844Z,22.39
2023-03-06T07:51:59.902Z,22.41
2023-03-06T07:52:59.975Z,22.44
2023-03-06T07:54:00.052Z,22.48
2023-03-06T07:55:01.053Z,22.50
2023-03-06T07:56:00.182Z,22.52
2023-03-06T07:57:00.244Z,22.55
2023-03-06T07:58:00.308Z,22.58
2023-03-06T07:59:00.349Z,22.60
2023-03-06T08:00:00.539Z,22.64
2023-03-06T08:01:00.456Z,22.67
2023-03-06T08:02:00.516Z,22.72
2023-03-06T08:03:00.624Z,22.75
2023-03-06T08:04:00.628Z,22.77
2023-03-06T08:05:00.674Z,22.80
2023-03-06T08:06:00.700Z,22.82
2023-03-06T08:07:00.729Z,22.84
2023-03-06T08:08:00.767Z,22.87
2023-03-06T08:09:00.811Z,22.89
2023-03-06T08:10:00.829Z,22.92
2023-03-06T08:11:00.872Z,22.94
2023-03-06T08:12:00.909Z,22.95
2023-03-06T08:13:00.931Z,22.97
2023-03-06T08:14:01.545Z,22.99
2023-03-06T08:15:01.165Z,23.01
2023-03-06T08:16:01.018Z,23.03
2023-03-06T08:17:01.010Z,23.04
2023-03-06T08:18:02.005Z,22.95
2023-03-06T08:19:01.047Z,22.83
2023-03-06T08:20:01.092Z,22.66
2023-03-06T08:21:01.152Z,22.43
2023-03-06T08:55:03.305Z,20.50
2023-03-06T08:56:03.442Z,20.49
2023-03-06T08:57:03.456Z,20.46
2023-03-06T08:58:03.534Z,20.45
2023-03-06T08:59:03.620Z,20.46
2023-03-06T09:00:03.715Z,20.46
2023-03-06T09:01:03.885Z,20.46
2023-03-06T09:02:03.896Z,20.47
2023-03-06T09:03:03.952Z,20.47
2023-03-06T09:04:04.039Z,20.45
2023-03-06T09:05:04.131Z,20.46
2023-03-06T09:06:04.217Z,20.45
2023-03-06T09:08:04.443Z,20.44
2023-03-06T09:09:04.577Z,20.43
2023-03-06T09:10:04.473Z,20.44
2023-03-06T09:11:04.544Z,20.43
2023-03-06T09:12:04.629Z,20.42
2023-03-06T09:13:04.685Z,20.44
2023-03-06T09:14:04.761Z,20.52
2023-03-06T09:16:04.892Z,20.74
2023-03-06T09:17:04.992Z,20.86
2023-03-06T09:18:05.127Z,20.98
2023-03-06T09:19:05.164Z,21.09
2023-03-06T09:20:05.239Z,21.20
2023-03-06T09:42:06.279Z,22.19
2023-03-06T09:43:06.315Z,22.27
2023-03-06T09:44:06.401Z,22.36
2023-03-06T09:45:06.475Z,22.44
2023-03-06T09:46:06.553Z,22.50
2023-03-06T09:47:06.583Z,22.56
2023-03-06T09:48:06.627Z,22.62
2023-03-06T09:49:06.757Z,22.67
2023-03-06T09:50:06.706Z,22.70
2023-03-06T09:51:06.819Z,22.74
2023-03-06T09:52:06.786Z,22.72
2023-03-06T09:53:06.927Z,22.49
2023-03-06T09:54:06.898Z,22.07
2023-03-06T09:55:06.930Z,21.65
2023-03-06T09:56:06.993Z,21.19
2023-03-06T09:57:07.121Z,21.08
2023-03-06T09:58:07.579Z,21.18
2023-03-06T09:59:07.225Z,21.30
2023-03-06T10:00:07.360Z,21.45
2023-03-06T10:01:07.353Z,21.60
2023-03-06T10:02:07.450Z,21.73
2023-03-06T10:03:07.503Z,21.86
2023-03-06T10:04:07.430Z,21.98
2023-03-06T10:05:07.515Z,22.12
2023-03-06T10:06:07.558Z,22.24
2023-03-06T10:07:07.642Z,22.33
2023-03-06T10:08:07.708Z,22.44
2023-03-06T10:09:07.789Z,22.53
2023-03-06T10:10:07.802Z,22.61
2023-03-06T10:11:07.860Z,22.66
2023-03-06T10:12:07.889Z,22.71
2023-03-06T10:13:07.927Z,22.76
2023-03-06T10:14:07.950Z,22.82
2023-03-06T10:15:07.977Z,22.86
2023-03-06T10:16:08.126Z,22.90
2023-03-06T10:17:08.027Z,22.94
2023-03-06T10:18:08.051Z,22.96
2023-03-06T10:19:08.028Z,23.00
2023-03-06T10:20:08.031Z,23.04
2023-03-06T10:21:18.651Z,23.06
2023-03-06T10:22:09.030Z,23.08
2023-03-06T10:23:08.106Z,23.09
2023-03-06T10:24:08.027Z,23.09
2023-03-06T10:25:08.082Z,23.11
2023-03-06T10:26:08.049Z,23.14
2023-03-06T10:27:08.044Z,23.14
2023-03-06T10:28:09.113Z,23.16
2023-03-06T10:29:08.022Z,23.18
2023-03-06T10:30:08.021Z,23.21
2023-03-06T10:31:08.141Z,23.24
2023-03-06T10:32:08.044Z,23.28
2023-03-06T10:33:08.084Z,23.31
2023-03-06T10:34:08.025Z,23.32
2023-03-06T10:35:08.032Z,23.34
2023-03-06T10:36:08.019Z,23.37
2023-03-06T10:37:08.016Z,23.39
2023-03-06T10:39:08.010Z,23.42
2023-03-06T10:40:08.576Z,23.44
2023-03-06T10:41:08.022Z,23.47
2023-03-06T10:42:08.074Z,23.47
2023-03-06T10:43:11.744Z,23.48
2023-03-06T10:44:08.006Z,23.49
2023-03-06T10:45:08.000Z,23.52
2023-03-06T10:46:08.019Z,23.53
2023-03-06T10:47:07.965Z,23.54
2023-03-06T10:48:07.959Z,23.57
2023-03-06T10:49:07.958Z,23.59
2023-03-06T11:39:10.133Z,24.03
2023-03-06T11:40:10.087Z,24.04
2023-03-06T11:41:10.095Z,24.05
2023-03-06T11:42:10.130Z,24.05
2023-03-06T11:43:10.180Z,24.05
2023-03-06T11:44:10.314Z,24.04
2023-03-06T11:45:10.295Z,24.06
2023-03-06T11:46:10.356Z,24.04
2023-03-06T11:47:10.390Z,24.07
2023-03-06T11:48:10.431Z,24.08
2023-03-06T11:49:10.476Z,24.10
2023-03-06T11:50:10.522Z,24.10
2023-03-06T11:51:10.568Z,24.11
2023-03-06T11:52:10.605Z,24.12
2023-03-06T11:53:11.136Z,24.14
2023-03-06T11:54:10.711Z,24.15
2023-03-06T11:55:10.723Z,24.18
2023-03-06T11:56:10.751Z,24.19
2023-03-06T11:57:10.796Z,24.20
2023-03-06T11:58:10.819Z,24.23
2023-03-06T11:59:21.763Z,24.22
2023-03-06T12:00:11.119Z,24.17
2023-03-06T12:01:11.069Z,24.15
2023-03-06T12:02:11.209Z,24.12
2023-03-06T12:03:11.100Z,24.09
2023-03-06T12:05:11.200Z,24.01
2023-03-06T12:06:11.212Z,23.94
2023-03-06T12:07:11.278Z,23.91
2023-03-06T12:08:11.340Z,23.88
2023-03-06T12:09:11.401Z,23.82
2023-03-06T12:10:11.452Z,23.78
2023-03-06T12:11:11.519Z,23.74
2023-03-06T12:12:11.577Z,23.70
2023-03-06T12:13:11.643Z,23.66
2023-03-06T12:14:11.715Z,23.63
2023-03-06T12:15:11.769Z,23.61
2023-03-06T12:16:12.671Z,23.58
2023-03-06T12:17:11.898Z,23.56
2023-03-06T12:19:11.997Z,23.51
2023-03-06T12:20:12.010Z,23.48
2023-03-06T12:21:12.038Z,23.45
2023-03-06T12:22:12.076Z,23.42
2023-03-06T12:23:15.730Z,23.38
2023-03-06T12:24:12.073Z,23.32
2023-03-06T12:25:12.078Z,23.27
2023-03-06T12:26:12.070Z,23.21
2023-03-06T12:27:12.080Z,23.16
2023-03-06T12:28:12.075Z,23.11
2023-03-06T12:29:12.101Z,23.08
2023-03-06T12:30:12.159Z,23.05
2023-03-06T12:31:12.097Z,23.04
2023-03-06T12:32:12.243Z,23.02
2023-03-06T13:25:13.678Z,22.62
2023-03-06T13:29:13.766Z,22.59
2023-03-06T13:31:26.567Z,22.58
2023-03-06T13:32:14.371Z,22.56
2023-03-06T13:33:13.379Z,22.55
2023-03-06T13:34:13.387Z,22.54
2023-03-06T13:35:13.394Z,22.54
2023-03-06T13:36:13.370Z,22.54
2023-03-06T13:37:13.387Z,22.54
2023-03-06T13:38:14.179Z,22.53
2023-03-06T13:39:13.388Z,22.53
2023-03-06T13:40:13.455Z,22.52
2023-03-06T13:41:13.421Z,22.52
2023-03-06T13:42:13.433Z,22.52
2023-03-06T13:43:13.457Z,22.52
2023-03-06T13:44:13.526Z,22.52
2023-03-06T13:45:13.580Z,22.51
2023-03-06T13:46:13.655Z,22.50
2023-03-06T13:47:13.716Z,22.50
2023-03-06T13:48:37.403Z,22.50
2023-03-06T13:49:14.789Z,22.50
2023-03-06T13:50:13.806Z,22.49
2023-03-06T13:51:13.808Z,22.49
2023-03-06T13:52:13.821Z,22.49
2023-03-06T13:53:13.826Z,22.48
2023-03-06T13:54:13.912Z,22.47
2023-03-06T13:55:13.830Z,22.47
2023-03-06T13:56:13.841Z,22.46
2023-03-06T13:57:13.856Z,22.46
2023-03-06T13:58:13.889Z,22.45
2023-03-06T13:59:14.337Z,22.45
2023-03-06T14:00:14.141Z,22.45
2023-03-06T14:01:14.126Z,22.44
2023-03-06T14:02:14.386Z,22.44
2023-03-06T14:03:14.238Z,22.44
2023-03-06T14:04:14.319Z,22.44
2023-03-06T14:05:14.385Z,22.43
2023-03-06T14:06:14.464Z,22.42
2023-03-06T14:07:14.531Z,22.43
2023-03-06T14:08:14.615Z,22.42
2023-03-06T14:09:14.680Z,22.41
2023-03-06T14:10:14.748Z,22.41
2023-03-06T14:11:14.829Z,22.40
2023-03-06T14:12:14.890Z,22.39
2023-03-06T14:13:14.980Z,22.39
2023-03-06T14:14:15.038Z,22.38
2023-03-06T14:15:15.114Z,22.38
2023-03-06T14:16:15.276Z,22.38
2023-03-06T14:17:15.281Z,22.38
2023-03-06T14:18:15.342Z,22.37
2023-03-06T14:19:15.435Z,22.37
2023-03-06T14:20:15.540Z,22.37
2023-03-06T14:21:15.580Z,22.35
2023-03-06T14:22:15.652Z,22.34
2023-03-06T14:23:15.739Z,22.34
2023-03-06T14:24:15.802Z,22.33
2023-03-06T14:25:15.878Z,22.33
2023-03-06T14:26:15.955Z,22.32
2023-03-06T14:27:16.030Z,22.32
2023-03-06T14:53:18.040Z,22.19
2023-03-06T14:54:18.236Z,22.18
2023-03-06T14:55:18.166Z,22.18
2023-03-06T14:56:18.243Z,22.18
2023-03-06T14:57:18.309Z,22.17
2023-03-06T14:58:18.403Z,22.18
2023-03-06T14:59:18.433Z,22.18
2023-03-06T15:01:18.590Z,22.16
2023-03-06T15:02:18.649Z,22.16
2023-03-06T15:03:18.720Z,22.16
2023-03-06T15:04:18.821Z,22.16
2023-03-06T15:05:18.975Z,22.16
2023-03-06T17:11:23.291Z,21.61
2023-03-06T17:12:23.342Z,21.60
2023-03-06T17:13:23.380Z,21.60
2023-03-06T17:14:23.428Z,21.59
2023-03-06T17:15:23.480Z,21.59
2023-03-06T17:16:23.504Z,21.58
2023-03-06T17:17:23.550Z,21.58
2023-03-06T17:18:23.587Z,21.58
2023-03-06T17:19:23.637Z,21.57
2023-03-06T17:20:23.690Z,21.57
2023-03-06T17:21:23.717Z,21.56
2023-03-06T17:22:23.765Z,21.56
2023-03-06T17:23:23.810Z,21.55
2023-03-06T17:24:23.865Z,21.55
2023-03-06T17:25:23.908Z,21.55
2023-03-06T17:26:23.953Z,21.54
2023-03-06T17:27:23.999Z,21.54
2023-03-06T17:28:24.048Z,21.54
2023-03-06T17:29:24.072Z,21.53
2023-03-06T17:30:24.139Z,21.52
2023-03-06T17:31:24.288Z,21.52
2023-03-06T17:32:24.302Z,21.52
2023-03-06T17:33:24.278Z,21.51
2023-03-06T17:34:24.739Z,21.51
2023-03-06T17:35:24.418Z,21.51
2023-03-06T17:36:24.504Z,21.51
2023-03-06T17:37:24.546Z,21.50
2023-03-06T17:38:24.514Z,21.50
2023-03-06T17:39:24.574Z,21.50
2023-03-06T17:40:24.614Z,21.49
2023-03-06T17:41:24.673Z,21.49
2023-03-06T17:42:24.719Z,21.49
2023-03-06T17:43:24.772Z,21.48
2023-03-06T17:44:24.815Z,21.48
2023-03-06T17:45:24.876Z,21.48
2023-03-06T17:46:24.948Z,21.49
2023-03-06T17:47:24.973Z,21.48
2023-03-06T17:48:25.019Z,21.48
2023-03-06T17:49:25.119Z,21.48
2023-03-06T17:50:25.136Z,21.48
2023-03-06T17:51:25.181Z,21.48
2023-03-06T17:52:25.244Z,21.48
2023-03-06T17:53:25.291Z,21.47
2023-03-06T17:54:25.346Z,21.48
2023-03-06T17:55:25.399Z,21.48
2023-03-06T17:56:25.785Z,21.47
2023-03-06T17:57:25.508Z,21.47
2023-03-06T20:07:33.345Z,21.26
2023-03-06T20:08:33.413Z,21.26
2023-03-06T20:09:33.491Z,21.26
2023-03-06T22:17:43.387Z,21.13
2023-03-06T22:25:43.346Z,21.12
2023-03-06T22:26:43.508Z,21.13
2023-03-06T22:27:43.504Z,21.12
2023-03-06T22:28:43.585Z,21.12
2023-03-06T22:29:43.734Z,21.13
2023-03-06T22:30:43.806Z,21.12
2023-03-06T22:31:44.428Z,21.12
2023-03-06T22:32:43.969Z,21.12
2023-03-06T22:33:43.992Z,21.12
2023-03-06T22:34:44.887Z,21.12
2023-03-06T22:35:44.152Z,21.12
2023-03-06T22:36:44.234Z,21.12
2023-03-06T22:37:44.395Z,21.12
2023-03-06T22:38:44.390Z,21.12
2023-03-06T22:39:44.468Z,21.12
2023-03-06T22:40:44.586Z,21.12
2023-03-06T22:41:44.618Z,21.12
2023-03-06T22:42:44.701Z,21.12
2023-03-06T22:43:44.786Z,21.12
2023-03-06T22:44:44.859Z,21.12
2023-03-06T22:45:45.013Z,21.11
2023-03-06T22:46:45.033Z,21.11
2023-03-06T22:47:45.103Z,21.12
2023-03-06T22:48:45.180Z,21.11
2023-03-06T22:49:45.243Z,21.11
2023-03-06T22:50:45.341Z,21.11
2023-03-06T22:51:45.405Z,21.11
2023-03-06T22:52:45.494Z,21.11
2023-03-06T22:53:45.639Z,21.11
2023-03-06T22:54:45.898Z,21.10
2023-03-06T22:55:45.739Z,21.11
2023-03-06T22:56:45.824Z,21.10
2023-03-06T22:57:45.901Z,21.10
2023-03-06T22:58:45.970Z,21.10
2023-03-06T22:59:46.053Z,21.10
2023-03-06T23:00:46.129Z,21.11
2023-03-06T23:01:46.272Z,21.10
2023-03-06T23:02:46.295Z,21.10
