createdAt,value
2018-11-10T00:06:40.090Z,142.23
2018-11-10T00:16:42.161Z,157.30
2018-11-10T00:26:43.390Z,153.00
2018-11-10T00:36:45.425Z,159.33
2018-11-10T00:46:46.694Z,141.50
2018-11-10T00:56:48.707Z,140.10
2018-11-10T01:06:49.971Z,132.87
2018-11-10T01:16:51.242Z,137.37
2018-11-10T01:26:52.489Z,138.67
2018-11-10T01:36:53.758Z,151.67
2018-11-10T01:46:55.043Z,163.77
2018-11-10T01:56:56.313Z,149.43
2018-11-10T02:06:57.583Z,155.53
2018-11-10T02:16:59.635Z,149.83
2018-11-10T02:27:00.898Z,134.53
2018-11-10T02:37:02.940Z,133.90
2018-11-10T02:47:04.191Z,141.43
2018-11-10T02:57:05.432Z,116.47
2018-11-10T03:07:06.666Z,117.97
2018-11-10T03:17:07.910Z,111.60
2018-11-10T03:27:09.163Z,113.23
2018-11-10T03:37:10.442Z,107.23
2018-11-10T03:47:11.716Z,107.57
2018-11-10T03:57:12.986Z,106.47
2018-11-10T04:07:14.308Z,106.53
2018-11-10T04:17:15.604Z,98.93
2018-11-10T04:27:16.879Z,93.97
2018-11-10T04:37:18.148Z,92.77
2018-11-10T04:47:20.509Z,92.13
2018-11-10T04:57:21.744Z,88.80
2018-11-10T05:07:22.997Z,84.20
2018-11-10T05:17:24.335Z,95.30
2018-11-10T05:27:25.618Z,101.37
2018-11-10T05:37:26.924Z,92.63
2018-11-10T05:47:28.227Z,86.93
2018-11-10T05:57:29.549Z,78.90
2018-11-10T06:07:30.881Z,83.47
2018-11-10T06:17:32.139Z,79.57
2018-11-10T06:27:34.146Z,74.00
2018-11-10T06:37:35.418Z,78.80
2018-11-10T06:47:36.665Z,73.33
2018-11-10T06:57:37.915Z,74.57
2018-11-10T07:07:39.174Z,76.00
2018-11-10T07:17:40.593Z,65.20
2018-11-10T07:27:41.859Z,60.20
2018-11-10T07:37:43.156Z,60.93
2018-11-10T07:47:45.520Z,56.23
2018-11-10T07:57:46.818Z,53.20
2018-11-10T08:07:48.078Z,47.83
2018-11-10T08:17:49.343Z,51.80
2018-11-10T08:27:50.632Z,46.10
2018-11-10T08:37:52.669Z,45.90
2018-11-10T08:47:53.910Z,41.10
2018-11-10T08:57:55.440Z,45.20
2018-11-10T09:07:57.473Z,42.90
2018-11-10T09:17:58.780Z,39.90
2018-11-10T09:28:00.057Z,36.97
2018-11-10T09:38:01.370Z,37.67
2018-11-10T09:48:02.646Z,39.10
2018-11-10T09:58:03.954Z,32.37
2018-11-10T10:08:05.210Z,31.80
2018-11-10T10:18:06.485Z,29.93
2018-11-10T10:28:07.751Z,30.37
2018-11-10T10:38:09.035Z,34.37
2018-11-10T10:48:10.312Z,31.63
2018-11-10T10:58:11.616Z,31.67
2018-11-10T11:08:12.879Z,34.90
2018-11-10T11:18:14.149Z,30.37
2018-11-10T11:28:15.421Z,31.10
2018-11-10T11:38:16.729Z,31.07
2018-11-10T11:48:18.021Z,28.33
2018-11-10T11:58:19.363Z,27.03
2018-11-10T12:08:20.563Z,25.57
2018-11-10T12:18:21.814Z,26.43
2018-11-10T12:28:23.074Z,25.13
2018-11-10T12:38:25.076Z,31.03
2018-11-10T12:48:26.359Z,26.30
2018-11-10T12:58:28.386Z,23.10
2018-11-10T13:08:30.423Z,19.03
2018-11-10T13:18:31.689Z,25.00
2018-11-10T13:28:33.028Z,20.63
2018-11-10T13:38:34.291Z,18.17
2018-11-10T13:48:35.578Z,20.43
2018-11-10T13:58:36.866Z,19.03
2018-11-10T14:08:38.146Z,17.93
2018-11-10T14:18:40.205Z,20.03
2018-11-10T14:28:41.448Z,19.87
2018-11-10T14:38:42.703Z,19.80
2018-11-10T14:48:45.849Z,15.03
2018-11-10T14:58:47.226Z,18.67
2018-11-10T15:08:48.575Z,17.13
2018-11-10T15:18:55.699Z,21.10
2018-11-10T15:28:57.034Z,20.23
2018-11-10T15:38:58.345Z,18.80
2018-11-10T15:48:59.595Z,18.57
2018-11-10T15:59:00.862Z,26.60
2018-11-10T16:09:02.164Z,21.60
2018-11-10T16:19:03.410Z,24.97
2018-11-10T16:29:04.650Z,25.67
2018-11-10T16:39:05.943Z,29.73
2018-11-10T16:49:07.268Z,31.30
2018-11-10T16:59:08.614Z,30.07
2018-11-10T17:09:09.856Z,34.43
2018-11-10T17:19:11.695Z,28.70
2018-11-10T17:29:13.808Z,31.00
2018-11-10T17:39:15.198Z,34.23
2018-11-10T17:49:17.488Z,37.53
2018-11-10T17:59:18.731Z,40.87
2018-11-10T18:09:20.064Z,31.07
2018-11-10T18:19:21.569Z,55.97
2018-11-10T18:29:22.831Z,39.67
2018-11-10T18:39:24.192Z,35.97
2018-11-10T18:49:25.512Z,37.70
2018-11-10T18:59:26.814Z,32.50
2018-11-10T19:09:28.170Z,42.80
2018-11-10T19:19:29.439Z,33.43
2018-11-10T19:29:30.714Z,32.57
2018-11-10T19:39:32.202Z,39.17
2018-11-10T19:49:33.527Z,35.50
2018-11-10T19:59:34.798Z,31.40
2018-11-10T20:09:36.069Z,34.10
2018-11-10T20:19:38.289Z,35.50
2018-11-10T20:29:39.529Z,32.27
2018-11-10T20:39:40.829Z,37.13
2018-11-10T20:49:42.113Z,33.13
2018-11-10T20:59:43.386Z,29.73
2018-11-10T21:09:44.644Z,29.37
2018-11-10T21:19:45.974Z,35.30
2018-11-10T21:29:48.017Z,28.90
2018-11-10T21:39:49.218Z,31.70
2018-11-10T21:49:50.532Z,25.90
2018-11-10T21:59:51.739Z,34.27
2018-11-10T22:09:52.995Z,29.27
2018-11-10T22:19:54.248Z,32.73
2018-11-10T22:29:56.281Z,30.13
2018-11-10T22:39:57.546Z,28.43
2018-11-10T22:49:58.829Z,28.27
2018-11-10T23:00:00.115Z,29.60
2018-11-10T23:10:01.381Z,26.77
2018-11-10T23:20:02.638Z,26.13
2018-11-10T23:30:04.646Z,30.77
2018-11-10T23:40:05.932Z,27.57
2018-11-10T23:50:07.193Z,27.80
