createdAt,value
2019-02-10T00:00:25.911Z,4.86
2019-02-10T00:01:25.825Z,5.00
2019-02-10T00:02:25.745Z,4.90
2019-02-10T00:03:25.651Z,4.99
2019-02-10T00:04:25.566Z,4.99
2019-02-10T00:05:25.484Z,4.87
2019-02-10T00:06:25.394Z,4.93
2019-02-10T00:07:25.313Z,4.92
2019-02-10T00:08:25.225Z,4.99
2019-02-10T00:09:25.142Z,4.93
2019-02-10T00:10:25.053Z,4.99
2019-02-10T00:11:24.969Z,4.93
2019-02-10T00:12:24.881Z,4.96
2019-02-10T00:13:24.799Z,4.97
2019-02-10T00:14:24.710Z,4.90
2019-02-10T00:15:24.622Z,5.04
2019-02-10T00:16:24.535Z,5.04
2019-02-10T00:17:24.453Z,4.96
2019-02-10T00:18:24.358Z,5.00
2019-02-10T00:19:24.279Z,4.96
2019-02-10T00:20:24.193Z,5.04
2019-02-10T00:21:24.109Z,4.97
2019-02-10T00:22:24.025Z,4.96
2019-02-10T00:23:23.930Z,4.94
2019-02-10T00:24:23.850Z,4.96
2019-02-10T00:25:23.765Z,4.99
2019-02-10T00:26:23.676Z,4.90
2019-02-10T00:27:23.591Z,4.96
2019-02-10T00:28:23.506Z,4.97
2019-02-10T00:29:23.416Z,4.93
2019-02-10T00:30:23.334Z,4.93
2019-02-10T00:31:23.248Z,5.00
2019-02-10T00:32:23.160Z,5.02
2019-02-10T00:33:23.073Z,5.05
2019-02-10T00:34:22.994Z,5.00
2019-02-10T00:35:22.900Z,5.02
2019-02-10T00:36:22.818Z,5.04
2019-02-10T00:37:22.729Z,5.05
2019-02-10T00:38:22.641Z,5.00
2019-02-10T00:39:22.562Z,5.04
2019-02-10T00:40:22.476Z,5.04
2019-02-10T00:41:22.389Z,5.02
2019-02-10T00:42:22.303Z,4.93
2019-02-10T00:43:22.214Z,4.97
2019-02-10T00:44:22.130Z,5.02
2019-02-10T00:45:22.045Z,5.08
2019-02-10T00:46:21.955Z,4.93
2019-02-10T00:47:21.866Z,4.90
2019-02-10T00:48:21.789Z,4.99
2019-02-10T00:49:21.704Z,4.93
2019-02-10T00:50:21.613Z,4.86
2019-02-10T00:51:21.524Z,4.90
2019-02-10T00:52:21.444Z,4.90
2019-02-10T00:53:21.360Z,4.93
2019-02-10T00:54:21.272Z,4.80
2019-02-10T00:55:21.185Z,4.92
2019-02-10T00:56:21.094Z,4.82
2019-02-10T00:57:21.014Z,4.87
2019-02-10T00:58:20.931Z,4.86
2019-02-10T00:59:20.839Z,4.89
2019-02-10T01:00:20.754Z,4.94
2019-02-10T01:01:20.667Z,4.90
2019-02-10T01:02:20.587Z,4.93
2019-02-10T01:03:20.497Z,4.86
2019-02-10T01:04:20.410Z,4.84
2019-02-10T01:05:20.324Z,4.71
2019-02-10T01:06:20.239Z,4.71
2019-02-10T01:07:20.154Z,4.67
2019-02-10T01:08:20.067Z,4.74
2019-02-10T01:09:19.978Z,4.73
2019-02-10T01:10:19.894Z,4.77
2019-02-10T01:11:19.812Z,4.66
2019-02-10T01:12:19.722Z,4.75
2019-02-10T01:13:19.635Z,4.77
2019-02-10T01:14:19.549Z,4.73
2019-02-10T01:15:19.461Z,4.78
2019-02-10T01:16:19.383Z,4.78
2019-02-10T01:17:19.294Z,4.77
2019-02-10T01:18:19.206Z,4.77
2019-02-10T01:19:19.140Z,4.70
2019-02-10T01:20:19.036Z,4.70
2019-02-10T01:21:18.946Z,4.68
2019-02-10T01:22:18.866Z,4.78
2019-02-10T01:23:18.780Z,4.80
2019-02-10T01:24:18.691Z,4.73
2019-02-10T01:25:18.603Z,4.74
2019-02-10T01:26:18.518Z,4.77
2019-02-10T01:27:18.433Z,4.78
2019-02-10T01:28:18.351Z,4.68
2019-02-10T01:29:18.258Z,4.77
2019-02-10T01:30:18.175Z,4.73
2019-02-10T01:31:18.086Z,4.87
2019-02-10T01:32:18.001Z,4.70
2019-02-10T01:33:17.915Z,4.78
2019-02-10T01:34:17.828Z,4.73
2019-02-10T01:35:17.740Z,4.82
2019-02-10T01:36:17.656Z,4.84
2019-02-10T01:37:17.570Z,4.78
2019-02-10T01:38:17.488Z,4.82
2019-02-10T01:39:17.396Z,4.70
2019-02-10T01:40:17.312Z,4.62
2019-02-10T01:41:17.219Z,4.70
2019-02-10T01:42:17.137Z,4.73
2019-02-10T01:43:17.050Z,4.66
2019-02-10T01:44:16.963Z,4.66
2019-02-10T01:45:16.879Z,4.74
2019-02-10T01:46:16.794Z,4.68
2019-02-10T01:47:16.709Z,4.70
2019-02-10T01:48:16.621Z,4.63
2019-02-10T01:49:16.538Z,4.73
2019-02-10T01:50:16.449Z,4.67
2019-02-10T01:51:16.357Z,4.71
2019-02-10T01:52:16.277Z,4.73
2019-02-10T01:53:16.191Z,4.77
2019-02-10T01:54:16.102Z,4.67
2019-02-10T01:55:16.015Z,4.62
2019-02-10T01:56:15.930Z,4.80
2019-02-10T01:57:15.844Z,4.67
2019-02-10T01:58:15.759Z,4.66
2019-02-10T01:59:15.674Z,4.60
2019-02-10T02:00:15.589Z,4.74
2019-02-10T02:01:15.501Z,4.70
2019-02-10T02:02:15.413Z,4.60
2019-02-10T02:03:15.327Z,4.60
2019-02-10T02:04:15.244Z,4.66
2019-02-10T02:05:15.156Z,4.71
2019-02-10T02:06:15.070Z,4.66
2019-02-10T02:07:14.989Z,4.67
2019-02-10T02:08:14.896Z,4.66
2019-02-10T02:09:14.806Z,4.66
2019-02-10T02:10:14.724Z,4.62
2019-02-10T02:11:14.638Z,4.63
2019-02-10T02:12:14.555Z,4.66
2019-02-10T02:13:14.464Z,4.60
2019-02-10T02:14:14.384Z,4.71
2019-02-10T02:15:14.294Z,4.66
2019-02-10T02:16:14.208Z,4.58
2019-02-10T02:17:14.123Z,4.59
2019-02-10T02:18:14.031Z,4.66
2019-02-10T02:19:13.951Z,4.62
2019-02-10T02:20:13.860Z,4.66
2019-02-10T02:21:13.777Z,4.55
2019-02-10T02:22:13.690Z,4.58
2019-02-10T02:23:13.603Z,4.55
2019-02-10T02:24:13.519Z,4.58
2019-02-10T02:25:13.433Z,4.63
2019-02-10T02:26:13.345Z,4.50
2019-02-10T02:27:13.254Z,4.55
2019-02-10T02:28:13.167Z,4.59
2019-02-10T02:29:13.084Z,4.55
2019-02-10T02:30:13.003Z,4.60
2019-02-10T02:31:12.913Z,4.60
2019-02-10T02:32:12.842Z,4.53
2019-02-10T02:33:12.762Z,4.66
2019-02-10T02:34:12.658Z,4.60
2019-02-10T02:35:12.569Z,4.59
2019-02-10T02:36:12.489Z,4.53
2019-02-10T02:37:12.395Z,4.63
2019-02-10T02:38:12.309Z,4.45
2019-02-10T02:39:12.222Z,4.53
2019-02-10T02:40:12.147Z,4.45
2019-02-10T02:41:12.053Z,4.50
2019-02-10T02:42:11.964Z,4.41
2019-02-10T02:43:11.877Z,4.52
2019-02-10T02:44:11.791Z,4.52
2019-02-10T02:45:11.707Z,4.50
2019-02-10T02:46:11.621Z,4.41
2019-02-10T02:47:11.532Z,4.56
2019-02-10T02:48:11.447Z,4.41
2019-02-10T02:49:11.359Z,4.48
2019-02-10T02:50:11.274Z,4.52
2019-02-10T02:51:11.186Z,4.48
2019-02-10T02:52:11.099Z,4.44
2019-02-10T02:53:11.025Z,4.50
2019-02-10T02:54:10.929Z,4.48
2019-02-10T02:55:10.840Z,4.50
2019-02-10T02:56:10.757Z,4.58
2019-02-10T02:57:10.669Z,4.53
2019-02-10T02:58:10.586Z,4.55
2019-02-10T02:59:10.502Z,4.58
2019-02-10T03:00:10.409Z,4.62
2019-02-10T03:01:10.325Z,4.56
2019-02-10T03:02:10.239Z,4.59
2019-02-10T03:03:10.151Z,4.56
2019-02-10T03:04:10.064Z,4.66
2019-02-10T03:05:09.997Z,4.70
2019-02-10T03:06:09.897Z,4.66
2019-02-10T03:07:17.817Z,4.63
2019-02-10T03:08:09.720Z,4.70
2019-02-10T03:09:09.636Z,4.63
2019-02-10T03:10:09.547Z,4.73
2019-02-10T03:11:09.462Z,4.66
2019-02-10T03:12:09.391Z,4.60
2019-02-10T03:13:09.288Z,4.63
2019-02-10T03:14:09.202Z,4.67
2019-02-10T03:15:09.116Z,4.60
2019-02-10T03:16:09.029Z,4.66
2019-02-10T03:17:08.936Z,4.67
2019-02-10T03:18:08.856Z,4.63
2019-02-10T03:19:08.769Z,4.70
2019-02-10T03:20:08.682Z,4.63
2019-02-10T03:21:08.596Z,4.63
2019-02-10T03:22:08.521Z,4.59
2019-02-10T03:23:08.424Z,4.63
2019-02-10T03:24:08.347Z,4.63
2019-02-10T03:25:08.313Z,4.67
2019-02-10T03:26:08.166Z,4.59
2019-02-10T03:27:08.082Z,4.68
2019-02-10T03:28:08.005Z,4.63
2019-02-10T03:29:07.906Z,4.67
2019-02-10T03:30:07.831Z,4.74
2019-02-10T03:31:07.738Z,4.66
2019-02-10T03:32:07.655Z,4.66
2019-02-10T03:33:07.569Z,4.60
2019-02-10T03:34:07.479Z,4.77
2019-02-10T03:36:38.906Z,4.63
2019-02-10T03:37:38.805Z,4.59
2019-02-10T03:39:42.603Z,4.63
2019-02-10T03:40:42.512Z,4.68
2019-02-10T03:42:46.316Z,4.68
2019-02-10T03:43:46.214Z,4.70
2019-02-10T03:45:50.018Z,4.77
2019-02-10T03:46:49.926Z,4.73
2019-02-10T03:48:53.727Z,4.82
2019-02-10T03:49:53.654Z,4.74
2019-02-10T03:51:57.919Z,4.70
2019-02-10T03:52:57.819Z,4.63
2019-02-10T03:55:02.119Z,4.59
2019-02-10T03:56:02.017Z,4.62
2019-02-10T03:58:05.829Z,4.74
2019-02-10T03:59:05.723Z,4.67
2019-02-10T04:01:09.546Z,4.68
2019-02-10T04:02:09.431Z,4.77
2019-02-10T04:03:09.345Z,4.71
2019-02-10T04:04:09.261Z,4.63
2019-02-10T04:05:09.172Z,4.70
2019-02-10T04:06:09.083Z,4.74
2019-02-10T04:07:09.002Z,4.67
2019-02-10T04:08:08.915Z,4.84
2019-02-10T04:09:08.828Z,4.71
2019-02-10T04:10:08.741Z,4.71
2019-02-10T04:11:08.652Z,4.78
2019-02-10T04:12:08.567Z,4.77
2019-02-10T04:13:08.483Z,4.73
2019-02-10T04:14:08.395Z,4.75
2019-02-10T04:15:08.312Z,4.67
2019-02-10T04:16:08.223Z,4.75
2019-02-10T04:17:08.136Z,4.66
2019-02-10T04:18:08.052Z,4.75
2019-02-10T04:19:07.961Z,4.71
2019-02-10T04:20:07.878Z,4.67
2019-02-10T04:21:07.794Z,4.67
2019-02-10T04:22:07.707Z,4.70
2019-02-10T04:23:07.622Z,4.66
2019-02-10T04:24:07.537Z,4.73
2019-02-10T04:25:07.453Z,4.68
2019-02-10T04:26:07.365Z,4.68
2019-02-10T04:27:07.274Z,4.63
2019-02-10T04:28:07.190Z,4.66
2019-02-10T04:29:07.105Z,4.66
2019-02-10T04:30:09.106Z,4.63
2019-02-10T04:31:06.941Z,4.66
2019-02-10T04:32:06.846Z,4.62
2019-02-10T04:33:06.773Z,4.73
2019-02-10T04:34:06.681Z,4.75
2019-02-10T04:35:06.594Z,4.62
2019-02-10T04:36:06.502Z,4.66
2019-02-10T04:37:06.420Z,4.62
2019-02-10T04:38:06.331Z,4.78
2019-02-10T04:39:06.246Z,4.75
2019-02-10T04:40:06.165Z,4.75
2019-02-10T04:41:06.071Z,4.70
2019-02-10T04:42:05.989Z,4.74
2019-02-10T04:43:05.899Z,4.73
2019-02-10T04:44:05.813Z,4.63
2019-02-10T04:45:05.729Z,4.66
2019-02-10T04:46:05.648Z,4.73
2019-02-10T04:47:05.555Z,4.70
2019-02-10T04:48:05.472Z,4.60
2019-02-10T04:49:05.381Z,4.74
2019-02-10T04:50:05.297Z,4.62
2019-02-10T04:51:05.212Z,4.78
2019-02-10T04:52:05.127Z,4.70
2019-02-10T04:53:05.041Z,4.66
2019-02-10T04:54:04.953Z,4.66
2019-02-10T04:55:04.865Z,4.74
2019-02-10T04:56:04.782Z,4.66
2019-02-10T04:57:04.699Z,4.63
2019-02-10T04:58:04.604Z,4.62
2019-02-10T04:59:04.521Z,4.66
2019-02-10T05:00:04.436Z,4.63
2019-02-10T05:01:04.354Z,4.63
2019-02-10T05:02:04.264Z,4.67
2019-02-10T05:03:04.177Z,4.66
2019-02-10T05:04:04.093Z,4.66
2019-02-10T05:05:04.005Z,4.70
2019-02-10T05:06:03.923Z,4.67
2019-02-10T05:07:03.833Z,4.73
2019-02-10T05:08:03.750Z,4.66
2019-02-10T05:09:03.661Z,4.62
2019-02-10T05:10:03.575Z,4.62
2019-02-10T05:11:03.489Z,4.67
2019-02-10T05:12:03.406Z,4.67
2019-02-10T05:13:03.320Z,4.71
2019-02-10T05:14:03.236Z,4.66
2019-02-10T05:15:03.145Z,4.67
2019-02-10T05:16:03.061Z,4.70
2019-02-10T05:17:02.975Z,4.67
2019-02-10T05:18:02.889Z,4.66
2019-02-10T05:19:02.801Z,4.73
2019-02-10T05:20:02.718Z,4.62
2019-02-10T05:21:02.638Z,4.63
2019-02-10T05:22:02.544Z,4.63
2019-02-10T05:23:02.455Z,4.66
2019-02-10T05:24:03.810Z,4.67
2019-02-10T05:25:02.287Z,4.68
2019-02-10T05:26:02.200Z,4.60
2019-02-10T05:27:02.113Z,4.70
2019-02-10T05:28:02.026Z,4.68
2019-02-10T05:29:01.940Z,4.60
2019-02-10T05:30:01.856Z,4.75
2019-02-10T05:31:01.772Z,4.63
2019-02-10T05:32:01.683Z,4.68
2019-02-10T05:33:01.597Z,4.62
2019-02-10T05:34:01.508Z,4.66
2019-02-10T05:35:01.421Z,4.66
2019-02-10T05:36:01.344Z,4.68
2019-02-10T05:37:01.253Z,4.60
2019-02-10T05:38:04.341Z,4.67
2019-02-10T05:39:01.079Z,4.63
2019-02-10T05:40:00.994Z,4.67
2019-02-10T05:41:00.908Z,4.63
2019-02-10T05:42:00.843Z,4.63
2019-02-10T05:43:00.734Z,4.66
2019-02-10T05:44:00.646Z,4.70
2019-02-10T05:45:00.567Z,4.73
2019-02-10T05:46:00.475Z,4.67
2019-02-10T05:47:00.389Z,4.63
2019-02-10T05:48:00.332Z,4.71
2019-02-10T05:49:00.217Z,4.67
2019-02-10T05:50:00.503Z,4.66
2019-02-10T05:51:00.045Z,4.73
2019-02-10T05:51:59.958Z,4.60
2019-02-10T05:52:59.873Z,4.66
2019-02-10T05:53:59.788Z,4.63
2019-02-10T05:54:59.701Z,4.66
2019-02-10T05:55:59.612Z,4.60
2019-02-10T05:56:59.533Z,4.60
2019-02-10T05:57:59.448Z,4.66
2019-02-10T05:58:59.350Z,4.60
2019-02-10T05:59:59.270Z,4.66
2019-02-10T06:00:59.186Z,4.68
2019-02-10T06:01:59.101Z,4.67
2019-02-10T06:02:59.012Z,4.71
2019-02-10T06:03:58.932Z,4.67
2019-02-10T06:04:58.839Z,4.62
2019-02-10T06:05:58.755Z,4.63
2019-02-10T06:06:58.667Z,4.60
2019-02-10T06:07:58.579Z,4.66
2019-02-10T06:08:58.492Z,4.66
2019-02-10T06:09:58.415Z,4.68
2019-02-10T06:10:58.325Z,4.67
2019-02-10T06:11:58.236Z,4.62
2019-02-10T06:12:58.153Z,4.66
2019-02-10T06:13:58.064Z,4.63
2019-02-10T06:14:57.977Z,4.55
2019-02-10T06:15:57.893Z,4.59
2019-02-10T06:16:57.804Z,4.63
2019-02-10T06:17:57.720Z,4.60
2019-02-10T06:18:57.633Z,4.60
2019-02-10T06:19:57.547Z,4.62
2019-02-10T06:20:57.459Z,4.66
2019-02-10T06:21:57.375Z,4.63
2019-02-10T06:22:57.294Z,4.66
2019-02-10T06:23:57.199Z,4.62
2019-02-10T06:24:57.115Z,4.62
2019-02-10T06:25:57.042Z,4.62
2019-02-10T06:26:56.944Z,4.63
2019-02-10T06:27:56.857Z,4.66
2019-02-10T06:28:56.769Z,4.63
2019-02-10T06:29:56.682Z,4.66
2019-02-10T06:30:56.598Z,4.62
2019-02-10T06:31:56.506Z,4.63
2019-02-10T06:32:56.425Z,4.62
2019-02-10T06:33:56.339Z,4.66
2019-02-10T06:34:56.253Z,4.73
2019-02-10T06:35:56.165Z,4.63
2019-02-10T06:36:56.087Z,4.75
2019-02-10T06:37:56.007Z,4.74
2019-02-10T06:38:55.905Z,4.67
2019-02-10T06:39:55.830Z,4.66
2019-02-10T06:40:55.734Z,4.82
2019-02-10T06:41:55.648Z,4.66
2019-02-10T06:42:55.565Z,4.68
2019-02-10T06:43:55.474Z,4.75
2019-02-10T06:44:55.390Z,4.71
2019-02-10T06:45:55.302Z,4.74
2019-02-10T06:46:55.219Z,4.82
2019-02-10T06:47:55.128Z,4.63
2019-02-10T06:48:55.043Z,4.67
2019-02-10T06:49:54.960Z,4.77
2019-02-10T06:50:54.874Z,4.67
2019-02-10T06:51:54.789Z,4.77
2019-02-10T06:52:54.702Z,4.77
2019-02-10T06:53:54.613Z,4.71
2019-02-10T06:54:54.527Z,4.73
2019-02-10T06:55:54.442Z,4.74
2019-02-10T06:56:54.358Z,4.73
2019-02-10T06:57:54.269Z,4.75
2019-02-10T06:58:54.197Z,4.73
2019-02-10T06:59:54.099Z,4.67
2019-02-10T07:00:54.009Z,4.63
2019-02-10T07:01:53.929Z,4.71
2019-02-10T07:02:53.843Z,4.74
2019-02-10T07:03:53.753Z,4.67
2019-02-10T07:04:53.665Z,4.67
2019-02-10T07:05:53.582Z,4.73
2019-02-10T07:06:53.501Z,4.62
2019-02-10T07:07:53.410Z,4.62
2019-02-10T07:08:53.321Z,4.80
2019-02-10T07:09:53.238Z,4.73
2019-02-10T07:10:53.152Z,4.63
2019-02-10T07:11:53.072Z,4.66
2019-02-10T07:12:52.978Z,4.73
2019-02-10T07:13:52.895Z,4.67
2019-02-10T07:14:52.805Z,4.70
2019-02-10T07:15:52.719Z,4.73
2019-02-10T07:16:52.632Z,4.70
2019-02-10T07:17:52.547Z,4.75
2019-02-10T07:18:52.464Z,4.73
2019-02-10T07:19:52.374Z,4.78
2019-02-10T07:20:52.289Z,4.84
2019-02-10T07:21:52.202Z,4.63
2019-02-10T07:22:52.116Z,4.71
2019-02-10T07:23:52.031Z,4.84
2019-02-10T07:24:51.949Z,4.75
2019-02-10T07:25:51.859Z,4.74
2019-02-10T07:26:51.775Z,4.75
2019-02-10T07:27:51.687Z,4.86
2019-02-10T07:28:51.599Z,4.87
2019-02-10T07:29:51.519Z,4.84
2019-02-10T07:30:51.429Z,4.87
2019-02-10T07:31:51.344Z,4.77
2019-02-10T07:32:51.258Z,4.75
2019-02-10T07:33:51.169Z,4.74
2019-02-10T07:34:51.090Z,4.78
2019-02-10T07:35:50.998Z,4.75
2019-02-10T07:36:50.912Z,4.87
2019-02-10T07:37:50.821Z,4.80
2019-02-10T07:38:50.739Z,4.87
2019-02-10T07:39:50.652Z,4.87
2019-02-10T07:40:50.566Z,4.80
2019-02-10T07:41:50.483Z,4.78
2019-02-10T07:42:50.402Z,4.89
2019-02-10T07:43:50.308Z,4.84
2019-02-10T07:44:50.220Z,4.86
2019-02-10T07:45:50.137Z,4.94
2019-02-10T07:46:50.054Z,4.92
2019-02-10T07:47:49.966Z,4.94
2019-02-10T07:48:49.877Z,4.99
2019-02-10T07:49:49.791Z,4.94
2019-02-10T07:50:49.709Z,5.02
2019-02-10T07:51:49.623Z,4.94
2019-02-10T07:52:49.533Z,4.99
2019-02-10T07:53:49.449Z,4.99
2019-02-10T07:54:49.363Z,5.00
2019-02-10T07:55:49.275Z,5.04
2019-02-10T07:56:49.193Z,5.08
2019-02-10T07:57:49.104Z,5.05
2019-02-10T07:58:49.021Z,5.04
2019-02-10T07:59:48.928Z,5.10
2019-02-10T08:00:48.845Z,5.11
2019-02-10T08:01:48.761Z,5.17
2019-02-10T08:02:48.677Z,5.20
2019-02-10T08:03:48.587Z,5.28
2019-02-10T08:04:48.502Z,5.17
2019-02-10T08:05:48.417Z,5.29
2019-02-10T08:06:48.331Z,5.29
2019-02-10T08:07:48.250Z,5.30
2019-02-10T08:08:48.160Z,5.32
2019-02-10T08:09:48.075Z,5.33
2019-02-10T08:10:47.991Z,5.35
2019-02-10T08:11:47.902Z,5.32
2019-02-10T08:12:48.307Z,5.29
2019-02-10T08:13:47.732Z,5.46
2019-02-10T08:14:47.652Z,5.46
2019-02-10T08:15:47.562Z,5.43
2019-02-10T08:16:47.474Z,5.46
2019-02-10T08:17:47.391Z,5.46
2019-02-10T08:18:47.303Z,5.51
2019-02-10T08:19:47.217Z,5.57
2019-02-10T08:20:47.132Z,5.51
2019-02-10T08:21:47.048Z,5.46
2019-02-10T08:22:46.965Z,5.51
2019-02-10T08:23:46.883Z,5.57
2019-02-10T08:24:46.792Z,5.61
2019-02-10T08:25:46.707Z,5.57
2019-02-10T08:26:46.624Z,5.54
2019-02-10T08:27:46.552Z,5.57
2019-02-10T08:28:46.453Z,5.61
2019-02-10T08:29:46.371Z,5.68
2019-02-10T08:30:46.285Z,5.59
2019-02-10T08:31:46.197Z,5.65
2019-02-10T08:32:46.112Z,5.66
2019-02-10T08:33:46.027Z,5.66
2019-02-10T08:34:45.942Z,5.72
2019-02-10T08:35:45.857Z,5.75
2019-02-10T08:36:45.773Z,5.72
2019-02-10T08:37:45.688Z,5.75
2019-02-10T08:38:45.604Z,5.72
2019-02-10T08:39:45.521Z,5.80
2019-02-10T08:40:45.431Z,5.73
2019-02-10T08:41:45.347Z,5.80
2019-02-10T08:42:45.262Z,5.72
2019-02-10T08:43:45.178Z,5.76
2019-02-10T08:44:45.091Z,5.75
2019-02-10T08:45:45.009Z,5.76
2019-02-10T08:46:44.923Z,5.87
2019-02-10T08:47:44.836Z,5.90
2019-02-10T08:48:44.756Z,5.87
2019-02-10T08:49:44.673Z,5.90
2019-02-10T08:50:44.584Z,5.86
2019-02-10T08:51:44.498Z,5.84
2019-02-10T08:52:51.582Z,5.86
2019-02-10T08:53:44.329Z,5.79
2019-02-10T08:54:44.245Z,5.87
2019-02-10T08:55:44.158Z,5.84
2019-02-10T08:56:44.077Z,5.82
2019-02-10T08:57:43.991Z,5.86
2019-02-10T08:58:43.907Z,5.82
2019-02-10T08:59:43.819Z,5.90
2019-02-10T09:00:43.732Z,5.83
2019-02-10T09:01:43.653Z,5.75
2019-02-10T09:02:43.568Z,5.76
2019-02-10T09:03:43.488Z,5.75
2019-02-10T09:04:43.396Z,5.79
2019-02-10T09:05:43.308Z,5.80
2019-02-10T09:06:43.226Z,5.86
2019-02-10T09:07:43.142Z,5.75
2019-02-10T09:08:43.060Z,5.91
2019-02-10T09:09:42.977Z,5.84
2019-02-10T09:10:42.886Z,5.99
2019-02-10T09:11:42.805Z,5.90
2019-02-10T09:12:42.713Z,5.97
2019-02-10T09:13:42.634Z,5.98
2019-02-10T09:14:42.549Z,6.02
2019-02-10T09:15:42.464Z,6.04
2019-02-10T09:16:42.379Z,6.14
2019-02-10T09:17:42.294Z,6.11
2019-02-10T09:20:25.250Z,6.08
2019-02-10T09:21:25.154Z,6.09
2019-02-10T09:23:29.442Z,6.05
2019-02-10T09:24:29.346Z,6.08
2019-02-10T09:25:29.270Z,6.08
2019-02-10T09:26:29.171Z,6.14
2019-02-10T09:27:29.096Z,6.14
2019-02-10T09:28:29.012Z,6.07
2019-02-10T09:29:28.920Z,6.01
2019-02-10T09:30:28.837Z,6.08
2019-02-10T09:31:28.754Z,6.14
2019-02-10T09:32:28.670Z,6.09
2019-02-10T09:33:28.628Z,6.12
2019-02-10T09:34:28.514Z,6.17
2019-02-10T09:35:28.415Z,6.11
2019-02-10T09:36:35.978Z,6.04
2019-02-10T09:38:32.704Z,6.28
2019-02-10T09:39:32.523Z,6.19
2019-02-10T09:40:32.439Z,6.27
2019-02-10T09:41:32.351Z,6.19
2019-02-10T09:42:32.268Z,6.22
2019-02-10T09:43:32.187Z,6.30
2019-02-10T09:44:32.106Z,6.24
2019-02-10T09:45:32.020Z,6.30
2019-02-10T09:46:31.932Z,6.20
2019-02-10T09:47:31.849Z,6.26
2019-02-10T09:48:31.764Z,6.26
2019-02-10T09:49:31.685Z,6.17
2019-02-10T09:50:31.600Z,6.28
2019-02-10T09:51:31.513Z,6.33
2019-02-10T09:52:31.420Z,6.33
2019-02-10T09:53:31.344Z,6.48
2019-02-10T09:54:31.320Z,6.51
2019-02-10T09:55:31.173Z,6.48
2019-02-10T09:56:31.091Z,6.51
2019-02-10T09:57:31.006Z,6.62
2019-02-10T09:58:30.929Z,6.51
2019-02-10T09:59:30.834Z,6.45
2019-02-10T10:00:30.751Z,6.45
2019-02-10T10:01:30.703Z,6.44
2019-02-10T10:02:30.584Z,6.49
2019-02-10T10:03:30.501Z,6.57
2019-02-10T10:04:30.420Z,6.62
2019-02-10T10:05:30.334Z,6.67
2019-02-10T10:06:30.248Z,6.69
2019-02-10T10:07:30.166Z,6.77
2019-02-10T10:08:30.077Z,6.77
2019-02-10T10:09:29.995Z,6.81
2019-02-10T10:10:29.913Z,6.87
2019-02-10T10:11:29.831Z,6.96
2019-02-10T10:12:29.747Z,6.88
2019-02-10T10:13:29.662Z,7.05
2019-02-10T10:14:30.772Z,6.99
2019-02-10T10:15:29.495Z,7.03
2019-02-10T10:16:29.407Z,7.14
2019-02-10T10:17:29.324Z,7.17
2019-02-10T10:18:29.257Z,7.21
2019-02-10T10:19:29.161Z,7.28
2019-02-10T10:20:29.078Z,7.33
2019-02-10T10:21:28.994Z,7.38
2019-02-10T10:22:28.915Z,7.42
2019-02-10T10:23:28.828Z,7.39
2019-02-10T10:24:28.748Z,7.40
2019-02-10T10:25:28.665Z,7.43
2019-02-10T10:26:28.578Z,7.47
2019-02-10T10:27:28.490Z,7.51
2019-02-10T10:28:28.411Z,7.54
2019-02-10T10:29:28.330Z,7.61
2019-02-10T10:30:28.251Z,7.56
2019-02-10T10:31:28.163Z,7.51
2019-02-10T10:32:28.081Z,7.48
2019-02-10T10:33:27.995Z,7.53
2019-02-10T10:34:27.920Z,7.58
2019-02-10T10:35:27.833Z,7.72
2019-02-10T10:36:27.752Z,7.77
2019-02-10T10:37:27.668Z,7.72
2019-02-10T10:38:27.587Z,7.82
2019-02-10T10:39:27.738Z,7.83
2019-02-10T10:40:27.419Z,7.77
2019-02-10T10:41:27.337Z,7.79
2019-02-10T10:42:27.254Z,7.82
2019-02-10T10:43:27.172Z,7.91
2019-02-10T10:44:27.090Z,7.97
2019-02-10T10:45:27.008Z,7.94
2019-02-10T10:46:26.924Z,8.00
2019-02-10T10:47:26.843Z,8.10
2019-02-10T10:48:26.763Z,8.19
2019-02-10T10:49:26.679Z,8.10
2019-02-10T10:50:26.595Z,8.20
2019-02-10T10:51:26.514Z,8.24
2019-02-10T10:52:26.431Z,8.31
2019-02-10T10:53:26.354Z,8.38
2019-02-10T10:54:26.267Z,8.51
2019-02-10T10:55:26.184Z,8.60
2019-02-10T10:56:26.103Z,8.53
2019-02-10T10:57:26.015Z,8.55
2019-02-10T10:58:25.940Z,8.60
2019-02-10T10:59:25.861Z,8.55
2019-02-10T11:00:25.779Z,8.56
2019-02-10T11:01:25.712Z,8.61
2019-02-10T11:02:25.615Z,8.61
2019-02-10T11:03:25.532Z,8.69
2019-02-10T11:04:25.450Z,8.69
2019-02-10T11:05:25.370Z,8.58
2019-02-10T11:06:25.287Z,8.70
2019-02-10T11:07:25.213Z,8.67
2019-02-10T11:08:25.133Z,8.73
2019-02-10T11:09:25.042Z,8.73
2019-02-10T11:10:25.019Z,8.76
2019-02-10T11:11:24.875Z,8.74
2019-02-10T11:12:24.798Z,8.91
2019-02-10T11:13:24.718Z,9.03
2019-02-10T11:14:24.638Z,9.13
2019-02-10T11:15:24.556Z,9.13
2019-02-10T11:16:24.474Z,9.25
2019-02-10T11:17:24.393Z,9.21
2019-02-10T11:18:24.313Z,9.18
2019-02-10T11:19:24.233Z,9.19
2019-02-10T11:20:24.150Z,9.25
2019-02-10T11:21:24.069Z,9.44
2019-02-10T11:22:23.989Z,9.29
2019-02-10T11:23:23.909Z,9.43
2019-02-10T11:24:28.605Z,9.21
2019-02-10T11:25:23.752Z,9.13
2019-02-10T11:26:23.669Z,9.26
2019-02-10T11:27:23.590Z,9.43
2019-02-10T11:28:23.503Z,9.48
2019-02-10T11:29:23.425Z,9.48
2019-02-10T11:30:23.343Z,9.77
2019-02-10T11:31:23.261Z,9.89
2019-02-10T11:32:23.181Z,9.87
2019-02-10T11:33:23.101Z,9.97
2019-02-10T11:34:23.020Z,9.98
2019-02-10T11:35:22.940Z,9.99
2019-02-10T11:36:22.862Z,10.10
2019-02-10T11:37:26.896Z,10.16
2019-02-10T11:38:22.699Z,10.25
2019-02-10T11:39:22.616Z,10.22
2019-02-10T11:40:22.542Z,10.20
2019-02-10T11:41:22.461Z,10.31
2019-02-10T11:42:22.383Z,10.33
2019-02-10T11:43:22.306Z,10.31
2019-02-10T11:44:22.225Z,10.33
2019-02-10T11:45:22.145Z,10.31
2019-02-10T11:46:22.067Z,10.34
2019-02-10T11:47:21.988Z,10.30
2019-02-10T11:48:21.910Z,10.33
2019-02-10T11:49:21.836Z,10.33
2019-02-10T11:50:21.760Z,10.33
2019-02-10T11:51:21.675Z,10.40
2019-02-10T11:52:21.597Z,10.42
2019-02-10T11:53:21.524Z,10.42
2019-02-10T11:54:21.444Z,10.38
2019-02-10T11:55:21.368Z,10.48
2019-02-10T11:56:21.289Z,10.56
2019-02-10T11:57:21.216Z,10.63
2019-02-10T11:58:21.135Z,10.72
2019-02-10T11:59:21.056Z,10.76
2019-02-10T12:00:20.981Z,10.79
2019-02-10T12:01:20.904Z,10.90
2019-02-10T12:02:20.831Z,10.89
2019-02-10T12:03:20.754Z,10.93
2019-02-10T12:04:20.675Z,11.02
2019-02-10T12:05:20.600Z,11.25
2019-02-10T12:06:20.524Z,11.23
2019-02-10T12:07:20.452Z,11.22
2019-02-10T12:08:20.377Z,11.25
2019-02-10T12:09:20.298Z,11.27
2019-02-10T12:10:20.239Z,11.33
2019-02-10T12:11:20.151Z,11.41
2019-02-10T12:12:20.077Z,11.33
2019-02-10T12:13:20.003Z,11.36
2019-02-10T12:14:19.926Z,11.22
2019-02-10T12:15:19.853Z,11.15
2019-02-10T12:16:19.780Z,11.11
2019-02-10T12:17:19.704Z,11.00
2019-02-10T12:18:19.629Z,10.96
2019-02-10T12:19:19.555Z,10.87
2019-02-10T12:20:19.484Z,10.89
2019-02-10T12:21:19.413Z,10.89
2019-02-10T12:22:19.336Z,10.74
2019-02-10T12:23:19.256Z,10.71
2019-02-10T12:24:19.179Z,10.76
2019-02-10T12:25:19.106Z,10.82
2019-02-10T12:26:19.035Z,10.79
2019-02-10T12:27:18.955Z,10.86
2019-02-10T12:28:18.879Z,10.84
2019-02-10T12:29:18.803Z,10.89
2019-02-10T12:30:18.727Z,10.96
2019-02-10T12:31:18.654Z,11.05
2019-02-10T12:32:18.574Z,11.05
2019-02-10T12:33:18.515Z,11.17
2019-02-10T12:34:18.420Z,11.27
2019-02-10T12:35:18.349Z,11.50
2019-02-10T12:36:18.270Z,11.43
2019-02-10T12:37:18.197Z,11.66
2019-02-10T12:38:18.117Z,11.78
2019-02-10T12:39:18.042Z,11.95
2019-02-10T12:40:17.971Z,12.02
2019-02-10T12:43:00.940Z,12.31
2019-02-10T12:44:00.850Z,12.45
2019-02-10T12:46:05.183Z,12.67
2019-02-10T12:47:05.094Z,12.65
2019-02-10T12:49:10.421Z,12.47
2019-02-10T12:50:10.375Z,12.35
2019-02-10T12:52:14.668Z,12.03
2019-02-10T12:53:14.577Z,11.95
2019-02-10T12:54:14.499Z,11.75
2019-02-10T12:55:14.425Z,11.62
2019-02-10T12:56:14.355Z,11.47
2019-02-10T12:57:14.276Z,11.33
2019-02-10T12:58:14.209Z,11.35
2019-02-10T12:59:14.128Z,11.23
2019-02-10T13:00:14.054Z,11.29
2019-02-10T13:01:14.006Z,11.26
2019-02-10T13:02:13.900Z,11.19
2019-02-10T13:03:13.817Z,11.15
2019-02-10T13:04:13.745Z,11.23
2019-02-10T13:05:13.683Z,11.25
2019-02-10T13:06:13.598Z,11.19
2019-02-10T13:07:13.517Z,11.18
2019-02-10T13:08:13.437Z,11.17
2019-02-10T13:09:13.359Z,11.12
2019-02-10T13:10:13.287Z,11.10
2019-02-10T13:11:13.423Z,11.04
2019-02-10T13:12:13.129Z,10.96
2019-02-10T13:13:19.151Z,10.99
2019-02-10T13:14:12.973Z,10.96
2019-02-10T13:15:12.898Z,10.84
2019-02-10T13:16:12.823Z,10.79
2019-02-10T13:17:12.745Z,10.81
2019-02-10T13:18:12.664Z,10.76
2019-02-10T13:19:12.589Z,10.68
2019-02-10T13:20:12.512Z,10.56
2019-02-10T13:21:12.427Z,10.49
2019-02-10T13:22:12.350Z,10.46
2019-02-10T13:23:12.273Z,10.42
2019-02-10T13:24:12.202Z,10.31
2019-02-10T13:25:12.115Z,10.37
2019-02-10T13:26:12.039Z,10.31
2019-02-10T13:27:11.953Z,10.23
2019-02-10T13:28:11.880Z,10.15
2019-02-10T13:29:12.816Z,10.19
2019-02-10T13:30:11.717Z,10.22
2019-02-10T13:31:11.639Z,10.17
2019-02-10T13:32:11.560Z,10.07