createdAt,value
2023-01-27T00:01:18.408Z,4.97
2023-01-27T00:03:45.321Z,5.00
2023-01-27T00:06:12.126Z,5.03
2023-01-27T00:08:38.974Z,4.97
2023-01-27T00:11:24.625Z,5.07
2023-01-27T00:13:51.189Z,4.80
2023-01-27T00:16:18.621Z,4.90
2023-01-27T00:18:45.283Z,5.15
2023-01-27T00:21:30.903Z,5.00
2023-01-27T00:24:16.119Z,4.88
2023-01-27T00:26:42.832Z,4.30
2023-01-27T00:29:09.597Z,3.43
2023-01-27T00:31:54.882Z,3.50
2023-01-27T00:34:21.525Z,3.37
2023-01-27T00:36:48.148Z,3.80
2023-01-27T00:39:14.797Z,3.40
2023-01-27T00:41:41.744Z,2.97
2023-01-27T00:44:13.243Z,3.20
2023-01-27T00:46:41.144Z,2.85
2023-01-27T00:49:08.358Z,2.72
2023-01-27T00:51:36.486Z,2.25
2023-01-27T00:54:04.095Z,1.90
2023-01-27T00:56:31.140Z,2.00
2023-01-27T00:58:57.861Z,1.95
2023-01-27T01:01:24.729Z,2.17
2023-01-27T01:03:51.653Z,2.05
2023-01-27T01:06:19.812Z,1.88
2023-01-27T01:08:46.639Z,1.40
2023-01-27T01:11:15.367Z,1.70
2023-01-27T01:13:42.847Z,1.40
2023-01-27T01:16:15.223Z,1.40
2023-01-27T01:18:43.155Z,1.60
2023-01-27T01:21:10.305Z,1.40
2023-01-27T01:23:41.631Z,1.45
2023-01-27T01:26:10.883Z,1.33
2023-01-27T01:28:38.316Z,1.00
2023-01-27T01:31:14.224Z,1.10
2023-01-27T01:33:41.461Z,1.00
2023-01-27T01:36:13.919Z,1.20
2023-01-27T01:38:40.867Z,1.10
2023-01-27T01:41:10.669Z,1.10
2023-01-27T01:43:37.386Z,1.50
2023-01-27T01:46:04.730Z,0.93
2023-01-27T01:48:37.092Z,1.20
2023-01-27T01:51:09.264Z,1.17
2023-01-27T01:53:41.832Z,1.40
2023-01-27T01:56:16.901Z,1.10
2023-01-27T01:58:45.597Z,1.10
2023-01-27T02:01:14.821Z,1.50
2023-01-27T02:03:44.881Z,1.02
2023-01-27T02:06:12.092Z,1.15
2023-01-27T02:08:43.763Z,1.20
2023-01-27T02:11:11.080Z,1.20
2023-01-27T02:13:39.592Z,1.30
2023-01-27T02:16:07.418Z,1.30
2023-01-27T02:18:34.168Z,1.13
2023-01-27T02:21:01.680Z,1.30
2023-01-27T02:23:44.508Z,1.27
2023-01-27T02:26:31.702Z,1.55
2023-01-27T02:29:06.702Z,1.40
2023-01-27T02:31:33.398Z,1.50
2023-01-27T02:34:18.127Z,1.30
2023-01-27T02:36:52.190Z,1.25
2023-01-27T02:39:21.907Z,2.05
2023-01-27T02:41:54.771Z,1.70
2023-01-27T02:44:21.565Z,1.60
2023-01-27T02:46:48.330Z,1.50
2023-01-27T02:49:15.003Z,1.40
2023-01-27T02:51:41.906Z,1.63
2023-01-27T02:54:08.762Z,2.08
2023-01-27T02:56:35.850Z,1.97
2023-01-27T02:59:02.449Z,1.90
2023-01-27T03:01:32.394Z,2.00
2023-01-27T03:03:59.346Z,2.00
2023-01-27T03:06:26.053Z,1.85
2023-01-27T03:08:52.606Z,2.00
2023-01-27T03:11:39.220Z,2.08
2023-01-27T03:14:07.207Z,2.20
2023-01-27T03:16:52.249Z,2.30
2023-01-27T03:19:18.997Z,2.00
2023-01-27T03:21:45.655Z,2.30
2023-01-27T03:24:12.326Z,1.87
2023-01-27T03:26:38.969Z,2.53
2023-01-27T03:29:24.140Z,2.20
2023-01-27T03:31:50.940Z,2.43
2023-01-27T03:34:17.644Z,3.07
2023-01-27T03:37:02.969Z,2.20
2023-01-27T03:39:48.745Z,2.43
2023-01-27T03:42:34.165Z,2.47
2023-01-27T03:45:19.497Z,2.93
2023-01-27T03:47:46.149Z,2.50
2023-01-27T03:50:19.176Z,2.73
2023-01-27T03:53:02.992Z,2.50
2023-01-27T03:55:32.144Z,2.87
2023-01-27T03:58:18.006Z,2.22
2023-01-27T04:00:52.483Z,2.53
2023-01-27T04:03:38.181Z,2.20
2023-01-27T04:06:28.638Z,2.70
2023-01-27T04:08:56.299Z,3.00
2023-01-27T04:11:42.075Z,2.73
2023-01-27T04:14:10.081Z,2.90
2023-01-27T04:16:37.191Z,3.10
2023-01-27T04:19:06.924Z,2.77
2023-01-27T04:21:36.663Z,2.80
2023-01-27T04:24:04.303Z,3.10
2023-01-27T04:26:34.586Z,3.00
2023-01-27T04:29:03.368Z,3.10
2023-01-27T04:31:30.819Z,3.50
2023-01-27T04:33:57.893Z,3.23
2023-01-27T04:36:24.529Z,3.00
2023-01-27T04:38:51.391Z,3.10
2023-01-27T04:41:18.017Z,3.60
2023-01-27T04:43:44.688Z,3.50
2023-01-27T04:46:11.419Z,3.40
2023-01-27T04:48:38.035Z,3.30
2023-01-27T04:51:04.864Z,3.30
2023-01-27T04:53:31.488Z,3.53
2023-01-27T04:56:06.745Z,3.53
2023-01-27T04:58:33.781Z,3.53
2023-01-27T05:01:00.332Z,3.43
2023-01-27T05:03:26.937Z,3.67
2023-01-27T05:05:53.532Z,3.50
2023-01-27T05:08:20.280Z,3.53
2023-01-27T05:10:47.277Z,3.50
2023-01-27T05:13:15.024Z,3.00
2023-01-27T05:15:41.981Z,3.90
2023-01-27T05:18:08.758Z,3.37
2023-01-27T05:20:35.899Z,3.73
2023-01-27T05:23:21.149Z,3.77
2023-01-27T05:25:47.758Z,3.80
2023-01-27T05:28:14.362Z,3.90
2023-01-27T05:30:41.064Z,3.70
2023-01-27T05:33:08.466Z,3.67
2023-01-27T05:35:35.473Z,4.13
2023-01-27T05:38:02.192Z,3.65
2023-01-27T05:40:29.655Z,3.70
2023-01-27T05:42:58.841Z,3.83
2023-01-27T05:45:25.575Z,3.90
2023-01-27T05:47:52.461Z,3.60
2023-01-27T05:50:19.242Z,3.83
2023-01-27T05:52:46.321Z,3.93
2023-01-27T05:55:13.310Z,3.87
2023-01-27T05:57:40.216Z,3.70
2023-01-27T06:00:07.526Z,3.77
2023-01-27T06:02:34.218Z,3.80
2023-01-27T06:05:01.017Z,4.00
2023-01-27T06:07:28.032Z,3.67
2023-01-27T06:09:54.985Z,3.83
2023-01-27T06:12:21.631Z,3.80
2023-01-27T06:14:48.209Z,3.90
2023-01-27T06:17:15.327Z,3.77
2023-01-27T06:19:42.120Z,3.67
2023-01-27T06:22:08.756Z,4.20
2023-01-27T06:24:35.641Z,3.80
2023-01-27T06:27:02.278Z,4.20
2023-01-27T06:29:28.947Z,3.63
2023-01-27T06:31:55.540Z,3.83
2023-01-27T06:34:22.197Z,3.60
2023-01-27T06:36:48.855Z,3.60
2023-01-27T06:39:16.610Z,3.43
2023-01-27T06:41:43.533Z,2.90
2023-01-27T06:44:10.142Z,3.28
2023-01-27T06:46:37.126Z,3.43
2023-01-27T06:49:03.754Z,3.10
2023-01-27T06:51:30.317Z,3.10
2023-01-27T06:53:56.963Z,3.23
2023-01-27T06:56:23.524Z,3.23
2023-01-27T06:58:50.131Z,2.97
2023-01-27T07:01:17.814Z,3.22
2023-01-27T07:03:45.243Z,3.00
2023-01-27T07:06:12.497Z,3.47
2023-01-27T07:08:39.199Z,2.80
2023-01-27T07:11:06.361Z,2.73
2023-01-27T07:13:33.137Z,2.83
2023-01-27T07:16:00.396Z,2.70
2023-01-27T07:18:27.205Z,2.30
2023-01-27T07:20:54.020Z,2.70
2023-01-27T07:23:20.956Z,3.07
2023-01-27T07:25:47.710Z,2.90
2023-01-27T07:28:14.476Z,3.03
2023-01-27T07:30:41.648Z,2.73
2023-01-27T07:33:11.322Z,2.80
2023-01-27T07:35:39.185Z,2.60
2023-01-27T07:38:07.175Z,2.93
2023-01-27T07:40:34.539Z,2.50
2023-01-27T07:43:02.364Z,2.20
2023-01-27T07:45:29.434Z,1.90
2023-01-27T07:48:03.775Z,1.80
2023-01-27T07:50:30.741Z,1.70
2023-01-27T07:53:01.909Z,1.63
2023-01-27T07:55:29.911Z,1.40
2023-01-27T07:57:57.492Z,1.52
2023-01-27T08:00:24.629Z,1.38
2023-01-27T08:02:55.508Z,1.15
2023-01-27T08:05:23.012Z,1.10
2023-01-27T08:07:50.388Z,0.93
2023-01-27T08:10:18.924Z,1.00
2023-01-27T08:12:46.154Z,1.00
2023-01-27T08:15:13.095Z,0.95
2023-01-27T08:17:40.154Z,1.03
2023-01-27T08:20:07.681Z,1.23
2023-01-27T08:22:34.439Z,1.35
2023-01-27T08:25:01.149Z,1.30
2023-01-27T08:27:27.957Z,1.40
2023-01-27T08:29:54.614Z,1.40
2023-01-27T08:32:21.636Z,1.33
2023-01-27T08:34:48.278Z,1.40
2023-01-27T08:37:15.139Z,1.30
2023-01-27T08:39:47.761Z,1.40
2023-01-27T08:42:18.625Z,1.42
2023-01-27T08:45:29.675Z,1.60
2023-01-27T08:48:31.847Z,1.50
2023-01-27T08:51:01.323Z,1.60
2023-01-27T09:03:25.017Z,1.73
2023-01-27T09:05:51.914Z,2.00
2023-01-27T09:08:18.781Z,1.90
2023-01-27T09:10:45.677Z,2.05
2023-01-27T09:13:12.715Z,1.75
2023-01-27T09:15:40.862Z,1.90
2023-01-27T09:18:07.757Z,1.75
2023-01-27T09:20:37.148Z,1.70
2023-01-27T09:23:06.871Z,1.80
2023-01-27T09:25:33.752Z,1.90
2023-01-27T09:28:01.551Z,1.50
2023-01-27T09:30:29.002Z,1.50
2023-01-27T09:33:05.133Z,1.50
2023-01-27T09:35:44.307Z,1.63
2023-01-27T09:38:14.475Z,1.38
2023-01-27T09:40:50.615Z,1.50
2023-01-27T09:43:39.100Z,1.70
2023-01-27T09:46:26.168Z,1.48
2023-01-27T09:49:05.030Z,1.70
2023-01-27T09:51:37.596Z,1.55
2023-01-27T09:57:52.516Z,1.80
2023-01-27T10:01:05.270Z,1.70
2023-01-27T10:03:46.157Z,1.52
2023-01-27T10:06:36.980Z,1.30
2023-01-27T10:09:39.345Z,1.30
2023-01-27T10:12:24.662Z,1.35
2023-01-27T10:15:18.055Z,1.10
2023-01-27T10:18:17.716Z,1.10
2023-01-27T10:21:15.435Z,1.08
2023-01-27T10:24:19.338Z,1.08
2023-01-27T10:26:58.754Z,1.20
2023-01-27T10:29:44.218Z,1.42
2023-01-27T10:32:28.738Z,1.35
2023-01-27T10:35:04.313Z,1.58
2023-01-27T10:37:47.425Z,1.52
2023-01-27T10:40:24.679Z,1.75
2023-01-27T10:43:23.787Z,1.40
2023-01-27T10:46:13.000Z,1.70
2023-01-27T10:49:10.155Z,1.70
2023-01-27T10:51:49.966Z,2.00
2023-01-27T10:54:28.678Z,1.92
2023-01-27T10:57:09.645Z,2.00
2023-01-27T11:00:21.915Z,2.17
2023-01-27T11:02:59.197Z,2.13
2023-01-27T11:05:37.929Z,2.30
2023-01-27T11:08:14.231Z,2.30
2023-01-27T11:11:04.587Z,2.67
2023-01-27T11:13:33.128Z,2.30
2023-01-27T11:19:37.965Z,2.13
2023-01-27T11:24:56.290Z,1.48
2023-01-27T11:27:55.724Z,1.55
2023-01-27T11:30:34.439Z,1.20
2023-01-27T11:33:17.078Z,1.08
2023-01-27T11:35:52.078Z,1.10
2023-01-27T11:41:07.417Z,1.02
2023-01-27T11:43:34.860Z,1.10
2023-01-27T11:46:04.557Z,1.50
2023-01-27T11:48:41.488Z,1.40
2023-01-27T11:51:22.293Z,1.40
2023-01-27T11:54:02.895Z,1.67
2023-01-27T11:56:31.849Z,1.30
2023-01-27T11:59:18.968Z,1.58
2023-01-27T12:02:02.763Z,1.50
2023-01-27T12:04:38.837Z,1.25
2023-01-27T12:07:14.330Z,2.05
2023-01-27T12:09:42.160Z,1.10
2023-01-27T12:12:20.526Z,0.98
2023-01-27T12:14:54.290Z,1.08
2023-01-27T12:17:40.548Z,1.20
2023-01-27T12:20:32.567Z,0.85
2023-01-27T12:23:18.783Z,0.80
2023-01-27T12:25:50.775Z,1.00
2023-01-27T12:28:34.554Z,0.70
2023-01-27T12:31:15.181Z,0.60
2023-01-27T12:33:51.267Z,0.75
2023-01-27T12:36:24.534Z,0.70
2023-01-27T12:38:53.551Z,0.80
2023-01-27T12:41:36.718Z,0.85
2023-01-27T12:44:16.729Z,0.80
2023-01-27T12:46:59.058Z,0.80
2023-01-27T12:49:33.313Z,0.98
2023-01-27T12:52:04.876Z,0.75
2023-01-27T12:54:32.857Z,0.70
2023-01-27T12:57:05.632Z,0.80
2023-01-27T12:59:34.005Z,0.80
2023-01-27T13:02:02.721Z,0.80
2023-01-27T13:04:30.758Z,1.00
2023-01-27T13:07:08.603Z,1.00
2023-01-27T13:09:45.764Z,1.33
2023-01-27T13:12:29.665Z,1.38
2023-01-27T13:14:59.062Z,1.17
2023-01-27T13:17:36.132Z,0.77
2023-01-27T13:20:23.071Z,1.63
2023-01-27T13:23:22.548Z,1.00
2023-01-27T13:25:57.728Z,0.90
2023-01-27T13:28:31.777Z,1.30
2023-01-27T13:31:08.973Z,1.40
2023-01-27T13:33:54.452Z,1.40
2023-01-27T13:36:29.762Z,1.70
2023-01-27T13:39:25.536Z,2.00
2023-01-27T13:42:01.445Z,1.58
2023-01-27T13:44:39.118Z,1.85
2023-01-27T13:47:14.917Z,2.00
2023-01-27T13:49:45.926Z,1.55
2023-01-27T13:52:13.072Z,1.70
2023-01-27T13:54:40.147Z,1.85
2023-01-27T13:57:37.372Z,1.80
2023-01-27T14:00:20.512Z,1.95
2023-01-27T14:03:03.613Z,1.88
2023-01-27T14:05:56.543Z,2.00
2023-01-27T14:09:10.906Z,1.87
2023-01-27T14:11:51.904Z,1.35
2023-01-27T14:14:38.358Z,1.40
2023-01-27T14:17:52.080Z,1.60
2023-01-27T14:20:29.378Z,1.58
2023-01-27T14:23:38.059Z,1.57
2023-01-27T14:26:27.608Z,1.27
2023-01-27T14:28:59.922Z,1.47
2023-01-27T14:31:51.233Z,1.50
2023-01-27T14:34:30.275Z,1.30
2023-01-27T14:37:26.860Z,1.40
2023-01-27T14:40:12.564Z,1.43
2023-01-27T14:43:02.088Z,1.38
2023-01-27T14:45:47.292Z,1.47
2023-01-27T14:48:40.049Z,1.20
2023-01-27T14:51:16.071Z,1.35
2023-01-27T14:54:24.763Z,1.23
2023-01-27T14:57:09.633Z,1.10
2023-01-27T14:59:39.157Z,0.93
2023-01-27T15:02:22.688Z,1.10
2023-01-27T15:05:05.398Z,1.05
2023-01-27T15:07:35.013Z,1.00
2023-01-27T15:10:10.670Z,1.00
2023-01-27T15:13:06.930Z,1.00
2023-01-27T15:16:01.411Z,1.10
2023-01-27T15:18:56.564Z,0.97
2023-01-27T15:22:01.455Z,1.30
2023-01-27T15:24:57.180Z,1.33
2023-01-27T15:27:25.894Z,1.20
2023-01-27T15:29:52.624Z,1.03
2023-01-27T15:32:19.424Z,1.33
2023-01-27T15:34:53.726Z,1.07
2023-01-27T15:37:25.354Z,1.20
2023-01-27T15:40:15.549Z,1.30
2023-01-27T15:43:00.758Z,1.17
2023-01-27T15:45:35.530Z,1.20
2023-01-27T15:48:16.095Z,1.53
2023-01-27T15:50:49.082Z,1.30
2023-01-27T15:53:22.531Z,1.33
2023-01-27T15:55:55.484Z,1.10
2023-01-27T15:58:40.545Z,1.20
2023-01-27T16:01:11.217Z,1.30
2023-01-27T16:03:47.988Z,1.20
2023-01-27T16:06:18.490Z,1.30
2023-01-27T16:08:50.173Z,1.00
2023-01-27T16:11:26.612Z,1.10
2023-01-27T16:14:13.741Z,1.43
2023-01-27T16:16:44.947Z,1.20
2023-01-27T16:19:11.497Z,1.20
2023-01-27T16:21:47.778Z,1.27
2023-01-27T16:24:42.603Z,1.40
2023-01-27T16:27:33.465Z,1.10
2023-01-27T16:30:20.924Z,1.00
2023-01-27T16:33:06.198Z,1.40
2023-01-27T16:35:55.018Z,1.40
2023-01-27T16:38:21.631Z,1.20
2023-01-27T16:40:59.592Z,1.47
2023-01-27T16:43:41.663Z,1.20
2023-01-27T16:46:26.619Z,1.20
2023-01-27T16:48:53.710Z,1.10
2023-01-27T16:51:25.956Z,1.50
2023-01-27T16:53:56.398Z,1.30
2023-01-27T16:56:31.096Z,1.20
2023-01-27T16:59:06.808Z,1.20
2023-01-27T17:01:45.932Z,1.37
2023-01-27T17:04:20.611Z,1.43
2023-01-27T17:06:49.148Z,1.40
2023-01-27T17:09:28.177Z,1.60
2023-01-27T17:11:55.638Z,1.37
2023-01-27T17:14:42.664Z,1.67
2023-01-27T17:17:18.960Z,1.47
2023-01-27T17:19:50.488Z,1.37
2023-01-27T17:22:38.810Z,1.30
2023-01-27T17:25:15.574Z,1.80
2023-01-27T17:27:44.899Z,1.60
2023-01-27T17:30:18.289Z,1.37
2023-01-27T17:32:50.914Z,1.40
2023-01-27T17:35:26.836Z,1.67
2023-01-27T17:38:12.026Z,1.60
2023-01-27T17:40:44.943Z,1.57
2023-01-27T17:43:32.832Z,1.50
2023-01-27T17:46:05.601Z,1.87
2023-01-27T17:48:40.820Z,1.80
2023-01-27T17:51:10.050Z,2.10
2023-01-27T17:53:40.189Z,2.40
2023-01-27T17:56:22.040Z,2.50
2023-01-27T17:58:53.903Z,2.83
2023-01-27T18:01:21.811Z,2.97
2023-01-27T18:03:53.134Z,2.80
2023-01-27T18:06:22.905Z,2.60
2023-01-27T18:08:52.528Z,2.60
2023-01-27T18:11:31.149Z,2.60
2023-01-27T18:14:10.108Z,2.63
2023-01-27T18:16:37.085Z,2.73
2023-01-27T18:19:18.032Z,2.60
2023-01-27T18:21:44.693Z,2.53
2023-01-27T18:24:21.023Z,3.10
2023-01-27T18:26:48.954Z,2.80
2023-01-27T18:29:26.697Z,2.70
2023-01-27T18:32:00.274Z,2.87
2023-01-27T18:34:32.924Z,3.30
2023-01-27T18:37:22.538Z,3.10
2023-01-27T18:39:50.028Z,3.43
2023-01-27T18:42:20.385Z,3.20
2023-01-27T18:44:52.525Z,2.70
2023-01-27T18:47:28.230Z,2.70
2023-01-27T18:50:12.057Z,3.00
2023-01-27T18:52:38.778Z,3.00
2023-01-27T18:55:19.245Z,3.00
2023-01-27T18:57:49.819Z,3.20
2023-01-27T19:00:23.828Z,3.33
2023-01-27T19:02:55.394Z,3.03
2023-01-27T19:05:29.163Z,2.63
2023-01-27T19:07:56.638Z,3.20
2023-01-27T19:10:28.049Z,3.30
2023-01-27T19:12:58.221Z,2.93
2023-01-27T19:15:26.677Z,3.00
2023-01-27T19:17:55.551Z,3.20
2023-01-27T19:20:24.618Z,3.20
2023-01-27T19:22:53.021Z,3.40
2023-01-27T19:25:20.727Z,3.13
2023-01-27T19:27:51.063Z,3.50
2023-01-27T19:30:23.475Z,3.33
2023-01-27T19:32:50.059Z,3.40
2023-01-27T19:35:16.756Z,3.60
2023-01-27T19:37:43.724Z,3.63
2023-01-27T19:40:27.220Z,2.97
2023-01-27T19:42:54.327Z,3.60
2023-01-27T19:45:21.940Z,3.37
2023-01-27T19:47:50.063Z,3.70
2023-01-27T19:50:19.154Z,3.30
2023-01-27T19:52:46.239Z,3.60
2023-01-27T19:55:13.146Z,3.90
2023-01-27T19:57:40.813Z,3.73
2023-01-27T20:00:22.654Z,3.57
2023-01-27T20:02:49.452Z,3.50
2023-01-27T20:05:16.657Z,2.80
2023-01-27T20:07:44.351Z,2.90
2023-01-27T20:10:29.298Z,2.47
2023-01-27T20:13:04.576Z,2.30
2023-01-27T20:15:35.049Z,2.10
2023-01-27T20:18:01.674Z,2.60
2023-01-27T20:20:29.173Z,2.93
2023-01-27T20:22:56.395Z,2.47
2023-01-27T20:25:25.839Z,2.90
2023-01-27T20:27:55.250Z,2.83
2023-01-27T20:30:35.175Z,2.67
2023-01-27T20:33:03.122Z,2.50
2023-01-27T20:35:30.664Z,2.50
2023-01-27T20:37:57.721Z,2.50
2023-01-27T20:40:28.777Z,2.33
2023-01-27T20:42:55.915Z,2.40
2023-01-27T20:45:23.139Z,2.23
2023-01-27T20:47:51.620Z,2.47
2023-01-27T20:50:19.568Z,2.30
2023-01-27T20:52:48.348Z,2.20
2023-01-27T20:55:16.879Z,2.57
2023-01-27T20:57:43.718Z,2.60
2023-01-27T21:00:18.928Z,3.00
2023-01-27T21:02:45.918Z,3.07
2023-01-27T21:05:13.618Z,2.80
2023-01-27T21:07:40.635Z,3.00
2023-01-27T21:10:07.796Z,2.83
2023-01-27T21:12:34.634Z,3.30
2023-01-27T21:15:01.917Z,3.53
2023-01-27T21:17:28.647Z,3.47
2023-01-27T21:19:55.407Z,3.93
2023-01-27T21:22:22.188Z,3.80
2023-01-27T21:24:48.987Z,3.70
2023-01-27T21:27:15.804Z,4.00
2023-01-27T21:29:42.486Z,5.10
2023-01-27T21:32:09.421Z,6.40
2023-01-27T21:34:36.183Z,6.50
2023-01-27T21:37:02.767Z,4.20
2023-01-27T21:39:29.487Z,7.67
2023-01-27T21:41:56.529Z,8.07
2023-01-27T21:44:47.574Z,4.80
2023-01-27T21:47:17.256Z,4.53
2023-01-27T21:50:00.877Z,4.40
2023-01-27T21:52:43.104Z,3.90
2023-01-27T21:55:14.082Z,3.93
2023-01-27T21:57:41.909Z,3.83
2023-01-27T22:00:10.953Z,3.53
2023-01-27T22:02:40.577Z,4.00
2023-01-27T22:05:08.573Z,4.00
2023-01-27T22:07:38.330Z,4.20
2023-01-27T22:10:13.402Z,8.73
2023-01-27T22:12:40.147Z,4.93
2023-01-27T22:15:07.633Z,4.77
2023-01-27T22:17:35.448Z,4.67
2023-01-27T22:20:03.664Z,4.47
2023-01-27T22:22:30.430Z,4.10
2023-01-27T22:24:57.164Z,4.30
2023-01-27T22:27:24.561Z,4.27
2023-01-27T22:29:51.203Z,4.47
2023-01-27T22:32:17.977Z,4.67
2023-01-27T22:34:44.709Z,4.57
2023-01-27T22:37:11.431Z,4.57
2023-01-27T22:39:38.201Z,4.60
2023-01-27T22:42:05.052Z,4.03
2023-01-27T22:44:31.729Z,3.90
2023-01-27T22:46:58.565Z,9.07
2023-01-27T22:49:25.293Z,6.77
2023-01-27T22:51:52.012Z,4.13
2023-01-27T22:54:18.681Z,4.10
2023-01-27T22:56:45.374Z,4.10
2023-01-27T22:59:13.349Z,4.23
2023-01-27T23:01:40.503Z,6.07
2023-01-27T23:04:07.369Z,5.80
2023-01-27T23:06:34.184Z,5.77
2023-01-27T23:09:00.843Z,6.03
2023-01-27T23:11:27.481Z,4.27
2023-01-27T23:13:54.531Z,4.70
2023-01-27T23:16:23.065Z,4.90
2023-01-27T23:18:50.409Z,4.70
2023-01-27T23:21:17.411Z,5.00
2023-01-27T23:23:44.229Z,4.63
2023-01-27T23:26:11.326Z,5.30
2023-01-27T23:28:39.896Z,5.60
2023-01-27T23:31:11.916Z,5.03
2023-01-27T23:33:41.302Z,5.07
2023-01-27T23:36:09.851Z,5.20
2023-01-27T23:41:23.246Z,5.17
2023-01-27T23:43:55.971Z,4.90
2023-01-27T23:46:24.725Z,5.07
2023-01-27T23:48:52.649Z,4.40
2023-01-27T23:51:20.260Z,4.93
2023-01-27T23:53:47.535Z,5.80
2023-01-27T23:56:16.258Z,6.03
2023-01-27T23:58:43.669Z,4.10
