createdAt,value
2022-08-02T00:00:55.537Z,0.00
2022-08-02T00:01:51.784Z,0.00
2022-08-02T00:02:51.734Z,0.00
2022-08-02T00:03:51.697Z,0.00
2022-08-02T00:04:51.688Z,0.00
2022-08-02T00:05:53.217Z,0.00
2022-08-02T00:06:51.676Z,0.00
2022-08-02T00:07:51.693Z,0.00
2022-08-02T00:08:51.657Z,0.00
2022-08-02T00:09:51.652Z,0.00
2022-08-02T00:10:51.646Z,0.00
2022-08-02T00:11:51.638Z,0.00
2022-08-02T00:12:51.658Z,0.00
2022-08-02T00:13:51.608Z,0.00
2022-08-02T00:14:51.607Z,0.00
2022-08-02T00:15:51.599Z,0.00
2022-08-02T00:16:51.585Z,0.00
2022-08-02T00:17:51.607Z,0.00
2022-08-02T00:18:51.569Z,0.00
2022-08-02T00:19:51.557Z,0.00
2022-08-02T00:20:51.556Z,0.00
2022-08-02T00:21:51.548Z,0.00
2022-08-02T00:22:51.562Z,0.00
2022-08-02T00:24:28.210Z,0.00
2022-08-02T00:24:52.513Z,0.00
2022-08-02T00:25:54.345Z,0.00
2022-08-02T00:26:51.503Z,0.00
2022-08-02T00:27:51.519Z,0.00
2022-08-02T00:28:51.489Z,0.00
2022-08-02T00:29:52.987Z,0.00
2022-08-02T00:30:51.466Z,0.00
2022-08-02T00:31:51.460Z,0.00
2022-08-02T00:32:51.475Z,0.00
2022-08-02T00:34:26.440Z,0.00
2022-08-02T00:34:52.426Z,0.00
2022-08-02T00:35:51.424Z,0.00
2022-08-02T00:36:51.417Z,0.00
2022-08-02T00:37:51.433Z,0.00
2022-08-02T00:38:51.395Z,0.00
2022-08-02T00:39:51.388Z,0.00
2022-08-02T00:40:55.306Z,0.00
2022-08-02T00:41:52.372Z,0.00
2022-08-02T00:42:51.383Z,0.00
2022-08-02T00:43:51.356Z,0.00
2022-08-02T00:44:51.374Z,0.00
2022-08-02T00:46:02.456Z,0.00
2022-08-02T00:46:52.328Z,0.00
2022-08-02T00:47:51.349Z,0.00
2022-08-02T00:48:51.350Z,0.00
2022-08-02T00:49:51.311Z,0.00
2022-08-02T00:50:51.294Z,0.00
2022-08-02T00:51:51.282Z,0.00
2022-08-02T00:52:51.308Z,0.00
2022-08-02T00:53:51.256Z,0.00
2022-08-02T00:54:52.261Z,0.00
2022-08-02T00:55:51.249Z,0.00
2022-08-02T00:56:51.360Z,0.00
2022-08-02T00:57:51.259Z,0.00
2022-08-02T00:58:51.237Z,0.00
2022-08-02T00:59:51.211Z,0.00
2022-08-02T01:00:51.212Z,0.00
2022-08-02T01:01:57.000Z,0.00
2022-08-02T01:02:52.235Z,0.00
2022-08-02T01:03:51.192Z,0.00
2022-08-02T01:04:51.193Z,0.00
2022-08-02T01:06:02.325Z,0.00
2022-08-02T01:06:53.149Z,0.00
2022-08-02T01:07:51.186Z,0.00
2022-08-02T01:08:51.132Z,0.00
2022-08-02T01:09:51.131Z,0.00
2022-08-02T01:10:51.116Z,0.00
2022-08-02T01:11:51.107Z,0.00
2022-08-02T01:12:51.128Z,0.00
2022-08-02T01:13:51.094Z,0.00
2022-08-02T01:14:51.085Z,0.00
2022-08-02T01:15:51.081Z,0.00
2022-08-02T01:16:51.068Z,0.00
2022-08-02T01:17:51.092Z,0.00
2022-08-02T01:18:51.053Z,0.00
2022-08-02T01:19:51.051Z,0.00
2022-08-02T01:20:51.035Z,0.00
2022-08-02T01:21:51.040Z,0.00
2022-08-02T01:23:05.554Z,0.00
2022-08-02T01:23:53.103Z,0.00
2022-08-02T01:24:51.004Z,0.00
2022-08-02T01:25:51.034Z,0.00
2022-08-02T01:26:50.995Z,0.00
2022-08-02T01:27:51.063Z,0.00
2022-08-02T01:28:50.968Z,0.00
2022-08-02T01:29:50.956Z,0.00
2022-08-02T01:30:50.955Z,0.00
2022-08-02T01:31:50.951Z,0.00
2022-08-02T01:32:50.960Z,0.00
2022-08-02T01:33:50.926Z,0.00
2022-08-02T01:34:50.920Z,0.00
2022-08-02T01:35:51.421Z,0.00
2022-08-02T01:36:50.899Z,0.00
2022-08-02T01:37:52.071Z,0.00
2022-08-02T01:38:50.880Z,0.00
2022-08-02T01:39:50.891Z,0.00
2022-08-02T01:40:50.878Z,0.00
2022-08-02T01:41:50.850Z,0.00
2022-08-02T01:42:51.877Z,0.00
2022-08-02T01:43:50.842Z,0.00
2022-08-02T01:44:50.827Z,0.00
2022-08-02T01:45:50.820Z,0.00
2022-08-02T01:46:50.815Z,0.00
2022-08-02T01:47:50.818Z,0.00
2022-08-02T01:48:50.913Z,0.00
2022-08-02T01:49:50.791Z,0.00
2022-08-02T01:50:50.783Z,0.00
2022-08-02T01:51:50.766Z,0.00
2022-08-02T01:52:53.503Z,0.00
2022-08-02T01:53:50.782Z,0.00
2022-08-02T01:54:50.739Z,0.00
2022-08-02T01:55:57.662Z,0.00
2022-08-02T01:56:51.726Z,0.00
2022-08-02T01:57:50.714Z,0.00
2022-08-02T01:58:50.773Z,0.00
2022-08-02T01:59:50.724Z,0.00
2022-08-02T02:00:50.747Z,0.00
2022-08-02T02:01:50.797Z,0.00
2022-08-02T02:02:50.686Z,0.00
2022-08-02T02:03:50.689Z,0.00
2022-08-02T02:04:50.652Z,0.00
2022-08-02T02:05:50.681Z,0.00
2022-08-02T02:06:50.642Z,0.00
2022-08-02T02:07:57.478Z,0.00
2022-08-02T02:09:11.789Z,0.00
2022-08-02T02:09:51.608Z,0.00
2022-08-02T02:10:50.601Z,0.00
2022-08-02T02:12:05.276Z,0.00
2022-08-02T02:12:52.582Z,0.00
2022-08-02T02:13:50.627Z,0.00
2022-08-02T02:14:51.665Z,0.00
2022-08-02T02:15:50.569Z,0.00
2022-08-02T02:16:50.551Z,0.00
2022-08-02T02:18:12.351Z,0.00
2022-08-02T02:18:51.586Z,0.00
2022-08-02T02:19:50.527Z,0.00
2022-08-02T02:20:50.511Z,0.00
2022-08-02T02:21:51.508Z,0.00
2022-08-02T02:22:50.510Z,0.00
2022-08-02T02:23:50.865Z,0.00
2022-08-02T02:24:50.488Z,0.00
2022-08-02T02:25:50.477Z,0.00
2022-08-02T02:26:52.553Z,0.00
2022-08-02T02:27:50.467Z,0.00
2022-08-02T02:28:50.485Z,0.00
2022-08-02T02:29:50.448Z,0.00
2022-08-02T02:30:50.433Z,0.00
2022-08-02T02:31:50.426Z,0.00
2022-08-02T02:32:50.455Z,0.00
2022-08-02T02:33:50.432Z,0.00
2022-08-02T02:34:50.418Z,0.00
2022-08-02T02:35:50.390Z,0.00
2022-08-02T02:36:50.385Z,0.00
2022-08-02T02:37:50.386Z,0.00
2022-08-02T02:38:50.398Z,0.00
2022-08-02T02:39:50.361Z,0.00
2022-08-02T02:40:50.350Z,0.00
2022-08-02T02:41:50.343Z,0.00
2022-08-02T02:42:50.335Z,0.00
2022-08-02T02:43:50.378Z,0.00
2022-08-02T02:44:50.314Z,0.00
2022-08-02T02:45:50.303Z,0.00
2022-08-02T02:46:50.297Z,0.00
2022-08-02T02:47:50.294Z,0.00
2022-08-02T02:48:50.344Z,0.00
2022-08-02T02:49:50.271Z,0.00
2022-08-02T02:50:50.263Z,0.00
2022-08-02T02:51:50.259Z,0.00
2022-08-02T02:52:50.250Z,0.00
2022-08-02T02:54:30.546Z,0.00
2022-08-02T02:54:51.230Z,0.00
2022-08-02T02:56:02.557Z,0.00
2022-08-02T02:56:51.210Z,0.00
2022-08-02T02:57:50.199Z,0.00
2022-08-02T02:58:50.229Z,0.00
2022-08-02T02:59:50.184Z,0.00
2022-08-02T03:00:50.206Z,0.00
2022-08-02T03:01:56.928Z,0.00
2022-08-02T03:02:51.159Z,0.00
2022-08-02T03:03:50.190Z,0.00
2022-08-02T03:04:56.877Z,0.00
2022-08-02T03:05:51.136Z,0.00
2022-08-02T03:06:50.133Z,0.00
2022-08-02T03:07:50.122Z,0.00
2022-08-02T03:08:50.138Z,0.00
2022-08-02T03:09:54.778Z,0.00
2022-08-02T03:10:50.102Z,0.00
2022-08-02T03:11:50.091Z,0.00
2022-08-02T03:12:50.090Z,0.00
2022-08-02T03:13:50.097Z,0.00
2022-08-02T03:14:50.063Z,0.00
2022-08-02T03:15:50.070Z,0.00
2022-08-02T03:16:50.046Z,0.00
2022-08-02T03:17:50.036Z,0.00
2022-08-02T03:18:50.058Z,0.00
2022-08-02T03:19:50.020Z,0.00
2022-08-02T03:20:50.018Z,0.00
2022-08-02T03:21:57.236Z,0.00
2022-08-02T03:22:50.996Z,0.00
2022-08-02T03:23:50.027Z,0.00
2022-08-02T03:24:49.981Z,0.00
2022-08-02T03:25:49.971Z,0.00
2022-08-02T03:26:49.979Z,0.00
2022-08-02T03:27:49.957Z,0.00
2022-08-02T03:28:49.945Z,0.00
2022-08-02T03:29:49.979Z,0.00
2022-08-02T03:30:49.926Z,0.00
2022-08-02T03:31:49.954Z,0.00
2022-08-02T03:32:49.912Z,0.00
2022-08-02T03:33:49.907Z,0.00
2022-08-02T03:34:49.955Z,0.00
2022-08-02T03:35:49.906Z,0.00
2022-08-02T03:36:49.885Z,0.00
2022-08-02T03:37:50.866Z,0.00
2022-08-02T03:38:49.864Z,0.00
2022-08-02T03:39:52.849Z,0.00
2022-08-02T03:40:49.843Z,0.00
2022-08-02T03:41:49.837Z,0.00
2022-08-02T03:42:49.835Z,0.00
2022-08-02T03:43:49.828Z,0.00
2022-08-02T03:44:49.849Z,5.62
2022-08-02T03:45:49.804Z,5.62
2022-08-02T03:46:49.791Z,5.62
2022-08-02T03:47:49.785Z,5.62
2022-08-02T03:48:49.805Z,5.62
2022-08-02T03:49:49.823Z,5.62
2022-08-02T03:50:49.760Z,5.62
2022-08-02T03:51:49.753Z,5.62
2022-08-02T03:52:49.751Z,5.62
2022-08-02T03:53:49.736Z,5.62
2022-08-02T03:54:49.762Z,5.62
2022-08-02T03:55:49.718Z,11.25
2022-08-02T03:56:49.718Z,11.25
2022-08-02T03:57:49.702Z,11.25
2022-08-02T03:58:49.692Z,11.25
2022-08-02T03:59:49.716Z,11.25
2022-08-02T04:00:49.717Z,16.88
2022-08-02T04:01:49.670Z,16.88
2022-08-02T04:02:49.667Z,16.88
2022-08-02T04:03:49.665Z,22.50
2022-08-02T04:04:49.671Z,22.50
2022-08-02T04:06:03.722Z,22.50
2022-08-02T04:06:50.620Z,22.50
2022-08-02T04:08:33.042Z,28.12
2022-08-02T04:08:50.609Z,28.12
2022-08-02T04:09:49.623Z,28.12
2022-08-02T04:10:49.584Z,28.12
2022-08-02T04:11:49.582Z,33.75
2022-08-02T04:12:49.573Z,33.75
2022-08-02T04:13:49.822Z,33.75
2022-08-02T04:14:49.585Z,33.75
2022-08-02T04:15:49.549Z,33.75
2022-08-02T04:16:49.541Z,33.75
2022-08-02T04:17:49.531Z,39.38
2022-08-02T04:18:49.525Z,39.38
2022-08-02T04:19:49.545Z,39.38
2022-08-02T04:20:49.498Z,45.00
2022-08-02T04:21:51.319Z,45.00
2022-08-02T04:22:49.487Z,50.62
2022-08-02T04:23:49.473Z,50.62
2022-08-02T04:24:49.865Z,50.62
2022-08-02T04:25:51.431Z,50.62
2022-08-02T04:26:49.864Z,50.62
2022-08-02T04:28:16.061Z,45.00
2022-08-02T04:28:50.430Z,45.00
2022-08-02T04:29:49.429Z,45.00
2022-08-02T04:30:49.416Z,45.00
2022-08-02T04:31:49.446Z,50.62
2022-08-02T04:33:04.085Z,50.62
2022-08-02T04:33:49.394Z,56.25
2022-08-02T04:35:51.412Z,67.50
2022-08-02T04:36:49.372Z,67.50
2022-08-02T04:38:08.135Z,61.88
2022-08-02T04:38:50.348Z,61.88
2022-08-02T04:39:49.350Z,61.88
2022-08-02T04:40:49.336Z,61.88
2022-08-02T04:41:50.741Z,61.88
2022-08-02T04:42:49.320Z,61.88
2022-08-02T04:43:49.319Z,61.88
2022-08-02T04:44:49.308Z,56.25
2022-08-02T04:45:49.299Z,50.62
2022-08-02T04:46:49.319Z,50.62
2022-08-02T04:48:03.448Z,45.00
2022-08-02T04:48:50.363Z,45.00
2022-08-02T04:49:56.905Z,45.00
2022-08-02T04:50:49.267Z,45.00
2022-08-02T04:51:49.274Z,45.00
2022-08-02T04:52:49.240Z,45.00
2022-08-02T04:53:49.232Z,45.00
2022-08-02T04:54:49.225Z,45.00
2022-08-02T04:55:49.216Z,45.00
2022-08-02T04:56:49.243Z,45.00
2022-08-02T04:57:52.731Z,50.62
2022-08-02T04:58:49.189Z,50.62
2022-08-02T04:59:54.163Z,56.25
2022-08-02T05:00:51.234Z,61.88
2022-08-02T05:01:49.199Z,67.50
2022-08-02T05:02:49.160Z,67.50
2022-08-02T05:03:49.151Z,61.88
2022-08-02T05:04:49.144Z,61.88
2022-08-02T05:05:49.130Z,67.50
2022-08-02T05:06:49.153Z,67.50
2022-08-02T05:07:49.125Z,67.50
2022-08-02T05:08:52.457Z,73.12
2022-08-02T05:09:49.101Z,73.12
2022-08-02T05:10:49.100Z,73.12
2022-08-02T05:11:54.919Z,78.75
2022-08-02T05:12:50.072Z,84.38
2022-08-02T05:13:58.575Z,106.88
2022-08-02T05:14:50.057Z,118.12
2022-08-02T05:15:49.060Z,123.75
2022-08-02T05:16:49.076Z,135.00
2022-08-02T05:17:49.051Z,135.00
2022-08-02T05:18:49.026Z,140.62
2022-08-02T05:19:49.016Z,151.88
2022-08-02T05:20:49.004Z,157.50
2022-08-02T05:21:49.023Z,157.50
2022-08-02T05:22:48.990Z,157.50
2022-08-02T05:23:48.983Z,163.12
2022-08-02T05:24:48.966Z,163.12
2022-08-02T05:25:55.905Z,163.12
2022-08-02T05:26:49.982Z,163.12
2022-08-02T05:27:48.953Z,163.12
2022-08-02T05:28:48.942Z,168.75
2022-08-02T05:29:53.863Z,174.38
2022-08-02T05:30:49.921Z,174.38
2022-08-02T05:31:48.945Z,174.38
2022-08-02T05:32:48.911Z,174.38
2022-08-02T05:33:48.896Z,174.38
2022-08-02T05:34:48.902Z,180.00
2022-08-02T05:35:48.877Z,180.00
2022-08-02T05:36:48.912Z,185.62
2022-08-02T05:37:48.868Z,191.25
2022-08-02T05:38:49.988Z,191.25
2022-08-02T05:39:55.623Z,185.62
2022-08-02T05:40:54.779Z,180.00
2022-08-02T05:41:49.866Z,163.12
2022-08-02T05:42:48.842Z,140.62
2022-08-02T05:43:48.846Z,180.00
2022-08-02T05:44:48.806Z,180.00
2022-08-02T05:45:48.798Z,180.00
2022-08-02T05:46:48.819Z,174.38
2022-08-02T05:47:48.784Z,180.00
2022-08-02T05:48:48.767Z,185.62
2022-08-02T05:49:48.768Z,185.62
2022-08-02T05:50:48.765Z,185.62
2022-08-02T05:51:48.776Z,157.50
2022-08-02T05:52:48.737Z,112.50
2022-08-02T05:53:48.733Z,135.00
2022-08-02T05:54:48.728Z,135.00
2022-08-02T05:55:48.715Z,151.88
2022-08-02T05:56:48.727Z,168.75
2022-08-02T05:57:48.696Z,180.00
2022-08-02T05:58:48.690Z,135.00
2022-08-02T05:59:48.698Z,151.88
2022-08-02T06:00:48.677Z,157.50
2022-08-02T06:01:48.743Z,151.88
2022-08-02T06:02:48.663Z,140.62
2022-08-02T06:03:48.647Z,140.62
2022-08-02T06:04:48.641Z,129.38
2022-08-02T06:05:49.636Z,129.38
2022-08-02T06:06:48.655Z,146.25
2022-08-02T06:07:48.623Z,174.38
2022-08-02T06:08:48.606Z,185.62
2022-08-02T06:09:48.601Z,202.50
2022-08-02T06:10:48.586Z,208.12
2022-08-02T06:12:02.511Z,208.12
2022-08-02T06:12:49.571Z,219.38
2022-08-02T06:13:48.573Z,208.12
2022-08-02T06:14:54.055Z,225.00
2022-08-02T06:15:53.464Z,202.50
2022-08-02T06:16:48.558Z,191.25
2022-08-02T06:17:48.531Z,191.25
2022-08-02T06:18:48.521Z,202.50
2022-08-02T06:19:51.926Z,196.88
2022-08-02T06:20:48.512Z,253.12
2022-08-02T06:22:33.327Z,281.25
2022-08-02T06:22:49.695Z,303.75
2022-08-02T06:23:57.828Z,315.00
2022-08-02T06:24:49.476Z,320.62
2022-08-02T06:25:50.776Z,315.00
2022-08-02T06:26:48.488Z,371.25
2022-08-02T06:27:48.444Z,382.50
2022-08-02T06:28:48.443Z,438.75
2022-08-02T06:29:48.424Z,433.12
2022-08-02T06:30:48.416Z,444.38
2022-08-02T06:31:48.449Z,388.12
2022-08-02T06:32:48.403Z,405.00
2022-08-02T06:33:48.396Z,466.88
2022-08-02T06:34:48.383Z,483.75
2022-08-02T06:35:48.390Z,337.50
2022-08-02T06:36:48.395Z,438.75
2022-08-02T06:37:48.359Z,331.88
2022-08-02T06:38:49.843Z,365.62
2022-08-02T06:39:48.348Z,444.38
2022-08-02T06:40:48.337Z,483.75
2022-08-02T06:41:48.358Z,511.88
2022-08-02T06:42:48.327Z,517.50
2022-08-02T06:43:48.314Z,517.50
2022-08-02T06:44:51.905Z,517.50
2022-08-02T06:45:49.289Z,466.88
2022-08-02T06:47:10.232Z,601.88
2022-08-02T06:47:49.278Z,669.38
2022-08-02T06:48:48.269Z,708.75
2022-08-02T06:49:52.265Z,725.62
2022-08-02T06:50:49.247Z,725.62
2022-08-02T06:51:48.295Z,675.00
2022-08-02T06:52:48.234Z,601.88
2022-08-02T06:53:48.219Z,630.00
2022-08-02T06:54:48.216Z,658.12
2022-08-02T06:55:48.207Z,675.00
2022-08-02T06:56:48.230Z,675.00
2022-08-02T06:57:48.193Z,630.00
2022-08-02T06:58:48.187Z,742.50
2022-08-02T06:59:48.173Z,781.88
2022-08-02T07:00:48.166Z,720.00
2022-08-02T07:01:48.176Z,613.12
2022-08-02T07:02:48.179Z,663.75
2022-08-02T07:03:48.139Z,781.88
2022-08-02T07:04:48.127Z,708.75
2022-08-02T07:05:48.122Z,753.75
2022-08-02T07:06:48.114Z,776.25
2022-08-02T07:07:48.151Z,849.38
2022-08-02T07:09:11.264Z,1057.50
2022-08-02T07:09:56.784Z,1175.62
2022-08-02T07:10:49.079Z,1006.88
2022-08-02T07:11:48.069Z,1108.12
2022-08-02T07:12:48.093Z,1125.00
2022-08-02T07:13:48.070Z,1102.50
2022-08-02T07:14:48.044Z,939.38
2022-08-02T07:15:49.193Z,973.12
2022-08-02T07:16:48.039Z,1136.25
2022-08-02T07:17:48.057Z,1001.25
2022-08-02T07:18:48.022Z,1051.88
2022-08-02T07:19:48.012Z,1023.75
2022-08-02T07:20:47.995Z,956.25
2022-08-02T07:21:56.930Z,967.50
2022-08-02T07:22:49.020Z,973.12
2022-08-02T07:23:47.975Z,1074.38
2022-08-02T07:24:47.963Z,1102.50
2022-08-02T07:26:02.620Z,1130.62
2022-08-02T07:27:10.063Z,1164.38
2022-08-02T07:27:49.972Z,1209.38
2022-08-02T07:28:47.929Z,1209.38
2022-08-02T07:29:47.927Z,1265.62
2022-08-02T07:30:47.913Z,1361.25
2022-08-02T07:31:47.914Z,1400.62
2022-08-02T07:32:47.932Z,1507.50
2022-08-02T07:33:47.892Z,1603.12
2022-08-02T07:34:50.906Z,1771.88
2022-08-02T07:35:48.875Z,2008.12
2022-08-02T07:36:47.873Z,2283.75
2022-08-02T07:37:58.113Z,2531.25
2022-08-02T07:38:48.853Z,3105.00
2022-08-02T07:39:47.871Z,3785.62
2022-08-02T07:40:47.841Z,4038.75
2022-08-02T07:41:47.836Z,3628.12
2022-08-02T07:42:47.851Z,3065.62
2022-08-02T07:43:47.813Z,2801.25
2022-08-02T07:44:49.307Z,2638.12
2022-08-02T07:45:55.980Z,2520.00
2022-08-02T07:46:48.789Z,2469.38
2022-08-02T07:47:47.830Z,2373.75
2022-08-02T07:48:47.786Z,2238.75
2022-08-02T07:49:47.768Z,2109.38
2022-08-02T07:50:47.765Z,2013.75
2022-08-02T07:51:47.753Z,1884.38
2022-08-02T07:52:47.778Z,1749.38
2022-08-02T07:53:50.927Z,1732.50
2022-08-02T07:54:47.731Z,1738.12
2022-08-02T07:55:47.722Z,1681.88
2022-08-02T07:56:47.716Z,1665.00
2022-08-02T07:57:48.735Z,1636.88
2022-08-02T07:58:47.733Z,1614.38
2022-08-02T07:59:47.704Z,1614.38
2022-08-02T08:00:47.682Z,1597.50
2022-08-02T08:01:47.709Z,1563.75
2022-08-02T08:02:47.700Z,1518.75
2022-08-02T08:03:47.649Z,1445.62
2022-08-02T08:04:47.642Z,1445.62
2022-08-02T08:05:47.653Z,1406.25
2022-08-02T08:06:47.630Z,1406.25
2022-08-02T08:07:47.657Z,1428.75
2022-08-02T08:08:47.625Z,1479.38
2022-08-02T08:09:47.607Z,1513.12
2022-08-02T08:10:47.598Z,1530.00
2022-08-02T08:11:47.593Z,1575.00
2022-08-02T08:12:47.611Z,1496.25
2022-08-02T08:13:47.572Z,1535.62
2022-08-02T08:14:47.570Z,1586.25
2022-08-02T08:15:51.905Z,1575.00
2022-08-02T08:16:48.554Z,1535.62
2022-08-02T08:17:47.573Z,1608.75
2022-08-02T08:18:47.538Z,1659.38
2022-08-02T08:19:51.348Z,1558.12
2022-08-02T08:20:47.525Z,1620.00
2022-08-02T08:21:47.514Z,1642.50
2022-08-02T08:22:47.539Z,1665.00
2022-08-02T08:23:47.500Z,1597.50
2022-08-02T08:24:47.492Z,1642.50
2022-08-02T08:25:47.482Z,1648.12
2022-08-02T08:26:47.475Z,1653.75
2022-08-02T08:27:47.497Z,1670.62
2022-08-02T08:28:47.460Z,1704.38
2022-08-02T08:29:47.447Z,1732.50
2022-08-02T08:30:47.442Z,1749.38
2022-08-02T08:31:47.433Z,1721.25
2022-08-02T08:32:47.458Z,1653.75
2022-08-02T08:33:47.421Z,1665.00
2022-08-02T08:34:47.414Z,1715.62
2022-08-02T08:35:47.407Z,1743.75
2022-08-02T08:36:47.399Z,1794.38
2022-08-02T08:37:47.418Z,1845.00
2022-08-02T08:38:47.391Z,1822.50
2022-08-02T08:39:56.362Z,1721.25
2022-08-02T08:40:48.377Z,1603.12
2022-08-02T08:41:47.372Z,1591.88
2022-08-02T08:42:47.386Z,1580.62
2022-08-02T08:43:51.484Z,1580.62
2022-08-02T08:44:49.343Z,1591.88
2022-08-02T08:45:47.334Z,1620.00
2022-08-02T08:46:48.325Z,1676.25
2022-08-02T08:47:47.347Z,2081.25
2022-08-02T08:48:47.312Z,3875.62
2022-08-02T08:49:52.281Z,4770.00
2022-08-02T08:50:48.295Z,3920.62
2022-08-02T08:51:47.293Z,3639.38
2022-08-02T08:52:47.321Z,3678.75
2022-08-02T08:53:47.275Z,3650.62
2022-08-02T08:54:48.597Z,3633.75
2022-08-02T08:55:47.260Z,2553.75
2022-08-02T08:56:47.253Z,3560.62
2022-08-02T08:57:47.282Z,3611.25
2022-08-02T08:58:47.266Z,3476.25
2022-08-02T08:59:47.237Z,3420.00
2022-08-02T09:00:47.352Z,3515.62
2022-08-02T09:01:49.665Z,3431.25
2022-08-02T09:02:47.217Z,3414.38
2022-08-02T09:03:47.425Z,3549.38
2022-08-02T09:04:54.557Z,3549.38
2022-08-02T09:05:48.187Z,3645.00
2022-08-02T09:06:47.182Z,3301.88
2022-08-02T09:07:47.185Z,3183.75
2022-08-02T09:08:47.220Z,3431.25
2022-08-02T09:09:47.161Z,3397.50
2022-08-02T09:10:47.150Z,3425.62
2022-08-02T09:11:47.147Z,3673.12
2022-08-02T09:12:47.143Z,3476.25
2022-08-02T09:13:47.155Z,3510.00
2022-08-02T09:14:50.057Z,3431.25
2022-08-02T09:15:47.120Z,3397.50
2022-08-02T09:16:47.124Z,3555.00
2022-08-02T09:17:47.101Z,3324.38
2022-08-02T09:18:47.592Z,3279.38
2022-08-02T09:19:47.085Z,3161.25
2022-08-02T09:20:47.101Z,3352.50
2022-08-02T09:21:47.409Z,3560.62
2022-08-02T09:22:47.071Z,3431.25
2022-08-02T09:23:47.108Z,3465.00
2022-08-02T09:24:47.060Z,3386.25
2022-08-02T09:25:57.176Z,3330.00
2022-08-02T09:26:48.045Z,3285.00
2022-08-02T09:27:47.041Z,3211.88
2022-08-02T09:28:47.060Z,3346.88
2022-08-02T09:30:11.664Z,3217.50
2022-08-02T09:30:49.019Z,3234.38
2022-08-02T09:31:49.914Z,3346.88
2022-08-02T09:32:47.017Z,2947.50
2022-08-02T09:33:47.027Z,3093.75
2022-08-02T09:34:47.005Z,3318.75
2022-08-02T09:36:06.613Z,3324.38
2022-08-02T09:36:47.974Z,3414.38
2022-08-02T09:37:48.675Z,3549.38
2022-08-02T09:38:48.011Z,3577.50
2022-08-02T09:39:47.937Z,3560.62
2022-08-02T09:40:46.954Z,3538.12
2022-08-02T09:41:46.940Z,3436.88
2022-08-02T09:42:46.934Z,3442.50
2022-08-02T09:44:03.845Z,3290.62
2022-08-02T09:44:47.920Z,2986.88
2022-08-02T09:45:46.912Z,3352.50
2022-08-02T09:46:46.904Z,3318.75
2022-08-02T09:47:46.891Z,3256.88
2022-08-02T09:48:46.915Z,3256.88
2022-08-02T09:49:52.495Z,3301.88
2022-08-02T09:50:46.877Z,3127.50
2022-08-02T09:51:47.060Z,3307.50
2022-08-02T09:52:47.863Z,3082.50
2022-08-02T09:53:46.880Z,3037.50
2022-08-02T09:54:46.854Z,2975.62
2022-08-02T09:55:46.839Z,2671.88
2022-08-02T09:56:46.841Z,2570.62
2022-08-02T09:57:51.211Z,3121.88
2022-08-02T09:58:46.851Z,3228.75
2022-08-02T09:59:46.815Z,3200.62
2022-08-02T10:00:53.416Z,3155.62
2022-08-02T10:01:51.204Z,3071.25
2022-08-02T10:02:47.796Z,2885.62
2022-08-02T10:03:46.820Z,2739.38
2022-08-02T10:04:53.596Z,2694.38
2022-08-02T10:05:54.046Z,2711.25
2022-08-02T10:06:47.771Z,2705.62
2022-08-02T10:07:47.769Z,2891.25
2022-08-02T10:08:46.755Z,2958.75
2022-08-02T10:09:47.603Z,2896.88
2022-08-02T10:10:46.740Z,2784.38
2022-08-02T10:11:46.731Z,2115.00
2022-08-02T10:12:46.726Z,1558.12
2022-08-02T10:13:46.750Z,1580.62
2022-08-02T10:14:46.710Z,1406.25
2022-08-02T10:15:50.643Z,1698.75
2022-08-02T10:16:46.697Z,2238.75
2022-08-02T10:17:46.691Z,2846.25
2022-08-02T10:18:46.681Z,2981.25
2022-08-02T10:20:03.269Z,2953.12
2022-08-02T10:20:47.673Z,2919.38
2022-08-02T10:21:47.041Z,2941.88
2022-08-02T10:22:47.660Z,2947.50
2022-08-02T10:23:46.660Z,3037.50
2022-08-02T10:24:48.023Z,3020.62
2022-08-02T10:25:46.646Z,2885.62
2022-08-02T10:26:46.630Z,2936.25
2022-08-02T10:28:04.752Z,2868.75
2022-08-02T10:28:48.648Z,2975.62
2022-08-02T10:29:54.115Z,3121.88
2022-08-02T10:30:47.598Z,2981.25
2022-08-02T10:31:46.607Z,3020.62
2022-08-02T10:32:46.593Z,2998.12
2022-08-02T10:33:50.174Z,2908.12
2022-08-02T10:34:51.126Z,2913.75
2022-08-02T10:35:46.597Z,2981.25
2022-08-02T10:36:47.565Z,2885.62
2022-08-02T10:37:46.566Z,2784.38
2022-08-02T10:38:46.554Z,2756.25
2022-08-02T10:39:50.542Z,2773.12
2022-08-02T10:40:47.560Z,2733.75
2022-08-02T10:41:46.541Z,2733.75
2022-08-02T10:42:46.532Z,2565.00
2022-08-02T10:43:46.545Z,2182.50
2022-08-02T10:44:46.517Z,2030.62
2022-08-02T10:45:50.615Z,1620.00
2022-08-02T10:46:47.507Z,1321.88
2022-08-02T10:47:46.495Z,1108.12
2022-08-02T10:48:47.514Z,967.50
2022-08-02T10:49:46.535Z,990.00
2022-08-02T10:50:46.477Z,978.75
2022-08-02T10:51:46.483Z,973.12
2022-08-02T10:52:46.464Z,967.50
2022-08-02T10:53:47.478Z,973.12
2022-08-02T10:54:46.448Z,967.50
2022-08-02T10:55:46.481Z,973.12
2022-08-02T10:56:46.434Z,939.38
2022-08-02T10:57:48.773Z,950.62
2022-08-02T10:58:47.451Z,950.62
2022-08-02T10:59:46.408Z,922.50
2022-08-02T11:00:46.469Z,950.62
2022-08-02T11:01:46.487Z,945.00
2022-08-02T11:02:46.390Z,922.50
2022-08-02T11:03:46.409Z,922.50
2022-08-02T11:04:46.378Z,922.50
2022-08-02T11:05:46.368Z,916.88
2022-08-02T11:06:46.363Z,905.62
2022-08-02T11:07:49.377Z,877.50
2022-08-02T11:08:46.387Z,888.75
2022-08-02T11:09:46.347Z,894.38
2022-08-02T11:10:46.333Z,894.38
2022-08-02T11:11:53.688Z,871.88
2022-08-02T11:12:47.321Z,860.62
2022-08-02T11:13:46.349Z,860.62
2022-08-02T11:14:46.464Z,866.25
2022-08-02T11:15:47.215Z,877.50
2022-08-02T11:16:46.297Z,877.50
2022-08-02T11:17:46.297Z,871.88
2022-08-02T11:18:46.317Z,894.38
2022-08-02T11:19:46.279Z,888.75
2022-08-02T11:20:46.268Z,866.25
2022-08-02T11:21:47.933Z,871.88
2022-08-02T11:22:47.265Z,888.75
2022-08-02T11:23:46.326Z,871.88
2022-08-02T11:24:46.241Z,877.50
2022-08-02T11:26:03.214Z,883.12
2022-08-02T11:26:48.231Z,888.75
2022-08-02T11:27:46.227Z,900.00
2022-08-02T11:28:46.215Z,843.75
2022-08-02T11:29:46.257Z,871.88
2022-08-02T11:30:46.205Z,866.25
2022-08-02T11:31:46.195Z,871.88
2022-08-02T11:32:46.189Z,905.62
2022-08-02T11:33:46.192Z,911.25
2022-08-02T11:34:46.233Z,905.62
2022-08-02T11:35:46.175Z,894.38
2022-08-02T11:36:46.168Z,888.75
2022-08-02T11:37:46.148Z,894.38
2022-08-02T11:38:46.157Z,911.25
2022-08-02T11:39:46.167Z,911.25
2022-08-02T11:40:46.138Z,855.00
2022-08-02T11:41:47.708Z,916.88
2022-08-02T11:42:46.120Z,911.25
2022-08-02T11:43:46.113Z,888.75
2022-08-02T11:44:46.138Z,883.12
2022-08-02T11:45:46.106Z,905.62
2022-08-02T11:46:46.095Z,905.62
2022-08-02T11:47:46.088Z,905.62
2022-08-02T11:48:46.082Z,911.25
2022-08-02T11:49:46.172Z,905.62
2022-08-02T11:50:46.069Z,905.62
2022-08-02T11:51:46.072Z,911.25
2022-08-02T11:52:46.050Z,905.62
2022-08-02T11:53:46.068Z,905.62
2022-08-02T11:54:46.065Z,905.62
2022-08-02T11:55:46.030Z,905.62
2022-08-02T11:56:46.037Z,905.62
2022-08-02T11:58:04.509Z,905.62
2022-08-02T11:58:48.017Z,916.88
2022-08-02T11:59:46.039Z,900.00
2022-08-02T12:00:46.011Z,888.75
2022-08-02T12:01:46.616Z,871.88
2022-08-02T12:02:47.029Z,922.50
2022-08-02T12:03:46.068Z,911.25
2022-08-02T12:04:45.999Z,911.25
2022-08-02T12:06:04.435Z,905.62
2022-08-02T12:06:47.959Z,945.00
2022-08-02T12:07:46.434Z,967.50
2022-08-02T12:08:54.704Z,1001.25
2022-08-02T12:09:46.982Z,1023.75
2022-08-02T12:10:45.944Z,1018.12
2022-08-02T12:11:45.928Z,1006.88
2022-08-02T12:12:45.932Z,1001.25
2022-08-02T12:13:56.444Z,1035.00
2022-08-02T12:14:46.942Z,1035.00
2022-08-02T12:15:45.909Z,1012.50
2022-08-02T12:16:45.910Z,995.62
2022-08-02T12:17:47.891Z,984.38
2022-08-02T12:18:45.886Z,1001.25
2022-08-02T12:19:45.881Z,1023.75
2022-08-02T12:20:45.903Z,1018.12
2022-08-02T12:21:45.870Z,1029.38
2022-08-02T12:22:45.859Z,995.62
2022-08-02T12:23:59.526Z,950.62
2022-08-02T12:24:46.842Z,933.75
2022-08-02T12:25:45.860Z,933.75
2022-08-02T12:26:45.833Z,916.88
2022-08-02T12:27:45.825Z,939.38
2022-08-02T12:28:46.829Z,916.88
2022-08-02T12:29:57.853Z,939.38
2022-08-02T12:30:46.834Z,945.00
2022-08-02T12:31:55.810Z,939.38
2022-08-02T12:32:46.787Z,916.88
2022-08-02T12:33:45.836Z,911.25
2022-08-02T12:34:45.779Z,894.38
2022-08-02T12:35:45.801Z,849.38
2022-08-02T12:36:45.764Z,855.00
2022-08-02T12:37:45.750Z,855.00
2022-08-02T12:38:45.743Z,838.12
2022-08-02T12:39:45.739Z,849.38