createdAt,value
2018-08-11T00:09:08.445Z,11.1
2018-08-11T00:14:08.716Z,11.3
2018-08-11T00:17:08.939Z,11.4
2018-08-11T00:20:09.119Z,11.5
2018-08-11T00:23:09.326Z,11.6
2018-08-11T00:28:09.585Z,11.8
2018-08-11T00:32:09.821Z,11.9
2018-08-11T00:38:10.210Z,12
2018-08-11T00:52:11.780Z,11.9
2018-08-11T00:59:12.178Z,11.8
2018-08-11T01:03:12.442Z,11.6
2018-08-11T01:06:12.604Z,11.5
2018-08-11T01:09:12.785Z,11.4
2018-08-11T01:13:18.826Z,11.3
2018-08-11T01:19:13.470Z,11.1
2018-08-11T01:31:14.165Z,11.3
2018-08-11T01:41:14.792Z,11.4
2018-08-11T01:51:15.367Z,11.3
2018-08-11T01:52:15.426Z,11.4
2018-08-11T01:53:15.485Z,11.3
2018-08-11T02:04:16.304Z,11.1
2018-08-11T02:09:16.500Z,11
2018-08-11T02:10:16.575Z,11.1
2018-08-11T02:11:16.633Z,11
2018-08-11T02:15:16.835Z,11.1
2018-08-11T02:16:16.891Z,11
2018-08-11T02:17:17.013Z,11.1
2018-08-11T02:27:17.554Z,11.3
2018-08-11T02:37:18.188Z,11.4
2018-08-11T02:46:19.698Z,11.5
2018-08-11T02:47:19.728Z,11.6
2018-08-11T02:48:19.808Z,11.8
2018-08-11T02:49:19.862Z,11.9
2018-08-11T02:50:19.908Z,12.1
2018-08-11T02:51:19.971Z,12.4
2018-08-11T02:52:20.075Z,12.5
2018-08-11T02:53:20.095Z,12.8
2018-08-11T02:54:20.181Z,13
2018-08-11T02:55:20.271Z,13.1
2018-08-11T02:56:20.300Z,13.4
2018-08-11T02:57:20.400Z,13.5
2018-08-11T02:58:20.444Z,13.6
2018-08-11T02:59:20.462Z,13.8
2018-08-11T03:00:20.526Z,13.9
2018-08-11T03:01:20.601Z,14
2018-08-11T03:02:20.732Z,14.1
2018-08-11T03:03:20.779Z,14.3
2018-08-11T03:04:20.803Z,14.4
2018-08-11T03:06:20.904Z,14.5
2018-08-11T03:08:21.110Z,14.6
2018-08-11T03:11:21.230Z,14.7
2018-08-11T03:16:21.543Z,14.9
2018-08-11T03:40:23.025Z,15
2018-08-11T03:57:24.087Z,15.1
2018-08-11T03:58:24.150Z,15
2018-08-11T03:59:24.178Z,15.1
2018-08-11T04:04:24.545Z,15.3
2018-08-11T04:08:24.720Z,15.4
2018-08-11T04:13:25.028Z,15.5
2018-08-11T04:17:25.281Z,15.6
2018-08-11T04:21:25.551Z,15.8
2018-08-11T04:25:25.790Z,15.9
2018-08-11T04:28:25.956Z,16
2018-08-11T04:31:26.143Z,16.1
2018-08-11T04:33:26.254Z,16.3
2018-08-11T04:36:26.505Z,16.4
2018-08-11T04:40:26.702Z,16.5
2018-08-11T04:43:26.943Z,16.6
2018-08-11T04:47:27.166Z,16.8
2018-08-11T04:52:27.483Z,16.9
2018-08-11T04:56:27.686Z,17
2018-08-11T04:58:27.809Z,17.1
2018-08-11T05:00:27.924Z,17.2
2018-08-11T05:03:28.108Z,17.4
2018-08-11T05:08:28.443Z,17.5
2018-08-11T05:19:29.105Z,17.6
2018-08-11T05:20:29.158Z,17.8
2018-08-11T05:22:29.347Z,17.9
2018-08-11T05:23:29.355Z,18
2018-08-11T05:24:29.465Z,18.1
2018-08-11T05:26:29.556Z,18.3
2018-08-11T05:28:29.735Z,18.4
2018-08-11T05:30:29.837Z,18.5
2018-08-11T05:31:29.898Z,18.6
2018-08-11T05:37:30.254Z,18.8
2018-08-11T05:38:30.284Z,18.9
2018-08-11T05:39:30.326Z,19.1
2018-08-11T05:40:30.387Z,19.5
2018-08-11T05:41:30.498Z,19.9
2018-08-11T05:42:30.519Z,20.1
2018-08-11T05:44:30.677Z,20
2018-08-11T05:45:30.695Z,19.8
2018-08-11T05:46:30.764Z,19.5
2018-08-11T05:47:30.818Z,19.4
2018-08-11T05:48:30.918Z,19.3
2018-08-11T05:49:31.476Z,19
2018-08-11T05:50:31.529Z,18.9
2018-08-11T05:51:31.621Z,18.8
2018-08-11T05:52:31.656Z,18.6
2018-08-11T05:53:31.704Z,18.5
2018-08-11T05:54:31.776Z,18.4
2018-08-11T05:55:31.840Z,18.3
2018-08-11T05:56:31.888Z,18
2018-08-11T05:57:31.974Z,17.9
2018-08-11T05:58:32.024Z,17.8
2018-08-11T05:59:32.143Z,17.6
2018-08-11T06:00:32.133Z,17.4
2018-08-11T06:01:32.197Z,17.1
2018-08-11T06:02:32.289Z,16.9
2018-08-11T06:03:32.438Z,16.6
2018-08-11T06:04:32.425Z,16.4
2018-08-11T06:05:32.498Z,16.1
2018-08-11T06:06:32.534Z,15.9
2018-08-11T06:07:32.624Z,15.6
2018-08-11T06:08:32.659Z,15.5
2018-08-11T06:09:32.751Z,15.4
2018-08-11T06:10:32.879Z,15.3
2018-08-11T06:11:32.875Z,15.1
2018-08-11T06:12:32.933Z,15
2018-08-11T06:13:32.975Z,14.9
2018-08-11T06:15:33.116Z,14.7
2018-08-11T06:16:33.162Z,14.6
2018-08-11T06:17:33.227Z,14.5
2018-08-11T06:21:33.465Z,14.4
2018-08-11T06:23:33.587Z,14.3
2018-08-11T06:25:33.741Z,14.1
2018-08-11T06:27:33.801Z,14
2018-08-11T06:28:33.859Z,13.9
2018-08-11T06:29:33.917Z,13.8
2018-08-11T06:30:33.992Z,13.6
2018-08-11T06:31:34.246Z,13.5
2018-08-11T06:33:34.189Z,13.4
2018-08-11T06:37:34.485Z,13.5
2018-08-11T06:38:34.517Z,13.6
2018-08-11T06:39:34.596Z,13.8
2018-08-11T06:40:34.662Z,13.9
2018-08-11T06:41:34.682Z,14
2018-08-11T06:43:34.794Z,14.3
2018-08-11T06:44:34.875Z,14.4
2018-08-11T06:45:34.907Z,14.5
2018-08-11T06:46:34.982Z,14.6
2018-08-11T06:47:35.102Z,14.9
2018-08-11T06:48:35.090Z,15
2018-08-11T06:52:35.378Z,14.9
2018-08-11T06:54:35.471Z,14.7
2018-08-11T06:55:35.619Z,14.6
2018-08-11T06:58:35.759Z,14.7
2018-08-11T07:00:35.885Z,14.9
2018-08-11T07:01:35.922Z,14.7
2018-08-11T07:03:36.092Z,14.6
2018-08-11T07:04:36.135Z,14.7
2018-08-11T07:05:36.193Z,14.6
2018-08-11T07:08:36.350Z,14.7
2018-08-11T07:10:36.500Z,14.9
2018-08-11T07:12:36.576Z,15
2018-08-11T07:15:36.772Z,15.1
2018-08-11T07:22:37.194Z,15.3
2018-08-11T07:26:37.447Z,15.4
2018-08-11T07:27:37.542Z,15.5
2018-08-11T07:29:37.692Z,15.8
2018-08-11T07:30:37.715Z,15.9
2018-08-11T07:31:37.758Z,16.1
2018-08-11T07:32:37.870Z,16.4
2018-08-11T07:33:37.875Z,16.6
2018-08-11T07:34:37.922Z,17
2018-08-11T07:35:38.035Z,17.2
2018-08-11T07:36:38.109Z,17.5
2018-08-11T07:37:38.116Z,17.9
2018-08-11T07:38:38.195Z,18
2018-08-11T07:39:38.236Z,18.4
2018-08-11T07:40:38.348Z,18.6
2018-08-11T07:41:38.393Z,18.8
2018-08-11T07:42:38.467Z,19
2018-08-11T07:43:38.515Z,19.1
2018-08-11T07:46:38.706Z,18.9
2018-08-11T07:48:38.791Z,18.6
2018-08-11T07:49:38.921Z,18.8
2018-08-11T07:52:39.039Z,18.6
2018-08-11T07:55:39.241Z,18.4
2018-08-11T07:57:39.358Z,18.5
2018-08-11T08:01:39.604Z,18.6
2018-08-11T08:02:39.664Z,18.8
2018-08-11T08:03:39.729Z,18.6
2018-08-11T08:04:39.795Z,18.5
2018-08-11T08:05:39.836Z,18.3
2018-08-11T08:06:39.916Z,18.1
2018-08-11T08:09:40.813Z,18.3
2018-08-11T08:11:40.961Z,18.4
2018-08-11T08:12:40.966Z,18.6
2018-08-11T08:13:41.087Z,19
2018-08-11T08:14:41.090Z,19.4
2018-08-11T08:15:41.159Z,19.5
2018-08-11T08:16:41.223Z,19.6
2018-08-11T08:17:41.268Z,20
2018-08-11T08:18:41.395Z,20.4
2018-08-11T08:19:41.445Z,20.9
2018-08-11T08:20:41.521Z,21.1
2018-08-11T08:21:41.564Z,21.2
2018-08-11T08:22:41.641Z,21.1
2018-08-11T08:23:41.704Z,21
2018-08-11T08:24:41.790Z,21.5
2018-08-11T08:25:41.871Z,21.8
2018-08-11T08:26:41.886Z,21.9
2018-08-11T08:29:42.042Z,22
2018-08-11T08:30:42.071Z,22.5
2018-08-11T08:31:42.149Z,22.9
2018-08-11T08:32:42.233Z,23
2018-08-11T08:33:42.324Z,24.1
2018-08-11T08:34:42.360Z,25.1
2018-08-11T08:35:42.446Z,26.1
2018-08-11T08:36:42.481Z,27.1
2018-08-11T08:37:42.524Z,28.1
2018-08-11T08:38:42.588Z,29
2018-08-11T08:39:42.647Z,29.9
2018-08-11T08:40:42.714Z,30.9
2018-08-11T08:41:42.815Z,31.8
2018-08-11T08:42:42.827Z,32.2
2018-08-11T08:43:42.895Z,32.1
2018-08-11T08:44:42.942Z,33
2018-08-11T08:45:43.001Z,33.7
2018-08-11T08:46:43.091Z,32.6
2018-08-11T08:47:43.115Z,32.7
2018-08-11T08:48:43.223Z,33.2
2018-08-11T08:49:43.313Z,33.4
2018-08-11T08:50:43.315Z,34
2018-08-11T08:51:43.369Z,34.5
2018-08-11T08:52:43.466Z,35
2018-08-11T08:53:44.294Z,35.2
2018-08-11T08:54:43.862Z,35.6
2018-08-11T08:55:43.950Z,35.5
2018-08-11T08:56:44.001Z,35.7
2018-08-11T08:57:44.046Z,35.9
2018-08-11T08:58:44.184Z,36.2
2018-08-11T08:59:44.271Z,36.6
2018-08-11T09:00:44.377Z,37
2018-08-11T09:01:44.420Z,37.2
2018-08-11T09:02:44.517Z,37.5
2018-08-11T09:03:44.932Z,37.2
2018-08-11T09:04:45.504Z,36.4
2018-08-11T09:05:45.978Z,36.2
2018-08-11T09:06:46.039Z,36.5
2018-08-11T09:07:46.138Z,36.7
2018-08-11T09:08:46.159Z,37
2018-08-11T09:09:46.261Z,37.2
2018-08-11T09:11:46.349Z,36.9
2018-08-11T09:12:46.450Z,36.1
2018-08-11T09:13:46.515Z,36.7
2018-08-11T09:14:46.543Z,36.1
2018-08-11T09:15:46.599Z,37
2018-08-11T09:16:46.741Z,37.4
2018-08-11T09:17:46.718Z,37.1
2018-08-11T09:18:46.780Z,35.6
2018-08-11T09:19:46.834Z,35.7
2018-08-11T09:20:46.907Z,33.7
2018-08-11T09:21:47.165Z,33.4
2018-08-11T09:22:47.239Z,31.8
2018-08-11T09:23:47.316Z,31.6
2018-08-11T09:24:47.838Z,33.2
2018-08-11T09:25:47.445Z,33.5
2018-08-11T09:26:47.502Z,33.6
2018-08-11T09:27:47.627Z,34.9
2018-08-11T09:28:47.681Z,34.4
2018-08-11T09:29:47.658Z,33.4
2018-08-11T09:30:47.802Z,34.6
2018-08-11T09:31:47.840Z,34.7
2018-08-11T09:32:47.894Z,35.4
2018-08-11T09:33:47.905Z,36
2018-08-11T09:34:48.012Z,36.7
2018-08-11T09:35:48.708Z,37.4
2018-08-11T09:36:48.758Z,38.2
2018-08-11T09:37:48.828Z,37.2
2018-08-11T09:38:48.899Z,37
2018-08-11T09:39:48.944Z,35.9
2018-08-11T09:41:49.108Z,36.7
2018-08-11T09:42:49.117Z,37.4
2018-08-11T09:43:49.179Z,37.9
2018-08-11T09:44:49.252Z,38.1
2018-08-11T09:45:49.463Z,38.5
2018-08-11T09:46:49.406Z,38.7
2018-08-11T09:47:49.483Z,39
2018-08-11T09:48:49.535Z,39.4
2018-08-11T09:49:49.566Z,39.9
2018-08-11T09:50:49.609Z,40.4
2018-08-11T09:51:49.696Z,40.9
2018-08-11T09:52:49.738Z,41.1
2018-08-11T09:53:49.789Z,41.6
2018-08-11T09:54:49.862Z,42.1
2018-08-11T09:55:49.921Z,42.4
2018-08-11T09:56:50.074Z,42.7
2018-08-11T09:57:50.044Z,42.6
2018-08-11T09:58:50.258Z,43
2018-08-11T09:59:50.177Z,43.3
2018-08-11T10:00:50.225Z,43.4
2018-08-11T10:01:50.346Z,43.5
2018-08-11T10:02:50.411Z,43.7
2018-08-11T10:03:50.409Z,42.4
2018-08-11T10:04:50.501Z,41.1
2018-08-11T10:05:50.601Z,40.4
2018-08-11T10:06:50.656Z,39.2
2018-08-11T10:07:50.711Z,40.2
2018-08-11T10:08:50.782Z,39.6
2018-08-11T10:09:50.848Z,37.9
2018-08-11T10:10:50.904Z,39.1
2018-08-11T10:11:50.952Z,39.6
2018-08-11T10:12:50.985Z,39.4
2018-08-11T10:13:51.076Z,40
2018-08-11T10:14:51.137Z,40.2
2018-08-11T10:15:51.195Z,40.6
2018-08-11T10:16:51.268Z,40.8
2018-08-11T10:17:51.445Z,41
2018-08-11T10:18:51.506Z,41.2
2018-08-11T10:19:51.539Z,41.5
2018-08-11T10:20:51.653Z,41.7
2018-08-11T10:21:51.675Z,40.2
2018-08-11T10:22:51.771Z,39.2
2018-08-11T10:23:51.803Z,39.7
2018-08-11T10:24:51.864Z,38.9
2018-08-11T10:25:51.903Z,38.6
2018-08-11T10:26:51.967Z,39.4
2018-08-11T10:27:52.080Z,38.9
2018-08-11T10:28:52.108Z,36.5
2018-08-11T10:29:52.149Z,36.7
2018-08-11T10:30:52.272Z,37.9
2018-08-11T10:31:52.313Z,38.7
2018-08-11T10:32:52.403Z,38.9
2018-08-11T10:33:52.453Z,39.5
2018-08-11T10:34:52.517Z,40.1
2018-08-11T10:35:52.584Z,40.6
2018-08-11T10:36:53.132Z,41.1
2018-08-11T10:37:52.654Z,41.6
2018-08-11T10:38:52.704Z,42.2
2018-08-11T10:39:52.825Z,42.7
2018-08-11T10:40:52.880Z,43.6
2018-08-11T10:41:53.065Z,43.1
2018-08-11T10:42:52.968Z,44
2018-08-11T10:43:53.021Z,44.9
2018-08-11T10:44:53.078Z,43.6
2018-08-11T10:45:53.197Z,44
2018-08-11T10:46:53.509Z,43.3
2018-08-11T10:48:53.324Z,43.6
2018-08-11T10:49:53.395Z,43
2018-08-11T10:50:53.542Z,41.1
2018-08-11T10:51:53.831Z,39
2018-08-11T10:52:53.656Z,37.2
2018-08-11T10:53:53.680Z,38.1
2018-08-11T10:54:53.742Z,38.7
2018-08-11T10:55:53.851Z,37.2
2018-08-11T10:56:54.378Z,35.7
2018-08-11T10:57:53.969Z,34.5
2018-08-11T10:58:53.993Z,33.5
2018-08-11T10:59:54.059Z,32.6
2018-08-11T11:00:54.121Z,31.8
2018-08-11T11:01:54.944Z,33.7
2018-08-11T11:02:54.244Z,35.6
2018-08-11T11:03:54.302Z,37.1
2018-08-11T11:04:54.321Z,38.2
2018-08-11T11:05:54.439Z,39.2
2018-08-11T11:06:54.609Z,40.1
2018-08-11T11:07:54.948Z,39.9
2018-08-11T11:08:54.569Z,40.5
2018-08-11T11:09:54.642Z,39.9
2018-08-11T11:10:54.686Z,38.4
2018-08-11T11:11:54.919Z,36.6
2018-08-11T11:12:55.827Z,36.4
2018-08-11T11:13:55.828Z,35.1
2018-08-11T11:14:55.873Z,34.4
2018-08-11T11:15:55.973Z,33.1
2018-08-11T11:16:56.004Z,32
2018-08-11T11:17:56.672Z,31.2
2018-08-11T11:18:56.757Z,33.2
2018-08-11T11:19:56.837Z,35.2
2018-08-11T11:20:57.047Z,36.6
2018-08-11T11:21:56.919Z,37.9
2018-08-11T11:22:57.022Z,39
2018-08-11T11:23:57.085Z,36.7
2018-08-11T11:24:57.143Z,35.9
2018-08-11T11:25:58.408Z,35
2018-08-11T11:26:57.260Z,34.2
2018-08-11T11:27:57.364Z,33.4
2018-08-11T11:28:57.365Z,32.2
2018-08-11T11:29:57.861Z,31
2018-08-11T11:30:57.767Z,32.2
2018-08-11T11:31:58.539Z,34.4
2018-08-11T11:32:59.139Z,36.1
2018-08-11T11:33:59.920Z,37.6
2018-08-11T11:34:59.933Z,37.1
2018-08-11T11:36:00.172Z,35.7
2018-08-11T11:37:00.108Z,34.4
2018-08-11T11:38:00.166Z,33.4
2018-08-11T11:39:00.222Z,33.7
2018-08-11T11:40:01.373Z,33.4
2018-08-11T11:41:00.991Z,35.5
2018-08-11T11:42:01.638Z,37.1
2018-08-11T11:43:00.949Z,38.5
2018-08-11T11:44:01.540Z,39.9
2018-08-11T11:45:01.458Z,40.8
2018-08-11T11:46:01.697Z,41.5
2018-08-11T11:47:00.936Z,42.2
2018-08-11T11:48:01.582Z,43
2018-08-11T11:49:01.522Z,43.5
2018-08-11T11:50:01.920Z,44
2018-08-11T11:51:01.676Z,42.5
2018-08-11T11:52:01.503Z,40.8
2018-08-11T11:53:01.489Z,40
2018-08-11T11:54:01.600Z,38.5
2018-08-11T11:55:01.177Z,36.7
2018-08-11T11:56:01.235Z,36
2018-08-11T11:57:01.459Z,34.6
2018-08-11T11:58:01.571Z,34.5
2018-08-11T11:59:01.613Z,33.9
2018-08-11T12:00:01.787Z,35.1
2018-08-11T12:01:01.553Z,34.9
2018-08-11T12:02:01.696Z,36.7
2018-08-11T12:03:01.711Z,38.1
2018-08-11T12:04:01.941Z,39.2
2018-08-11T12:05:01.802Z,40.2
2018-08-11T12:06:01.986Z,41.1
2018-08-11T12:07:01.938Z,41.6
2018-08-11T12:08:01.977Z,40.6
2018-08-11T12:09:02.096Z,38.6
2018-08-11T12:10:02.117Z,37.1
2018-08-11T12:11:02.198Z,36
2018-08-11T12:12:02.229Z,35
2018-08-11T12:13:02.311Z,34.9
2018-08-11T12:14:02.350Z,34.5
2018-08-11T12:15:02.463Z,34.7
2018-08-11T12:16:02.535Z,36.9
2018-08-11T12:17:02.599Z,38
2018-08-11T12:18:02.596Z,36.6
2018-08-11T12:19:02.684Z,35.7
2018-08-11T12:20:02.757Z,35.1
2018-08-11T12:21:02.817Z,36.7
2018-08-11T12:22:02.917Z,36.4
2018-08-11T12:23:02.921Z,37.2
2018-08-11T12:24:03.000Z,39.2
2018-08-11T12:25:03.023Z,40.4
2018-08-11T12:26:03.093Z,41.4
2018-08-11T12:27:03.179Z,42
2018-08-11T12:28:03.316Z,41.7
2018-08-11T12:29:03.374Z,40.8
2018-08-11T12:30:03.413Z,41.1
2018-08-11T12:32:03.535Z,39.6
2018-08-11T12:33:03.892Z,38.1
2018-08-11T12:34:04.092Z,37
2018-08-11T12:35:04.146Z,36.1
2018-08-11T12:36:04.331Z,35.2
2018-08-11T12:37:04.271Z,35.1
2018-08-11T12:38:04.433Z,37
2018-08-11T12:39:04.399Z,36.9
2018-08-11T12:40:04.509Z,38
2018-08-11T12:41:04.649Z,38.9
2018-08-11T12:42:04.649Z,39.2
2018-08-11T12:43:04.698Z,40
2018-08-11T12:44:04.758Z,37.9
2018-08-11T12:45:04.868Z,36.5
2018-08-11T12:46:05.340Z,36.9
2018-08-11T12:47:05.395Z,35.5
2018-08-11T12:48:05.481Z,34.7
2018-08-11T12:49:06.513Z,35.7
2018-08-11T12:50:06.542Z,35.6
2018-08-11T12:51:06.644Z,36.7
2018-08-11T12:52:06.950Z,37.4
2018-08-11T12:53:07.011Z,35.5
2018-08-11T12:54:07.073Z,34
2018-08-11T12:55:07.168Z,32.9
2018-08-11T12:56:07.249Z,34.4
2018-08-11T12:57:07.651Z,33.6
2018-08-11T12:58:07.717Z,32.6
2018-08-11T12:59:08.055Z,32.7
2018-08-11T13:00:07.796Z,33.5
2018-08-11T13:01:07.858Z,35.5
2018-08-11T13:02:07.918Z,37
2018-08-11T13:03:07.976Z,37.4
2018-08-11T13:04:08.061Z,38.5
2018-08-11T13:05:08.130Z,37
2018-08-11T13:06:08.194Z,38.2
2018-08-11T13:07:08.815Z,37.9
2018-08-11T13:08:08.348Z,38.1
2018-08-11T13:09:08.348Z,38.5
2018-08-11T13:10:08.443Z,38
2018-08-11T13:11:08.516Z,36.4
2018-08-11T13:12:09.256Z,35.4
2018-08-11T13:13:09.207Z,34.2
2018-08-11T13:14:09.251Z,33.4
2018-08-11T13:15:09.305Z,32.6
2018-08-11T13:16:09.939Z,31.9
2018-08-11T13:17:09.452Z,31.4
2018-08-11T13:18:09.523Z,31
2018-08-11T13:19:09.592Z,30.9
2018-08-11T13:20:09.590Z,30.8
2018-08-11T13:21:09.650Z,32.7
2018-08-11T13:22:09.720Z,34.6
2018-08-11T13:23:09.758Z,34.7
2018-08-11T13:24:09.817Z,36.2
2018-08-11T13:25:09.873Z,37.5
2018-08-11T13:26:09.957Z,36.7
2018-08-11T13:27:10.002Z,37.9
2018-08-11T13:28:10.061Z,38.6
2018-08-11T13:29:10.448Z,39.4
2018-08-11T13:30:10.191Z,39.9
2018-08-11T13:31:10.275Z,40.4
2018-08-11T13:32:10.378Z,40.9
2018-08-11T13:33:10.423Z,41.2
2018-08-11T13:34:10.512Z,41.6
2018-08-11T13:35:10.583Z,41.9
2018-08-11T13:36:10.586Z,42.1
2018-08-11T13:37:10.898Z,42
2018-08-11T13:38:11.698Z,41.7
2018-08-11T13:39:11.758Z,42.1
2018-08-11T13:40:11.807Z,42.4
2018-08-11T13:41:11.902Z,42.6
2018-08-11T13:42:11.888Z,42.7
2018-08-11T13:43:11.997Z,43
2018-08-11T13:44:12.011Z,41.7
2018-08-11T13:45:12.124Z,42.1
2018-08-11T13:46:12.174Z,42.5
2018-08-11T13:47:12.247Z,42.7
2018-08-11T13:48:12.308Z,43.1
2018-08-11T13:49:12.322Z,42.5
2018-08-11T13:50:12.403Z,40.6
2018-08-11T13:51:12.471Z,39.6
2018-08-11T13:52:12.536Z,38.2
2018-08-11T13:53:12.636Z,37
2018-08-11T13:54:12.693Z,36.5
2018-08-11T13:55:12.742Z,35.6
2018-08-11T13:56:12.805Z,35.1
2018-08-11T13:57:12.822Z,34.9
2018-08-11T13:58:12.881Z,35.5
2018-08-11T13:59:12.943Z,36.1
2018-08-11T14:00:13.012Z,35.2
2018-08-11T14:01:13.062Z,34.4
2018-08-11T14:02:13.119Z,33.7
2018-08-11T14:03:13.246Z,33
2018-08-11T14:04:13.872Z,32.4
2018-08-11T14:05:13.346Z,31.9
2018-08-11T14:06:13.430Z,31.5
2018-08-11T14:07:13.489Z,31.2
2018-08-11T14:08:13.503Z,31
2018-08-11T14:09:13.574Z,30.8
2018-08-11T14:10:13.631Z,31.5
2018-08-11T14:11:13.676Z,31.8
2018-08-11T14:12:13.745Z,31.5
2018-08-11T14:13:13.838Z,32.6
2018-08-11T14:15:13.934Z,32.2
2018-08-11T14:16:14.144Z,32
2018-08-11T14:17:14.045Z,31.9
2018-08-11T14:18:14.138Z,32.7
2018-08-11T14:20:14.312Z,32.6
2018-08-11T14:21:14.333Z,32.9
2018-08-11T14:23:14.713Z,34.9
2018-08-11T14:24:14.478Z,36.4
2018-08-11T14:25:14.612Z,37.5
2018-08-11T14:26:14.649Z,38.2
2018-08-11T14:27:14.662Z,36.4
2018-08-11T14:28:15.298Z,34.9
2018-08-11T14:29:14.846Z,33.9
2018-08-11T14:30:14.922Z,33.4
2018-08-11T14:31:14.966Z,34.9
2018-08-11T14:32:15.032Z,36.1
2018-08-11T14:33:15.297Z,37.6
2018-08-11T14:34:15.146Z,39
2018-08-11T14:35:15.161Z,39.2
2018-08-11T14:36:15.246Z,39.9
2018-08-11T14:37:15.286Z,40.4
2018-08-11T14:38:16.472Z,41
2018-08-11T14:39:15.456Z,41.5
2018-08-11T14:40:15.488Z,40.2
2018-08-11T14:41:15.583Z,39.9
2018-08-11T14:43:15.782Z,38.6
2018-08-11T14:44:15.781Z,39.4
2018-08-11T14:45:15.802Z,37.6
2018-08-11T14:46:15.848Z,36.2
2018-08-11T14:47:15.913Z,35.1
2018-08-11T14:48:15.964Z,34.1
2018-08-11T14:49:16.025Z,33.2
2018-08-11T14:50:16.497Z,32.6
2018-08-11T14:51:16.218Z,32.1
2018-08-11T14:52:16.222Z,31.9
2018-08-11T14:53:16.342Z,31.6
2018-08-11T14:54:16.344Z,31.4
2018-08-11T14:55:16.462Z,31
2018-08-11T14:56:16.572Z,32.2
2018-08-11T14:57:16.598Z,34.2
2018-08-11T14:58:16.642Z,35.6
2018-08-11T14:59:16.691Z,36.1
2018-08-11T15:00:16.751Z,35.7
2018-08-11T15:01:16.763Z,35.9
2018-08-11T15:02:16.832Z,35
2018-08-11T15:03:16.884Z,34.5
2018-08-11T15:04:16.952Z,34
2018-08-11T15:05:17.015Z,33.1
2018-08-11T15:07:17.136Z,33.7
2018-08-11T15:08:17.260Z,34.5
2018-08-11T15:09:17.267Z,33.7
2018-08-11T15:10:17.449Z,34.4
2018-08-11T15:11:17.414Z,35.4
2018-08-11T15:12:17.475Z,34.6
2018-08-11T15:13:17.576Z,34.1
2018-08-11T15:15:17.703Z,35.6
2018-08-11T15:16:17.757Z,36.9
2018-08-11T15:17:17.799Z,37.1
2018-08-11T15:18:17.861Z,36.6
2018-08-11T15:19:17.931Z,37.1
2018-08-11T15:20:17.988Z,37.7
2018-08-11T15:21:18.711Z,37.9
2018-08-11T15:22:18.117Z,37
2018-08-11T15:23:18.172Z,35.7
2018-08-11T15:24:18.222Z,34.5
2018-08-11T15:25:18.304Z,33.5
2018-08-11T15:26:19.282Z,33.1
2018-08-11T15:27:18.419Z,33
2018-08-11T15:28:18.446Z,32.9
2018-08-11T15:29:18.566Z,32.2
2018-08-11T15:30:18.556Z,31.6
2018-08-11T15:31:18.624Z,30.9
2018-08-11T15:32:18.753Z,30.4
2018-08-11T15:33:18.808Z,29.8
2018-08-11T15:34:18.817Z,29.1
2018-08-11T15:35:18.872Z,28.6
2018-08-11T15:36:18.934Z,28.3
2018-08-11T15:37:19.004Z,27.9
2018-08-11T15:38:19.102Z,27.4
2018-08-11T15:39:19.165Z,27
2018-08-11T15:40:19.231Z,26.6
2018-08-11T15:41:19.246Z,26.4
2018-08-11T15:42:19.309Z,26.8
2018-08-11T15:43:19.411Z,28.9
2018-08-11T15:44:19.481Z,30.5
2018-08-11T15:45:19.561Z,30.8
2018-08-11T15:46:20.397Z,29.9
2018-08-11T15:47:19.630Z,29.4
2018-08-11T15:48:19.726Z,29.5
2018-08-11T15:49:19.753Z,30.9
2018-08-11T15:50:19.809Z,32.1
2018-08-11T15:51:19.860Z,33.6
2018-08-11T15:52:19.922Z,34.6
2018-08-11T15:53:19.996Z,34.5
2018-08-11T15:54:20.213Z,33.2
2018-08-11T15:55:20.112Z,32.1
2018-08-11T15:56:20.179Z,31.1
2018-08-11T15:57:20.413Z,30.3
2018-08-11T15:58:20.348Z,29.5
2018-08-11T15:59:20.416Z,28.9
2018-08-11T16:00:20.482Z,28.4
2018-08-11T16:01:20.543Z,27.9
2018-08-11T16:02:20.568Z,27.4
2018-08-11T16:03:20.627Z,26.9
2018-08-11T16:04:20.667Z,26.5
2018-08-11T16:05:20.764Z,26.2
2018-08-11T16:06:20.795Z,25.9
2018-08-11T16:07:20.852Z,25.6
2018-08-11T16:08:20.923Z,25.4
2018-08-11T16:09:20.995Z,25.1
2018-08-11T16:10:21.063Z,24.9
2018-08-11T16:11:21.151Z,24.6
2018-08-11T16:12:21.162Z,24.5
2018-08-11T16:13:21.260Z,24.4
2018-08-11T16:16:21.457Z,24.5
2018-08-11T16:17:21.515Z,25.5
2018-08-11T16:19:21.610Z,27.4
2018-08-11T16:20:21.681Z,27.9
2018-08-11T16:22:21.775Z,27.6
2018-08-11T16:23:21.856Z,27.5
2018-08-11T16:24:21.893Z,27.2
2018-08-11T16:25:21.956Z,27
2018-08-11T16:26:22.021Z,26.6
2018-08-11T16:27:22.083Z,26.2
2018-08-11T16:28:22.144Z,26
2018-08-11T16:29:22.260Z,25.6
2018-08-11T16:30:22.283Z,25.3
2018-08-11T16:31:22.360Z,24.9
2018-08-11T16:32:22.442Z,24.5
2018-08-11T16:33:22.727Z,24.1
2018-08-11T16:34:22.570Z,23.9
2018-08-11T16:35:22.643Z,23.6
2018-08-11T16:36:22.641Z,23.4
2018-08-11T16:37:22.710Z,23.3
2018-08-11T16:38:22.756Z,23.1
2018-08-11T16:39:22.865Z,23.4
2018-08-11T16:40:22.933Z,24.7
2018-08-11T16:41:22.940Z,26.4
2018-08-11T16:42:23.008Z,27.5
2018-08-11T16:43:23.074Z,28.5
2018-08-11T16:44:23.128Z,29.4
2018-08-11T16:45:23.235Z,30.1
2018-08-11T16:46:23.294Z,30.8
2018-08-11T16:47:23.353Z,31.5
2018-08-11T16:48:23.379Z,31
2018-08-11T16:49:23.495Z,30
2018-08-11T16:50:23.559Z,29.3
2018-08-11T16:51:23.617Z,29.1
2018-08-11T16:52:23.657Z,28.5
2018-08-11T16:53:23.707Z,27.6
2018-08-11T16:54:23.788Z,27.4
2018-08-11T16:55:23.850Z,28
2018-08-11T16:56:24.294Z,28.6
2018-08-11T16:57:24.344Z,29.3
2018-08-11T16:58:24.380Z,29.9
2018-08-11T16:59:24.466Z,30.3
2018-08-11T17:00:24.621Z,30.6
2018-08-11T17:01:24.548Z,30.9
2018-08-11T17:02:24.643Z,31.1
2018-08-11T17:03:24.683Z,31.2
2018-08-11T17:04:24.744Z,31.4
2018-08-11T17:05:24.792Z,31.5
2018-08-11T17:08:24.978Z,31.2
2018-08-11T17:09:25.041Z,30.9
2018-08-11T17:10:25.109Z,30.8
2018-08-11T17:13:25.344Z,30.6
2018-08-11T17:18:25.617Z,30.5
2018-08-11T17:19:25.651Z,30.3
2018-08-11T17:20:26.440Z,29.6
2018-08-11T17:21:26.502Z,28.5
2018-08-11T17:22:26.567Z,27.5
2018-08-11T17:23:26.619Z,26.6
2018-08-11T17:24:26.683Z,26
2018-08-11T17:25:26.740Z,25.4
2018-08-11T17:26:26.768Z,24.7
2018-08-11T17:27:26.883Z,24.4
2018-08-11T17:28:26.908Z,23.9
2018-08-11T17:29:26.960Z,23.5
2018-08-11T17:30:27.058Z,23.1
2018-08-11T17:31:27.131Z,22.8
2018-08-11T17:32:27.197Z,22.5
2018-08-11T17:33:27.221Z,22.2
2018-08-11T17:34:27.292Z,22
2018-08-11T17:35:27.365Z,21.8
2018-08-11T17:36:27.375Z,21.5
2018-08-11T17:37:27.435Z,21.2
2018-08-11T17:38:27.487Z,21.1
2018-08-11T17:39:27.543Z,20.9
2018-08-11T17:40:27.631Z,20.8
2018-08-11T17:41:27.699Z,20.5
2018-08-11T17:42:27.736Z,20.4
2018-08-11T17:43:27.805Z,20.3
2018-08-11T17:44:27.863Z,20
2018-08-11T17:45:27.934Z,19.9
2018-08-11T17:46:27.990Z,19.8
2018-08-11T17:47:28.048Z,19.6
2018-08-11T17:48:28.141Z,19.5
2018-08-11T17:49:28.178Z,19.4
2018-08-11T17:50:28.233Z,19.3
2018-08-11T17:51:28.349Z,19.1
2018-08-11T17:52:28.410Z,19
2018-08-11T17:54:28.486Z,18.9
2018-08-11T17:55:28.643Z,18.8
2018-08-11T17:56:28.604Z,18.6
2018-08-11T17:58:28.725Z,18.5
2018-08-11T18:00:28.844Z,18.4
2018-08-11T18:03:29.023Z,18.3
2018-08-11T18:09:29.425Z,18.1
2018-08-11T18:12:29.629Z,18
2018-08-11T18:15:29.792Z,17.9
2018-08-11T18:20:30.121Z,17.8
2018-08-11T18:23:30.347Z,17.6
2018-08-11T18:26:30.458Z,17.5
2018-08-11T18:28:30.627Z,17.4
2018-08-11T18:30:30.719Z,17.2
2018-08-11T18:32:30.827Z,17.1
2018-08-11T18:33:30.871Z,17
2018-08-11T18:35:31.018Z,16.9
2018-08-11T18:37:31.195Z,16.8
2018-08-11T18:39:31.581Z,16.6
2018-08-11T18:40:31.644Z,16.5
2018-08-11T18:42:31.742Z,16.4
2018-08-11T18:44:31.844Z,16.3
2018-08-11T18:45:31.954Z,16.1
2018-08-11T18:47:32.022Z,16
2018-08-11T18:49:32.159Z,15.9
2018-08-11T18:52:32.333Z,15.8
2018-08-11T18:54:32.482Z,15.6
2018-08-11T18:56:32.632Z,15.5
2018-08-11T18:57:32.696Z,15.4
2018-08-11T19:00:32.900Z,15.3
2018-08-11T19:02:33.021Z,15.1
2018-08-11T19:04:33.116Z,15
2018-08-11T19:06:33.254Z,14.9
2018-08-11T19:07:33.255Z,14.7
2018-08-11T19:09:33.423Z,14.6
2018-08-11T19:10:33.490Z,14.5
2018-08-11T19:12:33.610Z,14.4
2018-08-11T19:14:33.730Z,14.3
2018-08-11T19:15:33.748Z,14.1
2018-08-11T19:17:33.875Z,14
2018-08-11T19:19:34.079Z,13.9
2018-08-11T19:21:34.114Z,13.8
2018-08-11T19:24:34.602Z,13.6
2018-08-11T19:28:34.563Z,13.5
2018-08-11T19:33:34.863Z,13.4
2018-08-11T19:38:35.182Z,13.3
2018-08-11T19:45:35.677Z,13.1
2018-08-11T19:46:35.753Z,13.3
2018-08-11T19:47:35.745Z,13.1
2018-08-11T19:53:36.127Z,13
2018-08-11T19:54:36.153Z,13.1
2018-08-11T19:56:36.453Z,13
2018-08-11T20:00:36.576Z,12.9
2018-08-11T20:08:37.022Z,12.8
2018-08-11T20:12:37.319Z,12.6
2018-08-11T20:15:37.490Z,12.5
2018-08-11T20:17:37.645Z,12.4
2018-08-11T20:20:37.807Z,12.2
2018-08-11T20:22:37.891Z,12.1
2018-08-11T20:24:37.999Z,12
2018-08-11T20:26:38.134Z,11.9